createdAt,value
2023-05-01T00:03:02.255Z,8.84
2023-05-01T00:03:08.365Z,8.85
2023-05-01T00:04:08.427Z,8.86
2023-05-01T00:05:08.241Z,8.86
2023-05-01T00:06:08.282Z,8.86
2023-05-01T00:07:29.197Z,8.86
2023-05-01T00:08:08.189Z,8.86
2023-05-01T00:09:08.129Z,8.86
2023-05-01T00:10:08.128Z,8.87
2023-05-01T00:11:08.104Z,8.87
2023-05-01T00:12:08.091Z,8.87
2023-05-01T00:13:08.105Z,8.87
2023-05-01T00:14:08.067Z,8.88
2023-05-01T00:15:08.053Z,8.89
2023-05-01T00:16:08.078Z,8.90
2023-05-01T00:17:08.034Z,8.91
2023-05-01T00:18:08.082Z,8.91
2023-05-01T00:19:07.990Z,8.90
2023-05-01T00:20:07.989Z,8.90
2023-05-01T00:21:08.004Z,8.90
2023-05-01T00:22:07.961Z,8.89
2023-05-01T00:23:07.971Z,8.88
2023-05-01T00:24:07.963Z,8.88
2023-05-01T00:25:07.937Z,8.87
2023-05-01T00:26:07.935Z,8.87
2023-05-01T00:27:07.940Z,8.87
2023-05-01T00:28:07.888Z,8.88
2023-05-01T00:29:07.900Z,8.88
2023-05-01T00:30:07.880Z,8.88
2023-05-01T00:31:07.854Z,8.88
2023-05-01T00:32:07.906Z,8.87
2023-05-01T00:33:07.856Z,8.87
2023-05-01T00:34:07.813Z,8.87
2023-05-01T00:35:07.805Z,8.86
2023-05-01T00:36:07.851Z,8.86
2023-05-01T00:37:07.777Z,8.85
2023-05-01T00:38:07.758Z,8.85
2023-05-01T00:39:07.751Z,8.84
2023-05-01T00:40:07.751Z,8.83
2023-05-01T00:41:07.723Z,8.83
2023-05-01T00:42:07.736Z,8.82
2023-05-01T00:43:07.691Z,8.82
2023-05-01T00:44:07.686Z,8.82
2023-05-01T00:45:07.668Z,8.81
2023-05-01T00:46:07.678Z,8.81
2023-05-01T00:47:07.663Z,8.80
2023-05-01T00:48:07.701Z,8.79
2023-05-01T00:49:07.628Z,8.78
2023-05-01T00:50:07.615Z,8.77
2023-05-01T00:51:07.595Z,8.75
2023-05-01T00:52:07.575Z,8.74
2023-05-01T00:53:07.575Z,8.72
2023-05-01T00:54:07.596Z,8.70
2023-05-01T00:55:07.572Z,8.69
2023-05-01T00:56:07.538Z,8.68
2023-05-01T00:57:07.546Z,8.67
2023-05-01T00:58:07.497Z,8.67
2023-05-01T00:59:07.479Z,8.66
2023-05-01T01:01:07.402Z,9.80
2023-05-01T01:02:08.338Z,9.35
2023-05-01T01:03:08.408Z,9.05
2023-05-01T01:04:08.340Z,8.87
2023-05-01T01:05:08.389Z,8.76
2023-05-01T01:06:08.375Z,8.70
2023-05-01T01:07:08.284Z,8.66
2023-05-01T01:08:08.270Z,8.63
2023-05-01T01:09:08.265Z,8.62
2023-05-01T01:10:08.245Z,8.61
2023-05-01T01:11:08.259Z,8.60
2023-05-01T01:12:08.221Z,8.59
2023-05-01T01:13:08.201Z,8.58
2023-05-01T01:14:08.190Z,8.58
2023-05-01T01:15:08.179Z,8.57
2023-05-01T01:16:08.207Z,8.57
2023-05-01T01:17:08.295Z,8.56
2023-05-01T01:18:08.189Z,8.55
2023-05-01T01:19:08.136Z,8.55
2023-05-01T01:20:08.112Z,8.54
2023-05-01T01:21:08.101Z,8.54
2023-05-01T01:22:08.103Z,8.53
2023-05-01T01:23:08.073Z,8.53
2023-05-01T01:24:08.061Z,8.52
2023-05-01T01:25:08.039Z,8.52
2023-05-01T01:26:08.034Z,8.52
2023-05-01T01:27:08.018Z,8.51
2023-05-01T01:28:08.067Z,8.51
2023-05-01T01:29:08.003Z,8.51
2023-05-01T01:30:07.996Z,8.51
2023-05-01T01:31:08.055Z,8.51
2023-05-01T01:32:07.954Z,8.50
2023-05-01T01:33:08.572Z,8.50
2023-05-01T01:34:07.957Z,8.49
2023-05-01T01:35:07.929Z,8.49
2023-05-01T01:36:07.948Z,8.48
2023-05-01T01:37:07.918Z,8.48
2023-05-01T01:38:07.938Z,8.48
2023-05-01T01:39:07.866Z,8.47
2023-05-01T01:40:07.877Z,8.46
2023-05-01T01:41:07.835Z,8.46
2023-05-01T01:42:07.826Z,8.45
2023-05-01T01:43:07.862Z,8.44
2023-05-01T01:44:07.804Z,8.43
2023-05-01T01:45:07.781Z,8.41
2023-05-01T01:46:07.864Z,8.40
2023-05-01T01:47:07.776Z,8.38
2023-05-01T01:48:07.886Z,8.36
2023-05-01T01:49:07.757Z,8.34
2023-05-01T01:50:07.711Z,8.31
2023-05-01T01:51:07.708Z,8.29
2023-05-01T01:52:07.709Z,8.26
2023-05-01T01:53:07.688Z,8.24
2023-05-01T01:54:07.665Z,8.21
2023-05-01T01:55:07.703Z,8.18
2023-05-01T01:56:07.647Z,8.14
2023-05-01T01:57:07.632Z,8.11
2023-05-01T01:58:07.642Z,8.09
2023-05-01T01:59:07.618Z,8.06
2023-05-01T02:00:07.584Z,8.04
2023-05-01T02:01:07.614Z,8.01
2023-05-01T02:02:07.588Z,7.99
2023-05-01T02:03:07.674Z,7.97
2023-05-01T02:04:07.572Z,7.95
2023-05-01T02:05:07.547Z,7.93
2023-05-01T02:06:07.675Z,7.91
2023-05-01T02:07:07.500Z,7.89
2023-05-01T02:08:07.505Z,7.87
2023-05-01T02:09:07.479Z,7.85
2023-05-01T02:10:07.500Z,7.83
2023-05-01T02:11:07.465Z,7.81
2023-05-01T02:12:07.466Z,7.79
2023-05-01T02:13:07.426Z,7.77
2023-05-01T02:14:07.424Z,7.75
2023-05-01T02:15:07.482Z,7.73
2023-05-01T02:16:07.440Z,7.70
2023-05-01T02:17:07.416Z,7.68
2023-05-01T02:18:07.428Z,7.66
2023-05-01T02:19:07.347Z,7.63
2023-05-01T02:20:07.344Z,7.60
2023-05-01T02:21:07.322Z,7.58
2023-05-01T02:22:07.377Z,7.56
2023-05-01T02:23:07.319Z,7.54
2023-05-01T02:24:07.334Z,7.51
2023-05-01T02:25:07.278Z,7.49
2023-05-01T02:26:07.279Z,7.48
2023-05-01T02:27:07.275Z,7.47
2023-05-01T02:28:07.260Z,7.45
2023-05-01T02:29:07.224Z,7.44
2023-05-01T02:30:07.217Z,7.43
2023-05-01T02:31:07.240Z,7.42
2023-05-01T02:32:07.319Z,7.40
2023-05-01T02:33:07.225Z,7.39
2023-05-01T02:34:07.180Z,7.39
2023-05-01T02:35:07.158Z,7.38
2023-05-01T02:36:07.137Z,7.37
2023-05-01T02:37:07.138Z,7.37
2023-05-01T02:38:07.128Z,7.37
2023-05-01T02:39:07.112Z,7.37
2023-05-01T02:40:07.086Z,7.36
2023-05-01T02:41:07.075Z,7.35
2023-05-01T02:42:07.066Z,7.35
2023-05-01T02:43:07.062Z,7.34
2023-05-01T02:44:07.048Z,7.34
2023-05-01T02:45:07.015Z,7.33
2023-05-01T02:46:07.088Z,7.32
2023-05-01T02:47:07.114Z,7.31
2023-05-01T02:48:07.066Z,7.30
2023-05-01T02:49:06.987Z,7.29
2023-05-01T02:50:06.963Z,7.28
2023-05-01T02:51:06.940Z,7.27
2023-05-01T02:52:06.940Z,7.26
2023-05-01T02:53:06.946Z,7.25
2023-05-01T02:54:06.916Z,7.24
2023-05-01T02:55:06.964Z,7.24
2023-05-01T02:56:06.877Z,7.23
2023-05-01T02:57:06.884Z,7.22
2023-05-01T02:58:06.875Z,7.21
2023-05-01T02:59:06.867Z,7.21
2023-05-01T03:00:06.847Z,7.20
2023-05-01T03:01:06.892Z,7.19
2023-05-01T03:02:06.823Z,7.18
2023-05-01T03:03:06.924Z,7.17
2023-05-01T03:04:06.838Z,7.17
2023-05-01T03:05:06.772Z,7.16
2023-05-01T03:06:06.787Z,7.16
2023-05-01T03:07:06.769Z,7.15
2023-05-01T03:08:06.762Z,7.14
2023-05-01T03:09:06.744Z,7.12
2023-05-01T03:10:06.718Z,7.12
2023-05-01T03:11:06.679Z,7.11
2023-05-01T03:12:06.684Z,7.10
2023-05-01T03:13:06.691Z,7.09
2023-05-01T03:14:06.712Z,7.08
2023-05-01T03:15:06.643Z,7.07
2023-05-01T03:16:06.663Z,7.07
2023-05-01T03:17:06.656Z,7.06
2023-05-01T03:18:06.685Z,7.06
2023-05-01T03:19:06.583Z,7.05
2023-05-01T03:20:06.599Z,7.05
2023-05-01T03:21:06.553Z,7.05
2023-05-01T03:22:06.536Z,7.05
2023-05-01T03:23:06.541Z,7.05
2023-05-01T03:24:06.522Z,7.04
2023-05-01T03:25:06.516Z,7.05
2023-05-01T03:26:06.507Z,7.05
2023-05-01T03:27:06.477Z,7.05
2023-05-01T03:28:06.493Z,7.04
2023-05-01T03:29:06.466Z,7.04
2023-05-01T03:30:06.442Z,7.04
2023-05-01T03:31:06.438Z,7.04
2023-05-01T03:32:06.477Z,7.03
2023-05-01T03:33:06.400Z,7.03
2023-05-01T03:34:06.401Z,7.03
2023-05-01T03:35:06.418Z,7.02
2023-05-01T03:36:06.357Z,7.02
2023-05-01T03:37:06.337Z,7.02
2023-05-01T03:38:06.352Z,7.03
2023-05-01T03:39:06.380Z,7.03
2023-05-01T03:40:06.308Z,7.04
2023-05-01T03:41:06.292Z,7.05
2023-05-01T03:42:06.300Z,7.05
2023-05-01T03:43:06.298Z,7.05
2023-05-01T03:44:06.293Z,7.05
2023-05-01T03:45:06.237Z,7.05
2023-05-01T03:46:06.282Z,7.05
2023-05-01T03:47:06.213Z,7.05
2023-05-01T03:48:06.317Z,7.05
2023-05-01T03:49:06.248Z,7.05
2023-05-01T03:50:06.186Z,7.05
2023-05-01T03:51:06.162Z,7.05
2023-05-01T03:52:06.151Z,7.06
2023-05-01T03:53:06.153Z,7.06
2023-05-01T03:54:06.161Z,7.06
2023-05-01T03:55:06.121Z,7.06
2023-05-01T03:56:06.094Z,7.06
2023-05-01T03:57:06.087Z,7.05
2023-05-01T03:58:06.112Z,7.05
2023-05-01T03:59:06.083Z,7.06
2023-05-01T04:00:06.044Z,7.06
2023-05-01T04:01:06.040Z,7.06
2023-05-01T04:02:06.050Z,7.06
2023-05-01T04:03:06.302Z,7.05
2023-05-01T04:04:06.104Z,7.04
2023-05-01T04:05:06.031Z,7.03
2023-05-01T04:06:06.006Z,7.02
2023-05-01T04:07:05.957Z,7.01
2023-05-01T04:08:05.970Z,7.00
2023-05-01T04:09:05.944Z,7.00
2023-05-01T04:10:05.930Z,6.99
2023-05-01T04:11:05.928Z,6.98
2023-05-01T04:12:05.890Z,6.97
2023-05-01T04:13:05.871Z,6.96
2023-05-01T04:14:05.883Z,6.96
2023-05-01T04:15:05.893Z,6.95
2023-05-01T04:16:05.912Z,6.95
2023-05-01T04:17:05.898Z,6.95
2023-05-01T04:18:05.895Z,6.94
2023-05-01T04:19:05.798Z,6.94
2023-05-01T04:20:05.803Z,6.93
2023-05-01T04:21:05.810Z,6.93
2023-05-01T04:22:05.861Z,6.93
2023-05-01T04:23:05.805Z,6.93
2023-05-01T04:24:05.737Z,6.94
2023-05-01T04:25:05.732Z,6.94
2023-05-01T04:26:05.730Z,6.95
2023-05-01T04:27:05.712Z,6.96
2023-05-01T04:28:05.729Z,6.96
2023-05-01T04:29:05.695Z,6.97
2023-05-01T04:30:05.656Z,6.98
2023-05-01T04:31:05.667Z,6.98
2023-05-01T04:32:05.748Z,6.98
2023-05-01T04:33:05.695Z,6.97
2023-05-01T04:34:05.608Z,6.98
2023-05-01T04:35:05.620Z,6.98
2023-05-01T04:36:05.580Z,6.99
2023-05-01T04:37:05.573Z,7.00
2023-05-01T04:38:05.552Z,7.00
2023-05-01T04:39:05.540Z,7.00
2023-05-01T04:40:05.535Z,6.99
2023-05-01T04:41:05.536Z,6.99
2023-05-01T04:42:05.503Z,6.99
2023-05-01T04:43:05.495Z,7.00
2023-05-01T04:44:05.495Z,7.01
2023-05-01T04:45:05.459Z,7.01
2023-05-01T04:46:05.524Z,7.02
2023-05-01T04:47:05.608Z,7.02
2023-05-01T04:48:05.464Z,7.02
2023-05-01T04:49:05.413Z,7.03
2023-05-01T04:50:05.399Z,7.04
2023-05-01T04:51:05.427Z,7.05
2023-05-01T04:52:05.392Z,7.06
2023-05-01T04:53:05.377Z,7.07
2023-05-01T04:54:05.347Z,7.08
2023-05-01T04:55:05.342Z,7.09
2023-05-01T04:56:05.345Z,7.10
2023-05-01T04:57:05.318Z,7.11
2023-05-01T04:58:05.356Z,7.11
2023-05-01T04:59:05.292Z,7.11
2023-05-01T05:00:05.295Z,7.11
2023-05-01T05:01:05.297Z,7.10
2023-05-01T05:02:05.313Z,7.10
2023-05-01T05:03:05.393Z,7.10
2023-05-01T05:04:05.318Z,7.11
2023-05-01T05:05:05.214Z,7.12
2023-05-01T05:06:05.226Z,7.13
2023-05-01T05:07:05.198Z,7.15
2023-05-01T05:08:05.171Z,7.17
2023-05-01T05:09:05.187Z,7.19
2023-05-01T05:10:05.157Z,7.21
2023-05-01T05:11:05.129Z,7.23
2023-05-01T05:12:05.115Z,7.26
2023-05-01T05:13:05.124Z,7.29
2023-05-01T05:14:05.150Z,7.31
2023-05-01T05:15:05.103Z,7.33
2023-05-01T05:16:05.148Z,7.35
2023-05-01T05:17:05.065Z,7.35
2023-05-01T05:18:05.087Z,7.35
2023-05-01T05:19:05.038Z,7.37
2023-05-01T05:20:05.037Z,7.38
2023-05-01T05:21:05.084Z,7.39
2023-05-01T05:22:04.992Z,7.42
2023-05-01T05:23:04.975Z,7.44
2023-05-01T05:24:04.957Z,7.47
2023-05-01T05:25:04.973Z,7.48
2023-05-01T05:26:04.943Z,7.49
2023-05-01T05:27:04.945Z,7.49
2023-05-01T05:28:04.922Z,7.50
2023-05-01T05:29:04.933Z,7.51
2023-05-01T05:30:04.899Z,7.52
2023-05-01T05:31:04.881Z,7.52
2023-05-01T05:32:04.974Z,7.51
2023-05-01T05:33:04.948Z,7.50
2023-05-01T05:34:04.830Z,7.50
2023-05-01T05:35:04.832Z,7.49
2023-05-01T05:36:04.835Z,7.50
2023-05-01T05:37:04.848Z,7.51
2023-05-01T05:38:04.831Z,7.52
2023-05-01T05:39:04.784Z,7.54
2023-05-01T05:40:04.810Z,7.55
2023-05-01T05:41:04.808Z,7.55
2023-05-01T05:42:04.790Z,7.55
2023-05-01T05:43:04.733Z,7.55
2023-05-01T05:44:04.744Z,7.55
2023-05-01T05:45:04.728Z,7.54
2023-05-01T05:46:04.758Z,7.54
2023-05-01T05:47:04.766Z,7.54
2023-05-01T05:48:04.696Z,7.54
2023-05-01T05:49:04.673Z,7.55
2023-05-01T05:50:04.708Z,7.56
2023-05-01T05:51:04.638Z,7.57
2023-05-01T05:52:04.616Z,7.57
2023-05-01T05:53:04.602Z,7.57
2023-05-01T05:54:04.579Z,7.57
2023-05-01T05:55:04.567Z,7.58
2023-05-01T05:56:04.574Z,7.60
2023-05-01T05:57:04.544Z,7.62
2023-05-01T05:58:04.557Z,7.64
2023-05-01T05:59:04.578Z,7.66
2023-05-01T06:00:04.496Z,7.68
2023-05-01T06:01:04.544Z,7.70
2023-05-01T06:02:04.564Z,7.73
2023-05-01T06:03:04.539Z,7.76
2023-05-01T06:04:04.468Z,7.79
2023-05-01T06:05:04.465Z,7.79
2023-05-01T06:06:04.559Z,7.81
2023-05-01T06:07:04.492Z,7.83
2023-05-01T06:08:04.428Z,7.86
2023-05-01T06:09:04.408Z,7.88
2023-05-01T06:10:04.398Z,7.89
2023-05-01T06:11:04.362Z,7.89
2023-05-01T06:12:04.346Z,7.89
2023-05-01T06:13:13.304Z,7.87
2023-05-01T06:14:04.328Z,7.87
2023-05-01T06:15:04.319Z,7.88
2023-05-01T06:16:04.364Z,7.90
2023-05-01T06:17:04.292Z,7.92
2023-05-01T06:18:04.293Z,7.96
2023-05-01T06:19:04.278Z,8.01
2023-05-01T06:20:04.266Z,8.05
2023-05-01T06:21:04.228Z,8.09
2023-05-01T06:22:04.223Z,8.11
2023-05-01T06:23:04.207Z,8.13
2023-05-01T06:24:04.212Z,8.14
2023-05-01T06:25:04.186Z,8.14
2023-05-01T06:26:04.179Z,8.14
2023-05-01T06:27:04.176Z,8.12
2023-05-01T06:28:04.177Z,8.11
2023-05-01T06:29:04.178Z,8.10
2023-05-01T06:30:04.122Z,8.09
2023-05-01T06:31:04.131Z,8.08
2023-05-01T06:32:04.184Z,8.07
2023-05-01T06:33:04.147Z,8.06
2023-05-01T06:34:04.069Z,8.04
2023-05-01T06:35:04.068Z,8.04
2023-05-01T06:36:04.060Z,8.04
2023-05-01T06:37:04.063Z,8.02
2023-05-01T06:38:04.016Z,8.03
2023-05-01T06:39:04.069Z,8.03
2023-05-01T06:40:04.007Z,8.06
2023-05-01T06:41:03.995Z,8.08
2023-05-01T06:42:03.971Z,8.08
2023-05-01T06:43:03.949Z,8.08
2023-05-01T06:44:03.957Z,8.10
2023-05-01T06:45:03.928Z,8.12
2023-05-01T06:46:03.943Z,8.14
2023-05-01T06:47:03.952Z,8.16
2023-05-01T06:48:03.936Z,8.16
2023-05-01T06:49:03.879Z,8.17
2023-05-01T06:50:05.547Z,8.19
2023-05-01T06:51:03.858Z,8.21
2023-05-01T06:52:03.843Z,8.22
2023-05-01T06:53:03.814Z,8.22
2023-05-01T06:54:03.853Z,8.21
2023-05-01T06:55:03.894Z,8.21
2023-05-01T06:56:03.785Z,8.20
2023-05-01T06:57:03.776Z,8.20
2023-05-01T06:58:15.897Z,8.23
2023-05-01T06:59:03.787Z,8.29
2023-05-01T07:00:03.722Z,8.33
2023-05-01T07:01:03.771Z,8.36
2023-05-01T07:02:03.770Z,8.40
2023-05-01T07:03:03.718Z,8.42
2023-05-01T07:04:03.692Z,8.44
2023-05-01T07:05:03.693Z,8.47
2023-05-01T07:06:03.732Z,8.50
2023-05-01T07:07:03.684Z,8.54
2023-05-01T07:08:03.642Z,8.59
2023-05-01T07:09:03.639Z,8.64
2023-05-01T07:10:03.614Z,8.65
2023-05-01T07:11:03.588Z,8.65
2023-05-01T07:12:03.578Z,8.65
2023-05-01T07:13:03.618Z,8.65
2023-05-01T07:14:03.551Z,8.65
2023-05-01T07:15:03.570Z,8.61
2023-05-01T07:16:03.536Z,8.58
2023-05-01T07:17:03.558Z,8.55
2023-05-01T07:18:03.601Z,8.55
2023-05-01T07:19:03.528Z,8.59
2023-05-01T07:20:03.467Z,8.66
2023-05-01T07:21:03.476Z,8.75
2023-05-01T07:22:03.456Z,8.84
2023-05-01T07:23:04.714Z,8.92
2023-05-01T07:24:03.444Z,8.97
2023-05-01T07:25:03.442Z,9.01
2023-05-01T07:26:03.418Z,9.08
2023-05-01T07:27:03.404Z,9.15
2023-05-01T07:28:03.376Z,9.19
2023-05-01T07:29:03.381Z,9.21
2023-05-01T07:30:03.360Z,9.22
2023-05-01T07:31:03.361Z,9.19
2023-05-01T07:32:03.367Z,9.13
2023-05-01T07:33:03.372Z,9.11
2023-05-01T07:34:03.334Z,9.11
2023-05-01T07:35:03.281Z,9.14
2023-05-01T07:36:03.275Z,9.15
2023-05-01T07:37:03.277Z,9.18
2023-05-01T07:38:03.252Z,9.23
2023-05-01T07:39:03.246Z,9.32
2023-05-01T07:40:03.237Z,9.41
2023-05-01T07:41:03.234Z,9.44
2023-05-01T07:42:03.201Z,9.42
2023-05-01T07:43:03.194Z,9.40
2023-05-01T07:44:03.181Z,9.40
2023-05-01T07:45:03.156Z,9.44
2023-05-01T07:46:03.199Z,9.49
2023-05-01T07:47:03.152Z,9.52
2023-05-01T07:48:03.201Z,9.54
2023-05-01T07:49:03.097Z,9.54
2023-05-01T07:50:03.121Z,9.53
2023-05-01T07:51:03.067Z,9.53
2023-05-01T07:52:03.070Z,9.56
2023-05-01T07:53:03.091Z,9.61
2023-05-01T07:54:03.063Z,9.66
2023-05-01T07:55:03.032Z,9.70
2023-05-01T07:56:03.034Z,9.73
2023-05-01T07:57:02.993Z,9.73
2023-05-01T07:58:02.993Z,9.70
2023-05-01T07:59:03.033Z,9.66
2023-05-01T08:00:03.021Z,9.65
2023-05-01T08:01:02.940Z,9.68
2023-05-01T08:02:02.936Z,9.74
2023-05-01T08:03:03.012Z,9.81
2023-05-01T08:04:03.071Z,9.86
2023-05-01T08:05:03.056Z,9.91
2023-05-01T08:06:02.991Z,9.98
2023-05-01T08:07:02.900Z,10.06
2023-05-01T08:08:02.908Z,10.14
2023-05-01T08:09:02.916Z,10.21
2023-05-01T08:10:03.131Z,10.27
2023-05-01T08:11:02.858Z,10.30
2023-05-01T08:12:02.796Z,10.32
2023-05-01T08:13:02.809Z,10.30
2023-05-01T08:14:02.799Z,10.25
2023-05-01T08:15:02.812Z,10.23
2023-05-01T08:16:02.823Z,10.25
2023-05-01T08:17:02.788Z,10.27
2023-05-01T08:18:02.762Z,10.25
2023-05-01T08:19:02.748Z,10.18
2023-05-01T08:20:02.754Z,10.11
2023-05-01T08:21:02.694Z,10.10
2023-05-01T08:22:02.673Z,10.15
2023-05-01T08:23:02.713Z,10.19
2023-05-01T08:24:02.691Z,10.21
2023-05-01T08:25:02.685Z,10.21
2023-05-01T08:26:02.670Z,10.25
2023-05-01T08:27:02.628Z,10.30
2023-05-01T08:28:02.601Z,10.34
2023-05-01T08:29:02.682Z,10.37
2023-05-01T08:30:02.577Z,10.37
2023-05-01T08:31:02.614Z,10.38
2023-05-01T08:32:02.603Z,10.44
2023-05-01T08:33:02.575Z,10.55
2023-05-01T08:34:02.529Z,10.64
2023-05-01T08:35:02.531Z,10.69
2023-05-01T08:36:02.510Z,10.72
2023-05-01T08:37:02.483Z,10.70
2023-05-01T08:38:02.493Z,10.60
2023-05-01T08:39:02.546Z,10.50
2023-05-01T08:40:02.455Z,10.48
2023-05-01T08:41:02.497Z,10.52
2023-05-01T08:42:02.438Z,10.56
2023-05-01T08:43:02.506Z,10.54
2023-05-01T08:44:02.398Z,10.49
2023-05-01T08:45:02.384Z,10.41
2023-05-01T08:46:02.383Z,10.34
2023-05-01T08:47:02.448Z,10.32
2023-05-01T08:48:02.395Z,10.36
2023-05-01T08:49:02.325Z,10.40
2023-05-01T08:50:02.341Z,10.41
2023-05-01T08:51:02.327Z,10.49
2023-05-01T08:52:02.301Z,10.65
2023-05-01T08:53:02.294Z,10.82
2023-05-01T08:54:02.274Z,10.97
2023-05-01T08:55:02.286Z,11.03
2023-05-01T08:56:02.242Z,11.02
2023-05-01T08:57:02.231Z,11.07
2023-05-01T08:58:02.207Z,11.18
2023-05-01T08:59:02.229Z,11.33
2023-05-01T09:00:02.243Z,11.48
2023-05-01T09:01:02.187Z,11.62
2023-05-01T09:02:02.276Z,11.73
2023-05-01T09:03:02.328Z,11.79
2023-05-01T09:04:02.318Z,11.79
2023-05-01T09:05:02.126Z,11.74
2023-05-01T09:06:02.146Z,11.72
2023-05-01T09:07:02.144Z,11.71
2023-05-01T09:08:02.121Z,11.67
2023-05-01T09:09:02.088Z,11.63
2023-05-01T09:10:02.138Z,11.59
2023-05-01T09:11:02.069Z,11.57
2023-05-01T09:12:02.060Z,11.61
2023-05-01T09:13:02.066Z,11.69
2023-05-01T09:14:02.049Z,11.79
2023-05-01T09:15:02.090Z,11.90
2023-05-01T09:16:02.071Z,12.02
2023-05-01T09:17:01.981Z,12.13
2023-05-01T09:18:03.811Z,12.26
2023-05-01T09:19:02.030Z,12.40
2023-05-01T09:20:01.958Z,12.53
2023-05-01T09:21:01.981Z,12.65
2023-05-01T09:22:01.953Z,12.72
2023-05-01T09:23:01.945Z,12.75
2023-05-01T09:24:01.937Z,12.82
2023-05-01T09:25:01.874Z,12.92
2023-05-01T09:26:01.885Z,12.94
2023-05-01T09:27:01.890Z,12.89
2023-05-01T09:28:01.971Z,12.86
2023-05-01T09:29:02.894Z,12.90
2023-05-01T09:30:01.919Z,12.98
2023-05-01T09:31:01.797Z,13.09
2023-05-01T09:32:01.939Z,13.13
2023-05-01T09:33:01.913Z,13.03
2023-05-01T09:34:01.748Z,12.93
2023-05-01T09:35:01.752Z,12.95
2023-05-01T09:36:01.765Z,13.09
2023-05-01T09:37:01.730Z,13.27
2023-05-01T09:38:01.729Z,13.46
2023-05-01T09:39:01.726Z,13.48
2023-05-01T09:40:01.701Z,13.44
2023-05-01T09:41:01.677Z,13.53
2023-05-01T09:42:01.715Z,13.65
2023-05-01T09:43:01.650Z,13.75
2023-05-01T09:44:01.699Z,13.86
2023-05-01T09:45:01.638Z,14.05
2023-05-01T09:46:01.681Z,14.31
2023-05-01T09:47:01.586Z,14.60
2023-05-01T09:48:01.693Z,14.71
2023-05-01T09:49:01.600Z,14.64
2023-05-01T09:50:01.604Z,14.62
2023-05-01T09:51:01.586Z,14.73
2023-05-01T09:52:01.552Z,14.93
2023-05-01T09:53:01.544Z,15.09
2023-05-01T09:54:01.516Z,15.18
2023-05-01T09:55:01.508Z,15.24
2023-05-01T09:56:01.540Z,15.27
2023-05-01T09:57:01.520Z,15.30
2023-05-01T09:58:01.475Z,15.35
2023-05-01T09:59:01.469Z,15.27
2023-05-01T10:00:01.461Z,15.04
2023-05-01T10:01:01.519Z,14.76
2023-05-01T10:02:01.530Z,14.54
2023-05-01T10:03:01.518Z,14.40
2023-05-01T10:04:01.453Z,14.34
2023-05-01T10:05:01.438Z,14.33
2023-05-01T10:06:01.474Z,14.30
2023-05-01T10:07:01.574Z,14.27
2023-05-01T10:08:01.357Z,14.29
2023-05-01T10:09:01.346Z,14.33
2023-05-01T10:10:01.921Z,14.31
2023-05-01T10:11:01.343Z,14.27
2023-05-01T10:12:01.288Z,14.22
2023-05-01T10:13:01.290Z,14.16
2023-05-01T10:14:01.271Z,14.13
2023-05-01T10:15:07.891Z,14.14
2023-05-01T10:16:01.254Z,14.15
2023-05-01T10:17:01.338Z,14.14
2023-05-01T10:18:01.339Z,14.13
2023-05-01T10:19:02.346Z,14.20
2023-05-01T10:20:02.279Z,14.35
2023-05-01T10:25:56.171Z,16.02
2023-05-01T10:26:57.185Z,15.70
2023-05-01T10:27:57.155Z,15.62
2023-05-01T10:28:57.125Z,15.61
2023-05-01T10:29:57.278Z,15.58
2023-05-01T10:30:57.147Z,15.54
2023-05-01T10:31:57.201Z,15.58
2023-05-01T10:32:57.127Z,15.69
2023-05-01T10:33:57.063Z,15.83
2023-05-01T10:34:57.303Z,15.93
2023-05-01T10:35:57.027Z,16.01
2023-05-01T10:36:57.009Z,16.07
2023-05-01T10:37:57.030Z,16.10
2023-05-01T10:38:57.000Z,16.21
2023-05-01T10:39:57.081Z,16.35
2023-05-01T10:40:56.976Z,16.47
2023-05-01T10:41:56.953Z,16.60
2023-05-01T10:42:56.956Z,16.70
2023-05-01T10:43:56.980Z,16.67
2023-05-01T10:44:57.159Z,16.58
2023-05-01T10:45:56.936Z,16.53
2023-05-01T10:46:56.930Z,16.50
2023-05-01T10:47:56.952Z,16.40
2023-05-01T10:48:56.870Z,16.25
2023-05-01T10:49:56.907Z,16.18
2023-05-01T10:50:56.854Z,16.19
2023-05-01T10:51:56.868Z,16.19
2023-05-01T10:52:56.843Z,16.11
2023-05-01T10:53:56.793Z,15.83
2023-05-01T10:54:57.098Z,15.42
2023-05-01T10:55:56.807Z,15.18
2023-05-01T10:56:56.813Z,15.18
2023-05-01T10:57:56.768Z,15.35
2023-05-01T10:58:56.749Z,15.62
2023-05-01T10:59:56.729Z,15.89
2023-05-01T11:00:56.746Z,16.06
2023-05-01T11:01:56.799Z,16.16
2023-05-01T11:02:56.764Z,16.25
2023-05-01T11:03:56.672Z,16.35
2023-05-01T11:04:57.050Z,16.42
2023-05-01T11:05:56.724Z,16.44
2023-05-01T11:06:56.731Z,16.47
2023-05-01T11:07:56.638Z,16.53
2023-05-01T11:08:56.722Z,16.57
2023-05-01T11:09:56.611Z,16.58
2023-05-01T11:10:56.598Z,16.62
2023-05-01T11:11:56.630Z,16.70
2023-05-01T11:12:56.620Z,16.77
2023-05-01T11:13:56.560Z,16.82
2023-05-01T11:14:56.853Z,16.84
2023-05-01T11:15:56.574Z,16.79
2023-05-01T11:16:56.533Z,16.67
2023-05-01T11:17:56.540Z,16.50
2023-05-01T11:18:56.519Z,16.32
2023-05-01T11:19:56.507Z,16.23
2023-05-01T11:20:56.491Z,16.22
2023-05-01T11:21:56.512Z,16.24
2023-05-01T11:22:56.496Z,16.21
2023-05-01T11:23:56.526Z,16.15
2023-05-01T11:24:56.835Z,16.14
2023-05-01T11:25:57.352Z,16.14
2023-05-01T11:26:56.463Z,16.06
2023-05-01T11:27:56.392Z,15.94
2023-05-01T11:28:56.461Z,15.82
2023-05-01T11:29:56.388Z,15.76
2023-05-01T11:30:56.624Z,15.75
2023-05-01T11:31:56.461Z,15.72
2023-05-01T11:32:56.650Z,15.72
2023-05-01T11:33:56.359Z,15.77
2023-05-01T11:34:56.479Z,15.87
2023-05-01T11:35:56.309Z,15.98
2023-05-01T11:36:56.313Z,16.03
2023-05-01T11:37:56.338Z,15.97
2023-05-01T11:38:56.266Z,15.83
2023-05-01T11:39:56.254Z,15.69
2023-05-01T11:40:56.254Z,15.66
2023-05-01T11:41:56.334Z,15.71
2023-05-01T11:42:56.215Z,15.83
2023-05-01T11:43:56.230Z,15.97
2023-05-01T11:44:56.405Z,16.00
2023-05-01T11:45:56.202Z,15.92
2023-05-01T11:46:56.168Z,15.83
2023-05-01T11:47:56.201Z,15.72
2023-05-01T11:48:56.156Z,15.66
2023-05-01T11:49:56.137Z,15.67
2023-05-01T11:50:56.123Z,15.70
2023-05-01T11:51:56.168Z,15.75
2023-05-01T11:52:56.092Z,15.80
2023-05-01T11:53:56.104Z,15.88
2023-05-01T11:54:56.075Z,15.98
2023-05-01T11:55:56.115Z,16.09
2023-05-01T11:56:56.039Z,16.13
2023-05-01T11:57:56.034Z,16.09
2023-05-01T11:58:56.023Z,15.99
2023-05-01T11:59:56.023Z,15.91
2023-05-01T12:00:56.001Z,15.86
2023-05-01T12:01:55.993Z,15.79
2023-05-01T12:02:56.048Z,15.68
2023-05-01T12:03:56.035Z,15.50
2023-05-01T12:04:56.023Z,15.26
2023-05-01T12:05:55.952Z,14.88
2023-05-01T12:06:55.921Z,14.39
2023-05-01T12:07:55.907Z,13.96
2023-05-01T12:08:55.918Z,13.64
2023-05-01T12:09:55.915Z,13.38
2023-05-01T12:10:55.888Z,13.18
2023-05-01T12:11:55.881Z,13.02
2023-05-01T12:12:55.837Z,12.80
2023-05-01T12:13:55.832Z,12.56
2023-05-01T12:14:56.034Z,12.39
2023-05-01T12:15:55.820Z,12.23
2023-05-01T12:16:55.831Z,12.04
2023-05-01T12:17:55.830Z,11.89
2023-05-01T12:18:55.797Z,11.79
2023-05-01T12:19:55.752Z,11.75
2023-05-01T12:20:55.740Z,11.70
2023-05-01T12:21:55.720Z,11.65
2023-05-01T12:22:55.724Z,11.64
2023-05-01T12:23:55.722Z,11.71
2023-05-01T12:24:56.064Z,11.79
2023-05-01T12:25:55.673Z,11.89
2023-05-01T12:26:55.701Z,11.97
2023-05-01T12:27:55.663Z,12.01
2023-05-01T12:28:55.654Z,12.03
2023-05-01T12:29:55.648Z,12.05
2023-05-01T12:30:55.620Z,12.06
2023-05-01T12:31:55.643Z,12.07
2023-05-01T12:32:55.669Z,12.08
2023-05-01T12:33:55.585Z,12.09
2023-05-01T12:34:55.572Z,12.10
2023-05-01T12:35:55.567Z,12.14
2023-05-01T12:36:55.560Z,12.22
2023-05-01T12:37:55.513Z,12.31
2023-05-01T12:38:55.513Z,12.40
2023-05-01T12:39:55.505Z,12.52
2023-05-01T12:40:55.510Z,12.62
2023-05-01T12:41:55.502Z,12.65
2023-05-01T12:42:55.447Z,12.70
2023-05-01T12:43:55.445Z,12.79
2023-05-01T12:44:55.438Z,12.87
2023-05-01T12:45:55.482Z,12.95
2023-05-01T12:46:55.620Z,13.05
2023-05-01T12:47:55.479Z,13.14
2023-05-01T12:48:55.386Z,13.21
2023-05-01T12:49:55.439Z,13.25
2023-05-01T12:50:55.370Z,13.27
2023-05-01T12:51:55.372Z,13.26
2023-05-01T12:52:55.347Z,13.28
2023-05-01T12:53:55.318Z,13.32
2023-05-01T12:54:55.357Z,13.37
2023-05-01T12:55:55.321Z,13.46
2023-05-01T12:56:55.304Z,13.56
2023-05-01T12:57:55.261Z,13.66
2023-05-01T12:58:55.294Z,13.74
2023-05-01T12:59:55.261Z,13.76
2023-05-01T13:00:55.236Z,13.76
2023-05-01T13:01:55.264Z,13.81
2023-05-01T13:02:55.278Z,13.89
2023-05-01T13:03:55.302Z,13.98
2023-05-01T13:04:55.209Z,14.04
2023-05-01T13:05:55.185Z,14.08
2023-05-01T13:06:55.174Z,14.07
2023-05-01T13:07:55.161Z,14.02
2023-05-01T13:08:55.145Z,13.99
2023-05-01T13:09:55.117Z,13.98
2023-05-01T13:10:56.933Z,13.93
2023-05-01T13:11:55.084Z,13.87
2023-05-01T13:12:55.097Z,13.86
2023-05-01T13:13:55.109Z,13.86
2023-05-01T13:14:55.043Z,13.87
2023-05-01T13:15:55.162Z,13.86