createdAt,value
2018-12-20T00:00:35.121Z,6.60
2018-12-20T00:01:14.387Z,7.20
2018-12-20T00:01:51.790Z,6.27
2018-12-20T00:02:29.400Z,6.53
2018-12-20T00:03:06.857Z,6.60
2018-12-20T00:03:49.848Z,6.73
2018-12-20T00:04:27.564Z,6.53
2018-12-20T00:05:05.866Z,5.93
2018-12-20T00:05:47.567Z,5.50
2018-12-20T00:06:26.839Z,6.30
2018-12-20T00:07:04.642Z,6.10
2018-12-20T00:07:43.924Z,6.57
2018-12-20T00:08:21.317Z,6.40
2018-12-20T00:09:04.581Z,6.57
2018-12-20T00:09:42.791Z,6.90
2018-12-20T00:10:34.678Z,6.70
2018-12-20T00:11:12.597Z,6.17
2018-12-20T00:11:50.043Z,6.03
2018-12-20T00:12:27.801Z,6.67
2018-12-20T00:13:06.158Z,6.33
2018-12-20T00:13:44.294Z,6.20
2018-12-20T00:14:29.901Z,6.90
2018-12-20T00:15:04.330Z,6.03
2018-12-20T00:15:41.838Z,6.80
2018-12-20T00:16:25.927Z,5.60
2018-12-20T00:17:11.198Z,6.57
2018-12-20T00:17:53.996Z,5.20
2018-12-20T00:18:35.668Z,5.53
2018-12-20T00:19:27.811Z,5.57
2018-12-20T00:20:15.661Z,7.07
2018-12-20T00:20:56.286Z,6.50
2018-12-20T00:21:41.664Z,6.70
2018-12-20T00:22:24.473Z,7.60
2018-12-20T00:23:09.419Z,6.30
2018-12-20T00:25:32.821Z,5.80
2018-12-20T00:26:11.565Z,6.10
2018-12-20T00:26:49.409Z,6.80
2018-12-20T00:27:27.308Z,7.07
2018-12-20T00:28:05.238Z,5.60
2018-12-20T00:28:45.422Z,5.80
2018-12-20T00:29:23.358Z,6.60
2018-12-20T00:30:02.740Z,5.80
2018-12-20T00:30:41.265Z,5.30
2018-12-20T00:31:18.913Z,6.90
2018-12-20T00:31:58.196Z,6.53
2018-12-20T00:32:35.487Z,5.90
2018-12-20T00:33:14.097Z,6.23
2018-12-20T00:33:54.857Z,5.90
2018-12-20T00:34:32.647Z,6.10
2018-12-20T00:35:15.061Z,6.20
2018-12-20T00:35:52.381Z,6.40
2018-12-20T00:36:29.899Z,5.50
2018-12-20T00:37:10.401Z,5.47
2018-12-20T00:37:48.248Z,5.90
2018-12-20T00:38:25.716Z,5.83
2018-12-20T00:39:03.498Z,6.27
2018-12-20T00:39:40.933Z,6.07
2018-12-20T00:40:21.464Z,6.13
2018-12-20T00:41:00.275Z,6.33
2018-12-20T00:41:37.562Z,6.37
2018-12-20T00:42:16.172Z,6.17
2018-12-20T00:42:54.167Z,6.33
2018-12-20T00:43:31.739Z,7.50
2018-12-20T00:44:09.260Z,5.90
2018-12-20T00:44:50.829Z,6.80
2018-12-20T00:45:28.768Z,6.47
2018-12-20T00:46:06.389Z,6.40
2018-12-20T00:46:46.832Z,5.77
2018-12-20T00:47:24.321Z,6.00
2018-12-20T00:48:01.755Z,6.37
2018-12-20T00:48:39.967Z,5.80
2018-12-20T00:49:17.613Z,5.80
2018-12-20T00:49:56.159Z,7.10
2018-12-20T00:50:33.456Z,8.10
2018-12-20T00:51:11.003Z,7.30
2018-12-20T00:51:48.603Z,7.37
2018-12-20T00:52:33.106Z,8.07
2018-12-20T00:53:11.554Z,7.57
2018-12-20T00:53:49.140Z,7.63
2018-12-20T00:54:26.548Z,7.87
2018-12-20T00:55:08.881Z,7.47
2018-12-20T00:55:47.223Z,6.47
2018-12-20T00:56:24.542Z,7.07
2018-12-20T00:57:07.520Z,7.40
2018-12-20T00:57:45.133Z,7.47
2018-12-20T00:58:23.160Z,7.23
2018-12-20T00:59:00.638Z,6.40
2018-12-20T00:59:38.318Z,5.47
2018-12-20T01:00:21.288Z,5.00
2018-12-20T01:00:58.714Z,5.90
2018-12-20T01:01:36.883Z,5.93
2018-12-20T01:02:14.724Z,5.70
2018-12-20T01:02:55.164Z,6.43
2018-12-20T01:03:31.279Z,6.30
2018-12-20T01:04:14.379Z,5.70
2018-12-20T01:04:55.161Z,5.40
2018-12-20T01:05:34.277Z,7.37
2018-12-20T01:06:16.022Z,6.53
2018-12-20T01:07:02.053Z,6.00
2018-12-20T01:07:43.567Z,7.10
2018-12-20T01:09:17.306Z,6.20
2018-12-20T01:10:01.517Z,5.93
2018-12-20T01:10:49.391Z,6.07
2018-12-20T01:11:34.088Z,5.17
2018-12-20T01:12:17.941Z,5.90
2018-12-20T01:12:59.714Z,6.00
2018-12-20T01:13:43.337Z,7.20
2018-12-20T01:14:30.368Z,10.13
2018-12-20T01:15:19.722Z,11.70
2018-12-20T01:16:00.527Z,13.20
2018-12-20T01:16:38.863Z,13.20
2018-12-20T01:17:29.756Z,14.20
2018-12-20T01:18:14.905Z,12.83
2018-12-20T01:18:56.857Z,13.90
2018-12-20T01:19:39.145Z,13.03
2018-12-20T01:21:15.152Z,14.60
2018-12-20T01:21:55.347Z,14.60
2018-12-20T01:22:32.849Z,12.20
2018-12-20T01:23:13.299Z,9.13
2018-12-20T01:23:50.720Z,7.50
2018-12-20T01:24:28.123Z,6.77
2018-12-20T01:25:05.958Z,6.87
2018-12-20T01:25:43.354Z,6.30
2018-12-20T01:26:25.412Z,7.13
2018-12-20T01:27:02.830Z,7.10
2018-12-20T01:27:40.275Z,6.50
2018-12-20T01:28:20.938Z,5.87
2018-12-20T01:28:59.103Z,5.40
2018-12-20T01:29:36.346Z,6.50
2018-12-20T01:30:16.545Z,6.83
2018-12-20T01:30:54.322Z,8.10
2018-12-20T01:31:32.068Z,6.80
2018-12-20T01:32:12.271Z,6.97
2018-12-20T01:32:49.998Z,7.90
2018-12-20T01:33:27.919Z,8.27
2018-12-20T01:34:09.332Z,8.53
2018-12-20T01:34:49.953Z,8.37
2018-12-20T01:35:27.818Z,8.10
2018-12-20T01:36:06.026Z,9.03
2018-12-20T01:36:43.731Z,7.50
2018-12-20T01:37:22.778Z,6.83
2018-12-20T01:38:00.057Z,6.43
2018-12-20T01:38:37.128Z,7.53
2018-12-20T01:39:14.452Z,7.17
2018-12-20T01:39:52.203Z,6.47
2018-12-20T01:40:29.521Z,6.63
2018-12-20T01:41:07.128Z,7.10
2018-12-20T01:41:45.083Z,7.50
2018-12-20T01:42:24.872Z,6.87
2018-12-20T01:43:05.567Z,7.10
2018-12-20T01:43:42.733Z,5.90
2018-12-20T01:44:20.310Z,5.83
2018-12-20T01:44:57.653Z,6.13
2018-12-20T01:45:35.436Z,6.27
2018-12-20T01:46:18.236Z,5.67
2018-12-20T01:46:56.937Z,5.20
2018-12-20T01:47:34.503Z,6.00
2018-12-20T01:48:11.759Z,6.20
2018-12-20T01:48:49.508Z,5.90
2018-12-20T01:49:28.381Z,5.83
2018-12-20T01:50:07.509Z,6.40
2018-12-20T01:50:45.402Z,5.83
2018-12-20T01:51:22.737Z,6.83
2018-12-20T01:52:01.162Z,5.80
2018-12-20T01:52:40.067Z,6.23
2018-12-20T01:53:17.796Z,6.20
2018-12-20T01:54:00.012Z,5.50
2018-12-20T01:54:43.276Z,5.03
2018-12-20T01:55:21.292Z,5.43
2018-12-20T01:55:58.473Z,6.00
2018-12-20T01:56:38.876Z,5.57
2018-12-20T01:57:16.555Z,6.17
2018-12-20T01:57:54.660Z,5.47
2018-12-20T01:58:34.090Z,5.03
2018-12-20T01:59:11.788Z,5.70
2018-12-20T01:59:49.723Z,5.40
2018-12-20T02:00:27.829Z,5.40
2018-12-20T02:01:05.201Z,5.17
2018-12-20T02:01:44.789Z,5.30
2018-12-20T02:02:22.336Z,5.40
2018-12-20T02:03:00.012Z,5.77
2018-12-20T02:03:38.724Z,5.57
2018-12-20T02:04:16.198Z,5.43
2018-12-20T02:04:54.995Z,5.20
2018-12-20T02:05:32.476Z,5.77
2018-12-20T02:06:09.788Z,5.70
2018-12-20T02:06:48.403Z,5.33
2018-12-20T02:07:25.955Z,5.20
2018-12-20T02:08:02.881Z,5.20
2018-12-20T02:08:41.061Z,4.87
2018-12-20T02:09:18.234Z,5.83
2018-12-20T02:09:55.876Z,4.50
2018-12-20T02:10:37.114Z,5.07
2018-12-20T02:11:14.445Z,6.00
2018-12-20T02:11:51.997Z,4.80
2018-12-20T02:12:36.435Z,4.50
2018-12-20T02:13:13.625Z,5.37
2018-12-20T02:13:51.148Z,4.90
2018-12-20T02:14:28.970Z,5.70
2018-12-20T02:15:07.554Z,4.73
2018-12-20T02:15:45.017Z,5.20
2018-12-20T02:16:22.524Z,4.80
2018-12-20T02:17:03.503Z,4.93
2018-12-20T02:17:47.849Z,4.80
2018-12-20T02:18:25.568Z,4.43
2018-12-20T02:19:03.024Z,4.43
2018-12-20T02:19:40.136Z,4.90
2018-12-20T02:20:17.269Z,4.50
2018-12-20T02:20:55.159Z,5.00
2018-12-20T02:21:37.665Z,4.93
2018-12-20T02:22:14.789Z,4.53
2018-12-20T02:22:52.136Z,5.13
2018-12-20T02:23:30.167Z,4.97
2018-12-20T02:24:07.496Z,4.73
2018-12-20T02:24:45.039Z,4.93
2018-12-20T02:25:22.450Z,4.90
2018-12-20T02:26:00.413Z,5.00
2018-12-20T02:26:39.305Z,4.43
2018-12-20T02:27:16.365Z,5.37
2018-12-20T02:27:54.004Z,4.30
2018-12-20T02:28:33.482Z,4.00
2018-12-20T02:29:11.343Z,5.20
2018-12-20T02:29:49.143Z,4.50
2018-12-20T02:30:26.667Z,5.30
2018-12-20T02:31:04.605Z,5.20
2018-12-20T02:31:42.418Z,4.87
2018-12-20T02:32:24.568Z,5.00
2018-12-20T02:33:06.590Z,5.20
2018-12-20T02:33:46.975Z,4.80
2018-12-20T02:34:26.224Z,4.70
2018-12-20T02:35:05.812Z,5.73
2018-12-20T02:35:43.312Z,5.63
2018-12-20T02:36:21.910Z,5.40
2018-12-20T02:36:59.963Z,5.33
2018-12-20T02:37:37.348Z,5.27
2018-12-20T02:38:14.766Z,5.80
2018-12-20T02:38:52.377Z,5.53
2018-12-20T02:39:31.005Z,5.63
2018-12-20T02:40:08.447Z,6.17
2018-12-20T02:40:48.224Z,5.73
2018-12-20T02:41:26.113Z,6.37
2018-12-20T02:42:03.514Z,5.93
2018-12-20T02:42:42.457Z,5.13
2018-12-20T02:43:19.931Z,5.10
2018-12-20T02:43:57.412Z,6.10
2018-12-20T02:44:34.830Z,5.37
2018-12-20T02:45:12.403Z,5.50
2018-12-20T02:45:51.032Z,5.90
2018-12-20T02:46:28.497Z,5.80
2018-12-20T02:47:05.973Z,6.07
2018-12-20T02:47:43.478Z,5.17
2018-12-20T02:48:21.207Z,5.87
2018-12-20T02:48:59.629Z,5.00
2018-12-20T02:49:37.266Z,5.00
2018-12-20T02:50:14.733Z,5.00
2018-12-20T02:50:53.049Z,5.17
2018-12-20T02:51:33.783Z,5.63
2018-12-20T02:52:11.336Z,5.30
2018-12-20T02:52:54.978Z,5.10
2018-12-20T02:53:32.202Z,5.23
2018-12-20T02:54:14.962Z,4.97
2018-12-20T02:54:52.630Z,5.10
2018-12-20T02:55:30.087Z,4.60
2018-12-20T02:56:09.420Z,4.80
2018-12-20T02:56:47.175Z,5.27
2018-12-20T02:57:27.063Z,5.60
2018-12-20T02:58:08.022Z,5.03
2018-12-20T02:58:45.075Z,4.60
2018-12-20T02:59:22.475Z,4.70
2018-12-20T03:00:00.707Z,5.57
2018-12-20T03:00:37.986Z,5.80
2018-12-20T03:01:22.786Z,5.20
2018-12-20T03:02:02.227Z,5.53
2018-12-20T03:02:39.360Z,6.23
2018-12-20T03:03:16.663Z,6.60
2018-12-20T03:03:57.450Z,5.00
2018-12-20T03:04:34.844Z,4.87
2018-12-20T03:05:12.075Z,5.53
2018-12-20T03:05:55.116Z,6.13
2018-12-20T03:06:35.757Z,4.83
2018-12-20T03:07:13.924Z,5.77
2018-12-20T03:07:51.036Z,6.40
2018-12-20T03:08:34.773Z,6.07
2018-12-20T03:09:13.112Z,6.07
2018-12-20T03:09:51.466Z,5.33
2018-12-20T03:10:29.053Z,6.00
2018-12-20T03:11:06.341Z,6.33
2018-12-20T03:11:44.025Z,5.77
2018-12-20T03:12:21.741Z,5.47
2018-12-20T03:12:59.487Z,6.50
2018-12-20T03:13:39.420Z,6.30
2018-12-20T03:14:17.420Z,6.10
2018-12-20T03:14:57.209Z,6.67
2018-12-20T03:15:35.706Z,6.20
2018-12-20T03:16:13.467Z,6.63
2018-12-20T03:16:55.767Z,5.57
2018-12-20T03:17:34.021Z,6.43
2018-12-20T03:18:11.961Z,5.73
2018-12-20T03:18:49.528Z,5.87
2018-12-20T03:19:27.870Z,6.07
2018-12-20T03:20:10.143Z,6.13
2018-12-20T03:20:47.172Z,5.03
2018-12-20T03:21:24.939Z,5.10
2018-12-20T03:22:02.861Z,5.30
2018-12-20T03:22:44.582Z,5.27
2018-12-20T03:23:22.538Z,5.90
2018-12-20T03:23:59.804Z,5.23
2018-12-20T03:24:37.334Z,6.07
2018-12-20T03:25:14.784Z,5.37
2018-12-20T03:25:56.346Z,5.70
2018-12-20T03:26:37.526Z,4.77
2018-12-20T03:27:15.021Z,4.47
2018-12-20T03:27:53.101Z,4.73
2018-12-20T03:28:33.374Z,5.00
2018-12-20T03:29:11.013Z,5.43
2018-12-20T03:29:48.522Z,5.93
2018-12-20T03:30:27.118Z,5.80
2018-12-20T03:31:23.201Z,5.70
2018-12-20T03:32:01.911Z,5.90
2018-12-20T03:32:39.772Z,5.83
2018-12-20T03:33:18.559Z,5.27
2018-12-20T03:33:55.590Z,5.07
2018-12-20T03:34:34.741Z,5.70
2018-12-20T03:35:13.116Z,5.13
2018-12-20T03:35:50.770Z,5.80
2018-12-20T03:36:28.410Z,6.20
2018-12-20T03:37:05.853Z,5.30
2018-12-20T03:37:43.468Z,5.80
2018-12-20T03:38:21.113Z,4.80
2018-12-20T03:38:58.707Z,5.80
2018-12-20T03:39:36.571Z,5.43
2018-12-20T03:40:14.194Z,5.40
2018-12-20T03:40:51.875Z,5.60
2018-12-20T03:41:29.309Z,5.47
2018-12-20T03:42:07.312Z,5.57
2018-12-20T03:42:44.696Z,6.23
2018-12-20T03:43:22.430Z,5.80
2018-12-20T03:44:00.011Z,5.40
2018-12-20T03:44:37.313Z,5.60
2018-12-20T03:45:14.964Z,5.53
2018-12-20T03:45:52.768Z,5.40
2018-12-20T03:46:32.410Z,4.77
2018-12-20T03:47:13.357Z,5.43
2018-12-20T03:47:50.928Z,5.20
2018-12-20T03:48:28.252Z,5.13
2018-12-20T03:49:05.810Z,6.00
2018-12-20T03:49:43.048Z,5.70
2018-12-20T03:50:20.812Z,5.66
2018-12-20T03:50:58.324Z,5.80
2018-12-20T03:51:36.246Z,5.47
2018-12-20T03:52:17.523Z,5.47
2018-12-20T03:52:55.292Z,5.37
2018-12-20T03:53:32.580Z,5.40
2018-12-20T03:54:10.047Z,6.20
2018-12-20T03:54:48.326Z,5.73
2018-12-20T03:55:25.702Z,4.87
2018-12-20T03:56:05.142Z,5.83
2018-12-20T03:56:45.966Z,5.13
2018-12-20T03:57:24.838Z,6.10
2018-12-20T03:58:02.293Z,5.50
2018-12-20T03:58:41.249Z,6.27
2018-12-20T03:59:18.446Z,5.93
2018-12-20T03:59:56.253Z,5.57
2018-12-20T04:00:33.851Z,6.03
2018-12-20T04:01:11.286Z,6.63
2018-12-20T04:01:50.054Z,5.73
2018-12-20T04:02:29.201Z,6.23
2018-12-20T04:03:06.734Z,6.77
2018-12-20T04:03:44.011Z,6.57
2018-12-20T04:04:26.659Z,6.37
2018-12-20T04:05:04.711Z,5.60
2018-12-20T04:05:42.144Z,6.50
2018-12-20T04:06:23.369Z,6.70
2018-12-20T04:07:00.648Z,6.60
2018-12-20T04:07:39.145Z,5.60
2018-12-20T04:08:17.483Z,6.50
2018-12-20T04:08:55.296Z,5.80
2018-12-20T04:09:32.944Z,6.30
2018-12-20T04:10:10.520Z,6.07
2018-12-20T04:10:48.122Z,5.70
2018-12-20T04:11:26.417Z,6.00
2018-12-20T04:12:04.113Z,6.20
2018-12-20T04:12:41.587Z,6.20
2018-12-20T04:13:19.980Z,5.97
2018-12-20T04:13:58.116Z,5.73
2018-12-20T04:14:35.729Z,5.60
2018-12-20T04:15:18.605Z,6.10
2018-12-20T04:15:59.849Z,6.33
2018-12-20T04:16:38.574Z,6.47
2018-12-20T04:17:15.990Z,5.60
2018-12-20T04:17:56.185Z,5.97
2018-12-20T04:18:34.003Z,5.60
2018-12-20T04:19:11.527Z,5.90
2018-12-20T04:19:49.135Z,5.23
2018-12-20T04:20:33.872Z,5.50
2018-12-20T04:21:11.893Z,4.73
2018-12-20T04:21:50.406Z,6.00
2018-12-20T04:22:27.972Z,6.07
2018-12-20T04:23:04.833Z,5.90
2018-12-20T04:23:42.192Z,6.10
2018-12-20T04:24:19.387Z,5.50
2018-12-20T04:24:56.742Z,6.40
2018-12-20T04:25:35.376Z,5.30
2018-12-20T04:26:13.250Z,5.43
2018-12-20T04:26:50.890Z,5.77
2018-12-20T04:27:29.529Z,5.27
2018-12-20T04:28:08.716Z,5.43
2018-12-20T04:28:46.215Z,5.10
2018-12-20T04:29:23.650Z,6.20
2018-12-20T04:30:01.631Z,6.17
2018-12-20T04:31:07.462Z,5.30
2018-12-20T04:31:45.367Z,5.00
2018-12-20T04:32:22.760Z,4.63
2018-12-20T04:32:59.991Z,5.30
2018-12-20T04:33:37.414Z,5.63
2018-12-20T04:34:14.541Z,4.97
2018-12-20T04:34:52.389Z,5.50
2018-12-20T04:35:30.829Z,5.87
2018-12-20T04:36:09.411Z,5.97
2018-12-20T04:36:47.570Z,5.97
2018-12-20T04:37:27.526Z,5.07
2018-12-20T04:38:06.014Z,5.43
2018-12-20T04:38:43.160Z,5.20
2018-12-20T04:39:24.419Z,5.60
2018-12-20T04:40:02.330Z,6.43
2018-12-20T04:40:39.955Z,5.50
2018-12-20T04:41:18.332Z,6.07
2018-12-20T04:41:56.017Z,6.33
2018-12-20T04:42:33.981Z,5.80
2018-12-20T04:43:11.844Z,6.20
2018-12-20T04:43:49.885Z,6.33
2018-12-20T04:44:27.282Z,5.53
2018-12-20T04:45:04.697Z,5.00
2018-12-20T04:45:46.639Z,5.40
2018-12-20T04:46:21.959Z,5.80
2018-12-20T04:46:59.695Z,5.50
2018-12-20T04:47:37.870Z,5.30
2018-12-20T04:48:17.609Z,5.13
2018-12-20T04:48:55.485Z,5.47
2018-12-20T04:49:39.310Z,5.07
2018-12-20T04:50:17.295Z,5.33
2018-12-20T04:50:54.810Z,5.50
2018-12-20T04:51:32.330Z,5.30
2018-12-20T04:52:13.656Z,5.50
2018-12-20T04:52:53.106Z,4.60
2018-12-20T04:53:31.579Z,4.90
2018-12-20T04:54:11.958Z,4.47
2018-12-20T04:54:49.517Z,4.77
2018-12-20T04:55:26.711Z,4.90
2018-12-20T04:56:04.056Z,5.60
2018-12-20T04:56:41.582Z,5.27
2018-12-20T04:57:20.306Z,5.37
2018-12-20T04:58:00.724Z,5.13
2018-12-20T04:58:38.285Z,5.10
2018-12-20T04:59:16.227Z,5.20
2018-12-20T04:59:57.401Z,5.30
2018-12-20T05:00:34.721Z,6.30
2018-12-20T05:01:12.044Z,5.43
2018-12-20T05:01:51.991Z,5.33
2018-12-20T05:02:29.827Z,4.63
2018-12-20T05:03:07.197Z,5.43
2018-12-20T05:03:46.730Z,4.67
2018-12-20T05:04:24.545Z,5.37
2018-12-20T05:05:02.061Z,5.57
2018-12-20T05:05:39.482Z,6.00
2018-12-20T05:06:16.896Z,4.43
2018-12-20T05:06:54.634Z,4.00
2018-12-20T05:07:32.760Z,4.50
2018-12-20T05:08:09.858Z,4.40
2018-12-20T05:08:47.050Z,5.60
2018-12-20T05:09:24.111Z,5.60
2018-12-20T05:10:01.934Z,5.23
2018-12-20T05:10:39.273Z,4.70
2018-12-20T05:11:16.860Z,5.10
2018-12-20T05:11:55.466Z,4.20
2018-12-20T05:12:33.092Z,4.20
2018-12-20T05:13:14.626Z,5.00
2018-12-20T05:13:52.117Z,4.60
2018-12-20T05:14:29.643Z,5.37
2018-12-20T05:15:09.105Z,4.80
2018-12-20T05:15:55.862Z,4.73
2018-12-20T05:16:26.839Z,4.97
2018-12-20T05:17:04.032Z,5.03
2018-12-20T05:17:41.778Z,4.63
2018-12-20T05:18:20.542Z,4.90
2018-12-20T05:19:00.106Z,3.70
2018-12-20T05:19:37.671Z,4.47
2018-12-20T05:20:14.722Z,4.13
2018-12-20T05:20:54.567Z,4.50
2018-12-20T05:21:32.245Z,4.60
2018-12-20T05:22:09.891Z,4.70
2018-12-20T05:22:47.784Z,4.43
2018-12-20T05:23:25.911Z,4.17
2018-12-20T05:24:04.137Z,4.80
2018-12-20T05:24:41.104Z,4.60
2018-12-20T05:25:24.231Z,3.73
2018-12-20T05:26:01.680Z,4.97
2018-12-20T05:26:38.737Z,4.03
2018-12-20T05:27:17.534Z,4.53
2018-12-20T05:27:55.668Z,3.60
2018-12-20T05:28:33.068Z,3.93
2018-12-20T05:29:11.221Z,4.77
2018-12-20T05:29:48.534Z,4.67
2018-12-20T05:30:26.211Z,5.67
2018-12-20T05:31:05.124Z,3.70
2018-12-20T05:31:43.629Z,5.20
2018-12-20T05:32:21.531Z,4.13
2018-12-20T05:32:58.932Z,4.03
2018-12-20T05:33:36.506Z,4.43
2018-12-20T05:34:14.778Z,3.70
2018-12-20T05:34:55.810Z,3.30
2018-12-20T05:35:33.121Z,4.30
2018-12-20T05:36:15.354Z,4.20
2018-12-20T05:36:56.035Z,3.20
2018-12-20T05:37:33.230Z,4.40
2018-12-20T05:38:10.626Z,4.27
2018-12-20T05:38:48.065Z,4.30
2018-12-20T05:39:25.954Z,4.07
2018-12-20T05:40:03.470Z,3.63
2018-12-20T05:40:56.130Z,4.40
2018-12-20T05:41:33.825Z,4.37
2018-12-20T05:42:13.379Z,3.73
2018-12-20T05:42:51.039Z,2.90
2018-12-20T05:43:28.749Z,3.27
2018-12-20T05:44:06.232Z,3.57
2018-12-20T05:44:43.888Z,3.60
2018-12-20T05:45:25.769Z,3.90
2018-12-20T05:46:04.590Z,4.17
2018-12-20T05:46:42.234Z,3.90
2018-12-20T05:47:19.704Z,3.40
2018-12-20T05:47:57.120Z,3.27
2018-12-20T05:48:41.494Z,3.33
2018-12-20T05:49:18.853Z,3.30
2018-12-20T05:49:56.677Z,3.67
2018-12-20T05:50:37.700Z,3.70
2018-12-20T05:51:15.431Z,4.33
2018-12-20T05:52:45.482Z,3.50
2018-12-20T05:53:23.571Z,3.20
2018-12-20T05:54:01.013Z,3.27
2018-12-20T05:54:39.389Z,3.60
2018-12-20T05:55:17.311Z,3.30
2018-12-20T05:55:56.130Z,3.23
2018-12-20T05:56:34.681Z,3.73
2018-12-20T05:57:16.025Z,3.50
2018-12-20T05:57:53.428Z,3.60
2018-12-20T05:58:30.895Z,2.97
2018-12-20T05:59:08.732Z,3.97
2018-12-20T05:59:45.937Z,4.00
2018-12-20T06:00:23.569Z,3.60
2018-12-20T06:01:03.305Z,3.07
2018-12-20T06:01:40.345Z,3.40
2018-12-20T06:02:18.058Z,4.00
2018-12-20T06:02:56.518Z,3.53
2018-12-20T06:03:34.126Z,3.30
2018-12-20T06:04:11.615Z,3.60
2018-12-20T06:04:49.181Z,3.40
2018-12-20T06:05:26.894Z,3.13
2018-12-20T06:06:04.452Z,3.50
2018-12-20T06:06:42.609Z,3.13
2018-12-20T06:07:20.217Z,3.10
2018-12-20T06:07:57.518Z,3.13
2018-12-20T06:08:37.519Z,3.23
2018-12-20T06:09:15.192Z,2.97
2018-12-20T06:09:53.196Z,3.97
2018-12-20T06:10:30.561Z,3.00
2018-12-20T06:11:57.169Z,3.40
2018-12-20T06:12:34.553Z,3.23
2018-12-20T06:13:12.867Z,3.20
2018-12-20T06:13:50.777Z,3.73
2018-12-20T06:14:29.037Z,3.20
2018-12-20T06:15:06.823Z,3.40
2018-12-20T06:15:44.408Z,3.40
2018-12-20T06:16:22.756Z,3.47
2018-12-20T06:16:59.994Z,3.90
2018-12-20T06:17:40.384Z,3.70
2018-12-20T06:18:17.186Z,3.50
2018-12-20T06:18:54.951Z,3.10
2018-12-20T06:19:32.583Z,3.50
2018-12-20T06:20:11.037Z,3.40
2018-12-20T06:20:48.481Z,3.37
2018-12-20T06:21:25.895Z,3.37
2018-12-20T06:22:03.539Z,4.17
2018-12-20T06:22:41.459Z,2.97
2018-12-20T06:23:20.139Z,4.07
2018-12-20T06:24:03.006Z,3.17
2018-12-20T06:24:40.737Z,3.57
2018-12-20T06:25:18.258Z,3.70
2018-12-20T06:25:55.617Z,3.57
2018-12-20T06:26:33.896Z,3.30
2018-12-20T06:27:11.147Z,3.30
2018-12-20T06:27:52.103Z,3.27
2018-12-20T06:28:29.499Z,3.20
2018-12-20T06:29:07.017Z,3.40
2018-12-20T06:29:46.398Z,2.93
2018-12-20T06:30:24.277Z,3.00
2018-12-20T06:31:01.493Z,3.93
2018-12-20T06:31:41.682Z,2.73
2018-12-20T06:32:22.549Z,3.97
2018-12-20T06:32:59.789Z,3.23
2018-12-20T06:33:36.768Z,2.90
2018-12-20T06:34:19.389Z,3.43
2018-12-20T06:34:57.062Z,3.67
2018-12-20T06:35:40.767Z,2.97
2018-12-20T06:36:17.655Z,3.53
2018-12-20T06:36:55.044Z,3.00
2018-12-20T06:37:32.524Z,3.63
2018-12-20T06:38:19.003Z,3.50
2018-12-20T06:38:56.797Z,2.93
2018-12-20T06:39:33.950Z,3.23
2018-12-20T06:40:17.845Z,3.27
2018-12-20T06:40:55.050Z,4.30
2018-12-20T06:41:32.441Z,3.20
2018-12-20T06:42:12.541Z,2.77
2018-12-20T06:42:51.859Z,3.43
2018-12-20T06:43:30.260Z,3.03
2018-12-20T06:44:09.297Z,2.80
2018-12-20T06:44:46.750Z,3.20
2018-12-20T06:45:24.005Z,3.63
2018-12-20T06:46:02.895Z,3.50
2018-12-20T06:46:43.645Z,4.10
2018-12-20T06:47:21.182Z,3.70
2018-12-20T06:47:58.641Z,3.03
2018-12-20T06:48:36.255Z,3.73
2018-12-20T06:49:13.918Z,3.73
2018-12-20T06:49:52.860Z,3.27
2018-12-20T06:50:36.406Z,3.50
2018-12-20T06:51:15.521Z,3.30
2018-12-20T06:51:56.008Z,3.10
2018-12-20T06:52:33.619Z,3.47
2018-12-20T06:53:10.673Z,3.07
2018-12-20T06:53:51.996Z,3.40
2018-12-20T06:54:29.089Z,3.67
2018-12-20T06:55:06.671Z,4.00
2018-12-20T06:55:47.766Z,3.47
2018-12-20T06:56:25.182Z,3.40
2018-12-20T06:57:02.759Z,3.13
2018-12-20T06:57:40.119Z,3.20
2018-12-20T06:58:17.617Z,3.30
2018-12-20T06:59:00.221Z,3.73
2018-12-20T06:59:38.549Z,3.00
2018-12-20T07:00:15.881Z,3.40
2018-12-20T07:00:57.211Z,3.27
2018-12-20T07:01:34.726Z,3.20
2018-12-20T07:02:15.675Z,3.13
2018-12-20T07:02:53.120Z,3.43
2018-12-20T07:03:30.924Z,3.67
2018-12-20T07:04:08.732Z,3.50
2018-12-20T07:04:46.773Z,3.50
2018-12-20T07:05:24.673Z,3.83
2018-12-20T07:06:02.944Z,2.83
2018-12-20T07:06:41.081Z,3.57
2018-12-20T07:07:19.001Z,3.73
2018-12-20T07:07:58.344Z,3.50
2018-12-20T07:08:37.030Z,2.93
2018-12-20T07:09:15.828Z,2.70
2018-12-20T07:09:56.117Z,3.40
2018-12-20T07:10:33.712Z,4.03
2018-12-20T07:11:11.012Z,3.83
2018-12-20T07:11:48.820Z,3.80
2018-12-20T07:12:30.969Z,3.63
2018-12-20T07:13:12.711Z,3.30
2018-12-20T07:13:50.052Z,3.97
2018-12-20T07:14:28.078Z,3.47
2018-12-20T07:15:05.440Z,3.93
2018-12-20T07:15:42.830Z,3.83
2018-12-20T07:16:20.529Z,3.27
2018-12-20T07:16:57.912Z,2.97
2018-12-20T07:17:35.420Z,3.70
2018-12-20T07:18:12.973Z,3.40
2018-12-20T07:18:51.535Z,4.03
2018-12-20T07:19:28.954Z,3.50
2018-12-20T07:20:07.154Z,3.87
2018-12-20T07:20:45.295Z,2.97
2018-12-20T07:21:23.921Z,3.40
2018-12-20T07:22:05.160Z,3.30
2018-12-20T07:22:43.047Z,3.70
2018-12-20T07:23:20.856Z,3.00
2018-12-20T07:23:58.551Z,3.63
2018-12-20T07:24:36.054Z,4.00
2018-12-20T07:25:14.766Z,3.13
2018-12-20T07:25:52.252Z,3.90
2018-12-20T07:26:29.607Z,3.57
2018-12-20T07:27:07.000Z,3.80
2018-12-20T07:27:44.639Z,3.70
2018-12-20T07:28:22.057Z,3.47
2018-12-20T07:28:59.243Z,3.47
2018-12-20T07:29:36.541Z,3.53
2018-12-20T07:30:14.355Z,3.70
2018-12-20T07:30:51.995Z,4.07
2018-12-20T07:31:29.482Z,4.00
2018-12-20T07:32:06.501Z,3.87
2018-12-20T07:32:43.955Z,4.00
2018-12-20T07:33:21.581Z,3.90
2018-12-20T07:33:58.410Z,3.90
2018-12-20T07:34:39.391Z,4.23
2018-12-20T07:35:18.165Z,3.87
2018-12-20T07:36:02.090Z,4.17
2018-12-20T07:36:40.016Z,3.20
2018-12-20T07:37:20.052Z,4.20
2018-12-20T07:37:58.238Z,4.10
2018-12-20T07:38:38.525Z,4.13
2018-12-20T07:39:19.265Z,3.80
2018-12-20T07:39:56.380Z,3.33
2018-12-20T07:40:34.128Z,4.50
2018-12-20T07:41:11.105Z,4.10
2018-12-20T07:41:49.996Z,4.47
2018-12-20T07:42:26.749Z,4.10
2018-12-20T07:43:03.758Z,4.40
2018-12-20T07:43:44.568Z,4.47
2018-12-20T07:44:21.474Z,4.33
2018-12-20T07:44:59.416Z,4.03
2018-12-20T07:45:37.491Z,4.30
2018-12-20T07:46:16.383Z,4.73
2018-12-20T07:46:53.513Z,4.67
2018-12-20T07:48:15.597Z,4.63
2018-12-20T07:48:53.320Z,4.43
2018-12-20T07:49:32.252Z,4.50
2018-12-20T07:50:10.309Z,4.10
2018-12-20T07:50:47.439Z,4.00
2018-12-20T07:51:29.434Z,4.17
2018-12-20T07:52:13.164Z,3.90
2018-12-20T07:52:51.961Z,4.63
2018-12-20T07:53:30.298Z,4.57
2018-12-20T07:54:09.188Z,4.27
2018-12-20T07:54:45.993Z,4.50
2018-12-20T07:55:22.850Z,4.50
2018-12-20T07:56:44.688Z,4.67
2018-12-20T07:57:21.560Z,4.20
2018-12-20T07:58:03.971Z,4.23
2018-12-20T07:58:40.759Z,4.20
2018-12-20T07:59:23.444Z,4.90
2018-12-20T08:00:05.604Z,5.00
2018-12-20T08:00:43.325Z,4.67
2018-12-20T08:01:20.276Z,4.37
2018-12-20T08:02:04.445Z,4.40
2018-12-20T08:02:41.723Z,4.87
2018-12-20T08:03:18.721Z,3.70
2018-12-20T08:04:03.210Z,4.03
2018-12-20T08:04:41.974Z,5.00
2018-12-20T08:05:18.859Z,4.27
2018-12-20T08:06:07.919Z,5.03
2018-12-20T08:06:45.078Z,4.30
2018-12-20T08:07:21.934Z,4.47
2018-12-20T08:07:59.508Z,3.83
2018-12-20T08:08:37.258Z,4.50
2018-12-20T08:09:15.670Z,4.80
2018-12-20T08:09:59.946Z,4.30
2018-12-20T08:10:44.612Z,3.27
2018-12-20T08:11:21.669Z,3.43
2018-12-20T08:11:59.573Z,2.90
2018-12-20T08:12:37.918Z,3.50
2018-12-20T08:13:15.884Z,3.40
2018-12-20T08:13:53.231Z,2.90
2018-12-20T08:14:32.219Z,3.10
2018-12-20T08:15:10.500Z,2.63
2018-12-20T08:15:50.688Z,3.27
2018-12-20T08:16:46.038Z,3.83
2018-12-20T08:17:20.644Z,3.73
2018-12-20T08:17:57.842Z,3.50
2018-12-20T08:18:37.397Z,3.83
2018-12-20T08:19:14.240Z,3.53
2018-12-20T08:19:52.383Z,3.50
2018-12-20T08:20:29.131Z,3.10
2018-12-20T08:21:07.639Z,3.70
2018-12-20T08:21:47.835Z,3.37
2018-12-20T08:22:24.672Z,3.13
2018-12-20T08:23:03.301Z,3.10
2018-12-20T08:23:40.226Z,2.77
2018-12-20T08:24:17.344Z,3.27
2018-12-20T08:24:59.734Z,2.63
2018-12-20T08:25:36.503Z,3.30
2018-12-20T08:26:13.588Z,2.60
2018-12-20T08:27:00.075Z,2.90
2018-12-20T08:27:37.785Z,3.27
2018-12-20T08:28:14.564Z,3.00
2018-12-20T08:29:01.213Z,2.97
2018-12-20T08:29:38.367Z,3.03
2018-12-20T08:30:16.045Z,3.27
2018-12-20T08:31:02.689Z,2.83
2018-12-20T08:31:39.542Z,3.13
2018-12-20T08:32:16.534Z,3.30
2018-12-20T08:32:53.485Z,3.10
2018-12-20T08:33:30.398Z,3.70
2018-12-20T08:34:07.422Z,2.90
2018-12-20T08:34:44.537Z,2.80
2018-12-20T08:35:24.022Z,3.77
2018-12-20T08:36:00.853Z,2.87
2018-12-20T08:36:37.587Z,3.07
2018-12-20T08:37:14.547Z,3.10
2018-12-20T08:37:59.816Z,3.47
2018-12-20T08:38:36.708Z,4.03
2018-12-20T08:39:15.284Z,3.77
2018-12-20T08:39:52.049Z,3.40
2018-12-20T08:40:28.827Z,3.63
2018-12-20T08:41:08.993Z,2.90
2018-12-20T08:41:45.852Z,4.00
2018-12-20T08:42:23.409Z,3.90
2018-12-20T08:43:00.437Z,2.87
2018-12-20T08:43:37.377Z,3.53