createdAt,value
2019-03-27T00:02:04.946Z,94355.67
2019-03-27T00:04:36.464Z,94339.39
2019-03-27T00:07:15.382Z,94359.19
2019-03-27T00:09:46.976Z,94428.64
2019-03-27T00:12:20.221Z,94410.14
2019-03-27T00:14:54.091Z,94427.64
2019-03-27T00:17:26.310Z,94463.26
2019-03-27T00:19:58.782Z,94478.65
2019-03-27T00:22:38.631Z,94463.45
2019-03-27T00:25:14.177Z,94475.42
2019-03-27T00:27:51.918Z,94500.88
2019-03-27T00:30:22.961Z,94521.19
2019-03-27T00:32:54.044Z,94521.19
2019-03-27T00:35:25.051Z,94528.22
2019-03-27T00:37:58.670Z,94528.22
2019-03-27T00:40:29.633Z,94538.09
2019-03-27T00:43:00.647Z,94533.25
2019-03-27T00:45:32.917Z,94522.00
2019-03-27T00:48:10.203Z,94522.00
2019-03-27T00:50:41.206Z,94577.15
2019-03-27T00:53:16.086Z,94542.01
2019-03-27T00:55:47.494Z,94547.54
2019-03-27T00:58:18.508Z,94552.41
2019-03-27T01:01:15.097Z,94538.59
2019-03-27T01:03:46.281Z,94538.59
2019-03-27T01:06:17.380Z,94534.67
2019-03-27T01:08:48.381Z,94584.30
2019-03-27T01:11:19.504Z,94541.09
2019-03-27T01:13:52.168Z,94541.09
2019-03-27T01:16:23.211Z,94567.70
2019-03-27T01:18:54.282Z,94518.66
2019-03-27T01:21:25.262Z,94565.28
2019-03-27T01:23:56.229Z,94529.33
2019-03-27T01:26:27.276Z,94516.05
2019-03-27T01:28:58.275Z,94531.64
2019-03-27T01:31:29.242Z,94463.45
2019-03-27T01:34:00.146Z,94508.91
2019-03-27T01:36:31.959Z,94508.91
2019-03-27T01:39:02.656Z,94456.31
2019-03-27T01:41:33.635Z,94381.69
2019-03-27T01:44:04.687Z,94432.14
2019-03-27T01:46:36.690Z,94432.14
2019-03-27T01:49:07.710Z,94437.98
2019-03-27T01:51:38.650Z,94368.02
2019-03-27T01:54:09.686Z,94313.23
2019-03-27T01:56:40.746Z,94313.23
2019-03-27T01:59:11.742Z,94298.77
2019-03-27T02:01:42.741Z,94247.75
2019-03-27T02:04:13.629Z,94231.65
2019-03-27T02:06:44.675Z,94197.81
2019-03-27T02:09:15.600Z,94195.20
2019-03-27T02:11:46.559Z,94154.75
2019-03-27T02:14:17.425Z,94134.45
2019-03-27T02:16:48.383Z,94137.06
2019-03-27T02:19:20.783Z,94062.72
2019-03-27T02:21:51.703Z,94064.33
2019-03-27T02:24:23.012Z,94089.10
2019-03-27T02:26:54.121Z,94128.44
2019-03-27T02:29:29.257Z,94051.39
2019-03-27T02:32:00.368Z,94070.84
2019-03-27T02:34:31.269Z,94064.33
2019-03-27T02:37:03.097Z,94054.20
2019-03-27T02:39:34.066Z,94001.63
2019-03-27T02:42:07.152Z,93970.75
2019-03-27T02:44:38.091Z,93917.80
2019-03-27T02:47:09.161Z,93932.23
2019-03-27T02:49:40.182Z,93958.62
2019-03-27T02:52:11.284Z,93914.09
2019-03-27T02:54:42.337Z,93905.38
2019-03-27T02:57:13.372Z,93879.82
2019-03-27T02:59:44.375Z,93881.42
2019-03-27T03:02:15.353Z,93889.84
2019-03-27T03:04:46.702Z,93921.70
2019-03-27T03:07:17.595Z,93862.89
2019-03-27T03:09:48.549Z,93869.11
2019-03-27T03:12:19.446Z,93836.85
2019-03-27T03:14:53.894Z,93884.83
2019-03-27T03:17:24.806Z,93822.09
2019-03-27T03:19:58.467Z,93804.17
2019-03-27T03:22:29.774Z,93756.02
2019-03-27T03:25:00.758Z,93741.80
2019-03-27T03:27:31.714Z,93698.13
2019-03-27T03:30:09.281Z,93793.86
2019-03-27T03:32:40.167Z,93802.07
2019-03-27T03:35:11.377Z,93713.65
2019-03-27T03:37:45.047Z,93638.61
2019-03-27T03:40:17.357Z,93596.57
2019-03-27T03:42:48.513Z,93564.17
2019-03-27T03:45:19.922Z,93544.48
2019-03-27T03:47:50.944Z,93567.37
2019-03-27T03:50:42.845Z,93603.17
2019-03-27T03:53:15.180Z,93701.03
2019-03-27T03:55:46.186Z,93726.59
2019-03-27T03:58:22.679Z,93767.92
2019-03-27T04:00:53.246Z,93775.54
2019-03-27T04:03:27.177Z,93891.95
2019-03-27T04:05:58.170Z,93993.10
2019-03-27T04:08:31.617Z,94044.57
2019-03-27T04:11:02.742Z,94079.88
2019-03-27T04:13:36.420Z,94078.57
2019-03-27T04:16:07.748Z,94135.26
2019-03-27T04:18:40.548Z,94189.88
2019-03-27T04:21:12.586Z,94200.92
2019-03-27T04:23:45.352Z,94209.46
2019-03-27T04:26:19.247Z,94240.89
2019-03-27T04:28:52.127Z,94252.13
2019-03-27T04:31:23.474Z,94296.05
2019-03-27T04:33:54.526Z,94281.48
2019-03-27T04:36:25.892Z,94310.02
2019-03-27T04:38:58.383Z,94284.09
2019-03-27T04:41:29.421Z,94353.65
2019-03-27T04:44:00.965Z,94302.38
2019-03-27T04:46:32.036Z,94393.44
2019-03-27T04:49:07.362Z,94406.70
2019-03-27T04:51:36.323Z,94448.23
2019-03-27T04:54:07.803Z,94473.59
2019-03-27T04:56:44.522Z,94492.09
2019-03-27T04:59:15.770Z,94544.40
2019-03-27T05:01:46.852Z,94544.40
2019-03-27T05:04:18.948Z,94578.54
2019-03-27T05:07:03.301Z,94628.25
2019-03-27T05:09:34.735Z,94661.88
2019-03-27T05:12:10.070Z,94652.61
2019-03-27T05:14:45.123Z,94661.06
2019-03-27T05:17:16.198Z,94652.00
2019-03-27T05:19:56.437Z,94693.92
2019-03-27T05:22:32.009Z,94657.53
2019-03-27T05:25:03.649Z,94734.41
2019-03-27T05:27:36.422Z,94700.77
2019-03-27T05:30:08.762Z,94738.64
2019-03-27T05:32:39.940Z,94798.50
2019-03-27T05:35:23.549Z,94798.50
2019-03-27T05:37:55.348Z,94784.00
2019-03-27T05:40:26.527Z,94871.69
2019-03-27T05:43:01.384Z,94909.81
2019-03-27T05:45:33.531Z,94906.39
2019-03-27T05:48:04.824Z,94909.01
2019-03-27T05:50:38.981Z,94934.22
2019-03-27T05:53:10.127Z,95023.02
2019-03-27T05:55:44.299Z,95006.88
2019-03-27T05:58:17.843Z,95074.79
2019-03-27T06:00:50.140Z,95053.30
2019-03-27T06:03:23.545Z,95112.66
2019-03-27T06:05:55.440Z,95168.70
2019-03-27T06:08:26.637Z,95174.26
2019-03-27T06:10:59.839Z,95224.72
2019-03-27T06:13:33.444Z,95383.11
2019-03-27T06:16:14.063Z,95484.39
2019-03-27T06:18:49.317Z,95607.62
2019-03-27T06:21:22.101Z,95951.34
2019-03-27T06:24:06.369Z,96101.03
2019-03-27T06:26:41.636Z,96139.73
2019-03-27T06:29:19.465Z,96247.70
2019-03-27T06:32:03.851Z,96204.38
2019-03-27T06:34:35.023Z,96193.72
2019-03-27T06:37:16.310Z,96613.67
2019-03-27T06:39:50.121Z,96771.70
2019-03-27T06:42:24.641Z,96659.44
2019-03-27T06:44:58.929Z,96543.94
2019-03-27T06:47:31.602Z,96435.78
2019-03-27T06:50:02.834Z,96325.06
2019-03-27T06:52:36.327Z,96230.48
2019-03-27T06:55:08.753Z,96172.40
2019-03-27T06:57:51.101Z,96228.53
2019-03-27T07:00:33.534Z,96298.28
2019-03-27T07:03:05.824Z,96680.65
2019-03-27T07:05:37.295Z,97036.36
2019-03-27T07:08:10.357Z,97359.25
2019-03-27T07:10:41.384Z,97599.05
2019-03-27T07:13:15.101Z,97707.31
2019-03-27T07:15:49.097Z,97855.59
2019-03-27T07:18:20.382Z,97756.02
2019-03-27T07:21:21.513Z,97785.83
2019-03-27T07:23:54.718Z,97700.87
2019-03-27T07:26:29.711Z,97977.45
2019-03-27T07:29:03.941Z,98213.44
2019-03-27T07:31:35.215Z,98523.45
2019-03-27T07:34:12.410Z,98716.40
2019-03-27T07:36:49.246Z,98908.08
2019-03-27T07:39:21.822Z,99191.25
2019-03-27T07:41:58.588Z,99214.82
2019-03-27T07:44:52.594Z,99395.31
2019-03-27T07:47:25.427Z,99753.50
2019-03-27T07:50:04.076Z,99592.86
2019-03-27T07:52:58.879Z,99755.64
2019-03-27T07:55:40.973Z,99956.67
2019-03-27T07:58:48.084Z,99865.05
2019-03-27T08:01:19.475Z,99985.16
2019-03-27T08:03:56.798Z,99859.51
2019-03-27T08:06:29.682Z,99838.23
2019-03-27T08:09:11.177Z,99469.83
2019-03-27T08:11:48.155Z,99035.80
2019-03-27T08:14:49.571Z,98755.99
2019-03-27T08:17:42.726Z,98745.50
2019-03-27T08:22:56.311Z,99143.80
2019-03-27T08:25:46.207Z,99812.78
2019-03-27T08:28:22.894Z,100434.67
2019-03-27T08:31:05.897Z,100871.11
2019-03-27T08:33:58.740Z,100830.60
2019-03-27T08:36:51.478Z,100734.00
2019-03-27T08:40:37.609Z,100721.42
2019-03-27T08:42:54.574Z,100751.72
2019-03-27T08:45:49.422Z,100701.17
2019-03-27T08:48:29.955Z,100816.59
2019-03-27T08:51:26.732Z,101127.63
2019-03-27T08:54:17.170Z,101379.87
2019-03-27T08:56:55.074Z,101212.56
2019-03-27T08:59:42.022Z,101099.44
2019-03-27T09:02:14.791Z,100975.23
2019-03-27T09:05:06.322Z,100898.04
2019-03-27T09:08:03.677Z,100875.39
2019-03-27T09:10:46.793Z,101084.59
2019-03-27T09:13:20.539Z,100995.80
2019-03-27T09:15:52.083Z,101024.68
2019-03-27T09:18:45.704Z,101353.13
2019-03-27T09:21:58.482Z,101254.33
2019-03-27T09:24:29.550Z,101376.96
2019-03-27T09:27:17.262Z,101090.95
2019-03-27T09:33:33.305Z,100814.05
2019-03-27T09:36:30.731Z,100819.41
2019-03-27T09:39:29.246Z,100551.00
2019-03-27T09:42:08.988Z,100235.72
2019-03-27T09:44:52.961Z,100128.08
2019-03-27T09:47:48.498Z,100443.85
2019-03-27T09:50:16.622Z,100373.67
2019-03-27T09:56:02.082Z,100604.53
2019-03-27T09:58:44.582Z,101099.44
2019-03-27T10:01:59.207Z,101880.31
2019-03-27T10:07:54.535Z,102645.97
2019-03-27T10:13:50.417Z,102352.02
2019-03-27T10:16:42.499Z,101923.78
2019-03-27T10:19:30.111Z,102228.75
2019-03-27T10:25:46.781Z,101918.52
2019-03-27T10:28:29.292Z,102705.23
2019-03-27T10:31:53.377Z,102612.08
2019-03-27T10:35:05.570Z,102120.03
2019-03-27T10:40:58.639Z,101536.62
2019-03-27T10:44:04.434Z,101828.95
2019-03-27T10:47:45.963Z,102833.02
2019-03-27T10:50:49.800Z,103183.21
2019-03-27T11:08:11.749Z,102234.73
2019-03-27T11:26:30.717Z,102943.50
2019-03-27T11:29:36.326Z,103060.87
2019-03-27T11:32:34.828Z,103844.59
2019-03-27T11:38:37.667Z,103238.66
2019-03-27T11:41:30.190Z,103062.95
2019-03-27T11:44:13.563Z,103113.08
2019-03-27T11:50:51.780Z,103328.55
2019-03-27T12:01:42.045Z,104130.53
2019-03-27T12:09:52.741Z,103758.94
2019-03-27T12:11:48.195Z,103385.09
2019-03-27T12:14:33.866Z,103582.58
2019-03-27T12:17:31.122Z,104017.76
2019-03-27T12:20:16.059Z,103673.29
2019-03-27T12:38:08.079Z,104265.90
2019-03-27T12:41:00.245Z,104100.48
2019-03-27T13:13:56.969Z,102841.20
2019-03-27T14:25:10.876Z,103887.83
2019-03-27T14:28:41.942Z,103639.33
