createdAt,value
2017-09-12T00:00:27.858Z,93.10
2017-09-12T00:02:56.145Z,93.20
2017-09-12T00:05:24.442Z,93.20
2017-09-12T00:07:53.482Z,93.30
2017-09-12T00:10:21.781Z,93.30
2017-09-12T00:12:50.064Z,93.40
2017-09-12T00:15:18.349Z,93.40
2017-09-12T00:17:46.643Z,93.40
2017-09-12T00:20:14.913Z,93.40
2017-09-12T00:22:43.192Z,93.40
2017-09-12T00:25:11.466Z,93.40
2017-09-12T00:27:39.748Z,93.30
2017-09-12T00:30:08.052Z,93.30
2017-09-12T00:32:36.349Z,93.30
2017-09-12T00:35:05.397Z,93.30
2017-09-12T00:37:33.687Z,93.30
2017-09-12T00:40:01.974Z,93.30
2017-09-12T00:42:30.254Z,93.20
2017-09-12T00:44:59.302Z,93.00
2017-09-12T00:47:27.591Z,93.00
2017-09-12T00:49:55.900Z,93.00
2017-09-12T00:52:24.175Z,92.90
2017-09-12T00:54:52.463Z,92.80
2017-09-12T00:57:20.771Z,92.70
2017-09-12T00:59:49.059Z,92.70
2017-09-12T01:02:17.354Z,92.70
2017-09-12T01:04:46.392Z,92.80
2017-09-12T01:07:14.704Z,92.80
2017-09-12T01:09:42.991Z,92.80
2017-09-12T01:12:11.275Z,92.70
2017-09-12T01:14:39.545Z,92.60
2017-09-12T01:17:07.845Z,92.60
2017-09-12T01:19:36.134Z,92.50
2017-09-12T01:22:05.186Z,92.30
2017-09-12T01:24:33.482Z,92.30
2017-09-12T01:27:01.758Z,92.20
2017-09-12T01:29:30.045Z,92.00
2017-09-12T01:31:58.327Z,91.90
2017-09-12T01:34:26.686Z,92.00
2017-09-12T01:36:54.966Z,92.00
2017-09-12T01:39:23.238Z,91.90
2017-09-12T01:41:51.542Z,91.80
2017-09-12T01:44:19.815Z,91.70
2017-09-12T01:46:48.087Z,91.50
2017-09-12T01:49:16.379Z,91.50
2017-09-12T01:51:44.662Z,91.50
2017-09-12T01:54:12.954Z,91.60
2017-09-12T01:56:41.248Z,91.70
2017-09-12T01:59:09.537Z,91.70
2017-09-12T02:01:37.817Z,91.60
2017-09-12T02:04:06.102Z,91.70
2017-09-12T02:06:34.389Z,92.10
2017-09-12T02:09:03.438Z,92.30
2017-09-12T02:11:31.744Z,91.90
2017-09-12T02:14:00.032Z,91.90
2017-09-12T02:16:28.324Z,91.80
2017-09-12T02:18:56.617Z,91.80
2017-09-12T02:21:25.681Z,91.70
2017-09-12T02:23:54.003Z,91.70
2017-09-12T02:26:23.070Z,91.60
2017-09-12T02:28:51.357Z,91.60
2017-09-12T02:31:19.650Z,91.60
2017-09-12T02:33:47.935Z,91.50
2017-09-12T02:36:16.985Z,91.40
2017-09-12T02:38:45.273Z,91.30
2017-09-12T02:41:13.555Z,91.30
2017-09-12T02:43:41.833Z,91.20
2017-09-12T02:46:10.116Z,91.10
2017-09-12T02:48:38.408Z,91.10
2017-09-12T02:51:06.692Z,91.00
2017-09-12T02:53:35.745Z,90.90
2017-09-12T02:56:04.027Z,90.90
2017-09-12T02:58:32.308Z,90.80
2017-09-12T03:01:00.589Z,90.80
2017-09-12T03:03:28.870Z,90.80
2017-09-12T03:05:57.156Z,90.60
2017-09-12T03:08:25.442Z,90.50
2017-09-12T03:10:53.738Z,90.40
2017-09-12T03:13:22.911Z,90.30
2017-09-12T03:15:51.207Z,90.20
2017-09-12T03:18:19.502Z,90.10
2017-09-12T03:20:47.802Z,90.20
2017-09-12T03:23:16.090Z,90.10
2017-09-12T03:25:44.376Z,90.00
2017-09-12T03:28:12.661Z,90.00
2017-09-12T03:30:40.948Z,89.60
2017-09-12T03:33:09.248Z,89.90
2017-09-12T03:35:37.559Z,89.80
2017-09-12T03:38:05.837Z,89.70
2017-09-12T03:40:34.122Z,89.60
2017-09-12T03:43:02.424Z,89.60
2017-09-12T03:45:30.712Z,89.20
2017-09-12T03:47:58.993Z,89.50
2017-09-12T03:50:27.279Z,89.20
2017-09-12T03:52:55.571Z,89.20
2017-09-12T03:55:23.858Z,89.20
2017-09-12T03:57:52.148Z,89.10
2017-09-12T04:00:21.248Z,88.70
2017-09-12T04:02:50.304Z,88.70
2017-09-12T04:05:18.581Z,88.60
2017-09-12T04:07:46.871Z,88.60
2017-09-12T04:10:15.187Z,88.50
2017-09-12T04:12:44.235Z,88.00
2017-09-12T04:15:12.506Z,88.00
2017-09-12T04:17:40.801Z,87.60
2017-09-12T04:20:09.106Z,87.70
2017-09-12T04:22:37.401Z,87.90
2017-09-12T04:25:05.693Z,88.10
2017-09-12T04:27:34.746Z,88.00
2017-09-12T04:30:03.036Z,87.90
2017-09-12T04:32:31.320Z,88.00
2017-09-12T04:34:59.623Z,88.10
2017-09-12T04:37:27.914Z,88.00
2017-09-12T04:39:57.041Z,87.90
2017-09-12T04:42:25.327Z,87.90
2017-09-12T04:44:53.606Z,87.70
2017-09-12T04:47:21.895Z,87.80
2017-09-12T04:49:50.178Z,88.00
2017-09-12T04:52:18.475Z,88.00
2017-09-12T04:54:46.798Z,87.80
2017-09-12T04:57:15.852Z,88.00
2017-09-12T04:59:44.126Z,88.00
2017-09-12T05:02:12.415Z,87.70
2017-09-12T05:04:40.696Z,87.60
2017-09-12T05:07:08.981Z,87.50
2017-09-12T05:09:38.030Z,88.20
2017-09-12T05:12:07.089Z,87.50
2017-09-12T05:14:35.382Z,87.50
2017-09-12T05:17:03.678Z,87.00
2017-09-12T05:19:32.727Z,86.20
2017-09-12T05:22:01.008Z,86.90
2017-09-12T05:24:29.299Z,86.00
2017-09-12T05:26:57.593Z,85.90
2017-09-12T05:29:25.891Z,85.70
2017-09-12T05:31:54.189Z,85.70
2017-09-12T05:34:23.246Z,85.50
2017-09-12T05:36:51.522Z,85.50
2017-09-12T05:39:19.815Z,85.20
2017-09-12T05:41:48.102Z,84.70
2017-09-12T05:44:16.435Z,84.50
2017-09-12T05:46:44.710Z,84.20
2017-09-12T05:49:13.014Z,84.00
2017-09-12T05:51:41.317Z,84.00
2017-09-12T05:54:09.602Z,83.90
2017-09-12T05:56:37.887Z,83.90
2017-09-12T05:59:06.174Z,83.30
2017-09-12T06:09:00.268Z,81.50
2017-09-12T06:11:29.031Z,81.50
2017-09-12T06:13:57.994Z,81.40
2017-09-12T06:16:26.291Z,80.90
2017-09-12T06:18:54.837Z,79.90
2017-09-12T06:21:23.394Z,79.40
2017-09-12T06:23:52.686Z,79.20
2017-09-12T06:26:21.198Z,79.20
2017-09-12T06:28:49.482Z,79.20
2017-09-12T06:31:17.778Z,79.20
2017-09-12T06:33:46.060Z,78.80
2017-09-12T06:36:14.347Z,78.30
2017-09-12T06:38:44.230Z,77.50
2017-09-12T06:41:12.521Z,77.50
2017-09-12T06:43:40.814Z,77.60
2017-09-12T06:46:09.102Z,77.60
2017-09-12T06:48:37.392Z,77.70
2017-09-12T06:51:05.673Z,77.40
2017-09-12T06:53:33.985Z,76.80
2017-09-12T06:56:02.349Z,75.70
2017-09-12T06:58:31.394Z,73.70
2017-09-12T07:00:59.682Z,73.60
2017-09-12T07:03:27.984Z,73.00
2017-09-12T07:05:56.264Z,73.30
2017-09-12T07:08:24.558Z,73.30
2017-09-12T07:10:52.851Z,73.40
2017-09-12T07:13:21.897Z,73.30
2017-09-12T07:15:50.182Z,73.20
2017-09-12T07:18:18.479Z,73.30
2017-09-12T07:20:46.769Z,73.30
2017-09-12T07:23:15.042Z,72.80
2017-09-12T07:25:43.341Z,72.00
2017-09-12T07:28:11.632Z,70.60
2017-09-12T07:30:40.684Z,71.60
2017-09-12T07:33:08.990Z,70.80
2017-09-12T07:35:37.289Z,70.10
2017-09-12T07:38:05.582Z,69.50
2017-09-12T07:40:34.630Z,68.70
2017-09-12T07:43:02.915Z,68.70
2017-09-12T07:45:31.214Z,68.70
2017-09-12T07:47:59.502Z,69.10
2017-09-12T07:50:27.787Z,68.50
2017-09-12T07:52:56.079Z,68.40
2017-09-12T07:55:25.120Z,67.30
2017-09-12T07:57:53.430Z,67.20
2017-09-12T08:00:21.710Z,67.40
2017-09-12T08:02:50.760Z,67.80
2017-09-12T08:05:19.043Z,68.60
2017-09-12T08:07:47.325Z,67.50
2017-09-12T08:10:15.619Z,67.50
2017-09-12T08:12:43.919Z,66.80
2017-09-12T08:15:12.194Z,65.60
2017-09-12T08:17:40.470Z,65.20
2017-09-12T08:20:08.756Z,64.20
2017-09-12T08:22:37.044Z,63.70
2017-09-12T08:25:05.322Z,63.40
2017-09-12T08:27:33.617Z,63.80
2017-09-12T08:30:01.902Z,65.40
2017-09-12T08:32:30.178Z,64.80
2017-09-12T08:34:58.467Z,65.30
2017-09-12T08:37:27.530Z,66.20
2017-09-12T08:39:55.826Z,66.50
2017-09-12T08:42:24.116Z,66.50
2017-09-12T08:44:52.391Z,66.80
2017-09-12T08:47:20.670Z,66.70
2017-09-12T08:49:48.956Z,66.30
2017-09-12T08:52:17.239Z,64.80
2017-09-12T08:54:45.593Z,64.50
2017-09-12T08:57:13.189Z,64.50
2017-09-12T08:59:41.481Z,63.40
2017-09-12T09:02:09.785Z,61.90
2017-09-12T09:04:38.846Z,63.10
2017-09-12T09:07:07.164Z,63.90
2017-09-12T09:09:35.468Z,63.70
2017-09-12T09:12:03.752Z,63.80
2017-09-12T09:14:32.046Z,64.10
2017-09-12T09:17:00.327Z,63.80
2017-09-12T09:19:28.615Z,63.70
2017-09-12T09:21:56.948Z,61.90
2017-09-12T09:24:25.355Z,62.00
2017-09-12T09:26:53.684Z,61.00
2017-09-12T09:29:22.015Z,60.50
2017-09-12T09:31:51.105Z,60.70
2017-09-12T09:34:20.144Z,61.20
2017-09-12T09:36:48.425Z,61.20
2017-09-12T09:39:16.708Z,60.50
2017-09-12T09:41:44.999Z,60.10
2017-09-12T09:44:13.282Z,60.10
2017-09-12T09:46:41.565Z,59.60
2017-09-12T09:49:09.844Z,59.40
2017-09-12T09:51:38.133Z,59.30
2017-09-12T09:54:06.419Z,57.80
2017-09-12T09:56:34.700Z,56.20
2017-09-12T09:59:02.999Z,56.30
2017-09-12T10:01:31.277Z,55.50
2017-09-12T10:03:59.567Z,55.80
2017-09-12T10:06:27.855Z,56.00
2017-09-12T10:08:56.901Z,55.20
2017-09-12T10:11:25.204Z,55.10
2017-09-12T10:13:53.484Z,55.20
2017-09-12T10:16:21.766Z,54.90
2017-09-12T10:18:50.063Z,54.50
2017-09-12T10:21:18.350Z,53.90
2017-09-12T10:23:46.635Z,53.70
2017-09-12T10:26:15.695Z,57.10
2017-09-12T10:28:44.029Z,57.20
2017-09-12T10:31:12.325Z,58.10
2017-09-12T10:33:40.594Z,58.10
2017-09-12T10:36:09.650Z,58.60
2017-09-12T10:38:37.942Z,58.60
2017-09-12T10:41:06.223Z,57.90
2017-09-12T10:43:34.833Z,57.80
2017-09-12T10:46:03.888Z,55.10
2017-09-12T10:48:32.175Z,55.00
2017-09-12T10:51:00.527Z,54.40
2017-09-12T10:53:28.807Z,54.30
2017-09-12T10:55:57.096Z,54.70
2017-09-12T10:58:25.370Z,54.20
2017-09-12T11:00:53.665Z,54.50
2017-09-12T11:03:21.942Z,53.90
2017-09-12T11:05:50.228Z,54.50
2017-09-12T11:08:18.502Z,53.60
2017-09-12T11:10:46.790Z,52.70
2017-09-12T11:13:15.092Z,51.90
2017-09-12T11:15:43.382Z,51.10
2017-09-12T11:18:11.662Z,50.70
2017-09-12T11:20:39.951Z,49.80
2017-09-12T11:23:08.236Z,49.10
2017-09-12T11:25:36.512Z,50.20
2017-09-12T11:28:04.805Z,50.50
2017-09-12T11:30:33.859Z,49.90
2017-09-12T11:33:02.138Z,49.80
2017-09-12T11:35:30.424Z,50.10
2017-09-12T11:37:58.698Z,50.60
2017-09-12T11:40:26.976Z,50.20
2017-09-12T11:42:55.259Z,49.40
2017-09-12T11:45:23.546Z,49.50
2017-09-12T11:47:51.823Z,48.90
2017-09-12T11:50:20.106Z,48.60
2017-09-12T11:52:48.394Z,48.50
2017-09-12T11:55:16.692Z,48.30
2017-09-12T11:57:45.024Z,48.80
2017-09-12T12:00:13.301Z,48.50
2017-09-12T12:02:41.579Z,48.90
2017-09-12T12:05:09.871Z,49.50
2017-09-12T12:07:38.154Z,49.00
2017-09-12T12:10:06.454Z,49.30
2017-09-12T12:12:34.752Z,49.50
2017-09-12T12:15:03.031Z,49.30
2017-09-12T12:17:31.307Z,48.70
2017-09-12T12:19:59.591Z,49.00
2017-09-12T12:22:27.895Z,49.90
2017-09-12T12:24:56.960Z,50.50
2017-09-12T12:27:25.250Z,50.50
2017-09-12T12:29:53.536Z,50.40
2017-09-12T12:32:21.814Z,50.70
2017-09-12T12:34:50.091Z,51.00
2017-09-12T12:37:18.383Z,50.40
2017-09-12T12:39:46.668Z,51.10
2017-09-12T12:42:14.950Z,51.30
2017-09-12T12:44:43.238Z,50.80
2017-09-12T12:47:11.532Z,50.30
2017-09-12T12:49:40.595Z,49.90
2017-09-12T12:52:08.883Z,50.40
2017-09-12T12:54:37.160Z,49.60
2017-09-12T12:57:05.439Z,49.30
2017-09-12T12:59:33.729Z,49.10
2017-09-12T13:02:02.019Z,48.60
2017-09-12T13:04:30.313Z,48.30
2017-09-12T13:06:59.365Z,48.70
2017-09-12T13:09:27.661Z,48.60
2017-09-12T13:11:55.955Z,48.80
2017-09-12T13:14:24.251Z,48.60
2017-09-12T13:16:52.554Z,48.90
2017-09-12T13:19:21.602Z,49.40
2017-09-12T13:21:50.656Z,49.20
2017-09-12T13:24:18.939Z,49.20
2017-09-12T13:26:47.214Z,48.30
2017-09-12T13:29:15.505Z,48.20
2017-09-12T13:31:43.787Z,48.50
2017-09-12T13:34:12.066Z,49.20
2017-09-12T13:36:40.358Z,49.80
2017-09-12T13:39:08.666Z,49.20
2017-09-12T13:41:36.944Z,48.70
2017-09-12T13:44:05.227Z,48.80
2017-09-12T13:46:33.515Z,49.00
2017-09-12T13:49:01.807Z,48.80
2017-09-12T13:51:30.108Z,49.30
2017-09-12T13:53:59.157Z,48.80
2017-09-12T13:56:27.440Z,48.80
2017-09-12T13:58:55.723Z,48.90
2017-09-12T14:01:23.998Z,49.00
2017-09-12T14:03:52.279Z,49.50
2017-09-12T14:06:20.555Z,50.20
2017-09-12T14:08:48.841Z,50.40
2017-09-12T14:11:17.126Z,50.80
2017-09-12T14:13:45.410Z,51.30
2017-09-12T14:16:13.692Z,51.70
2017-09-12T14:18:41.973Z,52.20
2017-09-12T14:21:10.274Z,51.20
2017-09-12T14:23:38.553Z,50.10
2017-09-12T14:26:06.847Z,50.00
2017-09-12T14:28:35.129Z,50.00
2017-09-12T14:31:03.418Z,51.20
2017-09-12T14:33:31.700Z,51.20
2017-09-12T14:36:00.756Z,50.80
2017-09-12T14:38:29.047Z,50.80
2017-09-12T14:40:57.342Z,51.40
2017-09-12T14:43:25.650Z,51.90
2017-09-12T14:45:54.703Z,52.50
2017-09-12T14:48:23.754Z,52.40
2017-09-12T14:50:52.036Z,52.30
2017-09-12T14:53:21.093Z,52.10
2017-09-12T14:55:49.419Z,52.10
2017-09-12T14:58:17.709Z,51.20
2017-09-12T15:00:46.007Z,50.90
2017-09-12T15:03:14.295Z,50.20
2017-09-12T15:05:42.582Z,49.80
2017-09-12T15:08:10.862Z,49.90
2017-09-12T15:10:39.138Z,50.50
2017-09-12T15:13:07.406Z,50.90
2017-09-12T15:15:35.697Z,50.90
2017-09-12T15:18:03.981Z,50.90
2017-09-12T15:20:32.274Z,51.20
2017-09-12T15:23:00.547Z,50.80
2017-09-12T15:25:28.825Z,50.90
2017-09-12T15:27:57.122Z,51.10
2017-09-12T15:30:26.197Z,51.20
2017-09-12T15:32:54.488Z,51.10
2017-09-12T15:35:22.757Z,51.70
2017-09-12T15:37:51.033Z,52.70
2017-09-12T15:40:19.318Z,52.70
2017-09-12T15:42:47.617Z,52.30
2017-09-12T15:45:15.890Z,51.80
2017-09-12T15:47:44.180Z,50.80
2017-09-12T15:50:13.219Z,51.20
2017-09-12T15:52:42.282Z,51.70
2017-09-12T15:55:10.553Z,51.70
2017-09-12T15:57:38.833Z,52.20
2017-09-12T16:00:07.115Z,51.90
2017-09-12T16:02:35.406Z,52.00
2017-09-12T16:13:08.075Z,52.00
2017-09-12T16:15:36.606Z,52.20
2017-09-12T16:18:05.011Z,52.10
2017-09-12T16:20:33.467Z,52.30
2017-09-12T16:23:02.628Z,52.40
2017-09-12T16:25:31.273Z,52.30
2017-09-12T16:28:00.452Z,52.60
2017-09-12T16:30:28.831Z,52.60
2017-09-12T16:32:57.111Z,52.80
2017-09-12T16:35:25.470Z,52.40
2017-09-12T16:37:54.691Z,51.90
2017-09-12T16:40:23.310Z,52.00
2017-09-12T16:42:52.357Z,52.60
2017-09-12T16:45:21.199Z,52.60
2017-09-12T16:47:50.309Z,52.80
2017-09-12T16:50:19.777Z,52.60
2017-09-12T16:52:48.502Z,52.60
2017-09-12T16:55:17.888Z,53.30
2017-09-12T16:57:46.284Z,53.30
2017-09-12T17:00:14.887Z,53.40
2017-09-12T17:02:43.394Z,53.40
2017-09-12T17:05:11.683Z,53.30
2017-09-12T17:07:40.303Z,53.60
2017-09-12T17:10:08.956Z,53.80
2017-09-12T17:12:37.266Z,53.70
2017-09-12T17:15:06.031Z,53.60
2017-09-12T17:17:34.728Z,53.80
2017-09-12T17:20:03.156Z,54.20
2017-09-12T17:22:32.050Z,54.40
2017-09-12T17:25:00.526Z,54.40
2017-09-12T17:27:28.935Z,54.70
2017-09-12T17:29:58.230Z,55.40
2017-09-12T17:32:27.019Z,55.30
2017-09-12T17:34:56.029Z,55.60
2017-09-12T17:37:25.141Z,56.00
2017-09-12T17:39:53.919Z,56.20
2017-09-12T17:42:23.518Z,56.40
2017-09-12T17:44:53.178Z,56.30
2017-09-12T17:47:21.608Z,56.50
2017-09-12T17:49:50.400Z,56.40
2017-09-12T17:52:18.988Z,56.50
2017-09-12T17:54:48.209Z,56.60
2017-09-12T17:57:17.115Z,56.70
2017-09-12T17:59:46.914Z,56.70
2017-09-12T18:02:15.713Z,56.60
2017-09-12T18:04:45.344Z,57.00
2017-09-12T18:07:13.815Z,57.00
2017-09-12T18:09:42.641Z,57.20
2017-09-12T18:12:11.010Z,57.20
2017-09-12T18:14:39.413Z,57.30
2017-09-12T18:17:07.891Z,57.30
2017-09-12T18:19:37.168Z,57.40
2017-09-12T18:22:05.703Z,57.40
2017-09-12T18:24:34.563Z,57.20
2017-09-12T18:27:02.961Z,57.30
2017-09-12T18:29:31.350Z,57.70
2017-09-12T18:32:00.443Z,57.90
2017-09-12T18:34:28.819Z,57.80
2017-09-12T18:36:57.265Z,58.00
2017-09-12T18:39:26.326Z,58.80
2017-09-12T18:41:54.605Z,58.50
2017-09-12T18:44:22.981Z,58.60
2017-09-12T18:46:51.271Z,58.80
2017-09-12T18:49:19.551Z,59.00
2017-09-12T18:51:47.837Z,59.20
2017-09-12T18:54:16.118Z,59.50
2017-09-12T18:56:44.389Z,59.70
2017-09-12T18:59:12.675Z,60.40
2017-09-12T19:01:40.957Z,61.00
2017-09-12T19:04:09.243Z,61.00
2017-09-12T19:06:37.527Z,61.10
2017-09-12T19:09:05.817Z,61.00
2017-09-12T19:11:34.093Z,61.10
2017-09-12T19:14:03.882Z,61.40
2017-09-12T19:16:32.174Z,61.30
2017-09-12T19:19:00.442Z,61.40
2017-09-12T19:21:28.723Z,61.50
2017-09-12T19:23:57.008Z,61.80
2017-09-12T19:26:25.302Z,62.20
2017-09-12T19:28:53.578Z,62.40
2017-09-12T19:31:21.845Z,62.40
2017-09-12T19:33:50.125Z,62.60
2017-09-12T19:36:18.397Z,62.50
2017-09-12T19:38:46.698Z,62.80
2017-09-12T19:41:14.979Z,62.90
2017-09-12T19:43:43.267Z,63.50
2017-09-12T19:46:11.542Z,63.60
2017-09-12T19:48:39.820Z,63.60
2017-09-12T19:51:08.108Z,63.90
2017-09-12T19:53:36.389Z,63.90
2017-09-12T19:56:04.674Z,64.30
2017-09-12T19:58:32.962Z,64.10
2017-09-12T20:01:01.244Z,63.40
2017-09-12T20:03:29.523Z,63.60
2017-09-12T20:05:57.829Z,64.10
2017-09-12T20:08:26.147Z,65.70
2017-09-12T20:10:54.427Z,68.60
2017-09-12T20:13:22.743Z,71.50
2017-09-12T20:15:51.015Z,73.30
2017-09-12T20:18:19.319Z,74.90
2017-09-12T20:20:47.600Z,76.00
2017-09-12T20:23:15.886Z,76.80
2017-09-12T20:25:44.186Z,78.50
2017-09-12T20:28:13.237Z,79.20
2017-09-12T20:30:41.518Z,79.20
2017-09-12T20:33:09.805Z,79.30
2017-09-12T20:35:38.096Z,79.20
2017-09-12T20:38:06.392Z,79.40
2017-09-12T20:40:34.653Z,79.30
2017-09-12T20:43:02.946Z,78.90
2017-09-12T20:45:31.238Z,78.50
2017-09-12T20:47:59.520Z,78.50
2017-09-12T20:50:27.827Z,79.40
2017-09-12T20:52:56.114Z,78.30
2017-09-12T20:55:24.396Z,78.00
2017-09-12T20:57:52.670Z,78.10
2017-09-12T21:00:21.715Z,78.90
2017-09-12T21:02:50.021Z,78.90
2017-09-12T21:05:18.294Z,78.80
2017-09-12T21:07:46.600Z,78.30
2017-09-12T21:10:15.646Z,78.00
2017-09-12T21:12:43.919Z,77.90
2017-09-12T21:15:12.210Z,77.70
2017-09-12T21:17:40.487Z,77.60
2017-09-12T21:20:08.789Z,77.50
2017-09-12T21:22:37.062Z,77.40
2017-09-12T21:25:05.342Z,77.30
2017-09-12T21:27:33.693Z,76.60
2017-09-12T21:30:01.981Z,76.20
2017-09-12T21:32:30.276Z,75.90
2017-09-12T21:34:58.570Z,75.50
2017-09-12T21:37:26.849Z,75.50
2017-09-12T21:39:55.127Z,75.40
2017-09-12T21:42:23.414Z,75.00
2017-09-12T21:44:51.695Z,74.70
2017-09-12T21:47:19.978Z,74.30
2017-09-12T21:49:48.263Z,74.00
2017-09-12T21:52:16.540Z,73.20
2017-09-12T21:54:44.833Z,73.10
2017-09-12T21:57:13.128Z,72.90
2017-09-12T21:59:42.202Z,72.60
2017-09-12T22:02:10.494Z,72.60
2017-09-12T22:04:38.788Z,72.60
2017-09-12T22:07:07.840Z,72.70
2017-09-12T22:09:36.125Z,72.70
2017-09-12T22:12:04.421Z,72.40
2017-09-12T22:14:32.709Z,72.10
2017-09-12T22:17:00.992Z,71.90
2017-09-12T22:19:29.282Z,72.00
2017-09-12T22:21:57.566Z,72.10
2017-09-12T22:24:25.868Z,71.80
2017-09-12T22:26:54.994Z,72.00
2017-09-12T22:29:23.272Z,71.90
2017-09-12T22:31:51.565Z,71.80
2017-09-12T22:34:19.849Z,71.80
2017-09-12T22:36:48.139Z,71.70
2017-09-12T22:39:16.418Z,71.70
2017-09-12T22:41:44.714Z,71.50
2017-09-12T22:44:12.982Z,71.60
2017-09-12T22:46:41.258Z,71.40
2017-09-12T22:49:09.549Z,70.70
2017-09-12T22:51:37.827Z,70.60
2017-09-12T22:54:06.113Z,70.50
2017-09-12T22:56:34.404Z,70.50
2017-09-12T22:59:02.688Z,71.00
2017-09-12T23:01:30.960Z,70.10
2017-09-12T23:03:59.247Z,70.30
2017-09-12T23:06:27.523Z,70.50
2017-09-12T23:08:55.815Z,70.30
2017-09-12T23:11:24.131Z,70.10
2017-09-12T23:13:53.198Z,69.80
2017-09-12T23:16:21.489Z,69.80
2017-09-12T23:18:49.766Z,69.50
2017-09-12T23:21:18.049Z,69.80
2017-09-12T23:23:46.327Z,70.20
2017-09-12T23:26:14.619Z,70.30
2017-09-12T23:28:43.667Z,70.50
2017-09-12T23:31:11.960Z,70.50
2017-09-12T23:33:40.244Z,70.70
2017-09-12T23:36:08.524Z,71.30
2017-09-12T23:38:36.839Z,72.40
2017-09-12T23:41:05.117Z,73.60
2017-09-12T23:43:33.406Z,75.70
2017-09-12T23:46:02.468Z,76.80
2017-09-12T23:48:30.746Z,76.90
2017-09-12T23:50:59.027Z,77.70
2017-09-12T23:53:27.313Z,78.30
2017-09-12T23:55:55.582Z,78.60
2017-09-12T23:58:23.875Z,78.80
