createdAt,value
2022-10-23T00:00:31.874Z,11.90
2022-10-23T00:01:36.493Z,11.90
2022-10-23T00:02:38.569Z,11.90
2022-10-23T00:03:41.638Z,11.88
2022-10-23T00:04:43.612Z,11.86
2022-10-23T00:05:46.617Z,11.86
2022-10-23T00:06:49.132Z,11.85
2022-10-23T00:07:52.623Z,11.84
2022-10-23T00:08:55.781Z,11.83
2022-10-23T00:09:58.781Z,11.82
2022-10-23T00:11:06.676Z,11.82
2022-10-23T00:12:09.696Z,11.81
2022-10-23T00:13:11.690Z,11.80
2022-10-23T00:14:15.577Z,11.77
2022-10-23T00:15:19.068Z,11.77
2022-10-23T00:16:22.109Z,11.76
2022-10-23T00:17:24.106Z,11.75
2022-10-23T00:18:27.220Z,11.75
2022-10-23T00:19:29.242Z,11.73
2022-10-23T00:20:32.272Z,11.72
2022-10-23T00:21:34.345Z,11.71
2022-10-23T00:22:37.494Z,11.71
2022-10-23T00:23:40.658Z,11.69
2022-10-23T00:24:43.668Z,11.67
2022-10-23T00:25:45.724Z,11.66
2022-10-23T00:26:51.717Z,11.67
2022-10-23T00:27:53.728Z,11.65
2022-10-23T00:28:56.899Z,11.65
2022-10-23T00:29:59.142Z,11.63
2022-10-23T00:31:03.244Z,11.64
2022-10-23T00:32:05.293Z,11.62
2022-10-23T00:33:08.365Z,11.62
2022-10-23T00:34:11.064Z,11.62
2022-10-23T00:35:14.161Z,11.61
2022-10-23T00:36:18.889Z,11.61
2022-10-23T00:37:22.258Z,11.62
2022-10-23T00:38:24.337Z,11.63
2022-10-23T00:39:27.373Z,11.64
2022-10-23T00:40:29.469Z,11.64
2022-10-23T00:41:33.277Z,11.62
2022-10-23T00:42:36.894Z,11.63
2022-10-23T00:43:59.949Z,11.63
2022-10-23T00:45:22.110Z,11.62
2022-10-23T00:46:24.599Z,11.62
2022-10-23T00:47:27.972Z,11.62
2022-10-23T00:48:30.322Z,11.62
2022-10-23T00:49:34.599Z,11.61
2022-10-23T00:50:37.401Z,11.60
2022-10-23T00:51:42.954Z,11.60
2022-10-23T00:52:48.435Z,11.59
2022-10-23T00:54:06.525Z,11.60
2022-10-23T00:55:16.392Z,11.58
2022-10-23T00:56:19.593Z,11.58
2022-10-23T00:57:21.819Z,11.57
2022-10-23T00:58:26.341Z,11.57
2022-10-23T00:59:29.401Z,11.51
2022-10-23T01:00:43.046Z,11.55
2022-10-23T01:01:45.307Z,11.55
2022-10-23T01:02:48.381Z,11.54
2022-10-23T01:03:51.846Z,11.54
2022-10-23T01:04:54.934Z,11.54
2022-10-23T01:06:13.718Z,11.53
2022-10-23T01:07:23.458Z,11.50
2022-10-23T01:08:36.067Z,11.51
2022-10-23T01:09:41.796Z,11.50
2022-10-23T01:10:48.816Z,11.50
2022-10-23T01:11:55.866Z,11.49
2022-10-23T01:13:05.891Z,11.47
2022-10-23T01:14:17.807Z,11.48
2022-10-23T01:15:24.816Z,11.42
2022-10-23T01:16:34.025Z,11.46
2022-10-23T01:17:44.433Z,11.46
2022-10-23T01:18:51.652Z,11.45
2022-10-23T01:20:07.960Z,11.45
2022-10-23T01:21:14.335Z,11.45
2022-10-23T01:22:39.580Z,11.44
2022-10-23T01:24:19.544Z,11.44
2022-10-23T01:25:35.870Z,11.43
2022-10-23T01:26:51.501Z,11.43
2022-10-23T01:27:58.874Z,11.42
2022-10-23T01:29:06.100Z,11.42
2022-10-23T01:30:10.907Z,11.42
2022-10-23T01:31:23.299Z,11.42
2022-10-23T01:32:30.513Z,11.28
2022-10-23T01:33:42.170Z,11.41
2022-10-23T01:34:50.195Z,11.40
2022-10-23T01:35:59.015Z,11.41
2022-10-23T01:37:04.244Z,11.42
2022-10-23T01:38:13.877Z,11.42
2022-10-23T01:39:22.718Z,11.41
2022-10-23T01:40:32.030Z,11.41
2022-10-23T01:41:39.656Z,11.39
2022-10-23T01:42:47.649Z,11.40
2022-10-23T01:43:55.849Z,11.40
2022-10-23T01:45:04.073Z,11.40
2022-10-23T01:46:17.809Z,11.39
2022-10-23T01:47:28.033Z,11.38
2022-10-23T01:48:38.098Z,11.38
2022-10-23T01:49:43.671Z,11.38
2022-10-23T01:50:46.692Z,11.35
2022-10-23T01:51:55.125Z,11.37
2022-10-23T01:52:57.624Z,11.38
2022-10-23T01:54:02.221Z,11.35
2022-10-23T01:55:05.856Z,11.37
2022-10-23T01:56:13.081Z,11.34
2022-10-23T01:57:18.082Z,11.37
2022-10-23T01:58:22.903Z,11.37
2022-10-23T01:59:35.244Z,11.36
2022-10-23T02:00:42.388Z,11.36
2022-10-23T02:01:48.701Z,11.37
2022-10-23T02:02:54.157Z,11.36
2022-10-23T02:04:03.359Z,11.33
2022-10-23T02:05:11.252Z,11.34
2022-10-23T02:06:13.469Z,11.36
2022-10-23T02:07:16.562Z,11.36
2022-10-23T02:08:18.803Z,11.36
2022-10-23T02:09:21.983Z,11.36
2022-10-23T02:10:28.857Z,11.36
2022-10-23T02:11:37.261Z,11.36
2022-10-23T02:12:49.937Z,11.36
2022-10-23T02:14:00.660Z,11.35
2022-10-23T02:15:12.267Z,11.34
2022-10-23T02:16:24.249Z,11.33
2022-10-23T02:17:34.879Z,11.31
2022-10-23T02:18:47.786Z,11.32
2022-10-23T02:19:58.299Z,11.32
2022-10-23T02:21:08.721Z,11.30
2022-10-23T02:22:14.963Z,11.30
2022-10-23T02:23:22.715Z,11.26
2022-10-23T02:24:31.754Z,11.27
2022-10-23T02:25:38.588Z,11.26
2022-10-23T02:26:43.779Z,11.26
2022-10-23T02:27:51.714Z,11.25
2022-10-23T02:29:01.336Z,11.24
2022-10-23T02:30:09.534Z,11.21
2022-10-23T02:31:16.569Z,11.24
2022-10-23T02:32:22.139Z,11.24
2022-10-23T02:33:27.413Z,11.22
2022-10-23T02:34:30.605Z,11.23
2022-10-23T02:35:33.374Z,11.23
2022-10-23T02:36:45.802Z,11.23
2022-10-23T02:37:53.039Z,11.23
2022-10-23T02:38:56.058Z,11.22
2022-10-23T02:39:58.254Z,11.23
2022-10-23T02:41:11.265Z,11.22
2022-10-23T02:42:22.072Z,11.22
2022-10-23T02:43:32.534Z,11.22
2022-10-23T02:44:43.749Z,11.21
2022-10-23T02:45:55.256Z,11.20
2022-10-23T02:47:10.312Z,11.19
2022-10-23T02:48:18.580Z,11.19
2022-10-23T02:49:28.132Z,11.19
2022-10-23T02:50:39.478Z,11.18
2022-10-23T02:51:54.519Z,11.18
2022-10-23T02:53:06.407Z,11.18
2022-10-23T02:54:16.123Z,11.18
2022-10-23T02:55:28.129Z,11.11
2022-10-23T02:56:38.571Z,11.16
2022-10-23T02:57:48.039Z,11.16
2022-10-23T02:58:59.370Z,11.15
2022-10-23T03:00:07.407Z,11.17
2022-10-23T03:01:15.976Z,11.16
2022-10-23T03:02:23.192Z,11.02
2022-10-23T03:03:31.099Z,11.15
2022-10-23T03:04:33.717Z,11.14
2022-10-23T03:05:40.231Z,11.15
2022-10-23T03:06:42.972Z,11.15
2022-10-23T03:07:51.700Z,11.14
2022-10-23T03:09:00.575Z,11.13
2022-10-23T03:10:02.793Z,11.10
2022-10-23T03:11:07.137Z,11.13
2022-10-23T03:12:09.233Z,11.13
2022-10-23T03:13:13.148Z,11.13
2022-10-23T03:14:17.404Z,11.12
2022-10-23T03:15:21.276Z,11.12
2022-10-23T03:16:26.648Z,11.12
2022-10-23T03:17:31.059Z,11.11
2022-10-23T03:18:35.206Z,11.11
2022-10-23T03:19:39.232Z,11.09
2022-10-23T03:20:41.237Z,11.08
2022-10-23T03:21:44.224Z,11.08
2022-10-23T03:22:47.329Z,11.07
2022-10-23T03:23:49.324Z,11.07
2022-10-23T03:24:55.846Z,11.06
2022-10-23T03:25:57.915Z,11.07
2022-10-23T03:27:14.845Z,11.06
2022-10-23T03:28:16.929Z,11.05
2022-10-23T03:29:20.173Z,11.03
2022-10-23T03:30:22.217Z,11.04
2022-10-23T03:31:31.640Z,11.02
2022-10-23T03:32:35.321Z,10.91
2022-10-23T03:33:38.394Z,11.02
2022-10-23T03:34:43.709Z,11.01
2022-10-23T03:36:51.522Z,11.00
2022-10-23T03:37:55.538Z,10.99
2022-10-23T03:39:01.401Z,10.99
2022-10-23T03:40:04.516Z,10.98
2022-10-23T03:41:10.662Z,10.97
2022-10-23T03:42:12.719Z,10.96
2022-10-23T03:43:16.180Z,10.95
2022-10-23T03:44:18.636Z,10.94
2022-10-23T03:45:21.837Z,10.94
2022-10-23T03:46:24.427Z,10.94
2022-10-23T03:47:34.962Z,10.92
2022-10-23T03:48:38.335Z,10.92
2022-10-23T03:49:41.471Z,10.91
2022-10-23T03:50:43.469Z,10.91
2022-10-23T03:51:52.105Z,10.90
2022-10-23T03:52:56.220Z,10.89
2022-10-23T03:53:59.225Z,10.88
2022-10-23T03:55:01.315Z,10.87
2022-10-23T03:56:04.515Z,10.87
2022-10-23T03:57:08.528Z,10.85
2022-10-23T03:58:11.779Z,10.84
2022-10-23T03:59:13.838Z,10.84
2022-10-23T04:00:17.959Z,10.82
2022-10-23T04:01:21.998Z,10.81
2022-10-23T04:02:25.820Z,10.82
2022-10-23T04:03:29.316Z,10.80
2022-10-23T04:04:32.394Z,10.80
2022-10-23T04:05:35.992Z,10.80
2022-10-23T04:06:39.575Z,10.78
2022-10-23T04:07:41.785Z,10.79
2022-10-23T04:08:45.031Z,10.77
2022-10-23T04:09:52.487Z,10.76
2022-10-23T04:10:56.053Z,10.75
2022-10-23T04:12:21.936Z,10.73
2022-10-23T04:13:23.950Z,10.71
2022-10-23T04:14:27.885Z,10.70
2022-10-23T04:15:29.887Z,10.70
2022-10-23T04:16:32.966Z,10.68
2022-10-23T04:17:35.411Z,10.68
2022-10-23T04:18:41.623Z,10.67
2022-10-23T04:19:45.012Z,10.66
2022-10-23T04:20:49.050Z,10.65
2022-10-23T04:21:52.136Z,10.64
2022-10-23T04:22:54.248Z,10.63
2022-10-23T04:23:57.255Z,10.62
2022-10-23T04:25:00.311Z,10.59
2022-10-23T04:26:03.938Z,10.60
2022-10-23T04:27:08.364Z,10.60
2022-10-23T04:28:10.424Z,10.59
2022-10-23T04:29:16.127Z,10.59
2022-10-23T04:30:18.286Z,10.59
2022-10-23T04:31:22.276Z,10.59
2022-10-23T04:32:24.765Z,10.57
2022-10-23T04:33:28.040Z,10.56
2022-10-23T04:34:31.447Z,10.56
2022-10-23T04:35:34.449Z,10.55
2022-10-23T04:36:36.555Z,10.55
2022-10-23T04:37:46.776Z,10.54
2022-10-23T04:38:48.877Z,10.55
2022-10-23T04:39:51.893Z,10.53
2022-10-23T04:40:53.938Z,10.53
2022-10-23T04:41:58.428Z,10.52
2022-10-23T04:43:00.917Z,10.51
2022-10-23T04:44:08.083Z,10.49
2022-10-23T04:45:13.516Z,10.48
2022-10-23T04:46:18.112Z,10.47
2022-10-23T04:47:22.622Z,10.46
2022-10-23T04:48:34.278Z,10.45
2022-10-23T04:49:52.827Z,10.44
2022-10-23T04:51:15.811Z,10.42
2022-10-23T04:52:29.533Z,10.39
2022-10-23T04:53:58.760Z,10.38
2022-10-23T04:55:11.390Z,10.37
2022-10-23T04:56:21.413Z,10.35
2022-10-23T04:57:26.289Z,10.33
2022-10-23T04:58:35.680Z,10.31
2022-10-23T04:59:37.729Z,10.31
2022-10-23T05:00:41.128Z,10.29
2022-10-23T05:01:44.282Z,10.28
2022-10-23T05:02:47.401Z,10.27
2022-10-23T05:03:51.529Z,10.26
2022-10-23T05:04:56.054Z,10.24
2022-10-23T05:06:11.008Z,10.23
2022-10-23T05:07:15.787Z,10.19
2022-10-23T05:08:26.283Z,10.20
2022-10-23T05:09:46.542Z,10.19
2022-10-23T05:10:59.061Z,10.17
2022-10-23T05:12:01.278Z,10.16
2022-10-23T05:13:05.600Z,10.14
2022-10-23T05:14:07.712Z,10.13
2022-10-23T05:15:11.597Z,10.11
2022-10-23T05:16:25.846Z,10.09
2022-10-23T05:17:34.148Z,10.04
2022-10-23T05:18:40.865Z,10.07
2022-10-23T05:19:47.747Z,10.06
2022-10-23T05:20:54.525Z,10.06
2022-10-23T05:21:58.806Z,10.01
2022-10-23T05:23:08.824Z,10.04
2022-10-23T05:24:12.634Z,10.05
2022-10-23T05:25:14.721Z,10.03
2022-10-23T05:26:23.683Z,10.00
2022-10-23T05:27:28.356Z,10.04
2022-10-23T05:28:32.262Z,10.04
2022-10-23T05:29:34.376Z,10.05
2022-10-23T05:30:38.244Z,10.03
2022-10-23T05:31:40.523Z,10.04
2022-10-23T05:32:48.307Z,10.03
2022-10-23T05:33:50.868Z,9.99
2022-10-23T05:34:56.788Z,10.02
2022-10-23T05:36:04.166Z,10.00
2022-10-23T05:37:10.693Z,10.00
2022-10-23T05:38:14.998Z,10.00
2022-10-23T05:39:19.702Z,10.00
2022-10-23T05:40:22.694Z,9.99
2022-10-23T05:41:29.151Z,9.99
2022-10-23T05:42:35.212Z,9.97
2022-10-23T05:43:40.931Z,9.97
2022-10-23T05:45:07.867Z,9.97
2022-10-23T05:46:31.170Z,9.98
2022-10-23T05:47:56.534Z,9.98
2022-10-23T05:49:33.779Z,9.98
2022-10-23T05:50:54.013Z,9.98
2022-10-23T05:52:03.704Z,9.97
2022-10-23T05:53:21.258Z,9.98
2022-10-23T05:54:44.570Z,9.98
2022-10-23T05:56:10.840Z,9.98
2022-10-23T05:57:36.021Z,9.97
2022-10-23T05:58:42.987Z,9.99
2022-10-23T06:00:04.434Z,9.99
2022-10-23T06:01:26.913Z,10.00
2022-10-23T06:02:34.444Z,10.00
2022-10-23T06:03:47.169Z,10.01
2022-10-23T06:04:49.198Z,10.01
2022-10-23T06:05:53.189Z,10.00
2022-10-23T06:07:04.545Z,9.99
2022-10-23T06:08:07.894Z,9.99
2022-10-23T06:09:10.027Z,9.98
2022-10-23T06:10:16.498Z,9.97
2022-10-23T06:11:21.722Z,9.97
2022-10-23T06:12:39.156Z,9.96
2022-10-23T06:13:43.332Z,9.98
2022-10-23T06:14:46.572Z,9.98
2022-10-23T06:15:49.715Z,9.97
2022-10-23T06:16:58.296Z,9.98
2022-10-23T06:18:01.184Z,9.97
2022-10-23T06:19:05.322Z,9.97
2022-10-23T06:20:09.092Z,9.96
2022-10-23T06:21:18.498Z,9.97
2022-10-23T06:22:25.211Z,9.97
2022-10-23T06:23:37.615Z,9.99
2022-10-23T06:24:59.980Z,9.99
2022-10-23T06:26:03.757Z,10.00
2022-10-23T06:27:23.693Z,10.01
2022-10-23T06:28:26.443Z,10.01
2022-10-23T06:29:29.694Z,10.02
2022-10-23T06:30:32.104Z,10.03
2022-10-23T06:31:35.619Z,10.04
2022-10-23T06:32:38.716Z,10.05
2022-10-23T06:33:48.157Z,10.06
2022-10-23T06:34:51.198Z,10.07
2022-10-23T06:35:56.106Z,10.09
2022-10-23T06:36:59.346Z,10.07
2022-10-23T06:38:22.828Z,10.09
2022-10-23T06:39:32.062Z,10.08
2022-10-23T06:40:58.429Z,10.03
2022-10-23T06:42:10.206Z,10.10
2022-10-23T06:43:31.114Z,10.12
2022-10-23T06:44:52.097Z,10.13
2022-10-23T06:46:12.060Z,10.14
2022-10-23T06:47:33.508Z,10.13
2022-10-23T06:48:59.595Z,10.16
2022-10-23T06:50:07.906Z,10.18
2022-10-23T06:51:14.461Z,10.20
2022-10-23T06:52:41.664Z,10.22
2022-10-23T06:53:43.968Z,10.24
2022-10-23T06:55:10.537Z,10.25
2022-10-23T06:56:13.888Z,10.27
2022-10-23T06:57:16.897Z,10.28
2022-10-23T06:58:21.504Z,10.28
2022-10-23T06:59:44.812Z,10.30
2022-10-23T07:00:46.913Z,10.32
2022-10-23T07:01:50.261Z,10.29
2022-10-23T07:02:53.594Z,10.34
2022-10-23T07:03:56.675Z,10.36
2022-10-23T07:05:01.361Z,10.36
2022-10-23T07:06:06.176Z,10.38
2022-10-23T07:07:09.464Z,10.38
2022-10-23T07:08:19.581Z,10.42
2022-10-23T07:09:27.510Z,10.44
2022-10-23T07:10:29.681Z,10.45
2022-10-23T07:11:34.404Z,10.47
2022-10-23T07:12:37.178Z,10.50
2022-10-23T07:14:03.275Z,10.52
2022-10-23T07:15:07.369Z,10.54
2022-10-23T07:16:12.021Z,10.56
2022-10-23T07:17:15.407Z,10.57
2022-10-23T07:18:19.521Z,10.59
2022-10-23T07:19:47.952Z,10.62
2022-10-23T07:20:58.111Z,10.65
2022-10-23T07:22:01.559Z,10.66
2022-10-23T07:23:16.649Z,10.66
2022-10-23T07:24:21.091Z,10.68
2022-10-23T07:25:26.272Z,10.69
2022-10-23T07:26:30.101Z,10.70
2022-10-23T07:27:36.605Z,10.72
2022-10-23T07:28:42.739Z,10.74
2022-10-23T07:29:45.047Z,10.76
2022-10-23T07:30:57.521Z,10.73
2022-10-23T07:32:00.897Z,10.80
2022-10-23T07:33:06.676Z,10.82
2022-10-23T07:34:14.684Z,10.86
2022-10-23T07:35:18.303Z,10.88
2022-10-23T07:36:30.546Z,10.87
2022-10-23T07:37:32.731Z,10.93
2022-10-23T07:38:38.269Z,10.96
2022-10-23T07:39:40.413Z,10.99
2022-10-23T07:40:45.859Z,11.02
2022-10-23T07:41:51.243Z,11.05
2022-10-23T07:42:55.006Z,11.09
2022-10-23T07:43:57.329Z,11.11
2022-10-23T07:45:00.788Z,11.15
2022-10-23T07:46:03.738Z,11.17
2022-10-23T07:47:11.436Z,11.20
2022-10-23T07:48:17.045Z,11.24
2022-10-23T07:49:35.282Z,11.28
2022-10-23T07:50:38.238Z,11.31
2022-10-23T07:51:41.393Z,11.36
2022-10-23T07:52:44.139Z,11.40
2022-10-23T07:53:49.521Z,11.44
2022-10-23T07:55:04.364Z,11.49
2022-10-23T07:56:17.134Z,11.53
2022-10-23T07:57:45.502Z,11.60
2022-10-23T07:59:00.272Z,11.64
2022-10-23T08:00:02.372Z,11.69
2022-10-23T08:01:16.358Z,11.73
2022-10-23T08:02:19.235Z,11.79
2022-10-23T08:03:22.954Z,11.83
2022-10-23T08:04:26.235Z,11.87
2022-10-23T08:05:35.108Z,11.91
2022-10-23T08:06:39.044Z,11.95
2022-10-23T08:07:42.134Z,11.98
2022-10-23T08:09:48.669Z,12.06
2022-10-23T08:10:53.779Z,12.11
2022-10-23T08:12:04.079Z,12.17
2022-10-23T08:13:07.133Z,12.22
2022-10-23T08:14:27.892Z,12.24
2022-10-23T08:15:30.906Z,12.32
2022-10-23T08:16:41.032Z,12.38
2022-10-23T08:17:52.346Z,12.43
2022-10-23T08:19:00.216Z,12.50
2022-10-23T08:20:04.366Z,12.56
2022-10-23T08:21:14.248Z,12.60
2022-10-23T08:22:16.441Z,12.67
2022-10-23T08:23:21.109Z,12.71
2022-10-23T08:24:23.879Z,12.77
2022-10-23T08:25:27.558Z,12.82
2022-10-23T08:26:30.682Z,12.88
2022-10-23T08:27:35.090Z,12.95
2022-10-23T08:28:37.851Z,13.01
2022-10-23T08:29:41.502Z,13.09
2022-10-23T08:30:43.899Z,13.15
2022-10-23T08:31:47.960Z,13.21
2022-10-23T08:33:20.586Z,13.31
2022-10-23T08:34:22.906Z,13.37
2022-10-23T08:35:28.250Z,13.42
2022-10-23T08:36:30.319Z,13.48
2022-10-23T08:37:33.494Z,13.53
2022-10-23T08:38:36.179Z,13.55
2022-10-23T08:39:41.559Z,13.62
2022-10-23T08:40:51.515Z,13.66
2022-10-23T08:41:57.405Z,13.71
2022-10-23T08:43:06.396Z,13.76
2022-10-23T08:44:19.625Z,13.80
2022-10-23T08:45:30.602Z,13.84
2022-10-23T08:47:02.505Z,13.92
2022-10-23T08:48:29.407Z,13.98
2022-10-23T08:49:54.447Z,14.02
2022-10-23T08:51:01.179Z,14.10
2022-10-23T08:52:14.350Z,14.15
2022-10-23T08:53:27.958Z,14.19
2022-10-23T08:54:39.606Z,14.21
2022-10-23T08:55:46.658Z,14.25
2022-10-23T08:56:51.764Z,14.26
2022-10-23T08:58:00.186Z,14.30
2022-10-23T08:59:15.056Z,14.31
2022-10-23T09:00:19.549Z,14.31
2022-10-23T09:01:36.161Z,14.31
2022-10-23T09:02:43.604Z,14.31
2022-10-23T09:03:45.881Z,14.32
2022-10-23T09:04:51.389Z,14.30
2022-10-23T09:06:03.493Z,14.29
2022-10-23T09:07:13.225Z,14.29
2022-10-23T09:08:27.301Z,14.29
2022-10-23T09:09:56.289Z,14.29
2022-10-23T09:11:05.429Z,14.30
2022-10-23T09:12:11.865Z,14.32
2022-10-23T09:13:31.511Z,14.31
2022-10-23T09:14:56.600Z,14.32
2022-10-23T09:16:07.558Z,14.34
2022-10-23T09:17:24.098Z,14.33
2022-10-23T09:18:26.168Z,14.38
2022-10-23T09:19:31.366Z,14.40
2022-10-23T09:20:35.521Z,14.41
2022-10-23T09:21:39.646Z,14.43
2022-10-23T09:22:43.354Z,14.45
2022-10-23T09:23:46.788Z,14.49
2022-10-23T09:24:53.608Z,14.52
2022-10-23T09:25:57.702Z,14.55
2022-10-23T09:27:00.682Z,14.57
2022-10-23T09:28:05.720Z,14.58
2022-10-23T09:29:19.251Z,14.64
2022-10-23T09:30:33.050Z,14.66
2022-10-23T09:31:35.104Z,14.67
2022-10-23T09:32:39.384Z,14.69
2022-10-23T09:33:42.095Z,14.73
2022-10-23T09:34:53.669Z,14.71
2022-10-23T09:35:58.901Z,14.77
2022-10-23T09:37:03.350Z,14.81
2022-10-23T09:38:05.425Z,14.84
2022-10-23T09:39:24.272Z,14.89
2022-10-23T09:40:33.362Z,14.92
2022-10-23T09:41:38.717Z,14.94
2022-10-23T09:42:54.607Z,14.98
2022-10-23T09:44:15.186Z,15.02
2022-10-23T09:45:22.990Z,15.04
2022-10-23T09:46:38.598Z,15.06
2022-10-23T09:47:41.890Z,15.08
2022-10-23T09:48:45.230Z,15.12
2022-10-23T09:49:48.598Z,15.14
2022-10-23T09:50:54.438Z,15.15
2022-10-23T09:52:02.154Z,15.19
2022-10-23T09:53:06.261Z,15.21
2022-10-23T09:54:16.921Z,15.22
2022-10-23T09:55:21.768Z,15.24
2022-10-23T09:56:30.931Z,15.28
2022-10-23T09:57:38.259Z,15.29
2022-10-23T09:58:53.512Z,15.31
2022-10-23T09:59:59.119Z,15.33
2022-10-23T10:01:02.848Z,15.35
2022-10-23T10:02:29.250Z,15.37
2022-10-23T10:04:05.197Z,15.39
2022-10-23T10:05:22.817Z,15.43
2022-10-23T10:06:27.869Z,15.45
2022-10-23T10:07:33.337Z,15.46
2022-10-23T10:08:45.340Z,15.53
2022-10-23T10:09:47.798Z,15.57
2022-10-23T10:10:54.808Z,15.61
2022-10-23T10:12:05.939Z,15.62
2022-10-23T10:13:24.224Z,15.66
2022-10-23T10:14:47.949Z,15.70
2022-10-23T10:15:55.354Z,15.72
2022-10-23T10:17:02.554Z,15.75
2022-10-23T10:18:17.712Z,15.77
2022-10-23T10:19:33.360Z,15.79
2022-10-23T10:20:46.088Z,15.81
2022-10-23T10:21:58.015Z,15.84
2022-10-23T10:23:07.034Z,15.86
2022-10-23T10:24:18.957Z,15.87
2022-10-23T10:25:26.463Z,15.89
2022-10-23T10:26:41.766Z,15.91
2022-10-23T10:27:52.997Z,15.93
2022-10-23T10:29:08.365Z,15.94
2022-10-23T10:30:15.937Z,15.95
2022-10-23T10:31:27.294Z,15.95
2022-10-23T10:32:39.034Z,15.99
2022-10-23T10:33:53.528Z,16.00
2022-10-23T10:35:04.092Z,16.02
2022-10-23T10:36:15.395Z,16.03
2022-10-23T10:37:26.659Z,16.04
2022-10-23T10:38:42.596Z,16.04
2022-10-23T10:39:52.096Z,16.05
2022-10-23T10:41:17.826Z,16.05
2022-10-23T10:42:46.541Z,16.05
2022-10-23T10:44:00.760Z,16.04
2022-10-23T10:45:20.294Z,16.04
2022-10-23T10:46:29.184Z,16.03
2022-10-23T10:47:41.298Z,16.06
2022-10-23T10:48:52.987Z,16.08
2022-10-23T10:50:17.191Z,16.10
2022-10-23T10:51:34.456Z,16.12
2022-10-23T10:52:49.239Z,16.15
2022-10-23T10:54:31.675Z,16.16
2022-10-23T10:55:37.438Z,16.14
2022-10-23T10:56:45.504Z,16.19
2022-10-23T10:57:50.464Z,16.22
2022-10-23T10:58:57.712Z,16.24
2022-10-23T11:00:04.205Z,16.28
2022-10-23T11:01:27.207Z,16.25
2022-10-23T11:02:34.214Z,16.33
2022-10-23T11:03:42.455Z,16.36
2022-10-23T11:04:52.069Z,16.37
2022-10-23T11:07:06.113Z,16.39
2022-10-23T11:08:15.891Z,16.42
2022-10-23T11:09:21.756Z,16.42
2022-10-23T11:10:24.848Z,16.43
2022-10-23T11:11:33.072Z,16.44
2022-10-23T11:12:36.284Z,16.43
2022-10-23T11:13:40.785Z,16.37
2022-10-23T11:14:44.377Z,16.45
2022-10-23T11:15:46.913Z,16.46
2022-10-23T11:16:52.611Z,16.45
2022-10-23T11:17:58.580Z,16.44
2022-10-23T11:19:11.442Z,16.38
2022-10-23T11:20:32.738Z,16.42
2022-10-23T11:21:40.832Z,16.42
2022-10-23T11:22:50.274Z,16.40
2022-10-23T11:24:44.105Z,16.42
2022-10-23T11:26:03.256Z,16.42
2022-10-23T11:27:38.701Z,16.43
2022-10-23T11:28:58.152Z,16.43
2022-10-23T11:30:25.002Z,16.45
2022-10-23T11:31:33.809Z,16.46
2022-10-23T11:32:53.500Z,16.48
2022-10-23T11:34:25.817Z,16.51
2022-10-23T11:35:44.981Z,16.54
2022-10-23T11:36:53.794Z,16.55
2022-10-23T11:38:01.042Z,16.61
2022-10-23T11:39:16.787Z,16.65
2022-10-23T11:40:24.034Z,16.70
2022-10-23T11:41:29.633Z,16.69
2022-10-23T11:42:45.705Z,16.77
2022-10-23T11:43:51.244Z,16.83
2022-10-23T11:44:53.320Z,16.89
2022-10-23T11:45:56.760Z,16.94
2022-10-23T11:47:03.865Z,17.00
2022-10-23T11:48:20.767Z,17.05
2022-10-23T11:49:24.171Z,17.12
2022-10-23T11:50:31.040Z,17.16
2022-10-23T11:51:37.418Z,17.23
2022-10-23T11:53:12.633Z,17.27
2022-10-23T11:54:24.742Z,17.35
2022-10-23T11:55:30.291Z,17.41
2022-10-23T11:56:34.205Z,17.44
2022-10-23T11:57:36.553Z,17.45
2022-10-23T11:58:44.647Z,17.50
2022-10-23T11:59:56.194Z,17.54
2022-10-23T12:01:02.562Z,17.56
2022-10-23T12:02:24.102Z,17.58
2022-10-23T12:03:32.670Z,17.56
2022-10-23T12:04:42.293Z,17.55
2022-10-23T12:05:45.683Z,17.58
2022-10-23T12:06:53.671Z,17.58
2022-10-23T12:07:58.935Z,17.58
2022-10-23T12:09:06.977Z,17.58
2022-10-23T12:10:23.736Z,17.56
2022-10-23T12:11:44.512Z,17.55
2022-10-23T12:12:56.988Z,17.55
2022-10-23T12:13:59.106Z,17.56
2022-10-23T12:15:18.942Z,17.58
2022-10-23T12:16:22.240Z,17.60
2022-10-23T12:17:36.177Z,17.62
2022-10-23T12:18:51.264Z,17.65
2022-10-23T12:20:09.179Z,17.66
2022-10-23T12:21:19.170Z,17.62
2022-10-23T12:22:28.254Z,17.69
2022-10-23T12:23:48.381Z,17.70
2022-10-23T12:25:02.048Z,17.70
2022-10-23T12:26:26.006Z,17.68
2022-10-23T12:27:41.224Z,17.72
2022-10-23T12:28:55.432Z,17.72
2022-10-23T12:30:20.430Z,17.71
2022-10-23T12:31:38.840Z,17.68
2022-10-23T12:33:10.166Z,17.67
2022-10-23T12:34:27.499Z,17.63
2022-10-23T12:35:51.838Z,17.60
2022-10-23T12:37:15.040Z,17.56
2022-10-23T12:38:21.072Z,17.54
2022-10-23T12:39:29.053Z,17.52
2022-10-23T12:40:31.195Z,17.50
2022-10-23T12:41:35.901Z,17.47
2022-10-23T12:42:38.606Z,17.44
2022-10-23T12:43:45.103Z,17.42
2022-10-23T12:44:58.276Z,17.39
2022-10-23T12:46:06.677Z,17.37
2022-10-23T12:47:18.669Z,17.36
2022-10-23T12:48:22.983Z,17.34
2022-10-23T12:49:26.973Z,17.33
2022-10-23T12:50:32.441Z,17.32
2022-10-23T12:51:35.829Z,17.31
2022-10-23T12:52:42.378Z,17.29
2022-10-23T12:53:49.670Z,17.31
2022-10-23T12:54:52.820Z,17.29
2022-10-23T12:55:58.006Z,17.29
2022-10-23T12:57:01.194Z,17.29
2022-10-23T12:58:03.362Z,17.28
2022-10-23T12:59:15.153Z,17.27
2022-10-23T13:00:21.874Z,17.27
2022-10-23T13:01:28.356Z,17.27
2022-10-23T13:02:33.527Z,17.23
2022-10-23T13:03:37.115Z,17.26
2022-10-23T13:04:41.829Z,17.25
2022-10-23T13:05:44.582Z,17.24
2022-10-23T13:06:50.065Z,17.23
2022-10-23T13:07:53.419Z,17.23
2022-10-23T13:09:06.520Z,17.22
2022-10-23T13:10:18.427Z,17.19
2022-10-23T13:11:28.727Z,17.18
2022-10-23T13:12:36.697Z,17.18
2022-10-23T13:13:40.378Z,17.16
2022-10-23T13:14:56.072Z,17.14
2022-10-23T13:15:59.172Z,17.13
2022-10-23T13:17:04.683Z,17.12
2022-10-23T13:18:10.211Z,17.11
2022-10-23T13:19:23.655Z,17.11
2022-10-23T13:20:28.482Z,17.11
2022-10-23T13:21:32.818Z,17.08
2022-10-23T13:22:36.373Z,17.08
2022-10-23T13:23:43.522Z,17.04
2022-10-23T13:24:47.773Z,17.06
2022-10-23T13:25:55.749Z,17.05
2022-10-23T13:26:59.948Z,17.04
2022-10-23T13:28:12.242Z,17.03
2022-10-23T13:29:21.749Z,17.01
2022-10-23T13:30:32.422Z,16.99
2022-10-23T13:31:35.419Z,16.97
2022-10-23T13:32:37.466Z,16.97
2022-10-23T13:33:42.143Z,16.96
2022-10-23T13:35:03.531Z,16.95
2022-10-23T13:36:22.703Z,16.95
2022-10-23T13:37:27.358Z,16.94
2022-10-23T13:38:31.481Z,16.94
2022-10-23T13:39:35.436Z,16.94
2022-10-23T13:40:38.891Z,16.93
2022-10-23T13:41:43.760Z,16.93
2022-10-23T13:42:49.601Z,16.93
2022-10-23T13:43:51.947Z,16.91
2022-10-23T13:44:55.091Z,16.87
2022-10-23T13:45:58.189Z,16.89
2022-10-23T13:47:01.318Z,16.89
2022-10-23T13:48:03.691Z,16.79
2022-10-23T13:49:06.959Z,16.88
2022-10-23T13:50:11.267Z,16.88
2022-10-23T13:51:15.618Z,16.88
2022-10-23T13:52:23.388Z,16.87
2022-10-23T13:53:25.428Z,16.84
2022-10-23T13:54:30.277Z,16.86
2022-10-23T13:55:33.554Z,16.84
2022-10-23T13:56:37.960Z,16.84
2022-10-23T13:57:40.048Z,16.85
2022-10-23T13:58:43.380Z,16.85
2022-10-23T13:59:45.443Z,16.85
2022-10-23T14:00:50.753Z,16.85
2022-10-23T14:01:53.000Z,16.84
2022-10-23T14:02:56.074Z,16.84
2022-10-23T14:03:59.449Z,16.85
2022-10-23T14:05:02.509Z,16.85
2022-10-23T14:06:10.307Z,16.84
2022-10-23T14:07:14.967Z,16.82
2022-10-23T14:08:17.106Z,16.82
2022-10-23T14:09:20.136Z,16.80
2022-10-23T14:10:25.642Z,16.80
2022-10-23T14:11:31.459Z,16.77
2022-10-23T14:12:41.978Z,16.76
2022-10-23T14:13:44.599Z,16.74
2022-10-23T14:14:52.355Z,16.73
2022-10-23T14:15:54.844Z,16.69
2022-10-23T14:16:57.857Z,16.71
2022-10-23T14:18:02.410Z,16.70
2022-10-23T14:19:08.517Z,16.69
2022-10-23T14:20:11.636Z,16.69
2022-10-23T14:21:16.620Z,16.67
2022-10-23T14:22:20.118Z,16.66
2022-10-23T14:23:22.128Z,16.64
2022-10-23T14:24:25.247Z,16.63
2022-10-23T14:25:27.388Z,16.62
2022-10-23T14:26:30.779Z,16.61
2022-10-23T14:27:32.885Z,16.60
2022-10-23T14:28:37.604Z,16.59
2022-10-23T14:29:41.948Z,16.58
2022-10-23T14:30:44.557Z,16.57
2022-10-23T14:31:47.806Z,16.56
2022-10-23T14:32:50.198Z,16.56
2022-10-23T14:33:54.918Z,16.55
2022-10-23T14:34:56.946Z,16.54
2022-10-23T14:35:59.958Z,16.54
2022-10-23T14:37:08.884Z,16.53
2022-10-23T14:38:12.316Z,16.51
2022-10-23T14:39:14.439Z,16.51
2022-10-23T14:40:17.585Z,16.50
2022-10-23T14:41:19.656Z,16.48
2022-10-23T14:42:22.834Z,16.47