createdAt,value
2022-07-30T00:01:35.743Z,54.30
2022-07-30T00:04:03.527Z,54.10
2022-07-30T00:06:30.574Z,54.20
2022-07-30T00:08:57.483Z,54.10
2022-07-30T00:11:27.828Z,54.10
2022-07-30T00:13:55.116Z,54.00
2022-07-30T00:16:22.019Z,54.00
2022-07-30T00:18:48.844Z,54.00
2022-07-30T00:21:25.578Z,53.90
2022-07-30T00:24:02.559Z,53.90
2022-07-30T00:26:29.419Z,53.80
2022-07-30T00:28:56.230Z,53.70
2022-07-30T00:31:23.201Z,53.70
2022-07-30T00:33:49.916Z,53.70
2022-07-30T00:36:16.620Z,53.70
2022-07-30T00:38:43.428Z,53.60
2022-07-30T00:41:10.259Z,53.80
2022-07-30T00:43:36.947Z,53.50
2022-07-30T00:46:03.935Z,53.40
2022-07-30T00:48:30.934Z,53.40
2022-07-30T00:50:57.941Z,53.10
2022-07-30T00:53:24.759Z,53.10
2022-07-30T00:55:51.587Z,53.10
2022-07-30T00:58:18.346Z,53.00
2022-07-30T01:00:45.151Z,52.90
2022-07-30T01:03:11.997Z,52.90
2022-07-30T01:05:38.723Z,52.80
2022-07-30T01:08:05.560Z,52.70
2022-07-30T01:10:32.360Z,52.70
2022-07-30T01:12:59.688Z,52.80
2022-07-30T01:15:26.882Z,52.50
2022-07-30T01:17:56.650Z,52.40
2022-07-30T01:20:34.721Z,52.40
2022-07-30T01:23:10.424Z,52.10
2022-07-30T01:26:17.760Z,52.10
2022-07-30T01:28:54.763Z,53.00
2022-07-30T01:31:24.341Z,51.90
2022-07-30T01:33:51.370Z,51.90
2022-07-30T01:36:21.985Z,51.90
2022-07-30T01:38:51.309Z,51.70
2022-07-30T01:41:19.313Z,51.70
2022-07-30T01:43:47.953Z,51.70
2022-07-30T01:46:17.250Z,51.80
2022-07-30T01:48:45.418Z,51.70
2022-07-30T01:51:13.612Z,51.60
2022-07-30T01:53:42.870Z,51.60
2022-07-30T01:56:13.823Z,51.60
2022-07-30T01:58:46.534Z,51.40
2022-07-30T02:01:13.512Z,51.40
2022-07-30T02:03:40.387Z,51.30
2022-07-30T02:06:23.106Z,51.40
2022-07-30T02:08:54.760Z,51.40
2022-07-30T02:11:40.211Z,51.40
2022-07-30T02:14:14.391Z,51.40
2022-07-30T02:16:44.526Z,51.40
2022-07-30T02:19:17.667Z,51.30
2022-07-30T02:21:50.577Z,51.20
2022-07-30T02:24:23.964Z,51.50
2022-07-30T02:26:55.181Z,51.00
2022-07-30T02:29:23.683Z,51.00
2022-07-30T02:31:52.310Z,51.00
2022-07-30T02:34:21.543Z,51.10
2022-07-30T02:36:49.048Z,51.00
2022-07-30T02:39:16.706Z,50.90
2022-07-30T02:41:49.494Z,51.00
2022-07-30T02:44:20.090Z,51.00
2022-07-30T02:46:49.359Z,50.60
2022-07-30T02:49:19.257Z,51.20
2022-07-30T02:51:48.242Z,50.80
2022-07-30T02:54:17.776Z,50.50
2022-07-30T02:56:49.470Z,50.60
2022-07-30T02:59:18.981Z,50.50
2022-07-30T03:01:47.927Z,50.30
2022-07-30T03:04:18.796Z,50.40
2022-07-30T03:06:46.738Z,50.40
2022-07-30T03:09:16.901Z,50.40
2022-07-30T03:11:44.741Z,50.50
2022-07-30T03:14:11.603Z,50.30
2022-07-30T03:16:40.027Z,50.40
2022-07-30T03:19:11.276Z,51.10
2022-07-30T03:21:38.565Z,50.10
2022-07-30T03:24:08.145Z,50.20
2022-07-30T03:26:36.536Z,50.10
2022-07-30T03:29:03.368Z,50.10
2022-07-30T03:31:36.100Z,53.50
2022-07-30T03:34:03.658Z,50.30
2022-07-30T03:36:34.103Z,50.10
2022-07-30T03:39:02.702Z,50.00
2022-07-30T03:41:30.991Z,49.80
2022-07-30T03:44:00.410Z,49.90
2022-07-30T03:46:27.723Z,49.70
2022-07-30T03:48:55.316Z,53.50
2022-07-30T03:51:22.719Z,50.20
2022-07-30T03:53:51.609Z,50.00
2022-07-30T03:56:18.647Z,49.70
2022-07-30T03:58:45.576Z,49.50
2022-07-30T04:01:12.464Z,49.40
2022-07-30T04:03:39.545Z,49.40
2022-07-30T04:06:06.433Z,49.40
2022-07-30T04:08:33.404Z,49.40
2022-07-30T04:11:00.265Z,49.30
2022-07-30T04:13:26.947Z,49.20
2022-07-30T04:16:41.466Z,49.50
2022-07-30T04:19:14.407Z,50.10
2022-07-30T04:21:42.510Z,49.00
2022-07-30T04:24:11.331Z,49.10
2022-07-30T04:26:38.405Z,49.30
2022-07-30T04:29:07.624Z,49.10
2022-07-30T04:31:37.426Z,49.60
2022-07-30T04:34:08.382Z,49.00
2022-07-30T04:36:36.112Z,49.00
2022-07-30T04:39:03.823Z,48.90
2022-07-30T04:41:35.419Z,49.10
2022-07-30T04:44:17.113Z,49.20
2022-07-30T04:46:43.916Z,49.10
2022-07-30T04:49:12.878Z,49.20
2022-07-30T04:51:41.170Z,49.20
2022-07-30T04:54:15.791Z,49.10
2022-07-30T04:56:50.279Z,49.10
2022-07-30T04:59:23.507Z,49.00
2022-07-30T05:01:51.162Z,49.00
2022-07-30T05:04:19.460Z,48.70
2022-07-30T05:06:46.911Z,48.70
2022-07-30T05:09:16.228Z,48.80
2022-07-30T05:11:49.513Z,48.90
2022-07-30T05:14:16.285Z,48.90
2022-07-30T05:16:42.993Z,49.30
2022-07-30T05:19:09.767Z,49.30
2022-07-30T05:21:36.514Z,49.40
2022-07-30T05:24:03.371Z,49.70
2022-07-30T05:26:31.136Z,49.80
2022-07-30T05:28:57.991Z,50.00
2022-07-30T05:31:25.846Z,50.40
2022-07-30T05:33:55.385Z,50.40
2022-07-30T05:36:22.372Z,50.90
2022-07-30T05:38:49.292Z,51.50
2022-07-30T05:41:21.401Z,51.40
2022-07-30T05:44:01.819Z,52.20
2022-07-30T05:46:28.838Z,52.30
2022-07-30T05:48:56.866Z,52.60
2022-07-30T05:51:23.783Z,52.90
2022-07-30T05:53:51.325Z,53.30
2022-07-30T05:56:18.191Z,54.00
2022-07-30T05:58:44.968Z,54.80
2022-07-30T06:01:12.086Z,55.30
2022-07-30T06:03:39.221Z,55.60
2022-07-30T06:06:07.676Z,55.70
2022-07-30T06:08:35.216Z,56.10
2022-07-30T06:11:02.064Z,56.30
2022-07-30T06:13:28.829Z,56.30
2022-07-30T06:15:55.713Z,56.80
2022-07-30T06:18:23.258Z,56.90
2022-07-30T06:20:51.846Z,57.00
2022-07-30T06:23:19.051Z,57.20
2022-07-30T06:25:46.589Z,57.40
2022-07-30T06:28:36.419Z,57.60
2022-07-30T06:31:01.226Z,57.80
2022-07-30T06:33:28.345Z,57.80
2022-07-30T06:35:55.139Z,57.80
2022-07-30T06:38:21.826Z,58.10
2022-07-30T06:40:48.543Z,58.30
2022-07-30T06:43:15.366Z,58.40
2022-07-30T06:45:42.079Z,58.20
2022-07-30T06:48:09.032Z,59.10
2022-07-30T06:50:37.246Z,58.30
2022-07-30T06:53:04.315Z,58.00
2022-07-30T06:55:31.008Z,57.60
2022-07-30T06:57:57.883Z,56.80
2022-07-30T07:00:25.235Z,56.60
2022-07-30T07:02:52.305Z,56.20
2022-07-30T07:05:20.510Z,56.10
2022-07-30T07:07:58.159Z,54.90
2022-07-30T07:10:26.517Z,54.90
2022-07-30T07:12:53.549Z,55.20
2022-07-30T07:15:22.359Z,54.90
2022-07-30T07:18:03.626Z,54.90
2022-07-30T07:20:30.397Z,54.80
2022-07-30T07:22:57.572Z,54.40
2022-07-30T07:25:24.706Z,54.30
2022-07-30T07:28:11.826Z,54.50
2022-07-30T07:30:38.325Z,54.30
2022-07-30T07:33:05.146Z,54.60
2022-07-30T07:35:33.055Z,54.30
2022-07-30T07:38:16.321Z,54.80
2022-07-30T07:40:43.232Z,54.80
2022-07-30T07:43:09.988Z,54.70
2022-07-30T07:45:36.749Z,53.90
2022-07-30T07:48:03.624Z,54.10
2022-07-30T07:50:30.526Z,52.70
2022-07-30T07:52:57.305Z,53.40
2022-07-30T07:55:24.624Z,53.50
2022-07-30T07:57:52.854Z,53.10
2022-07-30T08:00:20.977Z,53.90
2022-07-30T08:02:48.604Z,53.50
2022-07-30T08:05:16.235Z,53.90
2022-07-30T08:07:44.457Z,53.80
2022-07-30T08:10:13.864Z,53.90
2022-07-30T08:12:41.172Z,53.30
2022-07-30T08:15:12.220Z,53.20
2022-07-30T08:17:43.214Z,53.40
2022-07-30T08:20:11.804Z,52.90
2022-07-30T08:22:39.134Z,52.40
2022-07-30T08:25:06.333Z,51.80
2022-07-30T08:27:33.106Z,52.10
2022-07-30T08:30:06.799Z,51.80
2022-07-30T08:32:33.747Z,51.80
2022-07-30T08:35:00.445Z,52.10
2022-07-30T08:37:28.041Z,51.90
2022-07-30T08:39:54.899Z,51.60
2022-07-30T08:42:22.641Z,52.00
2022-07-30T08:44:51.775Z,52.50
2022-07-30T08:47:20.904Z,52.30
2022-07-30T08:49:48.823Z,53.20
2022-07-30T08:52:15.806Z,53.90
2022-07-30T08:54:43.734Z,52.60
2022-07-30T08:57:15.108Z,52.50
2022-07-30T09:00:00.004Z,53.00
2022-07-30T09:02:30.996Z,52.40
2022-07-30T09:04:57.844Z,52.00
2022-07-30T09:07:25.050Z,52.10
2022-07-30T09:09:51.774Z,50.90
2022-07-30T09:12:40.433Z,50.90
2022-07-30T09:15:12.974Z,51.40
2022-07-30T09:17:53.215Z,52.20
2022-07-30T09:20:22.633Z,53.00
2022-07-30T09:22:54.966Z,52.70
2022-07-30T09:25:36.302Z,52.90
2022-07-30T09:28:04.065Z,53.00
2022-07-30T09:30:46.508Z,52.10
2022-07-30T09:33:13.482Z,52.90
2022-07-30T09:35:41.464Z,52.80
2022-07-30T09:38:08.824Z,52.20
2022-07-30T09:40:35.989Z,52.40
2022-07-30T09:43:06.028Z,52.20
2022-07-30T09:45:34.802Z,51.70
2022-07-30T09:48:04.844Z,52.10
2022-07-30T09:50:31.597Z,52.00
2022-07-30T09:53:09.543Z,52.10
2022-07-30T09:55:42.006Z,51.90
2022-07-30T09:58:12.802Z,51.80
2022-07-30T10:00:44.265Z,50.90
2022-07-30T10:03:33.749Z,51.10
2022-07-30T10:06:09.005Z,50.20
2022-07-30T10:08:48.032Z,50.70
2022-07-30T10:11:17.467Z,50.90
2022-07-30T10:13:56.195Z,50.20
2022-07-30T10:16:26.719Z,49.00
2022-07-30T10:18:56.429Z,49.30
2022-07-30T10:21:25.690Z,49.50
2022-07-30T10:23:53.734Z,49.80
2022-07-30T10:26:21.250Z,49.60
2022-07-30T10:28:48.321Z,49.50
2022-07-30T10:31:48.541Z,49.40
2022-07-30T10:34:03.076Z,49.20
2022-07-30T10:36:31.459Z,50.50
2022-07-30T10:39:00.338Z,50.20
2022-07-30T10:41:56.561Z,49.40
2022-07-30T10:44:52.088Z,49.80
2022-07-30T10:47:20.070Z,50.80
2022-07-30T10:50:26.832Z,49.70
2022-07-30T10:52:56.821Z,50.10
2022-07-30T10:55:36.626Z,50.50
2022-07-30T10:58:14.277Z,50.50
2022-07-30T11:00:54.520Z,50.50
2022-07-30T11:03:23.686Z,49.60
2022-07-30T11:06:16.530Z,49.40
2022-07-30T11:08:57.315Z,49.90
2022-07-30T11:12:02.285Z,49.70
2022-07-30T11:14:12.691Z,49.80
2022-07-30T11:16:39.656Z,49.40
2022-07-30T11:22:31.361Z,50.00
2022-07-30T11:24:59.692Z,50.10
2022-07-30T11:27:51.195Z,49.50
2022-07-30T11:30:18.772Z,49.90
2022-07-30T11:32:49.864Z,49.70
2022-07-30T11:35:23.539Z,49.10
2022-07-30T11:38:12.982Z,47.70
2022-07-30T11:40:42.558Z,47.30
2022-07-30T11:43:35.662Z,47.90
2022-07-30T11:46:10.229Z,48.10
2022-07-30T11:48:39.043Z,48.20
2022-07-30T11:51:06.228Z,47.50
2022-07-30T11:53:33.060Z,47.80
2022-07-30T11:56:03.274Z,47.10
2022-07-30T11:58:38.233Z,46.80
2022-07-30T12:01:15.928Z,46.70
2022-07-30T12:03:44.688Z,46.60
2022-07-30T12:06:17.949Z,47.30
2022-07-30T12:08:46.355Z,46.90
2022-07-30T12:11:13.492Z,45.40
2022-07-30T12:13:44.863Z,45.80
2022-07-30T12:16:15.954Z,46.40
2022-07-30T12:18:44.739Z,45.70
2022-07-30T12:21:12.773Z,46.20
2022-07-30T12:23:43.209Z,45.80
2022-07-30T12:26:22.033Z,46.50
2022-07-30T12:28:49.119Z,45.90
2022-07-30T12:31:17.541Z,45.70
2022-07-30T12:33:44.496Z,46.40
2022-07-30T12:36:34.479Z,47.40
2022-07-30T12:39:03.247Z,46.40
2022-07-30T12:41:51.315Z,45.70
2022-07-30T12:44:33.835Z,45.50
2022-07-30T12:47:01.378Z,47.30
2022-07-30T12:49:36.901Z,45.70
2022-07-30T12:52:13.169Z,45.20
2022-07-30T12:54:40.286Z,44.60
2022-07-30T12:57:07.278Z,44.90
2022-07-30T12:59:35.356Z,45.50
2022-07-30T13:02:03.673Z,45.30
2022-07-30T13:04:31.905Z,45.50
2022-07-30T13:07:05.958Z,45.20
2022-07-30T13:09:32.873Z,45.20
2022-07-30T13:11:59.752Z,45.80
2022-07-30T13:14:27.316Z,45.80
2022-07-30T13:16:58.682Z,45.60
2022-07-30T13:19:26.976Z,45.70
2022-07-30T13:21:53.627Z,45.50
2022-07-30T13:24:21.715Z,46.70
2022-07-30T13:26:50.779Z,45.30
2022-07-30T13:29:18.260Z,46.30
2022-07-30T13:31:45.089Z,45.20
2022-07-30T13:34:12.423Z,44.60
2022-07-30T13:36:39.681Z,43.60
2022-07-30T13:39:06.447Z,43.70
2022-07-30T13:41:34.572Z,44.20
2022-07-30T13:44:01.488Z,44.90
2022-07-30T13:46:28.324Z,44.90
2022-07-30T13:48:55.159Z,44.10
2022-07-30T13:51:21.964Z,44.20
2022-07-30T13:53:48.644Z,44.20
2022-07-30T13:56:15.529Z,44.40
2022-07-30T13:58:42.716Z,44.80
2022-07-30T14:01:17.241Z,45.40
2022-07-30T14:03:50.047Z,45.20
2022-07-30T14:06:18.644Z,44.70
2022-07-30T14:08:45.660Z,44.70
2022-07-30T14:11:12.519Z,44.50
2022-07-30T14:13:39.472Z,43.80
2022-07-30T14:16:22.740Z,43.50
2022-07-30T14:18:53.282Z,44.60
2022-07-30T14:21:19.975Z,44.80
2022-07-30T14:23:46.748Z,43.30
2022-07-30T14:26:14.049Z,43.70
2022-07-30T14:28:40.799Z,43.60
2022-07-30T14:31:07.494Z,43.80
2022-07-30T14:33:34.296Z,43.30
2022-07-30T14:36:01.011Z,43.50
2022-07-30T14:38:27.691Z,43.00
2022-07-30T14:40:54.474Z,43.40
2022-07-30T14:43:21.197Z,43.90
2022-07-30T14:45:50.649Z,43.80
2022-07-30T14:48:17.516Z,43.80
2022-07-30T14:51:11.656Z,43.40
2022-07-30T14:53:31.709Z,43.60
2022-07-30T14:55:58.604Z,44.20
2022-07-30T14:58:25.767Z,44.20
2022-07-30T15:00:52.541Z,44.20
2022-07-30T15:03:20.698Z,43.50
2022-07-30T15:05:52.257Z,44.50
2022-07-30T15:08:19.358Z,44.30
2022-07-30T15:10:46.079Z,44.20
2022-07-30T15:13:13.009Z,43.70
2022-07-30T15:15:41.267Z,43.20
2022-07-30T15:18:10.801Z,44.10
2022-07-30T15:20:37.637Z,44.30
2022-07-30T15:23:04.498Z,44.20
2022-07-30T15:25:32.381Z,44.40
2022-07-30T15:27:59.121Z,45.00
2022-07-30T15:30:25.884Z,45.20
2022-07-30T15:32:54.299Z,44.60
2022-07-30T15:35:21.355Z,44.90
2022-07-30T15:37:48.190Z,45.00
2022-07-30T15:40:14.924Z,44.70
2022-07-30T15:42:42.653Z,44.50
2022-07-30T15:45:18.223Z,44.50
2022-07-30T15:47:45.501Z,44.90
2022-07-30T15:50:12.578Z,44.60
2022-07-30T15:52:39.376Z,44.00
2022-07-30T15:55:07.202Z,44.00
2022-07-30T15:57:33.987Z,43.90
2022-07-30T16:00:00.735Z,44.40
2022-07-30T16:02:27.918Z,44.80
2022-07-30T16:04:54.632Z,44.80
2022-07-30T16:07:21.455Z,44.70
2022-07-30T16:09:48.126Z,44.80
2022-07-30T16:12:14.971Z,44.90
2022-07-30T16:14:41.664Z,45.30
2022-07-30T16:17:13.724Z,44.80
2022-07-30T16:19:41.641Z,44.60
2022-07-30T16:22:12.448Z,44.80
2022-07-30T16:24:42.468Z,45.00
2022-07-30T16:27:10.378Z,45.70
2022-07-30T16:29:37.125Z,45.70
2022-07-30T16:32:04.852Z,44.70
2022-07-30T16:34:33.360Z,44.80
2022-07-30T16:37:00.045Z,44.80
2022-07-30T16:39:31.183Z,45.10
2022-07-30T16:41:57.924Z,46.00
2022-07-30T16:44:26.983Z,45.80
2022-07-30T16:46:53.736Z,45.50
2022-07-30T16:49:20.526Z,46.50
2022-07-30T16:51:47.349Z,45.90
2022-07-30T16:54:14.158Z,46.10
2022-07-30T16:56:40.858Z,45.80
2022-07-30T16:59:11.839Z,46.60
2022-07-30T17:01:40.712Z,47.00
2022-07-30T17:04:07.528Z,47.10
2022-07-30T17:06:36.384Z,47.00
2022-07-30T17:09:03.424Z,47.60
2022-07-30T17:11:46.997Z,47.70
2022-07-30T17:14:19.184Z,46.70
2022-07-30T17:16:45.883Z,46.60
2022-07-30T17:19:12.662Z,47.70
2022-07-30T17:21:39.547Z,47.40
2022-07-30T17:24:11.193Z,46.80
2022-07-30T17:26:42.744Z,48.00
2022-07-30T17:29:14.901Z,47.30
2022-07-30T17:31:45.075Z,47.00
2022-07-30T17:34:14.099Z,46.60
2022-07-30T17:36:51.460Z,46.30
2022-07-30T17:40:26.394Z,46.90
2022-07-30T17:42:05.750Z,46.80
2022-07-30T17:44:32.426Z,47.20
2022-07-30T17:46:59.460Z,47.50
2022-07-30T17:49:26.615Z,47.60
2022-07-30T17:51:53.560Z,47.10
2022-07-30T17:54:20.215Z,47.70
2022-07-30T17:56:46.964Z,47.30
2022-07-30T17:59:14.162Z,47.00
2022-07-30T18:01:40.960Z,47.10
2022-07-30T18:04:07.872Z,47.60
2022-07-30T18:06:35.141Z,47.40
2022-07-30T18:09:03.205Z,47.70
2022-07-30T18:11:29.925Z,47.20
2022-07-30T18:13:56.883Z,46.90
2022-07-30T18:16:24.437Z,47.30
2022-07-30T18:18:51.253Z,47.20
2022-07-30T18:21:18.179Z,46.70
2022-07-30T18:23:44.856Z,46.80
2022-07-30T18:26:14.103Z,46.90
2022-07-30T18:28:40.854Z,46.70
2022-07-30T18:31:07.597Z,46.30
2022-07-30T18:33:34.300Z,46.40
2022-07-30T18:36:01.073Z,46.60
2022-07-30T18:38:27.787Z,46.80
2022-07-30T18:41:00.401Z,47.20
2022-07-30T18:43:28.351Z,47.30
2022-07-30T18:45:56.156Z,47.30
2022-07-30T18:48:23.224Z,47.60
2022-07-30T18:50:53.015Z,47.70
2022-07-30T18:53:20.314Z,47.80
2022-07-30T18:55:47.174Z,48.00
2022-07-30T18:58:13.895Z,47.80
2022-07-30T19:00:43.216Z,47.70
2022-07-30T19:03:16.276Z,48.00
2022-07-30T19:05:44.611Z,47.80
2022-07-30T19:08:11.561Z,48.00
2022-07-30T19:10:39.878Z,48.00
2022-07-30T19:13:06.607Z,48.10
2022-07-30T19:15:33.302Z,48.10
2022-07-30T19:18:00.027Z,48.40
2022-07-30T19:20:27.071Z,48.40
2022-07-30T19:23:07.157Z,48.50
2022-07-30T19:25:36.153Z,48.20
2022-07-30T19:28:04.264Z,49.10
2022-07-30T19:30:32.337Z,48.50
2022-07-30T19:33:10.144Z,48.30
2022-07-30T19:35:41.108Z,48.80
2022-07-30T19:38:09.835Z,48.90
2022-07-30T19:40:39.562Z,49.10
2022-07-30T19:43:09.911Z,49.10
2022-07-30T19:45:47.291Z,48.80
2022-07-30T19:48:28.917Z,48.90
2022-07-30T19:51:00.821Z,48.70
2022-07-30T19:53:31.180Z,48.80
2022-07-30T19:56:01.737Z,48.70
2022-07-30T19:58:30.221Z,48.80
2022-07-30T20:00:57.660Z,48.70
2022-07-30T20:03:25.736Z,48.50
2022-07-30T20:06:14.703Z,48.80
2022-07-30T20:08:42.005Z,48.50
2022-07-30T20:11:14.150Z,48.30
2022-07-30T20:13:48.115Z,48.50
2022-07-30T20:16:17.086Z,48.60
2022-07-30T20:18:45.836Z,48.40
2022-07-30T20:21:15.307Z,48.50
2022-07-30T20:23:42.963Z,48.60
2022-07-30T20:26:13.752Z,48.50
2022-07-30T20:28:41.904Z,48.70
2022-07-30T20:31:08.766Z,48.40
2022-07-30T20:33:38.065Z,48.40
2022-07-30T20:36:10.055Z,48.80
2022-07-30T20:41:24.600Z,48.80
2022-07-30T20:43:54.631Z,48.80
2022-07-30T20:46:23.311Z,48.80
2022-07-30T20:48:50.950Z,48.70
2022-07-30T20:51:17.815Z,48.70
2022-07-30T20:53:45.277Z,48.70
2022-07-30T20:56:13.527Z,48.90
2022-07-30T20:58:41.734Z,49.10
2022-07-30T21:01:15.512Z,49.60
2022-07-30T21:03:44.104Z,49.60
2022-07-30T21:06:16.970Z,49.90
2022-07-30T21:08:43.676Z,49.30
2022-07-30T21:11:10.491Z,49.50
2022-07-30T21:13:39.644Z,49.80
2022-07-30T21:16:15.440Z,49.20
2022-07-30T21:18:44.234Z,49.60
2022-07-30T21:21:17.826Z,49.60
2022-07-30T21:23:58.382Z,49.20
2022-07-30T21:26:27.795Z,49.10
2022-07-30T21:28:55.558Z,49.00
2022-07-30T21:31:34.935Z,50.80
2022-07-30T21:34:09.673Z,49.50
2022-07-30T21:36:39.208Z,49.30
2022-07-30T21:39:06.117Z,48.90
2022-07-30T21:41:40.092Z,49.30
2022-07-30T21:44:07.694Z,49.00
2022-07-30T21:46:34.559Z,48.70
2022-07-30T21:49:01.419Z,48.90
2022-07-30T21:51:28.164Z,48.50
2022-07-30T21:53:54.848Z,48.70
2022-07-30T21:56:24.683Z,48.70
2022-07-30T21:58:51.969Z,49.10
2022-07-30T22:01:22.522Z,49.20
2022-07-30T22:04:04.648Z,48.90
2022-07-30T22:06:40.448Z,49.00
2022-07-30T22:09:18.688Z,49.00
2022-07-30T22:11:57.278Z,48.80
2022-07-30T22:14:28.905Z,49.10
2022-07-30T22:16:55.787Z,49.00
2022-07-30T22:19:23.112Z,49.20
2022-07-30T22:21:52.696Z,49.20
2022-07-30T22:24:29.031Z,49.60
2022-07-30T22:27:10.758Z,49.50
2022-07-30T22:29:43.118Z,49.70
2022-07-30T22:32:10.797Z,49.50
2022-07-30T22:34:37.898Z,49.70
2022-07-30T22:37:04.680Z,49.70
2022-07-30T22:39:51.912Z,49.70
2022-07-30T22:42:26.931Z,50.00
2022-07-30T22:44:55.349Z,49.90
2022-07-30T22:47:51.159Z,49.60
2022-07-30T22:50:10.020Z,49.90
2022-07-30T22:52:44.186Z,50.10
2022-07-30T22:55:23.969Z,50.50
2022-07-30T22:57:51.738Z,50.30
2022-07-30T23:00:27.168Z,49.90
2022-07-30T23:02:56.153Z,49.60
2022-07-30T23:05:23.252Z,49.80
2022-07-30T23:07:50.522Z,50.30
2022-07-30T23:10:18.670Z,49.90
2022-07-30T23:12:19.089Z,48.80
2022-07-30T23:12:49.303Z,49.90
2022-07-30T23:15:16.251Z,49.70
2022-07-30T23:17:43.805Z,49.70
2022-07-30T23:20:13.690Z,49.80
2022-07-30T23:22:40.761Z,49.60
2022-07-30T23:25:10.220Z,49.60
2022-07-30T23:27:37.721Z,49.70
2022-07-30T23:30:05.624Z,49.50
2022-07-30T23:32:32.596Z,49.80
2022-07-30T23:34:59.301Z,49.60
2022-07-30T23:37:27.344Z,49.80
2022-07-30T23:39:54.141Z,49.80
2022-07-30T23:42:20.838Z,49.80
2022-07-30T23:44:47.578Z,49.80
2022-07-30T23:47:14.252Z,49.80
2022-07-30T23:49:41.134Z,49.90
2022-07-30T23:52:07.851Z,49.90
2022-07-30T23:54:34.547Z,49.80
2022-07-30T23:57:01.633Z,50.10
2022-07-30T23:59:40.602Z,50.10
