createdAt,value
2018-09-27T00:01:01.797Z,11.60
2018-09-27T00:04:26.410Z,11.60
2018-09-27T00:07:51.009Z,11.60
2018-09-27T00:11:15.522Z,11.50
2018-09-27T00:14:39.993Z,11.40
2018-09-27T00:18:04.521Z,11.40
2018-09-27T00:21:28.982Z,11.30
2018-09-27T00:24:53.439Z,11.10
2018-09-27T00:28:17.927Z,11.10
2018-09-27T00:31:42.424Z,11.00
2018-09-27T00:35:06.986Z,10.90
2018-09-27T00:38:31.581Z,10.90
2018-09-27T00:41:56.070Z,10.90
2018-09-27T00:45:20.483Z,11.00
2018-09-27T00:48:44.958Z,11.00
2018-09-27T00:52:09.423Z,11.00
2018-09-27T00:55:33.953Z,11.00
2018-09-27T00:58:58.396Z,11.00
2018-09-27T01:02:22.831Z,11.00
2018-09-27T01:05:47.264Z,11.10
2018-09-27T01:09:11.962Z,11.10
2018-09-27T01:12:36.454Z,11.20
2018-09-27T01:16:00.956Z,11.20
2018-09-27T01:19:25.415Z,11.20
2018-09-27T01:22:49.915Z,11.20
2018-09-27T01:26:14.368Z,11.10
2018-09-27T01:29:38.798Z,11.10
2018-09-27T01:33:03.238Z,11.00
2018-09-27T01:36:27.677Z,11.00
2018-09-27T01:39:52.145Z,10.90
2018-09-27T01:43:16.562Z,10.90
2018-09-27T01:46:41.007Z,10.80
2018-09-27T01:50:05.452Z,10.80
2018-09-27T01:53:29.910Z,10.60
2018-09-27T01:56:54.364Z,10.60
2018-09-27T02:00:18.799Z,10.60
2018-09-27T02:03:43.233Z,10.50
2018-09-27T02:07:07.787Z,10.50
2018-09-27T02:10:32.251Z,10.40
2018-09-27T02:13:56.692Z,10.30
2018-09-27T02:17:21.138Z,10.30
2018-09-27T02:20:45.602Z,10.20
2018-09-27T02:24:09.988Z,10.30
2018-09-27T02:27:34.448Z,10.20
2018-09-27T02:30:58.903Z,10.20
2018-09-27T02:34:23.335Z,10.30
2018-09-27T02:37:47.800Z,10.20
2018-09-27T02:41:12.217Z,10.20
2018-09-27T02:44:36.756Z,10.20
2018-09-27T02:48:01.224Z,10.20
2018-09-27T02:51:25.726Z,10.10
2018-09-27T02:54:50.146Z,10.00
2018-09-27T02:58:14.599Z,9.90
2018-09-27T03:01:39.022Z,9.80
2018-09-27T03:05:03.551Z,9.80
2018-09-27T03:08:28.182Z,9.80
2018-09-27T03:11:52.663Z,9.80
2018-09-27T03:15:17.110Z,9.80
2018-09-27T03:18:41.616Z,9.80
2018-09-27T03:22:06.170Z,9.80
2018-09-27T03:25:30.668Z,9.90
2018-09-27T03:28:55.203Z,9.90
2018-09-27T03:32:19.645Z,9.90
2018-09-27T03:35:44.098Z,9.90
2018-09-27T03:39:10.004Z,9.90
2018-09-27T03:42:34.416Z,10.00
2018-09-27T03:45:58.839Z,10.00
2018-09-27T03:49:23.456Z,9.90
2018-09-27T03:52:47.942Z,10.00
2018-09-27T03:56:12.393Z,9.90
2018-09-27T03:59:36.854Z,9.90
2018-09-27T04:03:01.337Z,9.90
2018-09-27T04:06:25.819Z,9.90
2018-09-27T04:09:50.289Z,9.90
2018-09-27T04:13:14.691Z,9.90
2018-09-27T04:16:39.102Z,9.90
2018-09-27T04:20:03.564Z,9.90
2018-09-27T04:23:28.020Z,9.90
2018-09-27T04:26:52.438Z,9.90
2018-09-27T04:30:16.957Z,9.80
2018-09-27T04:33:41.483Z,9.80
2018-09-27T04:37:05.845Z,9.80
2018-09-27T04:40:30.501Z,9.70
2018-09-27T04:43:54.995Z,9.70
2018-09-27T04:47:19.447Z,9.70
2018-09-27T04:50:44.024Z,9.70
2018-09-27T04:54:08.568Z,9.70
2018-09-27T04:57:32.955Z,9.70
2018-09-27T05:00:57.365Z,9.70
2018-09-27T05:04:21.903Z,9.60
2018-09-27T05:07:46.657Z,9.60
2018-09-27T05:11:11.082Z,9.60
2018-09-27T05:14:35.562Z,9.60
2018-09-27T05:18:00.024Z,9.60
2018-09-27T05:21:24.465Z,9.50
2018-09-27T05:24:48.963Z,9.50
2018-09-27T05:28:13.421Z,9.50
2018-09-27T05:31:37.948Z,9.50
2018-09-27T05:35:02.481Z,9.50
2018-09-27T05:38:26.997Z,9.50
2018-09-27T05:41:51.473Z,9.60
2018-09-27T05:45:15.928Z,9.60
2018-09-27T05:48:40.343Z,9.60
2018-09-27T05:52:04.841Z,9.60
2018-09-27T05:55:29.283Z,9.70
2018-09-27T05:58:53.725Z,9.70
2018-09-27T06:02:18.140Z,9.70
2018-09-27T06:05:42.799Z,9.70
2018-09-27T06:09:11.424Z,9.70
2018-09-27T06:12:35.956Z,9.70
2018-09-27T06:16:00.402Z,9.80
2018-09-27T06:19:24.908Z,9.80
2018-09-27T06:22:49.308Z,9.90
2018-09-27T06:26:13.843Z,9.90
2018-09-27T06:29:38.346Z,9.90
2018-09-27T06:33:02.995Z,10.00
2018-09-27T06:36:27.543Z,10.00
2018-09-27T06:39:52.169Z,10.00
2018-09-27T06:43:16.690Z,10.10
2018-09-27T06:46:41.131Z,10.10
2018-09-27T06:50:05.653Z,10.20
2018-09-27T06:53:30.128Z,10.20
2018-09-27T06:56:54.593Z,10.20
2018-09-27T07:00:19.057Z,10.30
2018-09-27T07:03:43.714Z,10.40
2018-09-27T07:07:08.756Z,10.50
2018-09-27T07:10:33.212Z,10.60
2018-09-27T07:13:57.711Z,10.70
2018-09-27T07:17:22.303Z,10.90
2018-09-27T07:20:49.920Z,11.00
2018-09-27T07:24:14.266Z,11.10
2018-09-27T07:27:38.715Z,11.20
2018-09-27T07:31:03.379Z,11.30
2018-09-27T07:34:27.854Z,11.30
2018-09-27T07:37:52.420Z,11.40
2018-09-27T07:41:16.889Z,11.60
2018-09-27T07:44:41.361Z,11.70
2018-09-27T07:48:05.992Z,11.80
2018-09-27T07:51:30.448Z,11.90
2018-09-27T07:54:55.044Z,12.00
2018-09-27T07:58:19.444Z,12.10
2018-09-27T08:01:43.880Z,12.20
2018-09-27T08:05:08.489Z,12.30
2018-09-27T08:08:32.975Z,12.40
2018-09-27T08:11:57.589Z,12.40
2018-09-27T08:15:21.928Z,12.50
2018-09-27T08:18:46.332Z,12.70
2018-09-27T08:22:10.833Z,12.80
2018-09-27T08:25:35.398Z,13.00
2018-09-27T08:28:59.874Z,13.10
2018-09-27T08:32:24.296Z,13.20
2018-09-27T08:35:48.806Z,13.40
2018-09-27T08:39:13.615Z,13.50
2018-09-27T08:42:38.077Z,13.60
2018-09-27T08:46:02.531Z,13.80
2018-09-27T08:49:27.006Z,13.90
2018-09-27T08:52:51.603Z,14.10
2018-09-27T08:56:16.275Z,14.20
2018-09-27T08:59:42.314Z,14.40
2018-09-27T09:03:06.900Z,14.50
2018-09-27T09:06:31.328Z,14.70
2018-09-27T09:09:55.837Z,14.90
2018-09-27T09:13:20.318Z,15.20
2018-09-27T09:16:44.799Z,15.50
2018-09-27T09:20:09.488Z,15.80
2018-09-27T09:23:34.039Z,16.20
2018-09-27T09:26:58.483Z,16.50
2018-09-27T09:30:22.943Z,17.00
2018-09-27T09:33:47.402Z,17.40
2018-09-27T09:37:11.876Z,18.00
2018-09-27T09:40:36.345Z,18.90
2018-09-27T09:44:00.799Z,19.80
2018-09-27T09:47:25.344Z,20.90
2018-09-27T09:50:49.783Z,21.80
2018-09-27T09:54:14.194Z,21.90
2018-09-27T09:57:38.662Z,22.60
2018-09-27T10:01:03.166Z,23.20
2018-09-27T10:04:27.640Z,24.20
2018-09-27T10:07:52.132Z,24.60
2018-09-27T10:11:16.628Z,25.00
2018-09-27T10:14:41.295Z,25.50
2018-09-27T10:18:05.924Z,26.00
2018-09-27T10:21:30.440Z,26.20
2018-09-27T10:24:54.834Z,25.80
2018-09-27T10:28:19.325Z,26.40
2018-09-27T10:31:43.856Z,26.10
2018-09-27T10:35:08.433Z,25.80
2018-09-27T10:38:32.959Z,26.00
2018-09-27T10:41:57.397Z,25.70
2018-09-27T10:45:21.819Z,25.90
2018-09-27T10:48:46.290Z,25.80
2018-09-27T10:52:10.815Z,25.70
2018-09-27T10:55:35.301Z,25.80
2018-09-27T10:58:59.962Z,26.00
2018-09-27T11:02:24.424Z,26.00
2018-09-27T11:05:48.964Z,26.30
2018-09-27T11:09:13.474Z,26.80
2018-09-27T11:12:37.873Z,27.50
2018-09-27T11:16:02.314Z,27.60
2018-09-27T11:19:26.871Z,28.20
2018-09-27T11:22:51.349Z,28.80
2018-09-27T11:26:15.818Z,29.30
2018-09-27T11:29:45.319Z,29.30
2018-09-27T11:33:09.844Z,29.80
2018-09-27T11:36:34.235Z,30.20
2018-09-27T11:39:58.681Z,30.60
2018-09-27T11:43:23.173Z,30.70
2018-09-27T11:46:47.631Z,30.60
2018-09-27T11:50:12.100Z,29.90
2018-09-27T11:53:36.584Z,29.90
2018-09-27T11:57:01.073Z,30.20
2018-09-27T12:00:25.546Z,30.90
2018-09-27T12:03:50.038Z,30.50
2018-09-27T12:10:48.103Z,30.80
2018-09-27T12:14:13.008Z,31.50
2018-09-27T12:17:37.467Z,31.40
2018-09-27T12:21:02.042Z,31.80
2018-09-27T12:24:26.565Z,32.00
2018-09-27T12:27:50.980Z,32.30
2018-09-27T12:31:15.383Z,32.50
2018-09-27T12:34:39.893Z,33.10
2018-09-27T12:38:04.332Z,33.50
2018-09-27T12:41:28.868Z,33.60
2018-09-27T12:44:53.352Z,33.40
2018-09-27T12:48:18.782Z,33.80
2018-09-27T12:51:43.328Z,34.10
2018-09-27T12:55:07.742Z,34.70
2018-09-27T12:58:32.238Z,35.80
2018-09-27T13:01:56.845Z,36.00
2018-09-27T13:05:21.152Z,36.00
2018-09-27T13:08:45.718Z,35.90
2018-09-27T13:12:10.336Z,35.00
2018-09-27T13:15:34.784Z,35.60
2018-09-27T13:18:59.337Z,36.90
2018-09-27T13:22:23.913Z,37.30
2018-09-27T13:25:48.593Z,38.20
2018-09-27T13:29:13.113Z,37.80
2018-09-27T13:32:37.702Z,38.00
2018-09-27T13:36:02.296Z,37.70
2018-09-27T13:39:26.858Z,37.50
2018-09-27T13:42:51.533Z,37.40
2018-09-27T13:46:15.991Z,37.40
2018-09-27T13:49:40.640Z,37.20
2018-09-27T13:53:05.139Z,37.00
2018-09-27T13:56:29.762Z,37.70
2018-09-27T13:59:54.288Z,37.60
2018-09-27T14:03:18.821Z,38.00
2018-09-27T14:06:43.346Z,38.80
2018-09-27T14:10:07.864Z,38.60
2018-09-27T14:13:32.372Z,40.30
2018-09-27T14:16:56.904Z,39.50
2018-09-27T14:20:21.498Z,39.50
2018-09-27T14:23:45.936Z,39.90
2018-09-27T14:27:10.532Z,39.80
2018-09-27T14:30:35.206Z,39.30
2018-09-27T14:33:59.831Z,39.50
2018-09-27T14:37:24.332Z,39.20
2018-09-27T14:40:48.876Z,39.50
2018-09-27T14:44:13.332Z,40.00
2018-09-27T14:47:37.834Z,39.90
2018-09-27T14:51:02.307Z,39.80
2018-09-27T14:54:26.786Z,38.90
2018-09-27T14:57:51.270Z,39.00
2018-09-27T15:01:15.778Z,40.10
2018-09-27T15:04:40.238Z,40.00
2018-09-27T15:08:04.703Z,40.20
2018-09-27T15:11:29.243Z,41.00
2018-09-27T15:14:53.695Z,41.00
2018-09-27T15:18:18.414Z,41.10
2018-09-27T15:21:46.453Z,41.00
2018-09-27T15:25:10.909Z,41.50
2018-09-27T15:28:35.388Z,40.50
2018-09-27T15:31:59.966Z,40.60
2018-09-27T15:35:24.426Z,41.00
2018-09-27T15:38:48.972Z,40.70
2018-09-27T15:42:13.533Z,40.10
2018-09-27T15:45:38.005Z,40.10
2018-09-27T15:49:02.431Z,39.30
2018-09-27T15:52:26.944Z,39.70
2018-09-27T15:55:51.491Z,39.10
2018-09-27T15:59:22.642Z,38.80
2018-09-27T16:02:47.155Z,38.90
2018-09-27T16:06:11.689Z,38.20
2018-09-27T16:09:36.537Z,37.30
2018-09-27T16:13:01.067Z,34.20
2018-09-27T16:16:25.489Z,31.90
2018-09-27T16:19:50.849Z,29.40
2018-09-27T16:23:16.425Z,28.00
2018-09-27T16:26:41.826Z,26.70
2018-09-27T16:30:07.757Z,26.00
2018-09-27T16:33:32.530Z,25.20
2018-09-27T16:36:57.596Z,24.80
2018-09-27T16:40:22.232Z,24.40
2018-09-27T16:43:47.080Z,24.10
2018-09-27T16:47:12.008Z,23.80
2018-09-27T16:50:43.669Z,23.50
2018-09-27T16:54:08.173Z,23.30
2018-09-27T16:57:32.638Z,23.10
2018-09-27T17:00:57.097Z,22.70
2018-09-27T17:04:21.599Z,22.40
2018-09-27T17:07:46.090Z,22.10
2018-09-27T17:11:10.648Z,21.90
2018-09-27T17:14:35.156Z,21.50
2018-09-27T17:17:59.621Z,21.20
2018-09-27T17:21:24.580Z,21.00
2018-09-27T17:24:49.269Z,20.60
2018-09-27T17:28:13.829Z,20.30
2018-09-27T17:31:38.454Z,20.10
2018-09-27T17:35:02.863Z,20.00
2018-09-27T17:38:27.387Z,19.80
2018-09-27T17:41:51.832Z,19.50
2018-09-27T17:45:16.282Z,19.20
2018-09-27T17:48:40.860Z,19.00
2018-09-27T17:52:05.376Z,18.80
2018-09-27T17:55:29.821Z,18.70
2018-09-27T17:58:54.409Z,18.50
2018-09-27T18:02:18.886Z,18.20
2018-09-27T18:05:43.500Z,18.10
2018-09-27T18:09:11.591Z,17.90
2018-09-27T18:12:36.017Z,17.90
2018-09-27T18:16:00.500Z,17.80
2018-09-27T18:19:24.979Z,17.70
2018-09-27T18:22:49.402Z,17.60
2018-09-27T18:26:13.823Z,17.50
2018-09-27T18:29:38.241Z,17.20
2018-09-27T18:33:02.605Z,17.10
2018-09-27T18:36:27.001Z,16.90
2018-09-27T18:39:51.618Z,16.80
2018-09-27T18:43:16.122Z,16.80
2018-09-27T18:46:40.616Z,16.60
2018-09-27T18:50:05.408Z,16.40
2018-09-27T18:53:29.821Z,16.30
2018-09-27T18:56:54.253Z,16.20
2018-09-27T19:00:18.728Z,16.10
2018-09-27T19:03:43.147Z,16.00
2018-09-27T19:07:07.680Z,15.90
2018-09-27T19:10:32.212Z,15.90
2018-09-27T19:13:56.746Z,15.80
2018-09-27T19:17:21.186Z,15.70
2018-09-27T19:20:45.643Z,15.60
2018-09-27T19:24:10.137Z,15.40
2018-09-27T19:27:34.548Z,15.40
2018-09-27T19:30:58.966Z,15.30
2018-09-27T19:34:23.498Z,15.20
2018-09-27T19:37:47.984Z,15.10
2018-09-27T19:41:12.488Z,15.00
2018-09-27T19:44:36.992Z,14.90
2018-09-27T19:48:01.479Z,14.80
2018-09-27T19:51:25.885Z,14.70
2018-09-27T19:54:50.342Z,14.70
2018-09-27T19:58:14.842Z,14.60
2018-09-27T20:01:39.287Z,14.50
2018-09-27T20:05:03.734Z,14.40
2018-09-27T20:08:28.212Z,14.40
2018-09-27T20:11:52.602Z,14.30
2018-09-27T20:15:17.062Z,14.10
2018-09-27T20:18:41.491Z,14.10
2018-09-27T20:22:08.090Z,14.00
2018-09-27T20:25:32.461Z,14.10
2018-09-27T20:28:56.945Z,14.00
2018-09-27T20:32:22.077Z,14.00
2018-09-27T20:35:46.598Z,13.90
2018-09-27T20:39:11.065Z,13.80
2018-09-27T20:42:35.488Z,13.80
2018-09-27T20:45:59.971Z,13.70
2018-09-27T20:49:24.438Z,13.70
2018-09-27T20:52:49.248Z,13.70
2018-09-27T20:56:13.726Z,13.60
2018-09-27T20:59:38.223Z,13.60
2018-09-27T21:03:02.753Z,13.50
2018-09-27T21:06:27.126Z,13.40
2018-09-27T21:09:51.533Z,13.40
2018-09-27T21:13:16.055Z,13.30
2018-09-27T21:16:41.502Z,13.20
2018-09-27T21:20:06.172Z,13.20
2018-09-27T21:23:30.631Z,13.00
2018-09-27T21:26:55.154Z,12.90
2018-09-27T21:30:19.608Z,12.90
2018-09-27T21:33:44.095Z,12.90
2018-09-27T21:37:09.574Z,12.80
2018-09-27T21:40:33.998Z,12.80
2018-09-27T21:43:58.410Z,12.70
2018-09-27T21:47:22.797Z,12.70
2018-09-27T21:50:47.263Z,12.60
2018-09-27T21:54:11.713Z,12.50
2018-09-27T22:13:05.594Z,12.10
2018-09-27T22:16:30.032Z,12.00
2018-09-27T22:19:54.464Z,12.00
2018-09-27T22:23:18.889Z,11.90
2018-09-27T22:26:43.273Z,11.90
2018-09-27T22:30:08.553Z,11.90
2018-09-27T22:33:33.006Z,11.80
2018-09-27T22:36:57.439Z,11.80
2018-09-27T22:40:21.808Z,11.70
2018-09-27T22:43:46.272Z,11.60
2018-09-27T22:47:10.710Z,11.50
2018-09-27T22:50:35.126Z,11.50
2018-09-27T22:53:59.585Z,11.40
2018-09-27T22:57:24.024Z,11.30
2018-09-27T23:00:48.501Z,11.30
2018-09-27T23:04:13.078Z,11.20
2018-09-27T23:07:37.489Z,11.10
2018-09-27T23:11:02.007Z,11.10
2018-09-27T23:14:26.445Z,11.00
2018-09-27T23:17:50.861Z,10.90
2018-09-27T23:21:15.334Z,10.90
2018-09-27T23:24:39.766Z,10.80
2018-09-27T23:28:04.196Z,10.70
2018-09-27T23:31:28.847Z,10.70
2018-09-27T23:34:53.262Z,10.60
2018-09-27T23:38:17.664Z,10.60
2018-09-27T23:41:42.136Z,10.60
2018-09-27T23:45:06.596Z,10.50
2018-09-27T23:48:31.031Z,10.50
2018-09-27T23:51:55.467Z,10.50
2018-09-27T23:55:19.919Z,10.50
2018-09-27T23:58:44.356Z,10.50
