createdAt,value
2023-03-06T00:00:42.020Z,22.07
2023-03-06T00:03:20.406Z,24.30
2023-03-06T00:05:48.342Z,22.80
2023-03-06T00:08:16.180Z,20.00
2023-03-06T00:10:44.697Z,20.43
2023-03-06T00:13:14.693Z,25.00
2023-03-06T00:15:42.605Z,21.07
2023-03-06T00:18:10.386Z,25.40
2023-03-06T00:20:40.583Z,22.37
2023-03-06T00:23:09.067Z,24.00
2023-03-06T00:25:39.010Z,25.97
2023-03-06T00:28:06.963Z,29.97
2023-03-06T00:30:35.225Z,28.03
2023-03-06T00:33:02.596Z,27.77
2023-03-06T00:35:31.987Z,25.57
2023-03-06T00:37:59.976Z,28.17
2023-03-06T00:40:27.761Z,20.60
2023-03-06T00:42:55.518Z,24.87
2023-03-06T00:45:23.413Z,21.83
2023-03-06T00:47:51.300Z,23.67
2023-03-06T00:50:19.135Z,28.07
2023-03-06T00:52:46.479Z,32.43
2023-03-06T00:55:14.268Z,34.00
2023-03-06T00:57:41.740Z,33.83
2023-03-06T01:00:10.987Z,33.67
2023-03-06T01:02:38.444Z,31.03
2023-03-06T01:05:06.987Z,35.50
2023-03-06T01:07:36.626Z,31.17
2023-03-06T01:10:08.192Z,31.20
2023-03-06T01:12:36.316Z,35.63
2023-03-06T01:15:05.582Z,31.87
2023-03-06T01:17:33.119Z,37.40
2023-03-06T01:20:00.713Z,36.03
2023-03-06T01:22:28.265Z,38.27
2023-03-06T01:24:55.881Z,35.77
2023-03-06T01:27:23.566Z,39.13
2023-03-06T01:29:51.204Z,37.27
2023-03-06T01:32:18.573Z,38.67
2023-03-06T01:34:46.655Z,40.97
2023-03-06T01:37:14.041Z,40.67
2023-03-06T01:39:41.992Z,42.03
2023-03-06T01:42:09.921Z,44.17
2023-03-06T01:44:37.775Z,41.87
2023-03-06T01:47:05.368Z,35.90
2023-03-06T01:49:39.389Z,37.47
2023-03-06T01:52:12.017Z,43.60
2023-03-06T01:54:46.798Z,38.90
2023-03-06T01:57:27.668Z,37.23
2023-03-06T02:00:04.306Z,40.37
2023-03-06T02:02:44.183Z,34.97
2023-03-06T02:05:12.857Z,37.20
2023-03-06T02:07:42.596Z,36.17
2023-03-06T02:10:15.477Z,39.10
2023-03-06T02:12:44.366Z,34.20
2023-03-06T02:15:19.216Z,39.03
2023-03-06T02:17:48.803Z,35.20
2023-03-06T02:20:33.668Z,36.40
2023-03-06T02:23:21.273Z,37.60
2023-03-06T02:25:51.233Z,35.87
2023-03-06T02:28:21.988Z,36.77
2023-03-06T02:30:52.349Z,41.27
2023-03-06T02:33:23.191Z,33.67
2023-03-06T02:35:54.477Z,36.73
2023-03-06T02:38:27.446Z,29.60
2023-03-06T02:40:58.156Z,29.33
2023-03-06T02:43:33.222Z,34.63
2023-03-06T02:46:00.959Z,30.30
2023-03-06T02:48:28.464Z,29.57
2023-03-06T02:50:56.535Z,33.53
2023-03-06T02:53:24.687Z,37.40
2023-03-06T02:55:52.689Z,34.17
2023-03-06T02:58:21.483Z,31.90
2023-03-06T03:00:49.962Z,34.23
2023-03-06T03:03:18.466Z,27.30
2023-03-06T03:05:46.911Z,29.37
2023-03-06T03:08:28.976Z,31.70
2023-03-06T03:11:01.399Z,34.47
2023-03-06T03:13:34.537Z,32.90
2023-03-06T03:16:08.051Z,30.37
2023-03-06T03:18:35.817Z,36.50
2023-03-06T03:21:12.342Z,35.70
2023-03-06T03:23:40.323Z,35.57
2023-03-06T03:26:12.738Z,29.83
2023-03-06T03:28:43.944Z,33.23
2023-03-06T03:31:14.126Z,33.97
2023-03-06T03:33:41.936Z,33.20
2023-03-06T03:36:11.275Z,34.17
2023-03-06T03:38:42.691Z,30.77
2023-03-06T03:41:11.130Z,30.67
2023-03-06T03:43:38.646Z,36.57
2023-03-06T03:46:06.653Z,33.90
2023-03-06T03:48:34.791Z,35.30
2023-03-06T03:51:13.967Z,35.13
2023-03-06T03:53:46.077Z,36.60
2023-03-06T03:56:16.499Z,30.07
2023-03-06T03:58:53.037Z,30.90
2023-03-06T04:01:22.002Z,30.67
2023-03-06T04:03:50.085Z,30.60
2023-03-06T04:06:19.175Z,31.70
2023-03-06T04:08:47.790Z,33.60
2023-03-06T04:11:16.682Z,28.10
2023-03-06T04:13:45.306Z,32.70
2023-03-06T04:16:13.399Z,35.47
2023-03-06T04:18:41.393Z,35.37
2023-03-06T04:21:09.761Z,41.77
2023-03-06T04:23:37.993Z,60.47
2023-03-06T04:26:07.106Z,56.23
2023-03-06T04:28:35.118Z,49.60
2023-03-06T04:31:03.501Z,49.73
2023-03-06T04:33:32.894Z,41.50
2023-03-06T04:36:00.731Z,42.30
2023-03-06T04:38:31.428Z,31.40
2023-03-06T04:41:02.483Z,32.33
2023-03-06T04:43:30.472Z,29.27
2023-03-06T04:45:58.994Z,34.20
2023-03-06T04:48:26.683Z,33.73
2023-03-06T04:50:54.778Z,36.00
2023-03-06T04:53:22.781Z,35.50
2023-03-06T04:55:50.947Z,35.83
2023-03-06T04:58:18.702Z,35.67
2023-03-06T05:00:46.942Z,49.33
2023-03-06T05:03:15.076Z,52.07
2023-03-06T05:05:43.324Z,44.27
2023-03-06T05:08:16.282Z,45.07
2023-03-06T05:10:44.623Z,44.07
2023-03-06T05:13:12.540Z,49.43
2023-03-06T05:15:43.248Z,61.67
2023-03-06T05:18:11.024Z,57.03
2023-03-06T05:20:39.243Z,59.93
2023-03-06T05:23:06.964Z,67.93
2023-03-06T05:25:35.128Z,69.33
2023-03-06T05:28:03.134Z,82.47
2023-03-06T05:30:31.334Z,85.20
2023-03-06T05:32:59.519Z,66.60
2023-03-06T05:35:27.823Z,76.27
2023-03-06T05:37:55.929Z,82.13
2023-03-06T05:40:24.175Z,84.30
2023-03-06T05:42:52.048Z,69.17
2023-03-06T05:45:20.332Z,76.20
2023-03-06T05:47:48.199Z,84.20
2023-03-06T05:50:16.408Z,78.90
2023-03-06T05:52:43.969Z,75.93
2023-03-06T05:55:13.036Z,72.57
2023-03-06T05:57:40.906Z,60.83
2023-03-06T06:00:10.072Z,51.30
2023-03-06T06:02:41.020Z,51.83
2023-03-06T06:05:12.573Z,58.13
2023-03-06T06:07:41.105Z,54.57
2023-03-06T06:10:11.183Z,57.30
2023-03-06T06:12:39.701Z,80.47
2023-03-06T06:15:08.236Z,84.10
2023-03-06T06:17:36.033Z,101.37
2023-03-06T06:20:04.461Z,111.13
2023-03-06T06:22:32.584Z,95.67
2023-03-06T06:25:00.889Z,94.00
2023-03-06T06:27:29.046Z,97.17
2023-03-06T06:29:57.503Z,89.43
2023-03-06T06:32:25.484Z,86.97
2023-03-06T06:34:53.715Z,84.43
2023-03-06T06:37:21.399Z,87.33
2023-03-06T06:39:49.033Z,90.40
2023-03-06T06:42:38.929Z,79.47
2023-03-06T06:45:07.864Z,79.40
2023-03-06T06:47:38.497Z,74.50
2023-03-06T06:50:07.323Z,68.03
2023-03-06T06:52:35.634Z,49.43
2023-03-06T06:55:04.035Z,53.80
2023-03-06T06:57:31.844Z,38.50
2023-03-06T06:59:59.966Z,38.63
2023-03-06T07:02:27.810Z,40.33
2023-03-06T07:05:04.054Z,45.70
2023-03-06T07:07:37.459Z,46.17
2023-03-06T07:10:08.668Z,41.07
2023-03-06T07:12:37.756Z,44.27
2023-03-06T07:15:06.536Z,42.17
2023-03-06T07:17:34.464Z,46.00
2023-03-06T07:20:03.377Z,52.93
2023-03-06T07:22:41.411Z,49.40
2023-03-06T07:25:16.881Z,56.67
2023-03-06T07:27:46.996Z,52.63
2023-03-06T07:30:20.970Z,55.17
2023-03-06T07:32:48.630Z,65.83
2023-03-06T07:35:20.494Z,56.67
2023-03-06T07:37:48.667Z,53.93
2023-03-06T07:40:16.804Z,63.70
2023-03-06T07:42:44.855Z,58.07
2023-03-06T07:45:17.038Z,60.63
2023-03-06T07:47:45.048Z,67.30
2023-03-06T07:50:13.433Z,61.23
2023-03-06T07:52:40.844Z,68.77
2023-03-06T07:55:09.868Z,58.70
2023-03-06T07:57:38.587Z,59.53
2023-03-06T08:00:10.090Z,55.23
2023-03-06T08:02:43.524Z,57.57
2023-03-06T08:05:14.593Z,52.13
2023-03-06T08:07:43.969Z,58.77
2023-03-06T08:10:17.586Z,67.80
2023-03-06T08:12:45.112Z,125.00
2023-03-06T08:15:13.471Z,183.63
2023-03-06T08:17:41.513Z,185.30
2023-03-06T08:20:10.558Z,230.53
2023-03-06T08:22:38.862Z,207.50
2023-03-06T08:25:08.033Z,142.13
2023-03-06T08:27:35.660Z,119.33
2023-03-06T08:30:04.245Z,57.93
2023-03-06T08:32:31.852Z,40.83
2023-03-06T08:34:59.536Z,45.17
2023-03-06T08:37:26.940Z,49.83
2023-03-06T08:39:54.633Z,66.40
2023-03-06T08:42:22.291Z,69.47
2023-03-06T08:44:50.827Z,68.77
2023-03-06T08:47:18.458Z,59.30
2023-03-06T08:49:46.072Z,50.37
2023-03-06T08:52:13.899Z,51.47
2023-03-06T08:54:41.581Z,54.83
2023-03-06T08:57:09.579Z,48.13
2023-03-06T08:59:37.608Z,46.07
2023-03-06T09:02:06.824Z,52.50
2023-03-06T09:04:34.638Z,48.97
2023-03-06T09:07:01.929Z,49.20
2023-03-06T09:09:29.475Z,49.57
2023-03-06T09:11:57.237Z,51.40
2023-03-06T09:14:24.853Z,47.37
2023-03-06T09:16:52.228Z,53.10
2023-03-06T09:19:19.871Z,50.80
2023-03-06T09:21:48.499Z,49.93
2023-03-06T09:24:16.290Z,50.53
2023-03-06T09:26:46.674Z,49.90
2023-03-06T09:29:16.631Z,54.77
2023-03-06T09:31:44.923Z,52.37
2023-03-06T09:34:12.509Z,53.63
2023-03-06T09:36:54.921Z,50.23
2023-03-06T09:39:24.123Z,48.17
2023-03-06T09:41:52.235Z,51.93
2023-03-06T09:44:30.313Z,42.40
2023-03-06T09:47:07.160Z,37.10
2023-03-06T09:49:57.664Z,43.77
2023-03-06T09:53:05.838Z,42.43
2023-03-06T09:55:38.182Z,42.93
2023-03-06T09:58:11.590Z,37.87
2023-03-06T10:00:59.916Z,41.70
2023-03-06T10:03:46.236Z,43.60
2023-03-06T10:06:24.186Z,42.30
2023-03-06T10:09:10.957Z,35.93
2023-03-06T10:11:51.815Z,29.50
2023-03-06T10:14:32.408Z,29.20
2023-03-06T10:17:01.939Z,33.43
2023-03-06T10:19:35.875Z,24.00
2023-03-06T10:22:27.463Z,26.63
2023-03-06T10:25:09.035Z,26.43
2023-03-06T10:27:50.406Z,27.37
2023-03-06T10:30:39.871Z,29.80
2023-03-06T10:33:16.951Z,23.67
2023-03-06T10:35:48.706Z,33.07
2023-03-06T10:38:27.141Z,20.40
2023-03-06T10:41:07.424Z,21.07
2023-03-06T10:43:37.146Z,33.03
2023-03-06T10:46:06.189Z,27.47
2023-03-06T10:48:40.745Z,21.90
2023-03-06T10:51:20.032Z,26.80
2023-03-06T10:53:55.274Z,25.10
2023-03-06T10:56:28.715Z,33.37
2023-03-06T10:59:19.545Z,34.27
2023-03-06T11:01:52.491Z,27.17
2023-03-06T11:04:36.713Z,41.47
2023-03-06T11:07:07.341Z,32.00
2023-03-06T11:09:35.871Z,37.33
2023-03-06T11:12:15.107Z,35.93
2023-03-06T11:14:43.135Z,32.07
2023-03-06T11:17:29.169Z,38.83
2023-03-06T11:20:22.229Z,25.83
2023-03-06T11:23:02.967Z,29.00
2023-03-06T11:25:59.778Z,32.80
2023-03-06T11:28:40.093Z,47.17
2023-03-06T11:31:48.021Z,25.17
2023-03-06T11:34:36.588Z,22.50
2023-03-06T11:37:26.185Z,20.83
2023-03-06T11:39:56.634Z,18.67
2023-03-06T11:42:32.851Z,27.67
2023-03-06T11:45:03.346Z,24.60
2023-03-06T11:47:43.576Z,22.70
2023-03-06T11:50:35.061Z,16.50
2023-03-06T11:53:07.096Z,16.90
2023-03-06T11:56:03.622Z,18.93
2023-03-06T11:58:51.327Z,15.87
2023-03-06T12:01:36.128Z,17.67
2023-03-06T12:04:17.038Z,26.30
2023-03-06T12:07:11.998Z,17.47
2023-03-06T12:09:55.092Z,18.27
2023-03-06T12:13:10.889Z,17.87
2023-03-06T12:16:02.500Z,32.10
2023-03-06T12:18:48.152Z,39.07
2023-03-06T12:21:38.516Z,37.03
2023-03-06T12:24:25.979Z,34.27
2023-03-06T12:27:09.404Z,30.70
2023-03-06T12:30:09.660Z,30.77
2023-03-06T12:32:52.938Z,41.47
2023-03-06T12:35:54.724Z,35.20
2023-03-06T12:38:45.597Z,87.77
2023-03-06T12:41:22.516Z,43.23
2023-03-06T12:44:19.428Z,36.00
2023-03-06T12:47:00.839Z,41.40
2023-03-06T12:49:32.867Z,43.27
2023-03-06T12:52:02.329Z,52.37
2023-03-06T12:54:35.258Z,145.67
2023-03-06T12:57:04.802Z,38.40
2023-03-06T12:59:36.189Z,48.03
2023-03-06T13:02:28.206Z,28.77
2023-03-06T13:05:34.853Z,22.90
2023-03-06T13:08:20.541Z,24.47
2023-03-06T13:11:06.527Z,19.90
2023-03-06T13:13:43.505Z,23.70
2023-03-06T13:16:14.457Z,22.60
2023-03-06T13:18:41.897Z,21.07
2023-03-06T13:21:48.816Z,21.80
2023-03-06T13:24:16.063Z,20.87
2023-03-06T13:26:43.757Z,19.70
2023-03-06T13:29:36.704Z,17.43
2023-03-06T13:32:30.525Z,18.30
2023-03-06T13:34:58.255Z,11.90
2023-03-06T13:37:26.108Z,11.70
2023-03-06T13:40:00.062Z,16.37
2023-03-06T13:42:32.372Z,10.83
2023-03-06T13:45:17.070Z,12.50
2023-03-06T13:48:33.346Z,10.43
2023-03-06T13:50:45.036Z,11.43
2023-03-06T13:53:54.800Z,17.53
2023-03-06T13:56:25.442Z,16.93
2023-03-06T13:59:23.779Z,17.40
2023-03-06T14:02:18.297Z,17.10
2023-03-06T14:04:54.738Z,20.93
2023-03-06T14:07:26.829Z,15.53
2023-03-06T14:10:16.163Z,19.17
2023-03-06T14:13:00.230Z,16.77
2023-03-06T14:15:47.264Z,26.77
2023-03-06T14:18:15.107Z,18.37
2023-03-06T14:20:59.497Z,20.83
2023-03-06T14:23:42.928Z,22.87
2023-03-06T14:26:26.175Z,20.20
2023-03-06T14:28:58.899Z,17.80
2023-03-06T14:31:33.733Z,13.27
2023-03-06T14:34:16.790Z,13.10
2023-03-06T14:36:50.794Z,13.63
2023-03-06T14:39:34.251Z,14.03
2023-03-06T14:42:20.910Z,16.33
2023-03-06T14:44:49.973Z,11.53
2023-03-06T14:47:31.484Z,19.93
2023-03-06T14:50:25.876Z,16.53
2023-03-06T14:53:04.395Z,18.10
2023-03-06T14:55:36.774Z,14.07
2023-03-06T14:58:12.077Z,15.43
2023-03-06T15:00:50.184Z,12.00
2023-03-06T15:03:26.170Z,20.33
2023-03-06T15:05:55.412Z,18.37
2023-03-06T15:08:29.008Z,19.47
2023-03-06T15:11:02.769Z,16.40
2023-03-06T15:13:32.525Z,13.40
2023-03-06T15:16:00.238Z,18.13
2023-03-06T15:18:36.693Z,20.87
2023-03-06T15:21:37.936Z,20.43
2023-03-06T15:24:33.946Z,26.40
2023-03-06T15:27:07.481Z,24.00
2023-03-06T15:29:38.668Z,16.77
2023-03-06T15:32:32.061Z,27.87
2023-03-06T15:35:38.222Z,35.83
2023-03-06T15:38:45.049Z,41.13
2023-03-06T15:41:39.367Z,31.33
2023-03-06T15:44:13.376Z,27.37
2023-03-06T15:46:42.178Z,26.90
2023-03-06T15:49:14.966Z,35.77
2023-03-06T15:51:43.028Z,105.53
2023-03-06T15:54:12.683Z,121.07
2023-03-06T15:56:44.216Z,101.70
2023-03-06T15:59:24.376Z,99.37
2023-03-06T16:01:53.480Z,58.27
2023-03-06T16:04:21.190Z,117.73
2023-03-06T16:06:49.387Z,105.73
2023-03-06T16:09:16.991Z,129.73
2023-03-06T16:11:45.253Z,158.17
2023-03-06T16:14:24.105Z,123.10
2023-03-06T16:16:55.741Z,103.77
2023-03-06T16:19:27.582Z,78.37
2023-03-06T16:21:57.027Z,57.47
2023-03-06T16:24:26.412Z,26.77
2023-03-06T16:26:55.421Z,17.10
2023-03-06T16:29:26.123Z,22.03
2023-03-06T16:31:56.614Z,13.67
2023-03-06T16:34:25.295Z,10.93
2023-03-06T16:36:53.991Z,16.33
2023-03-06T16:39:24.321Z,15.57
2023-03-06T16:41:52.312Z,20.57
2023-03-06T16:44:21.294Z,17.80
2023-03-06T16:46:50.530Z,17.17
2023-03-06T16:49:22.344Z,16.60
2023-03-06T16:51:51.525Z,18.43
2023-03-06T16:54:19.528Z,26.00
2023-03-06T16:56:47.460Z,28.47
2023-03-06T16:59:14.938Z,22.93
2023-03-06T17:01:43.302Z,23.10
2023-03-06T17:04:11.743Z,20.93
2023-03-06T17:06:39.880Z,20.43
2023-03-06T17:09:07.816Z,21.07
2023-03-06T17:11:38.825Z,18.43
2023-03-06T17:14:07.210Z,19.43
2023-03-06T17:16:39.333Z,17.27
2023-03-06T17:19:07.646Z,18.37
2023-03-06T17:21:39.791Z,19.33
2023-03-06T17:24:08.549Z,21.03
2023-03-06T17:26:37.423Z,24.03
2023-03-06T17:29:06.914Z,30.03
2023-03-06T17:31:35.175Z,27.23
2023-03-06T17:34:03.168Z,25.87
2023-03-06T17:36:31.950Z,24.00
2023-03-06T17:39:02.117Z,24.53
2023-03-06T17:41:32.965Z,27.03
2023-03-06T17:44:01.943Z,25.37
2023-03-06T17:46:34.942Z,27.40
2023-03-06T17:49:03.042Z,27.00
2023-03-06T17:51:31.151Z,25.63
2023-03-06T17:53:59.025Z,25.07
2023-03-06T17:56:27.010Z,26.23
2023-03-06T17:58:55.525Z,20.53
2023-03-06T18:01:30.570Z,26.57
2023-03-06T18:03:59.526Z,21.63
2023-03-06T18:06:30.397Z,19.97
2023-03-06T18:08:58.150Z,24.20
2023-03-06T18:11:26.874Z,23.03
2023-03-06T18:13:54.637Z,21.40
2023-03-06T18:16:25.203Z,21.63
2023-03-06T18:18:55.028Z,34.00
2023-03-06T18:21:24.424Z,24.87
2023-03-06T18:23:52.879Z,23.40
2023-03-06T18:26:27.151Z,19.93
2023-03-06T18:29:01.958Z,26.23
2023-03-06T18:31:40.217Z,20.10
2023-03-06T18:34:13.920Z,26.33
2023-03-06T18:36:44.143Z,25.80
2023-03-06T18:39:15.657Z,22.97
2023-03-06T18:41:44.238Z,26.50
2023-03-06T18:44:15.341Z,26.63
2023-03-06T18:46:43.968Z,28.10
2023-03-06T18:49:13.393Z,28.67
2023-03-06T18:51:41.560Z,27.07
2023-03-06T18:54:10.653Z,26.50
2023-03-06T18:56:40.837Z,33.13
2023-03-06T18:59:08.421Z,34.30
2023-03-06T19:01:37.866Z,33.23
2023-03-06T19:04:06.250Z,33.07
2023-03-06T19:06:34.710Z,31.23
2023-03-06T19:09:02.517Z,36.13
2023-03-06T19:11:32.396Z,25.73
2023-03-06T19:14:00.128Z,30.43
2023-03-06T19:16:30.391Z,30.07
2023-03-06T19:18:59.444Z,28.00
2023-03-06T19:21:29.119Z,28.70
2023-03-06T19:23:58.270Z,29.73
2023-03-06T19:26:28.554Z,26.93
2023-03-06T19:28:56.317Z,24.50
2023-03-06T19:31:29.134Z,25.17
2023-03-06T19:33:58.340Z,26.50
2023-03-06T19:36:33.592Z,29.43
2023-03-06T19:39:05.051Z,34.07
2023-03-06T19:41:34.979Z,33.40
2023-03-06T19:44:03.479Z,36.03
2023-03-06T19:46:32.482Z,31.60
2023-03-06T19:49:03.834Z,30.57
2023-03-06T19:51:31.719Z,34.97
2023-03-06T19:53:59.284Z,41.07
2023-03-06T19:56:29.369Z,43.87
2023-03-06T19:58:57.644Z,47.67
2023-03-06T20:01:27.432Z,49.43
2023-03-06T20:03:59.933Z,46.47
2023-03-06T20:06:31.720Z,42.23
2023-03-06T20:08:59.434Z,46.67
2023-03-06T20:11:32.893Z,43.23
2023-03-06T20:14:02.481Z,40.93
2023-03-06T20:16:31.630Z,39.03
2023-03-06T20:19:00.764Z,37.43
2023-03-06T20:21:31.846Z,34.93
2023-03-06T20:23:59.879Z,37.63
2023-03-06T20:26:29.242Z,38.80
2023-03-06T20:28:57.710Z,36.07
2023-03-06T20:31:28.444Z,39.27
2023-03-06T20:33:58.469Z,35.47
2023-03-06T20:36:37.607Z,38.83
2023-03-06T20:39:08.463Z,42.03
2023-03-06T20:41:36.408Z,42.43
2023-03-06T20:44:06.076Z,40.47
2023-03-06T20:46:35.324Z,43.60
2023-03-06T20:49:02.944Z,42.23
2023-03-06T20:51:32.796Z,41.07
2023-03-06T20:54:02.069Z,46.03
2023-03-06T20:56:32.339Z,40.20
2023-03-06T20:58:59.881Z,45.47
2023-03-06T21:01:33.457Z,47.10
2023-03-06T21:04:01.878Z,47.30
2023-03-06T21:06:30.298Z,48.13
2023-03-06T21:08:59.036Z,45.83
2023-03-06T21:11:27.813Z,57.50
2023-03-06T21:13:55.702Z,55.50
2023-03-06T21:16:25.669Z,56.00
2023-03-06T21:18:55.734Z,64.50
2023-03-06T21:21:27.670Z,67.50
2023-03-06T21:23:55.214Z,71.90
2023-03-06T21:26:25.301Z,71.73
2023-03-06T21:28:53.287Z,67.03
2023-03-06T21:31:22.221Z,71.53
2023-03-06T21:33:50.817Z,65.20
2023-03-06T21:36:21.640Z,58.77
2023-03-06T21:38:51.033Z,57.60
2023-03-06T21:41:20.881Z,59.03
2023-03-06T21:43:48.334Z,59.80
2023-03-06T21:46:16.182Z,62.83
2023-03-06T21:48:43.627Z,53.30
2023-03-06T21:51:16.158Z,57.70
2023-03-06T21:53:46.820Z,52.43
2023-03-06T21:56:17.512Z,56.47
2023-03-06T21:58:45.837Z,54.43
2023-03-06T22:01:23.979Z,57.60
2023-03-06T22:03:51.469Z,60.47
2023-03-06T22:06:22.638Z,56.57
2023-03-06T22:08:50.168Z,54.40
2023-03-06T22:11:26.866Z,55.43
2023-03-06T22:13:55.766Z,62.90
2023-03-06T22:16:24.806Z,57.30
2023-03-06T22:18:52.890Z,59.10
2023-03-06T22:21:22.466Z,55.53
2023-03-06T22:23:57.903Z,57.37
2023-03-06T22:26:27.882Z,55.60
2023-03-06T22:28:55.332Z,62.17
2023-03-06T22:31:25.933Z,59.97
2023-03-06T22:33:56.292Z,55.50
2023-03-06T22:36:24.933Z,55.53
2023-03-06T22:38:58.674Z,64.07
2023-03-06T22:41:27.957Z,59.27
2023-03-06T22:43:57.556Z,61.50
2023-03-06T22:46:26.313Z,61.77
2023-03-06T22:48:56.852Z,68.37
2023-03-06T22:51:24.932Z,69.20
2023-03-06T22:53:52.691Z,66.10
2023-03-06T22:56:21.882Z,73.97
2023-03-06T22:58:49.386Z,71.50
2023-03-06T23:01:23.517Z,75.00
2023-03-06T23:03:53.805Z,69.00
2023-03-06T23:06:26.231Z,70.97
2023-03-06T23:09:00.939Z,78.17
2023-03-06T23:11:29.784Z,81.50
2023-03-06T23:14:17.245Z,98.57
2023-03-06T23:17:04.053Z,85.03
2023-03-06T23:19:50.573Z,85.90
2023-03-06T23:22:37.162Z,84.60
2023-03-06T23:25:23.523Z,86.53
2023-03-06T23:27:51.123Z,86.57
2023-03-06T23:30:18.666Z,86.20
2023-03-06T23:32:46.276Z,81.47
2023-03-06T23:35:14.527Z,83.67
2023-03-06T23:37:42.256Z,88.17
2023-03-06T23:40:10.610Z,96.73
2023-03-06T23:42:38.350Z,91.17
2023-03-06T23:45:07.498Z,90.00
2023-03-06T23:47:35.718Z,91.93
2023-03-06T23:50:03.284Z,97.07
2023-03-06T23:52:30.904Z,111.30
2023-03-06T23:54:58.138Z,93.33
2023-03-06T23:57:25.765Z,97.37
2023-03-06T23:59:53.531Z,94.40
