createdAt,value
2023-05-30T00:16:03.262Z,10.9
2023-05-30T00:21:03.311Z,10.9
2023-05-30T00:26:03.231Z,10.8
2023-05-30T00:31:03.261Z,10.8
2023-05-30T00:41:03.241Z,10.9
2023-05-30T00:46:03.316Z,10.9
2023-05-30T00:51:03.236Z,11
2023-05-30T01:01:03.261Z,10.7
2023-05-30T01:06:03.233Z,10.7
2023-05-30T01:16:03.316Z,10.4
2023-05-30T01:31:03.270Z,10.2
2023-05-30T01:41:03.255Z,10.2
2023-05-30T01:51:03.224Z,10.2
2023-05-30T01:56:03.260Z,10.1
2023-05-30T02:06:03.321Z,10.1
2023-05-30T02:16:03.276Z,10
2023-05-30T02:21:03.276Z,10
2023-05-30T02:31:03.286Z,9.9
2023-05-30T02:51:03.262Z,9.9
2023-05-30T02:56:03.273Z,9.9
2023-05-30T03:06:05.362Z,9.9
2023-05-30T03:11:03.302Z,9.9
2023-05-30T03:16:03.288Z,9.9
2023-05-30T03:26:03.263Z,9.9
2023-05-30T03:31:03.286Z,9.9
2023-05-30T03:41:03.283Z,9.9
2023-05-30T03:51:03.279Z,9.9
2023-05-30T04:11:03.268Z,9.8
2023-05-30T04:21:03.469Z,9.8
2023-05-30T04:31:16.451Z,9.8
2023-05-30T04:36:03.266Z,9.8
2023-05-30T04:41:03.288Z,9.7
2023-05-30T04:46:10.505Z,9.7
2023-05-30T05:06:03.300Z,9.8
2023-05-30T05:31:03.325Z,9.7
2023-05-30T05:36:03.326Z,9.7
2023-05-30T05:46:03.309Z,9.6
2023-05-30T05:51:03.325Z,9.6
2023-05-30T06:01:03.296Z,9.6
2023-05-30T06:06:03.295Z,9.6
2023-05-30T06:11:03.339Z,9.6
2023-05-30T06:21:03.768Z,9.6
2023-05-30T06:31:03.331Z,9.7
2023-05-30T06:51:03.611Z,9.6
2023-05-30T07:06:03.347Z,9.7
2023-05-30T07:11:03.367Z,9.7
2023-05-30T07:16:03.342Z,9.8
2023-05-30T07:26:03.347Z,9.9
2023-05-30T07:31:03.439Z,9.8
2023-05-30T07:36:03.333Z,9.9
2023-05-30T07:46:03.359Z,9.9
2023-05-30T07:51:03.351Z,9.9
2023-05-30T08:06:03.338Z,9.9
2023-05-30T08:11:03.366Z,10
2023-05-30T08:21:03.388Z,10
2023-05-30T08:26:03.373Z,10
2023-05-30T08:36:03.338Z,10
2023-05-30T08:41:03.371Z,10
2023-05-30T08:46:03.383Z,10
2023-05-30T08:56:03.387Z,10.1
2023-05-30T09:01:03.727Z,10
2023-05-30T09:26:03.381Z,10.1
2023-05-30T09:31:03.722Z,10.2
2023-05-30T09:41:03.391Z,10.2
2023-05-30T09:51:03.365Z,10.2
2023-05-30T09:56:03.618Z,10.2
2023-05-30T10:06:03.406Z,10.3
2023-05-30T10:11:03.418Z,10.2
2023-05-30T10:16:03.499Z,10.3
2023-05-30T10:26:03.398Z,10.3
2023-05-30T10:46:03.602Z,10.4
2023-05-30T10:51:03.418Z,10.4
2023-05-30T10:56:03.424Z,10.4
2023-05-30T11:06:03.410Z,10.4
2023-05-30T11:11:03.424Z,10.5
2023-05-30T11:21:04.008Z,10.4
2023-05-30T11:26:03.413Z,10.5
2023-05-30T11:31:03.673Z,10.5
2023-05-30T11:36:03.431Z,10.5
2023-05-30T11:41:03.659Z,10.5
2023-05-30T12:06:03.497Z,10.6
2023-05-30T12:11:03.497Z,10.6
2023-05-30T12:21:03.835Z,10.6
2023-05-30T12:31:03.825Z,10.6
2023-05-30T12:46:03.469Z,10.7
2023-05-30T12:56:03.482Z,10.6
2023-05-30T13:06:03.482Z,10.6
2023-05-30T13:26:03.472Z,10.7
2023-05-30T13:36:03.524Z,10.7
2023-05-30T13:46:03.561Z,10.7
2023-05-30T13:51:03.524Z,10.8
2023-05-30T13:56:03.538Z,10.8
2023-05-30T14:06:03.512Z,10.8
2023-05-30T14:11:03.565Z,10.8
2023-05-30T14:21:03.866Z,10.8
2023-05-30T14:26:03.519Z,10.9
2023-05-30T14:41:03.647Z,10.9
2023-05-30T14:51:03.748Z,10.9
2023-05-30T15:01:18.568Z,10.9
2023-05-30T15:06:04.963Z,10.9
2023-05-30T15:16:03.510Z,10.8
2023-05-30T15:21:03.708Z,10.8
2023-05-30T15:26:03.539Z,10.9
2023-05-30T15:31:03.909Z,10.9
2023-05-30T15:41:03.560Z,10.9
2023-05-30T16:01:03.526Z,10.9
2023-05-30T16:06:03.566Z,10.9
2023-05-30T16:16:03.539Z,10.9
2023-05-30T16:26:03.538Z,11
2023-05-30T16:31:03.740Z,10.9
2023-05-30T16:36:03.578Z,10.9
2023-05-30T16:46:03.538Z,11
2023-05-30T16:51:03.574Z,11
2023-05-30T17:01:03.920Z,11
2023-05-30T17:21:03.665Z,11
2023-05-30T17:26:04.228Z,10.9
2023-05-30T17:31:03.910Z,11
2023-05-30T17:36:03.593Z,11.1
2023-05-30T17:41:04.045Z,10.9
2023-05-30T17:51:03.616Z,11
2023-05-30T18:01:03.766Z,11
2023-05-30T18:06:05.563Z,10.9
2023-05-30T18:16:03.633Z,11
2023-05-30T18:41:03.626Z,11
2023-05-30T18:46:03.629Z,11
2023-05-30T18:51:03.625Z,11
2023-05-30T19:01:03.669Z,11
2023-05-30T19:11:03.594Z,11
2023-05-30T19:16:04.080Z,11
2023-05-30T19:21:03.667Z,11.1
2023-05-30T19:31:03.605Z,11
2023-05-30T19:36:03.634Z,11
2023-05-30T19:41:03.637Z,11.1
2023-05-30T20:11:03.688Z,11
2023-05-30T20:16:03.708Z,11.1
2023-05-30T20:21:03.911Z,11.1
2023-05-30T20:31:03.888Z,11.1
2023-05-30T20:36:03.660Z,11.1
2023-05-30T20:46:03.678Z,11
2023-05-30T20:56:03.653Z,11.1
2023-05-30T21:16:03.693Z,11
2023-05-30T21:26:03.663Z,11.1
2023-05-30T21:31:03.853Z,11.1
2023-05-30T21:36:03.671Z,11.1
2023-05-30T21:46:03.682Z,11.1
2023-05-30T21:51:03.680Z,11.1
2023-05-30T22:01:03.950Z,11.1
2023-05-30T22:06:03.673Z,11.1
2023-05-30T22:16:03.753Z,11.1
2023-05-30T22:36:03.671Z,11.1
2023-05-30T22:41:03.704Z,11.1
2023-05-30T22:46:03.737Z,11.1
2023-05-30T22:56:03.674Z,11
2023-05-30T23:01:04.045Z,11.1
2023-05-30T23:11:03.686Z,11
2023-05-30T23:21:04.023Z,10.8
2023-05-30T23:31:04.010Z,10.9
2023-05-30T23:56:03.698Z,10.7
