createdAt,value
2017-06-01T00:00:02.610Z,1008.97
2017-06-01T00:00:43.097Z,1008.99
2017-06-01T00:01:23.559Z,1008.97
2017-06-01T00:02:04.035Z,1009.01
2017-06-01T00:02:44.506Z,1008.98
2017-06-01T00:04:42.192Z,1008.98
2017-06-01T00:05:22.636Z,1008.96
2017-06-01T00:06:03.126Z,1008.96
2017-06-01T00:06:43.608Z,1009
2017-06-01T00:07:24.092Z,1008.98
2017-06-01T00:08:04.574Z,1008.98
2017-06-01T00:08:45.641Z,1009.02
2017-06-01T00:09:27.950Z,1009.01
2017-06-01T00:10:08.415Z,1009.01
2017-06-01T00:10:48.910Z,1009.01
2017-06-01T00:11:29.383Z,1009.05
2017-06-01T00:12:09.880Z,1009.03
2017-06-01T00:12:50.359Z,1009.05
2017-06-01T00:13:30.863Z,1009.04
2017-06-01T00:14:11.353Z,1009.03
2017-06-01T00:14:51.833Z,1009.05
2017-06-01T00:15:32.338Z,1009.06
2017-06-01T00:16:12.829Z,1009.06
2017-06-01T00:16:53.307Z,1009.04
2017-06-01T00:17:33.801Z,1009.05
2017-06-01T00:18:14.301Z,1009.06
2017-06-01T00:18:54.807Z,1009.04
2017-06-01T00:19:35.282Z,1009.02
2017-06-01T00:20:16.640Z,1009.03
2017-06-01T00:20:57.113Z,1009.03
2017-06-01T00:21:37.617Z,1009.01
2017-06-01T00:22:18.146Z,1008.99
2017-06-01T00:22:58.633Z,1009
2017-06-01T00:23:39.114Z,1008.98
2017-06-01T00:24:19.611Z,1008.99
2017-06-01T00:25:00.121Z,1009.01
2017-06-01T00:25:40.610Z,1009.01
2017-06-01T00:26:21.109Z,1008.99
2017-06-01T00:27:01.597Z,1009
2017-06-01T00:27:42.087Z,1008.97
2017-06-01T00:28:22.583Z,1009.02
2017-06-01T00:29:03.072Z,1008.99
2017-06-01T00:29:43.563Z,1008.99
2017-06-01T00:30:24.069Z,1009
2017-06-01T00:31:04.550Z,1009.01
2017-06-01T00:31:45.045Z,1009
2017-06-01T00:32:25.536Z,1008.99
2017-06-01T00:33:06.635Z,1008.98
2017-06-01T00:33:48.061Z,1009.02
2017-06-01T00:34:28.519Z,1009.01
2017-06-01T00:35:09.009Z,1009.02
2017-06-01T00:35:49.495Z,1009.03
2017-06-01T00:36:29.972Z,1009
2017-06-01T00:37:10.466Z,1009.07
2017-06-01T00:37:50.967Z,1009.06
2017-06-01T00:38:31.441Z,1009.06
2017-06-01T00:39:11.926Z,1009.04
2017-06-01T00:39:52.415Z,1009.05
2017-06-01T00:40:32.911Z,1009.07
2017-06-01T00:41:13.381Z,1009.09
2017-06-01T00:41:53.883Z,1009.09
2017-06-01T00:42:34.344Z,1009.1
2017-06-01T00:43:14.830Z,1009.09
2017-06-01T00:43:55.307Z,1009.09
2017-06-01T00:44:35.788Z,1009.09
2017-06-01T00:45:16.262Z,1009.07
2017-06-01T00:45:56.726Z,1009.11
2017-06-01T00:46:37.188Z,1009.1
2017-06-01T00:47:17.644Z,1009.11
2017-06-01T00:47:58.122Z,1009.12
2017-06-01T00:48:38.557Z,1009.12
2017-06-01T00:49:19.022Z,1009.09
2017-06-01T00:49:59.471Z,1009.09
2017-06-01T00:50:39.915Z,1009.08
2017-06-01T00:51:20.363Z,1009.07
2017-06-01T00:52:01.544Z,1009.06
2017-06-01T00:52:42.032Z,1009.08
2017-06-01T00:53:22.538Z,1009.08
2017-06-01T00:54:03.025Z,1009.1
2017-06-01T00:54:43.508Z,1009.09
2017-06-01T00:55:24.735Z,1009.11
2017-06-01T00:56:05.237Z,1009.13
2017-06-01T00:56:45.721Z,1009.15
2017-06-01T00:57:26.207Z,1009.14
2017-06-01T00:58:07.444Z,1009.16
2017-06-01T00:58:47.937Z,1009.14
2017-06-01T00:59:28.447Z,1009.13
2017-06-01T01:00:08.928Z,1009.14
2017-06-01T01:00:49.420Z,1009.15
2017-06-01T01:01:29.907Z,1009.17
2017-06-01T01:02:10.402Z,1009.12
2017-06-01T01:02:51.543Z,1009.13
2017-06-01T01:03:32.020Z,1009.1
2017-06-01T01:04:12.527Z,1009.1
2017-06-01T01:04:53.013Z,1009.09
2017-06-01T01:05:33.488Z,1009.11
2017-06-01T01:06:13.968Z,1009.1
2017-06-01T01:06:54.466Z,1009.14
2017-06-01T01:07:34.968Z,1009.13
2017-06-01T01:08:15.480Z,1009.13
2017-06-01T01:08:55.968Z,1009.17
2017-06-01T01:09:36.466Z,1009.18
2017-06-01T01:10:16.964Z,1009.14
2017-06-01T01:10:57.450Z,1009.15
2017-06-01T01:11:37.947Z,1009.19
2017-06-01T01:12:18.436Z,1009.17
2017-06-01T01:12:58.911Z,1009.17
2017-06-01T01:13:39.375Z,1009.14
2017-06-01T01:14:19.862Z,1009.14
2017-06-01T01:15:00.354Z,1009.13
2017-06-01T01:15:40.842Z,1009.13
2017-06-01T01:16:21.343Z,1009.09
2017-06-01T01:17:01.847Z,1009.12
2017-06-01T01:17:42.325Z,1009.08
2017-06-01T01:18:22.806Z,1009.14
2017-06-01T01:19:03.293Z,1009.13
2017-06-01T01:19:43.791Z,1009.14
2017-06-01T01:20:24.277Z,1009.11
2017-06-01T01:21:05.632Z,1009.14
2017-06-01T01:21:46.097Z,1009.08
2017-06-01T01:22:27.142Z,1009.13
2017-06-01T01:23:07.616Z,1009.13
2017-06-01T01:23:48.100Z,1009.12
2017-06-01T01:24:28.600Z,1009.11
2017-06-01T01:25:09.032Z,1009.08
2017-06-01T01:25:49.524Z,1009.06
2017-06-01T01:26:30.008Z,1009.07
2017-06-01T01:27:10.481Z,1009.09
2017-06-01T01:27:50.969Z,1009.09
2017-06-01T01:28:31.455Z,1009.1
2017-06-01T01:29:11.941Z,1009.06
2017-06-01T01:29:52.408Z,1009.05
2017-06-01T01:30:32.899Z,1009.06
2017-06-01T01:31:13.389Z,1009.05
2017-06-01T01:31:54.559Z,1009.05
2017-06-01T01:32:35.049Z,1009.09
2017-06-01T01:33:15.528Z,1009.07
2017-06-01T01:33:56.867Z,1009.06
2017-06-01T01:34:37.349Z,1009.09
2017-06-01T01:35:19.233Z,1009.08
2017-06-01T01:35:59.744Z,1009.08
2017-06-01T01:36:40.233Z,1009.08
2017-06-01T01:37:20.719Z,1009.07
2017-06-01T01:38:01.198Z,1009.09
2017-06-01T01:38:41.704Z,1009.09
2017-06-01T01:39:22.194Z,1009.07
2017-06-01T01:40:02.678Z,1009.09
2017-06-01T01:40:43.183Z,1009.08
2017-06-01T01:41:23.668Z,1009.12
2017-06-01T01:42:04.153Z,1009.08
2017-06-01T01:42:44.628Z,1009.04
2017-06-01T01:43:25.121Z,1009.02
2017-06-01T01:44:05.605Z,1009.03
2017-06-01T01:44:46.090Z,1009.03
2017-06-01T01:45:26.599Z,1009.02
2017-06-01T01:46:07.084Z,1009.04
2017-06-01T01:46:47.582Z,1009.03
2017-06-01T01:47:28.076Z,1009.04
2017-06-01T01:48:08.561Z,1009.02
2017-06-01T01:48:49.045Z,1009.07
2017-06-01T01:49:29.546Z,1009.07
2017-06-01T01:50:10.034Z,1009.03
2017-06-01T01:50:50.521Z,1009.03
2017-06-01T01:51:31.022Z,1009.06
2017-06-01T01:52:12.075Z,1009.03
2017-06-01T01:52:52.533Z,1009.05
2017-06-01T01:53:34.741Z,1009.06
2017-06-01T01:54:15.231Z,1009.04
2017-06-01T01:54:55.742Z,1009.03
2017-06-01T01:55:36.234Z,1009.03
2017-06-01T01:56:16.726Z,1009.03
2017-06-01T01:56:57.199Z,1009.02
2017-06-01T01:57:37.679Z,1008.98
2017-06-01T01:58:19.145Z,1009.04
2017-06-01T01:58:59.646Z,1009.07
2017-06-01T01:59:40.143Z,1009.05
2017-06-01T02:00:20.622Z,1009.02
2017-06-01T02:01:01.071Z,1009.06
2017-06-01T02:01:41.564Z,1009.07
2017-06-01T02:02:22.055Z,1009.07
2017-06-01T02:03:02.555Z,1009.02
2017-06-01T02:03:43.037Z,1009.08
2017-06-01T02:04:23.519Z,1009.05
2017-06-01T02:05:04.010Z,1009.04
2017-06-01T02:05:44.493Z,1009
2017-06-01T02:06:24.995Z,1009.05
2017-06-01T02:07:05.458Z,1009.05
2017-06-01T02:07:45.948Z,1009.03
2017-06-01T02:08:27.388Z,1009.06
2017-06-01T02:10:40.505Z,1009.05
2017-06-01T02:11:20.898Z,1009.04
2017-06-01T02:12:01.367Z,1009.03
2017-06-01T02:12:41.856Z,1009.05
2017-06-01T02:13:22.338Z,1009.05
2017-06-01T02:15:50.292Z,1009.04
2017-06-01T02:16:30.767Z,1009.04
2017-06-01T02:17:11.265Z,1008.99
2017-06-01T02:17:51.748Z,1009.04
2017-06-01T02:18:32.246Z,1009.03
2017-06-01T02:19:12.688Z,1009.03
2017-06-01T02:19:53.169Z,1009.02
2017-06-01T02:20:33.627Z,1009.06
2017-06-01T02:22:51.487Z,1009.07
2017-06-01T02:23:31.969Z,1009.05
2017-06-01T02:24:12.424Z,1009.07
2017-06-01T02:24:52.904Z,1009.01
2017-06-01T02:27:20.835Z,1009.04
2017-06-01T02:28:01.318Z,1009.07
2017-06-01T02:28:41.784Z,1009.05
2017-06-01T02:29:22.872Z,1009.05
2017-06-01T02:30:03.331Z,1009.06
2017-06-01T02:30:43.795Z,1009.05
2017-06-01T02:31:24.251Z,1009.09
2017-06-01T02:32:04.754Z,1009.05
2017-06-01T02:32:45.210Z,1009.04
2017-06-01T02:34:37.789Z,1009.08
2017-06-01T02:35:18.266Z,1009.1
2017-06-01T02:35:58.715Z,1009.09
2017-06-01T02:36:39.166Z,1009.09
2017-06-01T02:37:19.619Z,1009.07
2017-06-01T02:39:32.299Z,1009.05
2017-06-01T02:40:12.746Z,1009.06
2017-06-01T02:42:05.349Z,1009.06
2017-06-01T02:42:45.791Z,1009.03
2017-06-01T02:43:26.283Z,1009.05
2017-06-01T02:44:06.731Z,1009.09
2017-06-01T02:44:47.218Z,1009.06
2017-06-01T02:45:27.674Z,1009.08
2017-06-01T02:46:08.112Z,1009.09
2017-06-01T02:46:48.565Z,1009.14
2017-06-01T02:47:29.083Z,1009.12
2017-06-01T02:48:09.500Z,1009.1
2017-06-01T02:48:49.948Z,1009.13
2017-06-01T02:49:30.387Z,1009.14
2017-06-01T02:51:22.980Z,1009.16
2017-06-01T02:52:03.443Z,1009.14
2017-06-01T02:52:43.907Z,1009.13
2017-06-01T02:54:41.571Z,1009.12
2017-06-01T02:55:22.056Z,1009.16
2017-06-01T02:56:02.556Z,1009.16
2017-06-01T02:56:43.042Z,1009.16
2017-06-01T02:57:23.533Z,1009.15
2017-06-01T02:58:03.991Z,1009.18
2017-06-01T02:58:44.489Z,1009.14
2017-06-01T02:59:24.974Z,1009.18
2017-06-01T03:00:05.412Z,1009.16
2017-06-01T03:00:45.869Z,1009.17
2017-06-01T03:01:26.284Z,1009.16
2017-06-01T03:02:06.759Z,1009.19
2017-06-01T03:02:47.210Z,1009.21
2017-06-01T03:03:27.656Z,1009.23
2017-06-01T03:04:08.110Z,1009.22
2017-06-01T03:04:48.540Z,1009.21
2017-06-01T03:05:29.006Z,1009.25
2017-06-01T03:06:09.461Z,1009.24
2017-06-01T03:06:49.905Z,1009.24
2017-06-01T03:07:30.354Z,1009.23
2017-06-01T03:08:10.830Z,1009.2
2017-06-01T03:08:51.265Z,1009.2
2017-06-01T03:09:31.764Z,1009.23
2017-06-01T03:10:12.196Z,1009.25
2017-06-01T03:12:05.092Z,1009.26
2017-06-01T03:12:45.563Z,1009.26
2017-06-01T03:13:26.077Z,1009.26
2017-06-01T03:14:06.551Z,1009.27
2017-06-01T03:14:47.045Z,1009.25
2017-06-01T03:17:04.881Z,1009.2
2017-06-01T03:17:45.372Z,1009.21
2017-06-01T03:18:25.870Z,1009.22
2017-06-01T03:19:06.334Z,1009.18
2017-06-01T03:19:46.807Z,1009.18
2017-06-01T03:20:27.299Z,1009.21
2017-06-01T03:21:07.797Z,1009.22
2017-06-01T03:21:48.252Z,1009.23
2017-06-01T03:22:28.650Z,1009.26
2017-06-01T03:23:09.131Z,1009.26
2017-06-01T03:25:37.060Z,1009.29
2017-06-01T03:26:17.535Z,1009.31
2017-06-01T03:26:58.031Z,1009.31
2017-06-01T03:27:38.494Z,1009.3
2017-06-01T03:29:36.112Z,1009.29
2017-06-01T03:30:16.563Z,1009.28
2017-06-01T03:32:29.312Z,1009.29
2017-06-01T03:33:09.779Z,1009.25
2017-06-01T03:33:50.294Z,1009.26
2017-06-01T03:34:30.787Z,1009.24
2017-06-01T03:35:11.307Z,1009.21
2017-06-01T03:35:51.775Z,1009.21
2017-06-01T03:36:32.246Z,1009.21
2017-06-01T03:37:12.789Z,1009.22
2017-06-01T03:37:53.198Z,1009.22
2017-06-01T03:38:33.677Z,1009.22
2017-06-01T03:39:14.127Z,1009.24
2017-06-01T03:39:54.593Z,1009.24
2017-06-01T03:42:22.545Z,1009.26
2017-06-01T03:43:03.022Z,1009.29
2017-06-01T03:43:43.479Z,1009.29
2017-06-01T03:44:23.972Z,1009.28
2017-06-01T03:45:04.533Z,1009.31
2017-06-01T03:45:44.959Z,1009.28
2017-06-01T03:46:25.421Z,1009.3
2017-06-01T03:47:05.913Z,1009.29
2017-06-01T03:47:46.407Z,1009.33
2017-06-01T03:48:26.897Z,1009.28
2017-06-01T03:49:07.349Z,1009.3
2017-06-01T03:49:47.869Z,1009.32
2017-06-01T03:50:28.313Z,1009.33
2017-06-01T03:51:08.753Z,1009.35
2017-06-01T03:51:49.203Z,1009.33
2017-06-01T03:52:29.651Z,1009.35
2017-06-01T03:53:10.072Z,1009.38
2017-06-01T03:53:50.534Z,1009.37
2017-06-01T03:54:31.031Z,1009.36
2017-06-01T03:55:11.448Z,1009.4
2017-06-01T03:55:51.895Z,1009.43
2017-06-01T03:56:32.329Z,1009.4
2017-06-01T03:57:12.806Z,1009.38
2017-06-01T03:57:53.252Z,1009.42
2017-06-01T03:58:33.707Z,1009.4
2017-06-01T04:01:01.616Z,1009.45
2017-06-01T04:01:42.123Z,1009.47
2017-06-01T04:02:22.597Z,1009.46
2017-06-01T04:03:03.088Z,1009.49
2017-06-01T04:03:43.601Z,1009.47
2017-06-01T04:04:24.068Z,1009.47
2017-06-01T04:05:04.553Z,1009.5
2017-06-01T04:05:45.047Z,1009.5
2017-06-01T04:06:25.509Z,1009.53
2017-06-01T04:07:05.995Z,1009.55
2017-06-01T04:07:46.489Z,1009.55
2017-06-01T04:08:26.983Z,1009.54
2017-06-01T04:09:07.464Z,1009.57
2017-06-01T04:09:47.900Z,1009.6
2017-06-01T04:10:28.379Z,1009.61
2017-06-01T04:11:08.806Z,1009.58
2017-06-01T04:13:36.801Z,1009.61
2017-06-01T04:14:17.282Z,1009.58
2017-06-01T04:14:57.722Z,1009.62
2017-06-01T04:15:38.193Z,1009.58
2017-06-01T04:16:18.656Z,1009.61
2017-06-01T04:16:59.122Z,1009.61
2017-06-01T04:17:39.591Z,1009.62
2017-06-01T04:18:20.070Z,1009.66
2017-06-01T04:19:00.509Z,1009.66
2017-06-01T04:19:40.921Z,1009.66
2017-06-01T04:20:21.377Z,1009.67
2017-06-01T04:22:19.085Z,1009.69
2017-06-01T04:22:59.509Z,1009.7
2017-06-01T04:23:39.962Z,1009.69
2017-06-01T04:24:20.424Z,1009.72
2017-06-01T04:25:00.882Z,1009.7
2017-06-01T04:25:41.334Z,1009.73
2017-06-01T04:26:21.788Z,1009.74
2017-06-01T04:27:02.257Z,1009.73
2017-06-01T04:27:42.677Z,1009.71
2017-06-01T04:28:23.099Z,1009.78
2017-06-01T04:29:03.590Z,1009.77
2017-06-01T04:29:44.071Z,1009.75
2017-06-01T04:30:24.568Z,1009.77
2017-06-01T04:31:05.037Z,1009.78
2017-06-01T04:31:45.470Z,1009.78
2017-06-01T04:32:25.914Z,1009.76
2017-06-01T04:33:06.375Z,1009.81
2017-06-01T04:33:46.812Z,1009.79
2017-06-01T04:34:27.290Z,1009.81
2017-06-01T04:35:07.760Z,1009.79
2017-06-01T04:37:35.724Z,1009.78
2017-06-01T04:38:16.156Z,1009.81
2017-06-01T04:38:56.631Z,1009.75
2017-06-01T04:41:14.437Z,1009.79
2017-06-01T04:41:54.915Z,1009.8
2017-06-01T04:42:35.409Z,1009.8
2017-06-01T04:43:15.902Z,1009.77
2017-06-01T04:43:56.381Z,1009.83
2017-06-01T04:44:36.863Z,1009.84
2017-06-01T04:45:17.360Z,1009.84
2017-06-01T04:45:57.863Z,1009.84
2017-06-01T04:46:38.920Z,1009.83
2017-06-01T04:47:19.403Z,1009.83
2017-06-01T04:47:59.896Z,1009.85
2017-06-01T04:48:40.397Z,1009.84
2017-06-01T04:49:21.509Z,1009.85
2017-06-01T04:50:02.015Z,1009.85
2017-06-01T04:50:42.495Z,1009.86
2017-06-01T04:51:22.977Z,1009.83
2017-06-01T04:52:04.428Z,1009.86
2017-06-01T04:52:44.915Z,1009.84
2017-06-01T04:53:26.142Z,1009.86
2017-06-01T04:54:06.631Z,1009.88
2017-06-01T04:54:47.116Z,1009.84
2017-06-01T04:55:27.614Z,1009.9
2017-06-01T04:56:08.102Z,1009.88
2017-06-01T04:56:48.597Z,1009.86
2017-06-01T04:57:29.096Z,1009.79
2017-06-01T04:58:09.580Z,1009.79
2017-06-01T04:58:50.059Z,1009.79
2017-06-01T04:59:31.419Z,1009.8
2017-06-01T05:00:11.930Z,1009.81
2017-06-01T05:00:52.435Z,1009.77
2017-06-01T05:01:32.914Z,1009.78
2017-06-01T05:02:13.394Z,1009.77
2017-06-01T05:02:53.914Z,1009.81
2017-06-01T05:03:34.394Z,1009.83
2017-06-01T05:04:14.870Z,1009.87
2017-06-01T05:06:27.791Z,1009.8
2017-06-01T05:07:08.251Z,1009.81
2017-06-01T05:07:48.737Z,1009.81
2017-06-01T05:08:29.223Z,1009.81
2017-06-01T05:09:09.722Z,1009.81
2017-06-01T05:09:50.194Z,1009.8
2017-06-01T05:10:30.658Z,1009.8
2017-06-01T05:11:11.146Z,1009.82
2017-06-01T05:11:51.643Z,1009.79
2017-06-01T05:12:32.113Z,1009.76
2017-06-01T05:13:12.617Z,1009.75
2017-06-01T05:13:53.063Z,1009.76
2017-06-01T05:14:33.503Z,1009.75
2017-06-01T05:15:13.951Z,1009.75
2017-06-01T05:17:11.582Z,1009.82
2017-06-01T05:17:52.073Z,1009.79
2017-06-01T05:18:33.285Z,1009.83
2017-06-01T05:19:13.775Z,1009.8
2017-06-01T05:19:54.238Z,1009.81
2017-06-01T05:20:34.691Z,1009.78
2017-06-01T05:21:15.150Z,1009.8
2017-06-01T05:23:43.142Z,1009.83
2017-06-01T05:24:23.562Z,1009.87
2017-06-01T05:25:04.082Z,1009.84
2017-06-01T05:25:44.524Z,1009.86
2017-06-01T05:26:25.020Z,1009.89
2017-06-01T05:27:05.483Z,1009.92
2017-06-01T05:27:45.969Z,1009.91
2017-06-01T05:28:26.394Z,1009.9
2017-06-01T05:30:18.973Z,1009.95
2017-06-01T05:30:59.457Z,1009.94
2017-06-01T05:31:39.913Z,1009.97
2017-06-01T05:32:20.410Z,1009.99
2017-06-01T05:33:00.901Z,1009.98
2017-06-01T05:33:41.362Z,1009.96
2017-06-01T05:36:09.303Z,1010.01
2017-06-01T05:36:49.730Z,1010.03
2017-06-01T05:37:30.195Z,1010.01
2017-06-01T05:38:10.655Z,1009.98
2017-06-01T05:38:51.151Z,1010.01
2017-06-01T05:39:31.612Z,1010.03
2017-06-01T05:40:12.063Z,1009.99
2017-06-01T05:40:52.516Z,1010.02
2017-06-01T05:41:32.948Z,1010.02
2017-06-01T05:42:13.452Z,1010.01
2017-06-01T05:44:31.301Z,1010.04
2017-06-01T05:45:11.707Z,1010.03
2017-06-01T05:47:29.556Z,1009.99
2017-06-01T05:48:10.044Z,1009.97
2017-06-01T05:48:50.527Z,1010.03
2017-06-01T05:49:31.022Z,1010
2017-06-01T05:50:11.525Z,1009.99
2017-06-01T05:50:51.999Z,1010.01
2017-06-01T05:51:32.503Z,1010
2017-06-01T05:52:12.997Z,1009.99
2017-06-01T05:52:53.497Z,1010.04
2017-06-01T05:53:34.030Z,1010.05
2017-06-01T05:54:14.472Z,1009.99
2017-06-01T05:54:54.989Z,1010.02
2017-06-01T05:55:35.463Z,1010
2017-06-01T05:56:15.930Z,1010
2017-06-01T05:56:56.425Z,1009.98
2017-06-01T05:57:36.949Z,1009.97
2017-06-01T05:58:17.436Z,1010.01
2017-06-01T05:58:57.953Z,1010.01
2017-06-01T05:59:38.459Z,1009.99
2017-06-01T06:00:18.939Z,1010.01
2017-06-01T06:00:59.418Z,1009.99
2017-06-01T06:01:39.925Z,1010.01
2017-06-01T06:02:20.917Z,1009.99
2017-06-01T06:03:01.452Z,1009.99
2017-06-01T06:03:41.944Z,1009.96
2017-06-01T06:04:23.314Z,1009.97
2017-06-01T06:05:03.818Z,1009.97
2017-06-01T06:05:44.334Z,1009.94
2017-06-01T06:06:25.515Z,1009.98
2017-06-01T06:07:06.069Z,1009.96
2017-06-01T06:07:46.537Z,1009.97
2017-06-01T06:08:27.044Z,1009.97
2017-06-01T06:09:07.525Z,1009.94
2017-06-01T06:09:48.010Z,1009.95
2017-06-01T06:10:28.499Z,1009.95
2017-06-01T06:11:09.017Z,1009.95
2017-06-01T06:11:49.388Z,1009.95
2017-06-01T06:14:02.133Z,1009.97
2017-06-01T06:14:42.630Z,1009.98
2017-06-01T06:15:23.122Z,1009.94
2017-06-01T06:16:03.608Z,1010.01
2017-06-01T06:16:44.088Z,1010.01
2017-06-01T06:17:24.573Z,1010
2017-06-01T06:18:05.035Z,1010
2017-06-01T06:18:45.509Z,1010.03
2017-06-01T06:21:13.500Z,1010.14
2017-06-01T06:21:53.950Z,1010.16
2017-06-01T06:22:34.440Z,1010.18
2017-06-01T06:23:14.941Z,1010.21
2017-06-01T06:23:55.417Z,1010.18
2017-06-01T06:24:35.868Z,1010.14
2017-06-01T06:25:16.344Z,1010.18
2017-06-01T06:27:29.078Z,1010.17
2017-06-01T06:28:09.604Z,1010.18
2017-06-01T06:28:50.019Z,1010.19
2017-06-01T06:31:17.916Z,1010.28
2017-06-01T06:31:58.419Z,1010.28
2017-06-01T06:32:38.886Z,1010.33
2017-06-01T06:34:51.718Z,1010.39
2017-06-01T06:35:32.225Z,1010.45
2017-06-01T06:36:12.936Z,1010.49
2017-06-01T06:36:53.956Z,1010.49
2017-06-01T06:37:34.283Z,1010.52
2017-06-01T06:38:14.745Z,1010.53
2017-06-01T06:38:55.228Z,1010.55
2017-06-01T06:39:35.725Z,1010.51
2017-06-01T06:40:16.220Z,1010.5
2017-06-01T06:40:56.718Z,1010.47
2017-06-01T06:41:37.898Z,1010.46
2017-06-01T06:42:19.897Z,1010.46
2017-06-01T06:43:00.384Z,1010.48
2017-06-01T06:43:40.875Z,1010.49
2017-06-01T06:44:21.409Z,1010.46
2017-06-01T06:45:01.890Z,1010.45
2017-06-01T06:45:42.369Z,1010.43
2017-06-01T06:46:22.858Z,1010.43
2017-06-01T06:47:03.346Z,1010.46
2017-06-01T06:47:43.863Z,1010.4
2017-06-01T06:48:24.351Z,1010.38
2017-06-01T06:49:04.842Z,1010.38
2017-06-01T06:49:45.334Z,1010.42
2017-06-01T06:50:25.818Z,1010.42
2017-06-01T06:51:06.302Z,1010.38
2017-06-01T06:51:46.860Z,1010.34
2017-06-01T06:52:27.312Z,1010.34
2017-06-01T06:53:08.575Z,1010.3
2017-06-01T06:53:49.044Z,1010.29
2017-06-01T06:54:29.489Z,1010.25
2017-06-01T06:55:09.978Z,1010.28
2017-06-01T06:55:50.455Z,1010.26
2017-06-01T06:56:31.889Z,1010.28
2017-06-01T06:57:12.374Z,1010.21
2017-06-01T06:57:52.871Z,1010.19
2017-06-01T06:58:33.367Z,1010.15
2017-06-01T06:59:13.836Z,1010.13
2017-06-01T06:59:54.291Z,1010.13
2017-06-01T07:00:34.735Z,1010.15
2017-06-01T07:01:15.211Z,1010.12
2017-06-01T07:01:55.690Z,1010.07
2017-06-01T07:02:36.221Z,1010.11
2017-06-01T07:03:16.706Z,1010.08
2017-06-01T07:03:57.217Z,1010.04
2017-06-01T07:04:37.702Z,1010.04
2017-06-01T07:05:18.180Z,1010.05
2017-06-01T07:07:30.940Z,1010.15
2017-06-01T07:08:11.435Z,1010.11
2017-06-01T07:08:51.915Z,1010.13
2017-06-01T07:09:32.424Z,1010.1
2017-06-01T07:10:12.914Z,1010.15
2017-06-01T07:10:53.435Z,1010.13
2017-06-01T07:11:33.920Z,1010.07
2017-06-01T07:12:14.418Z,1010.09
2017-06-01T07:12:54.933Z,1010.11
2017-06-01T07:13:35.467Z,1010.11
2017-06-01T07:14:16.760Z,1010.1
2017-06-01T07:14:57.237Z,1010.09
2017-06-01T07:15:37.730Z,1010.08
2017-06-01T07:16:18.222Z,1010.1
2017-06-01T07:16:58.685Z,1010.11
2017-06-01T07:17:39.158Z,1010.13
2017-06-01T07:18:19.691Z,1010.15
2017-06-01T07:19:00.228Z,1010.18
2017-06-01T07:19:40.718Z,1010.14
2017-06-01T07:20:21.211Z,1010.12
2017-06-01T07:21:01.706Z,1010.13
2017-06-01T07:21:42.190Z,1010.18
2017-06-01T07:22:22.689Z,1010.18
2017-06-01T07:23:03.178Z,1010.19
2017-06-01T07:23:43.685Z,1010.16
2017-06-01T07:24:24.244Z,1010.16
2017-06-01T07:25:04.782Z,1010.14
2017-06-01T07:25:45.322Z,1010.17
2017-06-01T07:26:25.832Z,1010.15
2017-06-01T07:27:06.339Z,1010.12
2017-06-01T07:27:46.803Z,1010.18
2017-06-01T07:28:27.263Z,1010.15
2017-06-01T07:29:07.724Z,1010.15
2017-06-01T07:29:48.275Z,1010.13
2017-06-01T07:30:28.772Z,1010.13
2017-06-01T07:31:09.289Z,1010.15
2017-06-01T07:31:49.776Z,1010.15
2017-06-01T07:32:30.291Z,1010.16
2017-06-01T07:33:10.794Z,1010.16
2017-06-01T07:33:51.342Z,1010.17
2017-06-01T07:34:31.846Z,1010.19
2017-06-01T07:35:12.312Z,1010.19
2017-06-01T07:37:09.964Z,1010.19
2017-06-01T07:37:50.483Z,1010.19
2017-06-01T07:38:30.985Z,1010.17
2017-06-01T07:39:11.498Z,1010.23
2017-06-01T07:39:51.992Z,1010.16
2017-06-01T07:40:32.477Z,1010.17
2017-06-01T07:41:12.993Z,1010.22
2017-06-01T07:41:53.546Z,1010.2
2017-06-01T07:42:34.061Z,1010.2
2017-06-01T07:43:14.581Z,1010.2
2017-06-01T07:43:55.647Z,1010.17
2017-06-01T07:44:36.147Z,1010.21
2017-06-01T07:45:16.661Z,1010.2
2017-06-01T07:45:57.223Z,1010.21
2017-06-01T07:46:37.710Z,1010.23
2017-06-01T07:47:18.176Z,1010.21
2017-06-01T07:47:58.703Z,1010.19
2017-06-01T07:48:39.163Z,1010.21
2017-06-01T07:49:19.625Z,1010.21
2017-06-01T07:50:00.176Z,1010.22
2017-06-01T07:50:41.255Z,1010.25
2017-06-01T07:53:09.791Z,1010.22
2017-06-01T07:53:50.453Z,1010.29
2017-06-01T07:54:31.178Z,1010.28
2017-06-01T07:55:12.158Z,1010.27
2017-06-01T07:55:52.680Z,1010.29
2017-06-01T07:56:33.206Z,1010.3
2017-06-01T07:57:13.718Z,1010.36
2017-06-01T07:57:54.388Z,1010.35
2017-06-01T07:58:35.039Z,1010.35
2017-06-01T07:59:15.600Z,1010.38
2017-06-01T07:59:56.139Z,1010.36
2017-06-01T08:00:36.875Z,1010.34
2017-06-01T08:01:17.433Z,1010.36
2017-06-01T08:01:58.147Z,1010.37
2017-06-01T08:02:38.687Z,1010.34
2017-06-01T08:03:19.434Z,1010.35
2017-06-01T08:04:00.310Z,1010.4
2017-06-01T08:04:41.034Z,1010.37
2017-06-01T08:05:21.610Z,1010.4
2017-06-01T08:06:06.001Z,1010.39
2017-06-01T08:06:46.596Z,1010.42
2017-06-01T08:07:27.230Z,1010.44
2017-06-01T08:08:08.037Z,1010.47
2017-06-01T08:08:48.878Z,1010.52
2017-06-01T08:09:29.643Z,1010.51
2017-06-01T08:10:10.546Z,1010.55
2017-06-01T08:10:51.262Z,1010.53
2017-06-01T08:11:31.993Z,1010.5
2017-06-01T08:12:12.697Z,1010.54
2017-06-01T08:12:53.414Z,1010.52
2017-06-01T08:13:33.991Z,1010.49
2017-06-01T08:14:14.908Z,1010.53
2017-06-01T08:14:55.569Z,1010.54
2017-06-01T08:15:36.502Z,1010.51
2017-06-01T08:16:17.089Z,1010.53
2017-06-01T08:16:57.765Z,1010.58
2017-06-01T08:17:38.377Z,1010.6
2017-06-01T08:18:19.037Z,1010.64
2017-06-01T08:18:59.627Z,1010.62
2017-06-01T08:20:57.668Z,1010.69
2017-06-01T08:21:38.854Z,1010.68
2017-06-01T08:22:19.413Z,1010.71
2017-06-01T08:22:59.918Z,1010.74
2017-06-01T08:23:40.430Z,1010.87
2017-06-01T08:24:20.980Z,1010.79
2017-06-01T08:25:01.458Z,1010.81
2017-06-01T08:25:42.595Z,1010.76
2017-06-01T08:26:23.122Z,1010.76
2017-06-01T08:27:03.592Z,1010.63
2017-06-01T08:27:44.116Z,1010.54
2017-06-01T08:28:24.578Z,1010.6
2017-06-01T08:29:05.085Z,1010.53
2017-06-01T08:29:45.539Z,1010.55
2017-06-01T08:30:26.055Z,1010.53
2017-06-01T08:32:43.924Z,1010.48
2017-06-01T08:33:24.411Z,1010.43
2017-06-01T08:34:04.943Z,1010.42
2017-06-01T08:34:45.501Z,1010.38
2017-06-01T08:35:25.987Z,1010.39
2017-06-01T08:36:06.523Z,1010.38
2017-06-01T08:36:47.780Z,1010.37
2017-06-01T08:37:28.263Z,1010.36
2017-06-01T08:38:08.884Z,1010.38
2017-06-01T08:38:49.336Z,1010.39
2017-06-01T08:39:29.857Z,1010.32
2017-06-01T08:40:10.343Z,1010.31
2017-06-01T08:40:50.853Z,1010.31
2017-06-01T08:41:32.313Z,1010.33
2017-06-01T08:42:12.839Z,1010.3
2017-06-01T08:42:53.964Z,1010.28
2017-06-01T08:43:35.243Z,1010.27
2017-06-01T08:44:15.778Z,1010.27
2017-06-01T08:44:56.273Z,1010.27
2017-06-01T08:45:37.078Z,1010.27
2017-06-01T08:48:05.634Z,1010.33
2017-06-01T08:48:46.107Z,1010.32
2017-06-01T08:49:27.298Z,1010.33
2017-06-01T08:50:07.798Z,1010.28
2017-06-01T08:50:48.904Z,1010.26
2017-06-01T08:51:30.017Z,1010.28
2017-06-01T08:52:10.539Z,1010.26
2017-06-01T08:52:51.017Z,1010.3
2017-06-01T08:53:31.507Z,1010.28
2017-06-01T08:54:12.048Z,1010.29
2017-06-01T08:54:52.567Z,1010.29
2017-06-01T08:55:33.029Z,1010.29
2017-06-01T08:56:13.553Z,1010.27
2017-06-01T08:56:54.087Z,1010.29
2017-06-01T08:57:34.573Z,1010.32
2017-06-01T08:58:15.093Z,1010.33
2017-06-01T08:58:55.598Z,1010.34
2017-06-01T08:59:36.107Z,1010.33
2017-06-01T09:00:16.623Z,1010.33
2017-06-01T09:00:57.100Z,1010.34
2017-06-01T09:01:37.640Z,1010.34
2017-06-01T09:02:18.848Z,1010.36
2017-06-01T09:03:00.117Z,1010.36
2017-06-01T09:03:40.567Z,1010.39
2017-06-01T09:04:21.040Z,1010.38
2017-06-01T09:05:01.605Z,1010.37
2017-06-01T09:05:42.146Z,1010.36
2017-06-01T09:06:22.633Z,1010.36
2017-06-01T09:07:03.145Z,1010.37
2017-06-01T09:07:43.623Z,1010.35
2017-06-01T09:08:24.138Z,1010.41
2017-06-01T09:09:04.651Z,1010.37
2017-06-01T09:09:45.130Z,1010.32
2017-06-01T09:10:25.602Z,1010.33
2017-06-01T09:11:06.093Z,1010.34
2017-06-01T09:11:47.208Z,1010.36
2017-06-01T09:12:27.717Z,1010.41