createdAt,value
2022-11-08T00:01:13.077Z,40.88
2022-11-08T00:03:40.961Z,39.15
2022-11-08T00:06:27.287Z,38.45
2022-11-08T00:09:18.074Z,36.50
2022-11-08T00:12:22.528Z,36.28
2022-11-08T00:14:49.327Z,36.15
2022-11-08T00:17:17.988Z,37.28
2022-11-08T00:19:45.342Z,36.95
2022-11-08T00:22:12.792Z,37.53
2022-11-08T00:24:39.616Z,34.17
2022-11-08T00:27:09.825Z,33.72
2022-11-08T00:29:37.171Z,33.92
2022-11-08T00:32:05.375Z,33.97
2022-11-08T00:34:35.698Z,35.25
2022-11-08T00:37:09.736Z,37.92
2022-11-08T00:39:36.964Z,38.60
2022-11-08T00:42:04.528Z,37.15
2022-11-08T00:44:31.301Z,37.33
2022-11-08T00:46:58.057Z,33.97
2022-11-08T00:49:24.907Z,34.70
2022-11-08T00:51:53.207Z,34.50
2022-11-08T00:54:21.320Z,31.83
2022-11-08T00:56:49.295Z,32.15
2022-11-08T00:59:18.623Z,33.22
2022-11-08T01:01:47.356Z,32.22
2022-11-08T01:04:17.833Z,31.70
2022-11-08T01:06:45.454Z,29.70
2022-11-08T01:09:13.076Z,30.20
2022-11-08T01:11:45.591Z,30.30
2022-11-08T01:14:14.244Z,29.17
2022-11-08T01:16:41.577Z,31.70
2022-11-08T01:19:11.994Z,30.08
2022-11-08T01:21:38.832Z,31.77
2022-11-08T01:24:06.330Z,30.77
2022-11-08T01:26:42.398Z,28.70
2022-11-08T01:29:11.469Z,31.05
2022-11-08T01:31:38.283Z,30.67
2022-11-08T01:34:05.740Z,32.30
2022-11-08T01:36:32.559Z,32.83
2022-11-08T01:39:02.866Z,30.77
2022-11-08T01:41:30.787Z,32.45
2022-11-08T01:43:59.263Z,31.85
2022-11-08T01:46:46.066Z,34.33
2022-11-08T01:49:19.121Z,29.83
2022-11-08T01:51:54.635Z,32.95
2022-11-08T01:54:30.511Z,30.02
2022-11-08T01:56:59.943Z,31.83
2022-11-08T01:59:29.305Z,31.90
2022-11-08T02:01:58.727Z,31.65
2022-11-08T02:04:26.758Z,30.55
2022-11-08T02:06:55.257Z,30.40
2022-11-08T02:09:22.097Z,31.80
2022-11-08T02:11:49.773Z,32.05
2022-11-08T02:14:18.119Z,30.13
2022-11-08T02:16:45.109Z,29.77
2022-11-08T02:19:28.960Z,28.10
2022-11-08T02:21:58.218Z,30.02
2022-11-08T02:24:25.143Z,29.10
2022-11-08T02:26:55.813Z,29.55
2022-11-08T02:32:02.361Z,29.27
2022-11-08T02:34:47.085Z,28.70
2022-11-08T02:37:19.180Z,27.13
2022-11-08T02:39:47.822Z,28.67
2022-11-08T02:42:16.616Z,29.33
2022-11-08T02:44:43.349Z,27.85
2022-11-08T02:47:10.160Z,29.40
2022-11-08T02:49:37.501Z,30.35
2022-11-08T02:52:06.793Z,30.48
2022-11-08T02:54:33.555Z,30.98
2022-11-08T02:57:00.314Z,32.60
2022-11-08T02:59:27.182Z,31.02
2022-11-08T03:01:54.162Z,29.90
2022-11-08T03:04:29.822Z,28.65
2022-11-08T03:07:02.207Z,26.20
2022-11-08T03:09:29.096Z,26.33
2022-11-08T03:12:02.050Z,27.98
2022-11-08T03:14:36.461Z,27.85
2022-11-08T03:17:04.731Z,28.95
2022-11-08T03:19:31.600Z,28.17
2022-11-08T03:21:58.454Z,29.48
2022-11-08T03:24:25.212Z,29.02
2022-11-08T03:26:51.996Z,30.85
2022-11-08T03:29:21.998Z,29.52
2022-11-08T03:31:48.847Z,31.10
2022-11-08T03:34:26.554Z,28.27
2022-11-08T03:36:54.781Z,26.35
2022-11-08T03:39:21.522Z,27.38
2022-11-08T03:41:50.408Z,28.35
2022-11-08T03:44:20.537Z,26.55
2022-11-08T03:46:56.747Z,26.33
2022-11-08T03:49:23.721Z,25.15
2022-11-08T03:51:55.880Z,24.77
2022-11-08T03:54:22.720Z,23.73
2022-11-08T03:56:52.306Z,24.55
2022-11-08T03:59:21.595Z,24.05
2022-11-08T04:01:55.602Z,25.35
2022-11-08T04:04:22.642Z,24.75
2022-11-08T04:06:52.396Z,23.30
2022-11-08T04:09:21.676Z,27.60
2022-11-08T04:12:09.029Z,26.60
2022-11-08T04:14:54.658Z,28.50
2022-11-08T04:17:41.357Z,31.15
2022-11-08T04:20:28.286Z,31.77
2022-11-08T04:22:55.025Z,30.98
2022-11-08T04:25:35.124Z,34.00
2022-11-08T04:28:02.272Z,33.08
2022-11-08T04:30:29.009Z,38.92
2022-11-08T04:32:58.089Z,40.92
2022-11-08T04:35:24.903Z,39.95
2022-11-08T04:37:51.629Z,39.85
2022-11-08T04:40:18.471Z,32.47
2022-11-08T04:42:47.683Z,27.75
2022-11-08T04:45:14.528Z,28.25
2022-11-08T04:47:45.725Z,27.42
2022-11-08T04:50:18.114Z,26.98
2022-11-08T04:52:54.799Z,24.20
2022-11-08T04:55:22.714Z,24.23
2022-11-08T04:57:56.989Z,24.17
2022-11-08T05:00:23.707Z,24.73
2022-11-08T05:02:53.897Z,22.98
2022-11-08T05:05:23.888Z,22.08
2022-11-08T05:07:54.467Z,24.17
2022-11-08T05:12:56.307Z,22.67
2022-11-08T05:15:24.525Z,22.55
2022-11-08T05:17:51.314Z,23.60
2022-11-08T05:20:36.670Z,22.73
2022-11-08T05:23:22.119Z,24.45
2022-11-08T05:25:48.932Z,24.27
2022-11-08T05:28:16.194Z,23.17
2022-11-08T05:30:43.191Z,25.25
2022-11-08T05:33:10.191Z,23.73
2022-11-08T05:35:36.995Z,25.33
2022-11-08T05:38:03.744Z,25.33
2022-11-08T05:40:33.323Z,23.50
2022-11-08T05:43:00.386Z,23.67
2022-11-08T05:45:27.300Z,22.45
2022-11-08T05:47:56.203Z,23.92
2022-11-08T05:50:23.999Z,23.75
2022-11-08T05:52:53.862Z,22.30
2022-11-08T05:55:20.741Z,21.65
2022-11-08T05:57:49.854Z,21.58
2022-11-08T06:00:17.006Z,23.10
2022-11-08T06:02:46.089Z,22.52
2022-11-08T06:05:13.291Z,22.05
2022-11-08T06:07:42.140Z,23.75
2022-11-08T06:10:09.372Z,22.92
2022-11-08T06:12:38.558Z,24.25
2022-11-08T06:15:11.947Z,22.33
2022-11-08T06:17:42.157Z,23.35
2022-11-08T06:20:11.949Z,24.77
2022-11-08T06:22:38.779Z,24.35
2022-11-08T06:25:05.937Z,26.33
2022-11-08T06:27:32.785Z,28.48
2022-11-08T06:30:07.346Z,28.80
2022-11-08T06:32:34.284Z,26.83
2022-11-08T06:35:03.467Z,29.02
2022-11-08T06:37:31.623Z,25.70
2022-11-08T06:39:59.359Z,31.15
2022-11-08T06:42:26.735Z,31.10
2022-11-08T06:44:54.902Z,30.23
2022-11-08T06:47:26.971Z,31.95
2022-11-08T06:49:57.168Z,28.88
2022-11-08T06:52:23.906Z,29.00
2022-11-08T06:54:57.906Z,29.63
2022-11-08T06:57:24.872Z,32.35
2022-11-08T07:00:24.690Z,32.85
2022-11-08T07:02:39.555Z,30.35
2022-11-08T07:05:06.710Z,30.25
2022-11-08T07:07:39.906Z,29.27
2022-11-08T07:10:14.361Z,29.45
2022-11-08T07:12:41.290Z,28.92
2022-11-08T07:15:11.527Z,26.58
2022-11-08T07:17:50.874Z,26.45
2022-11-08T07:20:18.185Z,28.10
2022-11-08T07:22:45.411Z,26.77
2022-11-08T07:25:12.280Z,28.08
2022-11-08T07:27:39.048Z,27.70
2022-11-08T07:30:12.724Z,28.35
2022-11-08T07:32:42.044Z,28.85
2022-11-08T07:35:09.075Z,28.17
2022-11-08T07:37:43.797Z,28.30
2022-11-08T07:40:20.213Z,27.38
2022-11-08T07:43:10.465Z,27.90
2022-11-08T07:45:36.842Z,26.08
2022-11-08T07:48:11.114Z,26.52
2022-11-08T07:50:41.420Z,23.17
2022-11-08T07:53:11.054Z,20.63
2022-11-08T07:55:39.245Z,20.93
2022-11-08T07:58:07.506Z,22.08
2022-11-08T08:00:39.017Z,20.17
2022-11-08T08:03:07.843Z,22.42
2022-11-08T08:05:37.991Z,19.75
2022-11-08T08:08:05.620Z,19.55
2022-11-08T08:10:38.945Z,20.50
2022-11-08T08:13:06.534Z,19.08
2022-11-08T08:15:36.230Z,17.25
2022-11-08T08:18:04.756Z,18.80
2022-11-08T08:20:32.860Z,17.70
2022-11-08T08:23:00.734Z,18.58
2022-11-08T08:25:30.901Z,18.65
2022-11-08T08:28:06.312Z,18.52
2022-11-08T08:30:35.186Z,19.55
2022-11-08T08:33:27.938Z,20.45
2022-11-08T08:36:01.942Z,18.20
2022-11-08T08:38:30.359Z,18.83
2022-11-08T08:40:59.170Z,19.15
2022-11-08T08:43:27.683Z,19.05
2022-11-08T08:45:55.279Z,19.10
2022-11-08T08:48:29.721Z,19.35
2022-11-08T08:51:07.619Z,17.25
2022-11-08T08:53:36.610Z,17.48
2022-11-08T08:56:08.683Z,16.50
2022-11-08T08:58:35.670Z,18.30
2022-11-08T09:03:51.428Z,16.20
2022-11-08T09:06:18.343Z,15.98
2022-11-08T09:08:45.037Z,17.33
2022-11-08T09:11:11.997Z,15.48
2022-11-08T09:13:38.706Z,15.63
2022-11-08T09:16:07.902Z,14.95
2022-11-08T09:18:35.244Z,16.30
2022-11-08T09:21:04.382Z,15.95
2022-11-08T09:23:31.330Z,18.83
2022-11-08T09:26:03.966Z,17.85
2022-11-08T09:28:33.030Z,16.98
2022-11-08T09:31:09.328Z,17.08
2022-11-08T09:33:37.437Z,14.63
2022-11-08T09:36:05.728Z,19.25
2022-11-08T09:38:32.584Z,13.95
2022-11-08T09:41:28.086Z,13.88
2022-11-08T09:44:16.346Z,14.02
2022-11-08T09:47:07.193Z,13.38
2022-11-08T09:49:41.493Z,13.02
2022-11-08T09:52:16.534Z,13.45
2022-11-08T09:54:46.830Z,12.38
2022-11-08T09:57:27.491Z,13.60
2022-11-08T10:00:06.463Z,12.20
2022-11-08T10:02:34.746Z,11.45
2022-11-08T10:05:06.217Z,11.40
2022-11-08T10:07:49.636Z,10.45
2022-11-08T10:10:37.336Z,10.68
2022-11-08T10:13:19.087Z,10.02
2022-11-08T10:16:17.780Z,9.52
2022-11-08T10:19:06.402Z,9.10
2022-11-08T10:22:02.216Z,9.68
2022-11-08T10:24:39.669Z,9.07
2022-11-08T10:27:16.281Z,8.07
2022-11-08T10:29:47.202Z,8.75
2022-11-08T10:32:19.676Z,9.13
2022-11-08T10:35:06.770Z,7.47
2022-11-08T10:37:34.033Z,8.10
2022-11-08T10:40:35.855Z,7.63
2022-11-08T10:43:09.620Z,8.55
2022-11-08T10:45:37.000Z,8.38
2022-11-08T10:48:05.119Z,7.35
2022-11-08T10:50:42.611Z,7.78
2022-11-08T10:53:40.119Z,6.90
2022-11-08T10:56:07.053Z,7.13
2022-11-08T10:58:40.620Z,6.85
2022-11-08T11:01:20.420Z,7.10
2022-11-08T11:03:48.753Z,6.80
2022-11-08T11:06:29.997Z,6.85
2022-11-08T11:08:59.770Z,6.72
2022-11-08T11:11:32.580Z,5.90
2022-11-08T11:14:21.856Z,5.63
2022-11-08T11:16:50.566Z,6.00
2022-11-08T11:19:17.549Z,5.25
2022-11-08T11:21:45.048Z,6.13
2022-11-08T11:24:19.286Z,4.60
2022-11-08T11:27:00.589Z,4.80
2022-11-08T11:31:55.806Z,5.13
2022-11-08T11:34:36.833Z,4.30
2022-11-08T11:37:09.662Z,4.55
2022-11-08T11:39:49.675Z,3.97
2022-11-08T11:42:53.256Z,4.95
2022-11-08T11:45:33.494Z,4.88
2022-11-08T11:48:11.837Z,4.72
2022-11-08T11:50:41.616Z,4.32
2022-11-08T11:53:24.732Z,5.00
2022-11-08T11:56:10.060Z,4.50
2022-11-08T11:59:14.865Z,3.47
2022-11-08T12:01:54.558Z,4.57
2022-11-08T12:04:39.474Z,4.20
2022-11-08T12:07:24.985Z,3.75
2022-11-08T12:09:58.860Z,3.60
2022-11-08T12:12:48.059Z,4.55
2022-11-08T12:15:39.780Z,5.03
2022-11-08T12:18:41.419Z,3.70
2022-11-08T12:21:29.079Z,4.10
2022-11-08T12:24:14.314Z,4.20
2022-11-08T12:27:04.977Z,4.53
2022-11-08T12:29:48.947Z,5.25
2022-11-08T12:32:32.864Z,5.07
2022-11-08T12:35:17.587Z,4.38
2022-11-08T12:37:54.873Z,4.00
2022-11-08T12:40:30.736Z,4.35
2022-11-08T12:43:05.571Z,4.90
2022-11-08T12:45:56.195Z,5.18
2022-11-08T12:48:47.678Z,4.53
2022-11-08T12:51:37.151Z,4.63
2022-11-08T12:54:37.023Z,4.50
2022-11-08T12:57:10.469Z,4.45
2022-11-08T12:59:42.741Z,4.25
2022-11-08T13:02:35.772Z,4.50
2022-11-08T13:05:09.035Z,5.40
2022-11-08T13:08:02.849Z,4.30
2022-11-08T13:10:48.499Z,4.88
2022-11-08T13:13:27.889Z,5.13
2022-11-08T13:16:19.370Z,3.97
2022-11-08T13:19:01.435Z,5.35
2022-11-08T13:21:28.162Z,4.70
2022-11-08T13:24:06.666Z,4.78
2022-11-08T13:26:43.216Z,5.90
2022-11-08T13:29:16.095Z,4.55
2022-11-08T13:32:00.878Z,4.40
2022-11-08T13:34:49.286Z,4.18
2022-11-08T13:37:54.245Z,4.40
2022-11-08T13:40:36.277Z,4.57
2022-11-08T13:43:26.459Z,4.60
2022-11-08T13:45:54.137Z,5.25
2022-11-08T13:48:37.233Z,4.95
2022-11-08T13:51:26.298Z,4.55
2022-11-08T13:53:58.110Z,4.80
2022-11-08T13:56:42.308Z,6.05
2022-11-08T13:59:34.205Z,6.53
2022-11-08T14:02:04.454Z,7.45
2022-11-08T14:04:33.853Z,7.63
2022-11-08T14:07:25.410Z,7.03
2022-11-08T14:10:08.265Z,5.65
2022-11-08T14:13:06.347Z,5.13
2022-11-08T14:16:06.150Z,5.40
2022-11-08T14:18:35.000Z,6.97
2022-11-08T14:21:04.899Z,8.95
2022-11-08T14:23:40.562Z,8.57
2022-11-08T14:26:12.923Z,7.93
2022-11-08T14:28:45.606Z,5.25
2022-11-08T14:31:30.570Z,5.47
2022-11-08T14:33:58.911Z,5.18
2022-11-08T14:36:27.808Z,4.32
2022-11-08T14:39:15.598Z,8.15
2022-11-08T14:41:47.621Z,7.43
2022-11-08T14:44:16.883Z,6.55
2022-11-08T14:46:44.228Z,6.70
2022-11-08T14:49:18.188Z,6.75
2022-11-08T14:51:46.213Z,7.13
2022-11-08T14:54:25.075Z,6.70
2022-11-08T14:56:52.154Z,5.72
2022-11-08T14:59:19.071Z,5.25
2022-11-08T15:01:49.712Z,5.50
2022-11-08T15:04:20.597Z,6.03
2022-11-08T15:06:52.132Z,5.53
2022-11-08T15:09:29.570Z,5.45
2022-11-08T15:12:02.704Z,6.53
2022-11-08T15:14:32.923Z,6.82
2022-11-08T15:17:03.091Z,5.70
2022-11-08T15:19:41.316Z,8.13
2022-11-08T15:22:24.765Z,6.80
2022-11-08T15:25:22.068Z,6.95
2022-11-08T15:27:54.901Z,6.82
2022-11-08T15:30:30.922Z,7.63
2022-11-08T15:32:58.952Z,7.70
2022-11-08T15:35:34.717Z,7.82
2022-11-08T15:38:26.419Z,7.50
2022-11-08T15:41:03.735Z,7.95
2022-11-08T15:43:33.533Z,7.47
2022-11-08T15:46:02.039Z,8.20
2022-11-08T15:48:29.178Z,8.10
2022-11-08T15:50:59.471Z,8.30
2022-11-08T15:53:27.360Z,11.15
2022-11-08T15:55:58.683Z,9.80
2022-11-08T15:58:32.080Z,14.18
2022-11-08T16:01:01.135Z,15.15
2022-11-08T16:03:28.289Z,15.75
2022-11-08T16:05:55.018Z,16.02
2022-11-08T16:08:25.033Z,13.80
2022-11-08T16:10:54.204Z,16.55
2022-11-08T16:13:24.043Z,16.40
2022-11-08T16:15:50.931Z,21.48
2022-11-08T16:18:22.488Z,17.73
2022-11-08T16:20:49.437Z,20.35
2022-11-08T16:23:16.274Z,20.83
2022-11-08T16:25:50.388Z,23.80
2022-11-08T16:28:20.921Z,26.23
2022-11-08T16:30:48.066Z,25.92
2022-11-08T16:33:21.035Z,26.60
2022-11-08T16:35:48.666Z,28.58
2022-11-08T16:38:16.658Z,32.50
2022-11-08T16:40:43.856Z,34.38
2022-11-08T16:43:11.798Z,36.83
2022-11-08T16:46:03.709Z,37.83
2022-11-08T16:48:27.280Z,38.55
2022-11-08T16:51:06.184Z,38.72
2022-11-08T16:53:34.806Z,35.10
2022-11-08T16:56:01.585Z,35.08
2022-11-08T16:58:28.396Z,35.20
2022-11-08T17:00:56.631Z,32.13
2022-11-08T17:03:25.430Z,31.98
2022-11-08T17:05:53.966Z,31.88
2022-11-08T17:08:22.044Z,30.95
2022-11-08T17:10:49.441Z,31.33
2022-11-08T17:13:18.177Z,28.50
2022-11-08T17:15:45.749Z,28.35
2022-11-08T17:18:14.903Z,28.95
2022-11-08T17:20:41.896Z,30.88
2022-11-08T17:23:12.352Z,31.00
2022-11-08T17:25:43.237Z,30.40
2022-11-08T17:28:12.236Z,24.90
2022-11-08T17:30:45.822Z,28.33
2022-11-08T17:33:13.755Z,21.02
2022-11-08T17:35:45.349Z,23.42
2022-11-08T17:38:14.917Z,25.58
2022-11-08T17:40:42.366Z,22.77
2022-11-08T17:43:13.764Z,27.40
2022-11-08T17:45:40.710Z,26.50
2022-11-08T17:48:07.796Z,24.42
2022-11-08T17:50:34.670Z,26.55
2022-11-08T17:53:01.436Z,26.95
2022-11-08T17:55:29.407Z,25.35
2022-11-08T17:57:56.268Z,24.48
2022-11-08T18:00:25.992Z,26.00
2022-11-08T18:02:52.948Z,25.45
2022-11-08T18:05:19.797Z,25.45
2022-11-08T18:07:46.608Z,26.80
2022-11-08T18:10:13.510Z,27.77
2022-11-08T18:12:40.822Z,34.85
2022-11-08T18:15:09.057Z,38.10
2022-11-08T18:17:35.789Z,45.60
2022-11-08T18:20:02.869Z,49.88
2022-11-08T18:22:29.586Z,49.13
2022-11-08T18:24:56.273Z,68.05
2022-11-08T18:27:23.259Z,60.15
2022-11-08T18:29:51.889Z,55.45
2022-11-08T18:32:18.645Z,55.88
2022-11-08T18:34:45.788Z,62.67
2022-11-08T18:37:12.491Z,70.03
2022-11-08T18:39:39.207Z,71.18
2022-11-08T18:42:11.514Z,66.28
2022-11-08T18:44:40.105Z,67.47
2022-11-08T18:47:06.898Z,60.95
2022-11-08T18:49:33.853Z,62.70
2022-11-08T18:52:01.786Z,61.63
2022-11-08T18:54:28.837Z,68.35
2022-11-08T18:56:55.671Z,66.80
2022-11-08T18:59:22.384Z,71.60
2022-11-08T19:01:49.145Z,69.40
2022-11-08T19:04:16.424Z,67.32
2022-11-08T19:06:43.180Z,65.53
2022-11-08T19:09:09.978Z,66.22
2022-11-08T19:11:38.163Z,63.03
2022-11-08T19:14:04.845Z,65.53
2022-11-08T19:16:32.487Z,60.42
2022-11-08T19:19:00.213Z,58.15
2022-11-08T19:21:28.544Z,59.03
2022-11-08T19:23:59.237Z,57.30
2022-11-08T19:26:27.727Z,57.17
2022-11-08T19:28:55.413Z,50.88
2022-11-08T19:31:24.481Z,48.88
2022-11-08T19:33:54.756Z,48.28
2022-11-08T19:36:26.877Z,50.00
2022-11-08T19:38:58.204Z,46.70
2022-11-08T19:41:28.461Z,43.55
2022-11-08T19:43:55.364Z,43.45
2022-11-08T19:46:32.632Z,42.47
2022-11-08T19:49:02.024Z,39.42
2022-11-08T19:51:31.076Z,38.63
2022-11-08T19:53:59.662Z,39.97
2022-11-08T19:56:50.162Z,39.47
2022-11-08T19:59:14.256Z,36.20
2022-11-08T20:01:41.476Z,34.70
2022-11-08T20:04:10.829Z,30.60
2022-11-08T20:06:40.715Z,29.35
2022-11-08T20:09:09.500Z,28.00
2022-11-08T20:11:38.389Z,27.17
2022-11-08T20:14:08.318Z,26.63
2022-11-08T20:16:40.080Z,25.85
2022-11-08T20:19:10.542Z,28.90
2022-11-08T20:24:09.597Z,27.95
2022-11-08T20:26:38.563Z,31.67
2022-11-08T20:29:07.495Z,35.40
2022-11-08T20:31:35.014Z,37.88
2022-11-08T20:34:05.624Z,38.83
2022-11-08T20:39:06.868Z,37.17
2022-11-08T20:41:35.640Z,45.65
2022-11-08T20:44:02.638Z,47.80
2022-11-08T20:46:29.792Z,42.50
2022-11-08T20:49:00.589Z,46.10
2022-11-08T20:51:29.958Z,42.00
2022-11-08T20:53:57.840Z,42.05
2022-11-08T20:56:25.205Z,43.47
2022-11-08T20:58:53.008Z,44.72
2022-11-08T21:01:22.495Z,41.05
2022-11-08T21:03:49.759Z,41.00
2022-11-08T21:06:19.837Z,43.58
2022-11-08T21:09:12.687Z,43.25
2022-11-08T21:11:35.388Z,43.72
2022-11-08T21:14:03.756Z,44.67
2022-11-08T21:16:38.137Z,42.92
2022-11-08T21:19:14.042Z,50.17
2022-11-08T21:21:40.785Z,47.40
2022-11-08T21:24:08.038Z,46.65
2022-11-08T21:26:36.771Z,50.08
2022-11-08T21:29:05.034Z,49.60
2022-11-08T21:31:32.212Z,48.42
2022-11-08T21:33:59.843Z,44.92
2022-11-08T21:36:27.256Z,43.83
2022-11-08T21:38:54.408Z,43.35
2022-11-08T21:41:21.452Z,41.83
2022-11-08T21:43:48.293Z,44.08
2022-11-08T21:46:21.296Z,43.38
2022-11-08T21:48:53.188Z,45.15
2022-11-08T21:51:19.900Z,47.20
2022-11-08T21:53:54.028Z,49.47
2022-11-08T21:56:23.670Z,47.10
2022-11-08T21:58:50.691Z,49.67
2022-11-08T22:01:19.817Z,48.28
2022-11-08T22:03:47.080Z,46.60
2022-11-08T22:06:14.208Z,44.22
2022-11-08T22:08:43.161Z,44.60
2022-11-08T22:11:10.167Z,43.80
2022-11-08T22:13:37.187Z,42.63
2022-11-08T22:16:04.116Z,42.63
2022-11-08T22:21:38.365Z,40.97
2022-11-08T22:24:18.473Z,41.55
2022-11-08T22:26:45.801Z,44.72
2022-11-08T22:29:13.064Z,43.95
2022-11-08T22:31:40.012Z,43.70
2022-11-08T22:34:10.350Z,42.83
2022-11-08T22:36:44.798Z,39.50
2022-11-08T22:39:16.157Z,40.53
2022-11-08T22:41:44.095Z,37.92
2022-11-08T22:44:12.579Z,39.13
2022-11-08T22:46:41.007Z,37.80
2022-11-08T22:49:09.950Z,34.05
2022-11-08T22:51:36.922Z,35.65
2022-11-08T22:54:05.393Z,34.83
2022-11-08T22:56:32.917Z,36.25
2022-11-08T22:58:59.843Z,35.15
2022-11-08T23:01:28.504Z,34.70
2022-11-08T23:03:55.209Z,33.80
2022-11-08T23:06:21.952Z,34.38
2022-11-08T23:08:48.895Z,33.40
2022-11-08T23:11:34.154Z,32.33
2022-11-08T23:14:20.036Z,32.28
2022-11-08T23:16:47.154Z,32.35
2022-11-08T23:19:36.206Z,31.20
2022-11-08T23:22:25.303Z,30.83
2022-11-08T23:24:52.151Z,30.38
2022-11-08T23:27:38.283Z,32.88
2022-11-08T23:30:25.253Z,30.90
2022-11-08T23:32:52.012Z,31.63
2022-11-08T23:35:20.509Z,30.92
2022-11-08T23:37:47.599Z,32.45
2022-11-08T23:40:35.225Z,31.60
2022-11-08T23:43:29.989Z,32.95
2022-11-08T23:45:57.748Z,30.35
2022-11-08T23:48:24.735Z,29.80
2022-11-08T23:50:56.496Z,31.67
2022-11-08T23:53:25.294Z,30.88
2022-11-08T23:55:53.806Z,30.25
2022-11-08T23:58:21.289Z,28.48
