createdAt,value
2023-02-11T00:09:34.357Z,18.38
2023-02-11T00:58:36.407Z,18.73
2023-02-11T01:10:06.413Z,17.30
2023-02-11T01:40:17.243Z,19.60
2023-02-11T01:57:46.047Z,18.98
2023-02-11T02:10:24.027Z,19.33
2023-02-11T03:13:08.373Z,15.15
2023-02-11T03:18:06.964Z,16.17
2023-02-11T08:32:58.981Z,10.13
2023-02-11T10:24:09.431Z,6.40
2023-02-11T10:42:30.891Z,5.40
2023-02-11T10:47:48.060Z,6.30
2023-02-11T11:05:23.237Z,4.47
2023-02-11T13:42:03.524Z,3.40
2023-02-11T13:47:06.981Z,3.15
2023-02-11T13:52:07.685Z,3.85
2023-02-11T13:57:56.754Z,3.67
2023-02-11T14:22:44.904Z,2.88
2023-02-11T14:34:59.098Z,3.33
2023-02-11T14:46:36.715Z,4.10
2023-02-11T15:41:36.142Z,3.40
2023-02-11T15:52:46.315Z,3.42
2023-02-11T15:58:35.388Z,3.85
2023-02-11T16:03:39.028Z,4.25
2023-02-11T16:09:02.104Z,4.38
2023-02-11T16:14:25.589Z,4.07
2023-02-11T16:19:25.987Z,3.58
2023-02-11T16:24:51.593Z,3.75
2023-02-11T16:29:49.750Z,3.50
2023-02-11T16:34:47.362Z,3.90
2023-02-11T16:39:47.769Z,3.42
2023-02-11T17:09:49.062Z,4.65
2023-02-11T17:46:18.906Z,5.35
2023-02-11T17:51:31.503Z,5.22
2023-02-11T17:56:34.362Z,6.43
2023-02-11T18:01:34.793Z,5.82
2023-02-11T18:06:36.258Z,6.13
2023-02-11T18:11:34.013Z,7.45
2023-02-11T18:16:40.226Z,7.35
2023-02-11T18:21:37.566Z,9.35
2023-02-11T18:26:40.340Z,9.40
2023-02-11T18:31:40.035Z,9.25
2023-02-11T18:36:37.042Z,9.07
2023-02-11T18:41:33.703Z,9.80
2023-02-11T18:46:33.643Z,7.90
2023-02-11T18:51:36.395Z,6.60
2023-02-11T18:56:34.922Z,8.57
2023-02-11T19:01:33.882Z,8.88
2023-02-11T19:06:36.225Z,8.25
2023-02-11T19:11:49.361Z,7.03
2023-02-11T19:16:47.209Z,9.15
2023-02-11T19:21:48.281Z,8.43
2023-02-11T19:27:00.096Z,6.32
2023-02-11T19:37:10.685Z,7.38
2023-02-11T19:42:07.280Z,8.10
2023-02-11T19:47:04.466Z,8.57
2023-02-11T19:52:05.999Z,6.53
2023-02-11T19:57:08.401Z,7.22
2023-02-11T20:02:05.039Z,6.85
2023-02-11T20:07:03.911Z,7.57
2023-02-11T20:12:00.545Z,6.97
2023-02-11T20:17:02.422Z,6.78
2023-02-11T20:22:32.301Z,6.40
2023-02-11T20:27:32.245Z,7.05
2023-02-11T20:32:34.218Z,7.25
2023-02-11T20:37:30.868Z,6.45
2023-02-11T20:42:33.373Z,6.95
2023-02-11T20:47:31.102Z,8.10
2023-02-11T20:52:30.842Z,8.20
2023-02-11T20:57:28.229Z,8.05
2023-02-11T21:02:27.431Z,8.63
2023-02-11T21:07:24.208Z,8.60
2023-02-11T21:12:20.708Z,8.95
2023-02-11T21:17:17.672Z,8.05
2023-02-11T21:22:15.108Z,8.70
2023-02-11T21:27:15.723Z,9.20
2023-02-11T21:32:12.359Z,8.90
2023-02-11T21:37:12.069Z,9.13
2023-02-11T21:42:16.494Z,11.25
2023-02-11T21:52:41.310Z,12.10
2023-02-11T21:57:44.272Z,10.50
2023-02-11T22:02:42.260Z,9.60
2023-02-11T22:07:56.030Z,9.68
2023-02-11T22:13:24.623Z,8.65
2023-02-11T22:24:51.046Z,8.10
2023-02-11T22:47:30.507Z,7.00
2023-02-11T22:52:32.297Z,6.90
2023-02-11T22:57:30.639Z,6.50
2023-02-11T23:08:09.176Z,7.28
2023-02-11T23:25:08.394Z,7.72
2023-02-11T23:36:03.844Z,6.80
2023-02-11T23:51:30.289Z,5.75
2023-02-11T23:56:27.884Z,5.13
