createdAt,value
2019-03-01T00:00:45.259Z,7.90
2019-03-01T00:02:49.392Z,7.47
2019-03-01T00:05:14.055Z,7.33
2019-03-01T00:07:54.664Z,7.35
2019-03-01T00:10:01.851Z,8.08
2019-03-01T00:12:25.158Z,7.62
2019-03-01T00:14:59.719Z,8.23
2019-03-01T00:17:09.777Z,9.25
2019-03-01T00:19:39.495Z,8.40
2019-03-01T00:22:11.130Z,9.15
2019-03-01T00:24:20.905Z,8.53
2019-03-01T00:26:28.159Z,8.03
2019-03-01T00:28:37.833Z,8.78
2019-03-01T00:31:02.397Z,8.78
2019-03-01T00:33:34.885Z,8.88
2019-03-01T00:35:51.163Z,8.63
2019-03-01T00:38:16.513Z,9.30
2019-03-01T00:40:23.747Z,8.35
2019-03-01T00:42:39.639Z,8.85
2019-03-01T00:44:47.981Z,8.73
2019-03-01T00:46:52.187Z,9.40
2019-03-01T00:48:56.384Z,8.60
2019-03-01T00:51:00.333Z,9.65
2019-03-01T00:53:04.721Z,10.05
2019-03-01T00:55:09.818Z,9.35
2019-03-01T00:57:13.948Z,10.30
2019-03-01T00:59:17.786Z,9.88
2019-03-01T01:01:21.700Z,10.50
2019-03-01T01:03:25.863Z,10.10
2019-03-01T01:05:29.751Z,11.78
2019-03-01T01:07:33.876Z,11.50
2019-03-01T01:09:37.698Z,10.63
2019-03-01T01:11:41.531Z,10.78
2019-03-01T01:13:45.381Z,10.35
2019-03-01T01:15:49.210Z,11.65
2019-03-01T01:17:53.415Z,10.72
2019-03-01T01:19:57.616Z,11.15
2019-03-01T01:22:01.735Z,11.20
2019-03-01T01:24:07.167Z,10.80
2019-03-01T01:26:13.048Z,11.40
2019-03-01T01:28:17.128Z,11.15
2019-03-01T01:30:21.349Z,10.53
2019-03-01T01:32:25.570Z,10.85
2019-03-01T01:34:29.765Z,10.10
2019-03-01T01:36:33.596Z,11.12
2019-03-01T01:38:37.427Z,10.20
2019-03-01T01:40:42.988Z,11.25
2019-03-01T01:42:47.252Z,10.93
2019-03-01T01:44:51.441Z,11.55
2019-03-01T01:46:55.567Z,11.50
2019-03-01T01:48:59.779Z,10.88
2019-03-01T01:51:03.636Z,11.60
2019-03-01T01:53:07.518Z,11.68
2019-03-01T01:55:11.338Z,12.25
2019-03-01T01:57:15.466Z,12.37
2019-03-01T01:59:19.606Z,12.13
2019-03-01T02:01:23.439Z,12.13
2019-03-01T02:03:27.717Z,12.33
2019-03-01T02:05:31.834Z,11.00
2019-03-01T02:07:36.056Z,11.57
2019-03-01T02:09:40.482Z,11.90
2019-03-01T02:11:44.306Z,11.60
2019-03-01T02:13:48.486Z,11.03
2019-03-01T02:15:54.241Z,11.33
2019-03-01T02:18:00.927Z,10.72
2019-03-01T02:20:08.084Z,11.03
2019-03-01T02:22:12.288Z,10.70
2019-03-01T02:24:16.519Z,10.32
2019-03-01T02:26:20.354Z,10.25
2019-03-01T02:28:24.514Z,10.38
2019-03-01T02:30:32.121Z,10.10
2019-03-01T02:32:39.305Z,10.85
2019-03-01T02:34:43.497Z,10.43
2019-03-01T02:36:47.611Z,9.70
2019-03-01T02:38:51.475Z,10.43
2019-03-01T02:40:55.316Z,10.03
2019-03-01T02:42:59.456Z,11.78
2019-03-01T02:45:03.855Z,10.63
2019-03-01T02:47:07.975Z,11.05
2019-03-01T02:49:12.190Z,10.25
2019-03-01T02:51:16.288Z,12.00
2019-03-01T02:53:20.404Z,12.03
2019-03-01T02:55:24.610Z,12.10
2019-03-01T02:57:28.824Z,12.60
2019-03-01T02:59:32.657Z,12.90
2019-03-01T03:01:36.847Z,12.35
2019-03-01T03:03:40.683Z,12.43
2019-03-01T03:05:55.453Z,12.93
2019-03-01T03:08:00.915Z,11.20
2019-03-01T03:10:07.689Z,12.33
2019-03-01T03:12:11.835Z,11.38
2019-03-01T03:14:16.058Z,11.38
2019-03-01T03:16:20.372Z,9.95
2019-03-01T03:18:24.475Z,10.58
2019-03-01T03:20:28.676Z,10.45
2019-03-01T03:22:32.783Z,10.75
2019-03-01T03:24:36.639Z,10.85
2019-03-01T03:26:40.813Z,9.93
2019-03-01T03:28:44.628Z,9.70
2019-03-01T03:30:48.481Z,9.08
2019-03-01T03:32:52.389Z,10.08
2019-03-01T03:34:56.541Z,10.45
2019-03-01T03:37:03.701Z,10.58
2019-03-01T03:39:10.882Z,10.25
2019-03-01T03:41:15.008Z,10.53
2019-03-01T03:43:19.280Z,10.82
2019-03-01T03:45:23.120Z,10.15
2019-03-01T03:47:26.966Z,9.73
2019-03-01T03:49:30.790Z,10.53
2019-03-01T03:51:34.613Z,9.43
2019-03-01T03:53:38.739Z,10.25
2019-03-01T03:55:42.856Z,10.65
2019-03-01T03:57:46.767Z,10.28
2019-03-01T03:59:50.788Z,10.28
2019-03-01T04:01:55.202Z,11.00
2019-03-01T04:03:59.043Z,9.63
2019-03-01T04:06:03.295Z,9.80
2019-03-01T04:08:07.135Z,10.08
2019-03-01T04:10:11.991Z,9.80
2019-03-01T04:12:15.809Z,10.80
2019-03-01T04:14:19.939Z,9.63
2019-03-01T04:16:24.041Z,9.88
2019-03-01T04:18:27.942Z,10.13
2019-03-01T04:20:32.182Z,9.70
2019-03-01T04:22:36.391Z,10.00
2019-03-01T04:24:40.214Z,9.95
2019-03-01T04:26:44.405Z,10.00
2019-03-01T04:28:48.245Z,9.88
2019-03-01T04:30:52.420Z,10.78
2019-03-01T04:32:56.632Z,11.28
2019-03-01T04:35:00.458Z,11.70
2019-03-01T04:37:05.172Z,12.05
2019-03-01T04:39:09.275Z,12.23
2019-03-01T04:41:13.585Z,12.75
2019-03-01T04:43:17.786Z,12.35
2019-03-01T04:45:21.911Z,12.03
2019-03-01T04:47:26.047Z,12.63
2019-03-01T04:49:30.247Z,13.08
2019-03-01T04:51:40.098Z,12.88
2019-03-01T04:53:39.996Z,11.88
2019-03-01T04:55:43.826Z,11.75
2019-03-01T04:57:47.746Z,11.45
2019-03-01T04:59:51.924Z,12.00
2019-03-01T05:01:56.119Z,12.13
2019-03-01T05:04:00.344Z,12.03
2019-03-01T05:06:04.428Z,11.95
2019-03-01T05:08:08.757Z,13.88
2019-03-01T05:10:14.178Z,12.45
2019-03-01T05:12:18.310Z,11.73
2019-03-01T05:14:22.178Z,14.03
2019-03-01T05:16:26.318Z,12.53
2019-03-01T05:18:30.532Z,13.22
2019-03-01T05:20:34.639Z,12.88
2019-03-01T05:22:38.487Z,13.45
2019-03-01T05:24:42.654Z,13.95
2019-03-01T05:26:46.776Z,14.58
2019-03-01T05:28:50.604Z,14.30
2019-03-01T05:30:54.800Z,13.28
2019-03-01T05:32:59.299Z,14.10
2019-03-01T05:35:03.524Z,13.30
2019-03-01T05:37:07.628Z,13.60
2019-03-01T05:39:11.475Z,13.32
2019-03-01T05:41:15.352Z,14.10
2019-03-01T05:43:19.548Z,13.32
2019-03-01T05:45:29.106Z,12.60
2019-03-01T05:47:32.929Z,13.43
2019-03-01T05:49:39.230Z,13.15
2019-03-01T05:51:44.608Z,13.05
2019-03-01T05:53:48.795Z,13.40
2019-03-01T05:55:53.012Z,14.13
2019-03-01T05:58:31.686Z,13.62
2019-03-01T06:00:35.857Z,12.85
2019-03-01T06:02:47.006Z,12.80
2019-03-01T06:04:54.133Z,11.68
2019-03-01T06:07:19.093Z,11.25
2019-03-01T06:09:50.377Z,10.45
2019-03-01T06:12:16.673Z,11.55
2019-03-01T06:14:40.673Z,9.35
2019-03-01T06:16:53.588Z,9.63
2019-03-01T06:19:08.687Z,8.70
2019-03-01T06:21:32.956Z,9.20
2019-03-01T06:23:42.872Z,7.92
2019-03-01T06:26:06.747Z,7.92
2019-03-01T06:28:13.946Z,7.40
2019-03-01T06:30:37.909Z,7.22
2019-03-01T06:32:50.722Z,6.10
2019-03-01T06:35:18.551Z,6.30
2019-03-01T06:37:59.150Z,5.62
2019-03-01T06:40:19.539Z,5.97
2019-03-01T06:42:41.886Z,5.70
2019-03-01T06:44:54.533Z,5.67
2019-03-01T06:47:28.640Z,6.15
2019-03-01T06:49:34.447Z,5.92
2019-03-01T06:51:38.977Z,5.90
2019-03-01T06:53:43.082Z,6.00
2019-03-01T06:55:47.709Z,6.17
2019-03-01T06:57:51.529Z,6.47
2019-03-01T06:59:55.831Z,6.75
2019-03-01T07:01:59.692Z,6.83
2019-03-01T07:04:05.479Z,7.53
2019-03-01T07:06:09.693Z,7.50
2019-03-01T07:08:13.901Z,8.30
2019-03-01T07:10:17.722Z,7.97
2019-03-01T07:12:21.927Z,8.45
2019-03-01T07:14:25.752Z,7.70
2019-03-01T07:16:29.595Z,8.65
2019-03-01T07:18:33.418Z,7.20
2019-03-01T07:20:37.556Z,7.10
2019-03-01T07:22:41.760Z,7.00
2019-03-01T07:24:45.887Z,6.30
2019-03-01T07:26:49.972Z,7.20
2019-03-01T07:28:53.827Z,6.08
2019-03-01T07:30:57.989Z,6.70
2019-03-01T07:33:05.062Z,6.58
2019-03-01T07:35:10.270Z,7.03
2019-03-01T07:37:14.087Z,6.75
2019-03-01T07:39:17.956Z,6.55
2019-03-01T07:41:22.117Z,5.62
2019-03-01T07:43:26.237Z,5.83
2019-03-01T07:45:30.479Z,5.10
2019-03-01T07:47:34.349Z,5.75
2019-03-01T07:49:37.990Z,5.40
2019-03-01T07:51:42.175Z,5.83
2019-03-01T07:53:46.841Z,5.08
2019-03-01T07:55:52.777Z,4.87
2019-03-01T07:57:56.945Z,5.25
2019-03-01T08:00:01.069Z,5.62
2019-03-01T08:02:05.319Z,5.08
2019-03-01T08:04:09.389Z,4.62
2019-03-01T08:06:14.223Z,4.83
2019-03-01T08:08:18.427Z,4.33
2019-03-01T08:10:24.296Z,4.08
2019-03-01T08:12:30.792Z,4.60
2019-03-01T08:14:34.341Z,4.58
2019-03-01T08:16:38.266Z,3.58
2019-03-01T08:18:44.322Z,3.40
2019-03-01T08:20:48.005Z,3.52
2019-03-01T08:22:51.834Z,15.78
2019-03-01T08:24:56.030Z,3.10
2019-03-01T08:27:00.239Z,2.70
2019-03-01T08:29:04.445Z,4.72
2019-03-01T08:31:09.846Z,2.22
2019-03-01T08:33:13.766Z,2.42
2019-03-01T08:35:18.911Z,3.00
2019-03-01T08:37:23.023Z,3.45
2019-03-01T08:39:29.270Z,3.20
2019-03-01T08:41:32.484Z,3.20
2019-03-01T08:43:36.297Z,2.95
2019-03-01T08:45:40.209Z,2.87
2019-03-01T08:47:44.422Z,3.60
2019-03-01T08:49:48.505Z,3.10
2019-03-01T08:51:52.629Z,2.58
2019-03-01T08:53:56.443Z,2.75
2019-03-01T08:56:00.253Z,2.87
2019-03-01T08:58:06.869Z,3.10
2019-03-01T09:00:19.194Z,2.95
2019-03-01T09:02:23.423Z,2.40
2019-03-01T09:04:27.532Z,2.80
2019-03-01T09:06:31.639Z,2.67
2019-03-01T09:08:35.853Z,3.00
2019-03-01T09:10:42.369Z,2.60
2019-03-01T09:12:46.537Z,2.45
2019-03-01T09:14:50.637Z,2.52
2019-03-01T09:16:54.476Z,2.40
2019-03-01T09:18:58.288Z,2.30
2019-03-01T09:21:05.785Z,2.30
2019-03-01T09:23:19.621Z,2.35
2019-03-01T09:25:15.638Z,2.60
2019-03-01T09:27:19.807Z,2.47
2019-03-01T09:29:24.113Z,2.15
2019-03-01T09:31:27.943Z,1.82
2019-03-01T09:33:33.835Z,2.35
2019-03-01T09:35:49.931Z,1.80
2019-03-01T09:37:54.220Z,1.87
2019-03-01T09:40:05.202Z,18.10
2019-03-01T09:42:06.242Z,1.70
2019-03-01T09:44:09.580Z,3.50
2019-03-01T09:46:13.483Z,8.80
2019-03-01T09:48:17.302Z,2.00
2019-03-01T09:50:20.841Z,18.60
2019-03-01T09:52:24.768Z,3.43
2019-03-01T09:54:28.893Z,1.92
2019-03-01T09:56:32.995Z,2.00
2019-03-01T09:58:37.113Z,2.20
2019-03-01T10:00:56.313Z,1.98
2019-03-01T10:02:56.097Z,2.10
2019-03-01T10:05:00.364Z,9.88
2019-03-01T10:07:04.205Z,2.90
2019-03-01T10:09:11.495Z,1.50
2019-03-01T10:11:15.298Z,2.07
2019-03-01T10:13:19.203Z,2.70
2019-03-01T10:15:23.111Z,3.80
2019-03-01T10:17:26.660Z,1.57
2019-03-01T10:19:30.506Z,1.70
2019-03-01T10:21:34.045Z,1.60
2019-03-01T10:23:37.900Z,1.67
2019-03-01T10:25:42.025Z,1.65
2019-03-01T10:27:46.134Z,1.67
2019-03-01T10:29:50.337Z,1.90
2019-03-01T10:31:54.154Z,1.90
2019-03-01T10:33:57.691Z,1.70
2019-03-01T10:36:01.695Z,1.90
2019-03-01T10:38:05.283Z,2.07
2019-03-01T10:40:16.817Z,2.53
2019-03-01T10:42:20.331Z,2.67
2019-03-01T10:44:23.868Z,5.20
2019-03-01T10:46:27.391Z,4.00
2019-03-01T10:48:31.217Z,3.30
2019-03-01T10:50:34.763Z,3.70
2019-03-01T10:52:38.628Z,4.23
2019-03-01T10:54:43.952Z,4.87
2019-03-01T10:56:48.824Z,5.37
2019-03-01T10:58:52.691Z,10.63
2019-03-01T11:00:56.605Z,4.73
2019-03-01T11:03:00.508Z,4.60
2019-03-01T11:05:05.692Z,6.93
2019-03-01T11:07:09.660Z,29.83
2019-03-01T11:09:13.560Z,14.50
2019-03-01T11:11:17.456Z,16.50
2019-03-01T11:13:21.366Z,8.70
2019-03-01T11:15:25.177Z,7.07
2019-03-01T11:17:28.720Z,10.50
2019-03-01T11:19:32.881Z,16.62
2019-03-01T11:21:37.212Z,13.35
2019-03-01T11:23:41.404Z,10.93
2019-03-01T11:25:45.228Z,10.70
2019-03-01T11:27:49.257Z,9.20
2019-03-01T11:29:53.452Z,9.55
2019-03-01T11:31:57.341Z,9.30
2019-03-01T11:34:00.898Z,10.93
2019-03-01T11:36:05.907Z,10.40
2019-03-01T11:38:09.783Z,9.50
2019-03-01T11:40:19.310Z,8.40
2019-03-01T11:42:22.938Z,10.60
2019-03-01T11:44:26.814Z,11.17
2019-03-01T11:46:30.617Z,11.27
2019-03-01T11:48:34.148Z,11.13
2019-03-01T11:50:38.044Z,10.47
2019-03-01T11:52:41.566Z,10.30
2019-03-01T11:54:45.428Z,10.70
2019-03-01T11:56:49.327Z,10.03
2019-03-01T11:58:53.136Z,10.60
2019-03-01T12:00:57.122Z,10.63
2019-03-01T12:03:01.035Z,10.50
2019-03-01T12:05:07.096Z,10.87
2019-03-01T12:07:10.669Z,11.87
2019-03-01T12:09:14.504Z,12.53
2019-03-01T12:11:18.650Z,12.00
2019-03-01T12:13:22.622Z,12.27
2019-03-01T12:15:26.515Z,12.13
2019-03-01T12:17:31.958Z,11.77
2019-03-01T12:19:35.875Z,11.87
2019-03-01T12:21:39.436Z,12.50
2019-03-01T12:23:43.276Z,14.43
2019-03-01T12:25:47.179Z,14.60
2019-03-01T12:27:51.095Z,12.83
2019-03-01T12:29:54.889Z,13.13
2019-03-01T12:31:58.412Z,13.17
2019-03-01T12:34:02.299Z,11.77
2019-03-01T12:36:06.185Z,10.80
2019-03-01T12:38:10.088Z,11.03
2019-03-01T12:40:16.316Z,12.07
2019-03-01T12:42:20.148Z,9.50
2019-03-01T12:44:24.064Z,7.73
2019-03-01T12:46:27.962Z,6.70
2019-03-01T12:48:31.778Z,10.87
2019-03-01T12:50:35.303Z,26.67
2019-03-01T12:52:39.162Z,7.23
2019-03-01T12:54:43.066Z,7.43
2019-03-01T12:56:46.872Z,22.77
2019-03-01T12:58:50.788Z,15.40
2019-03-01T13:00:54.688Z,9.10
2019-03-01T13:02:58.596Z,21.37
2019-03-01T13:05:02.156Z,11.63
2019-03-01T13:07:05.998Z,12.77
2019-03-01T13:09:15.024Z,19.33
2019-03-01T13:11:18.589Z,18.37
2019-03-01T13:13:22.108Z,9.47
2019-03-01T13:15:25.678Z,10.90
2019-03-01T13:17:29.517Z,25.43
2019-03-01T13:19:33.420Z,27.70
2019-03-01T13:21:37.139Z,15.73
2019-03-01T13:23:41.359Z,14.97
2019-03-01T13:25:45.248Z,13.03
2019-03-01T13:27:52.390Z,17.37
2019-03-01T13:29:55.280Z,19.77
2019-03-01T13:32:00.064Z,16.03
2019-03-01T13:34:04.083Z,15.17
2019-03-01T13:36:10.066Z,18.63
2019-03-01T13:38:13.615Z,22.00
2019-03-01T13:40:20.921Z,25.50
2019-03-01T13:42:24.301Z,38.50
2019-03-01T13:44:29.798Z,19.50
2019-03-01T13:46:33.614Z,19.77
2019-03-01T13:48:37.525Z,144.57
2019-03-01T13:50:42.370Z,41.20
2019-03-01T13:52:45.945Z,22.30
2019-03-01T13:54:49.844Z,24.57
2019-03-01T13:56:53.635Z,22.53
2019-03-01T13:58:59.592Z,108.27
2019-03-01T14:01:03.198Z,64.67
2019-03-01T14:03:06.746Z,30.17
2019-03-01T14:05:13.287Z,33.40
2019-03-01T14:07:16.668Z,28.00
2019-03-01T14:09:23.304Z,35.47
2019-03-01T14:11:26.406Z,49.00
2019-03-01T14:13:30.247Z,30.57
2019-03-01T14:15:35.021Z,38.15
2019-03-01T14:17:39.641Z,32.93
2019-03-01T14:19:43.788Z,57.58
2019-03-01T14:21:47.627Z,45.92
2019-03-01T14:23:51.486Z,41.83
2019-03-01T14:25:55.343Z,47.30
2019-03-01T14:28:02.183Z,48.68
2019-03-01T14:30:07.358Z,43.90
2019-03-01T14:32:15.372Z,42.27
2019-03-01T14:34:17.462Z,40.70
2019-03-01T14:36:21.584Z,40.83
2019-03-01T14:38:26.758Z,47.05
2019-03-01T14:40:31.538Z,45.30
2019-03-01T14:42:37.382Z,45.98
2019-03-01T14:44:41.494Z,56.63
2019-03-01T14:46:47.254Z,45.10
2019-03-01T14:48:51.116Z,42.78
2019-03-01T14:50:55.866Z,40.90
2019-03-01T14:53:00.098Z,40.28
2019-03-01T14:55:04.709Z,40.98
2019-03-01T14:57:10.719Z,40.28
2019-03-01T14:59:23.888Z,39.33
2019-03-01T15:01:36.234Z,39.80
2019-03-01T15:03:40.136Z,38.83
2019-03-01T15:05:43.984Z,39.70
2019-03-01T15:07:48.115Z,37.67
2019-03-01T15:09:53.370Z,33.90
2019-03-01T15:11:58.268Z,36.25
2019-03-01T15:14:02.381Z,33.28
2019-03-01T15:16:08.415Z,34.83
2019-03-01T15:18:12.651Z,33.55
2019-03-01T15:20:17.191Z,34.08
2019-03-01T15:22:22.416Z,32.98
2019-03-01T15:24:27.147Z,34.27
2019-03-01T15:26:31.257Z,34.13
2019-03-01T15:28:41.205Z,34.20
2019-03-01T15:30:47.506Z,33.80
2019-03-01T15:32:52.597Z,32.10
2019-03-01T15:35:02.579Z,30.72
2019-03-01T15:37:02.757Z,30.90
2019-03-01T15:39:08.376Z,32.13
2019-03-01T15:41:12.805Z,30.17
2019-03-01T15:43:16.997Z,36.50
2019-03-01T15:45:23.155Z,26.82
2019-03-01T15:47:27.815Z,29.10
2019-03-01T15:49:32.018Z,28.38
2019-03-01T15:51:38.223Z,30.75
2019-03-01T15:53:41.983Z,27.90
2019-03-01T15:55:46.197Z,27.67
2019-03-01T15:57:53.039Z,25.95
2019-03-01T15:59:56.252Z,24.98
2019-03-01T16:02:00.072Z,25.35
2019-03-01T16:04:04.267Z,25.52
2019-03-01T16:06:10.567Z,25.15
2019-03-01T16:08:13.969Z,23.87
2019-03-01T16:10:20.085Z,22.85
2019-03-01T16:12:23.925Z,23.25
2019-03-01T16:14:27.768Z,24.07
2019-03-01T16:16:31.913Z,24.12
2019-03-01T16:18:38.957Z,25.72
2019-03-01T16:20:41.971Z,22.77
2019-03-01T16:22:46.183Z,23.75
2019-03-01T16:24:50.289Z,22.10
2019-03-01T16:26:54.505Z,23.87
2019-03-01T16:28:58.619Z,22.42
2019-03-01T16:31:04.465Z,23.38
2019-03-01T16:33:08.696Z,22.30
2019-03-01T16:35:16.581Z,23.85
2019-03-01T16:37:22.739Z,22.55
2019-03-01T16:39:26.853Z,23.38
2019-03-01T16:41:30.957Z,27.82
2019-03-01T16:43:35.159Z,24.30
2019-03-01T16:45:39.386Z,23.83
2019-03-01T16:47:43.586Z,22.40
2019-03-01T16:49:47.827Z,21.02
2019-03-01T16:51:53.870Z,38.10
2019-03-01T16:53:57.567Z,23.65
2019-03-01T16:56:02.700Z,45.67
2019-03-01T16:58:07.531Z,25.52
2019-03-01T17:00:18.094Z,21.02
2019-03-01T17:02:20.561Z,26.27
2019-03-01T17:04:27.080Z,52.95
2019-03-01T17:06:29.967Z,32.25
2019-03-01T17:08:36.338Z,29.50
2019-03-01T17:10:39.647Z,22.65
2019-03-01T17:12:43.471Z,21.42
2019-03-01T17:14:47.663Z,20.35
2019-03-01T17:16:51.518Z,21.60
2019-03-01T17:18:55.696Z,23.22
2019-03-01T17:21:00.099Z,23.87
2019-03-01T17:23:05.975Z,25.23
2019-03-01T17:25:14.630Z,22.07
2019-03-01T17:27:18.487Z,24.65
2019-03-01T17:29:24.178Z,23.62
2019-03-01T17:31:28.332Z,24.35
2019-03-01T17:33:32.196Z,20.97
2019-03-01T17:35:37.721Z,21.75
2019-03-01T17:37:41.834Z,21.85
2019-03-01T17:39:45.801Z,25.80
2019-03-01T17:41:51.661Z,23.02
2019-03-01T17:43:55.867Z,21.27
2019-03-01T17:45:59.982Z,22.77
2019-03-01T17:48:04.184Z,21.82
2019-03-01T17:50:09.446Z,22.25
2019-03-01T17:52:13.645Z,20.60
2019-03-01T17:54:19.082Z,21.25
2019-03-01T17:56:23.679Z,21.73
2019-03-01T17:58:28.426Z,21.62
2019-03-01T18:00:47.681Z,20.70
2019-03-01T18:02:52.022Z,21.27
2019-03-01T18:04:57.349Z,22.07
2019-03-01T18:07:01.555Z,22.00
2019-03-01T18:09:06.615Z,21.50
2019-03-01T18:11:10.449Z,20.85
2019-03-01T18:13:15.090Z,20.82
2019-03-01T18:15:19.177Z,21.60
2019-03-01T18:17:23.358Z,21.35
2019-03-01T18:19:27.683Z,21.97
2019-03-01T18:21:33.012Z,20.62
2019-03-01T18:23:37.948Z,21.50
2019-03-01T18:25:42.751Z,22.75
2019-03-01T18:27:49.770Z,22.65
2019-03-01T18:29:52.822Z,23.02
2019-03-01T18:31:57.029Z,20.50
2019-03-01T18:34:03.864Z,19.95
2019-03-01T18:36:08.331Z,19.32
2019-03-01T18:38:12.621Z,21.50
2019-03-01T18:40:17.514Z,21.45
2019-03-01T18:42:21.779Z,21.75
2019-03-01T18:44:26.860Z,20.30
2019-03-01T18:46:30.881Z,19.73
2019-03-01T18:48:35.134Z,22.70
2019-03-01T18:50:40.795Z,22.42
2019-03-01T18:52:44.614Z,23.77
2019-03-01T18:54:48.792Z,21.95
2019-03-01T18:56:52.605Z,23.87
2019-03-01T18:58:56.720Z,23.55
2019-03-01T19:01:00.925Z,22.60
2019-03-01T19:03:05.473Z,23.27
2019-03-01T19:05:09.857Z,22.85
2019-03-01T19:07:13.683Z,22.48
2019-03-01T19:09:17.872Z,23.02
2019-03-01T19:11:22.093Z,22.87
2019-03-01T19:13:26.302Z,24.57
2019-03-01T19:15:30.508Z,21.60
2019-03-01T19:17:36.838Z,23.20
2019-03-01T19:19:40.484Z,22.52
2019-03-01T19:21:44.687Z,23.32
2019-03-01T19:23:48.889Z,22.50
2019-03-01T19:25:52.748Z,22.50
2019-03-01T19:27:56.915Z,24.75
2019-03-01T19:30:01.137Z,23.55
2019-03-01T19:32:05.865Z,25.23
2019-03-01T19:34:13.072Z,24.67
2019-03-01T19:36:16.021Z,23.62
2019-03-01T19:38:21.695Z,22.17
2019-03-01T19:40:28.936Z,21.40
2019-03-01T19:42:34.146Z,22.20
2019-03-01T19:44:37.968Z,23.22
2019-03-01T19:46:41.819Z,22.87
2019-03-01T19:48:47.960Z,23.07
2019-03-01T19:50:51.797Z,22.98
2019-03-01T19:52:55.712Z,22.80
2019-03-01T19:54:59.632Z,21.80
2019-03-01T19:57:03.791Z,21.80
2019-03-01T19:59:07.987Z,24.15
2019-03-01T20:01:14.639Z,21.27
2019-03-01T20:03:17.668Z,23.60
2019-03-01T20:05:27.920Z,23.77
2019-03-01T20:07:30.398Z,22.10
2019-03-01T20:09:36.629Z,22.70
2019-03-01T20:11:42.987Z,22.85
2019-03-01T20:13:47.274Z,23.32
2019-03-01T20:15:52.044Z,23.92
2019-03-01T20:17:56.225Z,23.12
2019-03-01T20:20:00.356Z,21.37
2019-03-01T20:22:04.556Z,24.52
2019-03-01T20:24:08.678Z,21.65
2019-03-01T20:26:14.285Z,23.25
2019-03-01T20:28:18.280Z,23.35
2019-03-01T20:30:30.639Z,22.70
2019-03-01T20:32:35.465Z,21.93
2019-03-01T20:34:39.689Z,22.48
2019-03-01T20:36:43.514Z,22.32
2019-03-01T20:38:47.689Z,23.50
2019-03-01T20:40:51.792Z,21.33
2019-03-01T20:42:59.470Z,21.33
2019-03-01T20:45:01.550Z,37.23
2019-03-01T20:47:05.776Z,26.12
2019-03-01T20:49:09.616Z,22.40
2019-03-01T20:51:13.784Z,25.85
2019-03-01T20:53:17.988Z,33.85
2019-03-01T20:55:23.820Z,25.77
2019-03-01T20:57:28.309Z,21.48
2019-03-01T20:59:32.467Z,18.98
2019-03-01T21:01:37.313Z,20.25
2019-03-01T21:03:42.253Z,17.07
2019-03-01T21:05:46.550Z,17.82
2019-03-01T21:07:53.898Z,18.00
2019-03-01T21:09:56.293Z,18.10
2019-03-01T21:12:01.100Z,17.75
2019-03-01T21:14:06.014Z,18.42
2019-03-01T21:16:10.366Z,18.15
2019-03-01T21:18:14.531Z,18.25
2019-03-01T21:20:19.833Z,18.45
2019-03-01T21:22:25.064Z,17.50
2019-03-01T21:24:29.168Z,19.15
2019-03-01T21:26:33.303Z,20.48
2019-03-01T21:28:37.534Z,20.50
2019-03-01T21:30:41.706Z,53.05
2019-03-01T21:32:47.019Z,66.82
2019-03-01T21:34:51.461Z,28.00
2019-03-01T21:36:55.368Z,20.60
2019-03-01T21:39:01.114Z,20.68
2019-03-01T21:41:09.827Z,19.10
2019-03-01T21:43:12.926Z,19.25
2019-03-01T21:45:21.481Z,18.98
2019-03-01T21:47:24.219Z,18.55
2019-03-01T21:49:28.416Z,17.75
2019-03-01T21:51:32.544Z,21.33
2019-03-01T21:53:39.514Z,20.15
2019-03-01T21:55:42.282Z,20.57
2019-03-01T21:57:46.593Z,19.40
2019-03-01T21:59:52.516Z,19.77
2019-03-01T22:01:56.878Z,18.67
2019-03-01T22:04:02.579Z,19.60
2019-03-01T22:06:10.055Z,19.82
2019-03-01T22:08:14.169Z,19.02
2019-03-01T22:10:18.434Z,17.55
2019-03-01T22:12:24.741Z,17.52
2019-03-01T22:14:28.590Z,19.00
2019-03-01T22:16:32.817Z,18.73
2019-03-01T22:18:39.000Z,18.70
2019-03-01T22:20:44.895Z,18.27
2019-03-01T22:22:48.844Z,17.87
2019-03-01T22:24:53.036Z,19.32
2019-03-01T22:26:57.276Z,17.40
2019-03-01T22:29:01.088Z,18.75
2019-03-01T22:31:05.743Z,17.85
2019-03-01T22:33:09.896Z,19.25
2019-03-01T22:35:13.741Z,18.67
2019-03-01T22:37:17.597Z,19.40
2019-03-01T22:39:21.825Z,19.25
2019-03-01T22:41:26.024Z,19.70
2019-03-01T22:43:30.241Z,20.70
2019-03-01T22:45:34.068Z,19.35
2019-03-01T22:47:38.255Z,19.45
2019-03-01T22:49:42.110Z,18.95
2019-03-01T22:51:49.602Z,20.05
2019-03-01T22:53:52.113Z,21.20
2019-03-01T22:55:56.333Z,20.05
2019-03-01T22:58:00.880Z,20.20
2019-03-01T23:00:09.241Z,19.50
2019-03-01T23:02:14.693Z,20.05
2019-03-01T23:04:18.583Z,20.23
2019-03-01T23:06:22.425Z,19.42
2019-03-01T23:08:26.262Z,19.27
2019-03-01T23:10:30.415Z,19.70
2019-03-01T23:12:34.542Z,19.62
2019-03-01T23:14:38.751Z,20.08
2019-03-01T23:16:42.967Z,20.97
2019-03-01T23:18:56.206Z,19.37
2019-03-01T23:20:53.138Z,18.50
2019-03-01T23:22:57.341Z,19.17
2019-03-01T23:25:02.650Z,19.70
2019-03-01T23:27:06.791Z,19.52
2019-03-01T23:29:11.001Z,19.75
2019-03-01T23:31:15.205Z,19.87
2019-03-01T23:33:19.338Z,20.08
2019-03-01T23:35:23.537Z,20.65
2019-03-01T23:37:27.377Z,20.15
2019-03-01T23:39:31.545Z,19.65
2019-03-01T23:41:35.787Z,20.30
2019-03-01T23:43:39.985Z,19.48
2019-03-01T23:45:44.077Z,20.12
2019-03-01T23:47:47.931Z,20.02
2019-03-01T23:49:52.176Z,20.88
2019-03-01T23:51:57.704Z,19.55
2019-03-01T23:54:01.856Z,20.02
2019-03-01T23:56:06.067Z,20.05
2019-03-01T23:58:12.587Z,19.77
