createdAt,value
2023-02-14T00:02:27.290Z,76.00
2023-02-14T00:05:00.872Z,75.90
2023-02-14T00:07:34.233Z,76.26
2023-02-14T00:10:08.832Z,76.16
2023-02-14T00:12:43.804Z,76.17
2023-02-14T00:15:25.534Z,76.89
2023-02-14T00:18:00.483Z,77.23
2023-02-14T00:20:33.829Z,77.97
2023-02-14T00:23:07.210Z,78.20
2023-02-14T00:25:40.360Z,77.77
2023-02-14T00:28:14.949Z,77.07
2023-02-14T00:30:48.901Z,77.22
2023-02-14T00:33:22.222Z,77.84
2023-02-14T00:35:55.793Z,77.10
2023-02-14T00:38:28.876Z,76.84
2023-02-14T00:41:02.172Z,76.30
2023-02-14T00:43:36.803Z,76.43
2023-02-14T00:46:09.971Z,77.80
2023-02-14T00:48:43.492Z,77.66
2023-02-14T00:51:18.398Z,77.59
2023-02-14T00:53:52.497Z,76.73
2023-02-14T00:56:25.800Z,78.25
2023-02-14T00:59:00.354Z,78.43
2023-02-14T01:01:33.557Z,77.89
2023-02-14T01:04:07.693Z,77.93
2023-02-14T01:06:41.162Z,77.98
2023-02-14T01:09:14.791Z,78.78
2023-02-14T01:11:48.805Z,78.76
2023-02-14T01:14:23.952Z,78.30
2023-02-14T01:16:57.648Z,79.00
2023-02-14T01:19:30.917Z,78.99
2023-02-14T01:22:04.395Z,79.09
2023-02-14T01:24:38.168Z,79.70
2023-02-14T01:27:11.375Z,79.20
2023-02-14T01:29:45.916Z,79.46
2023-02-14T01:32:19.146Z,80.00
2023-02-14T01:34:52.407Z,80.25
2023-02-14T01:37:25.453Z,79.69
2023-02-14T01:39:59.172Z,80.03
2023-02-14T01:42:34.604Z,79.63
2023-02-14T01:45:16.043Z,79.29
2023-02-14T01:47:52.509Z,79.36
2023-02-14T01:50:30.074Z,79.18
2023-02-14T01:53:07.123Z,79.81
2023-02-14T01:55:45.344Z,79.39
2023-02-14T01:58:22.562Z,79.43
2023-02-14T02:01:00.817Z,79.67
2023-02-14T02:03:38.744Z,79.51
2023-02-14T02:06:16.723Z,79.30
2023-02-14T02:08:59.078Z,79.22
2023-02-14T02:11:35.333Z,78.70
2023-02-14T02:14:14.620Z,79.04
2023-02-14T02:17:18.824Z,80.52
2023-02-14T02:20:44.061Z,80.39
2023-02-14T02:23:47.427Z,79.87
2023-02-14T02:26:52.313Z,79.95
2023-02-14T02:30:02.486Z,79.71
2023-02-14T02:33:14.156Z,80.09
2023-02-14T02:36:08.819Z,79.67
2023-02-14T02:38:56.452Z,79.13
2023-02-14T02:41:40.278Z,79.84
2023-02-14T02:44:18.988Z,79.60
2023-02-14T02:47:03.918Z,80.17
2023-02-14T02:50:12.300Z,80.48
2023-02-14T02:53:04.506Z,79.89
2023-02-14T02:56:01.852Z,79.74
2023-02-14T02:58:40.124Z,80.07
2023-02-14T03:01:17.845Z,79.70
2023-02-14T03:04:14.371Z,80.97
2023-02-14T03:06:48.606Z,80.35
2023-02-14T03:09:54.211Z,80.73
2023-02-14T03:13:09.412Z,80.10
2023-02-14T03:15:55.147Z,80.69
2023-02-14T03:18:40.773Z,80.76
2023-02-14T03:21:23.385Z,80.68
2023-02-14T03:24:04.383Z,80.33
2023-02-14T03:26:49.524Z,80.51
2023-02-14T03:29:38.288Z,80.06
2023-02-14T03:32:17.092Z,80.86
2023-02-14T03:34:58.982Z,80.33
2023-02-14T03:37:38.093Z,80.82
2023-02-14T03:40:15.434Z,80.85
2023-02-14T03:42:54.295Z,81.18
2023-02-14T03:45:33.835Z,81.06
2023-02-14T03:48:10.257Z,81.57
2023-02-14T03:50:47.008Z,81.46
2023-02-14T03:53:24.144Z,81.43
2023-02-14T03:56:04.730Z,81.43
2023-02-14T03:58:43.860Z,81.55
2023-02-14T04:01:24.436Z,81.63
2023-02-14T04:03:58.890Z,81.64
2023-02-14T04:06:32.142Z,81.99
2023-02-14T04:09:06.316Z,81.61
2023-02-14T04:11:39.817Z,81.15
2023-02-14T04:14:14.774Z,81.93
2023-02-14T04:17:06.158Z,81.84
2023-02-14T04:19:39.347Z,81.04
2023-02-14T04:22:12.541Z,81.86
2023-02-14T04:24:46.198Z,81.25
2023-02-14T04:27:19.935Z,81.97
2023-02-14T04:29:54.753Z,81.99
2023-02-14T04:32:28.867Z,82.57
2023-02-14T04:35:02.190Z,82.43
2023-02-14T04:37:35.581Z,82.11
2023-02-14T04:40:09.484Z,81.69
2023-02-14T04:42:42.986Z,82.05
2023-02-14T04:45:17.829Z,82.09
2023-02-14T04:47:51.243Z,81.92
2023-02-14T04:50:25.954Z,81.39
2023-02-14T04:52:59.365Z,81.73
2023-02-14T04:55:32.607Z,81.68
2023-02-14T04:58:06.413Z,82.21
2023-02-14T05:00:41.305Z,81.43
2023-02-14T05:03:14.779Z,81.26
2023-02-14T05:05:47.945Z,80.97
2023-02-14T05:08:21.481Z,82.33
2023-02-14T05:10:55.741Z,82.52
2023-02-14T05:13:29.996Z,82.01
2023-02-14T05:16:05.730Z,81.80
2023-02-14T05:18:38.938Z,81.50
2023-02-14T05:21:12.349Z,82.79
2023-02-14T05:23:46.715Z,82.71
2023-02-14T05:26:20.194Z,82.39
2023-02-14T05:28:53.912Z,81.93
2023-02-14T05:31:30.553Z,82.76
2023-02-14T05:34:03.967Z,83.39
2023-02-14T05:36:37.096Z,83.23
2023-02-14T05:39:10.887Z,82.87
2023-02-14T05:41:45.034Z,83.24
2023-02-14T05:44:18.710Z,83.24
2023-02-14T05:46:54.950Z,83.06
2023-02-14T05:49:28.289Z,82.31
2023-02-14T05:52:01.461Z,82.31
2023-02-14T05:54:35.867Z,81.90
2023-02-14T05:57:09.081Z,82.46
2023-02-14T05:59:42.788Z,81.62
2023-02-14T06:02:17.771Z,81.27
2023-02-14T06:04:51.222Z,81.36
2023-02-14T06:07:24.539Z,81.83
2023-02-14T06:09:57.902Z,81.47
2023-02-14T06:12:31.413Z,81.49
2023-02-14T06:15:05.482Z,80.68
2023-02-14T06:17:40.840Z,80.39
2023-02-14T06:20:14.554Z,80.59
2023-02-14T06:22:47.757Z,80.28
2023-02-14T06:25:21.515Z,79.98
2023-02-14T06:27:57.213Z,79.99
2023-02-14T06:30:31.517Z,80.02
2023-02-14T06:33:06.710Z,79.81
2023-02-14T06:35:40.243Z,80.28
2023-02-14T06:38:13.568Z,80.64
2023-02-14T06:40:46.932Z,80.01
2023-02-14T06:43:20.188Z,80.08
2023-02-14T06:45:53.420Z,79.49
2023-02-14T06:48:28.326Z,79.67
2023-02-14T06:51:02.259Z,79.22
2023-02-14T06:53:36.112Z,79.47
2023-02-14T06:56:09.647Z,79.16
2023-02-14T06:58:43.206Z,79.11
2023-02-14T07:01:16.544Z,78.90
2023-02-14T07:03:51.070Z,78.82
2023-02-14T07:06:24.760Z,78.95
2023-02-14T07:08:58.073Z,78.79
2023-02-14T07:11:31.595Z,79.07
2023-02-14T07:14:05.282Z,78.40
2023-02-14T07:16:38.641Z,78.10
2023-02-14T07:19:14.309Z,77.90
2023-02-14T07:21:47.762Z,77.94
2023-02-14T07:24:21.327Z,78.40
2023-02-14T07:26:54.445Z,77.84
2023-02-14T07:29:27.988Z,77.85
2023-02-14T07:32:01.671Z,77.38
2023-02-14T07:34:36.842Z,76.99
2023-02-14T07:37:10.125Z,77.44
2023-02-14T07:39:44.273Z,76.15
2023-02-14T07:42:17.834Z,76.34
2023-02-14T07:44:51.065Z,75.79
2023-02-14T07:47:25.177Z,76.07
2023-02-14T07:49:59.894Z,76.31
2023-02-14T07:52:33.119Z,76.30
2023-02-14T07:55:07.618Z,75.43
2023-02-14T07:57:41.319Z,74.82
2023-02-14T08:00:15.491Z,74.37
2023-02-14T08:02:50.059Z,73.64
2023-02-14T08:05:24.785Z,72.27
2023-02-14T08:07:58.093Z,70.37
2023-02-14T08:10:31.456Z,69.20
2023-02-14T08:13:05.864Z,68.09
2023-02-14T08:15:56.857Z,66.56
2023-02-14T08:18:30.372Z,66.86
2023-02-14T08:21:05.984Z,66.28
2023-02-14T08:23:41.534Z,65.25
2023-02-14T08:26:14.904Z,65.42
2023-02-14T08:28:48.129Z,65.21
2023-02-14T08:31:35.071Z,64.81
2023-02-14T08:34:09.580Z,65.10
2023-02-14T08:36:44.709Z,64.35
2023-02-14T08:39:17.912Z,64.43
2023-02-14T08:41:51.218Z,64.49
2023-02-14T08:44:24.572Z,63.95
2023-02-14T08:46:58.116Z,63.69
2023-02-14T08:49:31.503Z,63.20
2023-02-14T08:52:06.546Z,63.13
2023-02-14T08:54:39.755Z,62.82
2023-02-14T08:57:12.970Z,62.70
2023-02-14T08:59:46.452Z,62.98
2023-02-14T09:02:19.816Z,62.28
2023-02-14T09:04:53.514Z,61.93
2023-02-14T09:07:28.522Z,61.98
2023-02-14T09:10:01.687Z,61.72
2023-02-14T09:12:35.850Z,60.99
2023-02-14T09:15:11.172Z,61.46
2023-02-14T09:17:45.123Z,61.21
2023-02-14T09:20:18.684Z,59.86
2023-02-14T09:22:56.567Z,60.18
2023-02-14T09:25:30.092Z,59.93
2023-02-14T09:28:03.395Z,60.27
2023-02-14T09:30:36.659Z,59.97
2023-02-14T09:33:11.398Z,59.21
2023-02-14T09:36:02.811Z,59.67
2023-02-14T09:38:37.606Z,59.14
2023-02-14T09:41:34.874Z,59.09
2023-02-14T09:44:13.810Z,59.32
2023-02-14T09:46:53.206Z,58.33
2023-02-14T09:49:32.952Z,58.34
2023-02-14T09:52:08.578Z,57.44
2023-02-14T09:54:46.433Z,56.88
2023-02-14T09:57:27.685Z,57.54
2023-02-14T10:00:12.659Z,57.52
2023-02-14T10:02:58.436Z,57.06
2023-02-14T10:05:37.048Z,57.94
2023-02-14T10:08:26.613Z,58.30
2023-02-14T10:11:07.252Z,56.05
2023-02-14T10:13:44.437Z,56.95
2023-02-14T10:16:26.780Z,56.60
2023-02-14T10:19:03.490Z,56.13
2023-02-14T10:21:41.495Z,56.03
2023-02-14T10:24:19.976Z,52.03
2023-02-14T10:26:59.542Z,52.07
2023-02-14T10:29:32.768Z,52.48
2023-02-14T10:32:15.153Z,52.13
2023-02-14T10:34:50.429Z,52.98
2023-02-14T10:37:37.288Z,54.52
2023-02-14T10:40:42.906Z,53.26
2023-02-14T10:43:29.680Z,53.03
2023-02-14T10:46:13.584Z,53.15
2023-02-14T10:48:57.857Z,54.78
2023-02-14T10:51:38.600Z,53.90
2023-02-14T10:54:20.700Z,53.95
2023-02-14T10:57:00.291Z,53.93
2023-02-14T10:59:44.033Z,53.77
2023-02-14T11:02:19.728Z,53.52
2023-02-14T11:04:53.984Z,53.76
2023-02-14T11:07:27.273Z,52.38
2023-02-14T11:10:00.857Z,52.00
2023-02-14T11:12:38.317Z,52.01
2023-02-14T11:15:23.625Z,51.25
2023-02-14T11:18:18.106Z,51.81
2023-02-14T11:21:02.387Z,51.73
2023-02-14T11:23:38.822Z,51.39
2023-02-14T11:26:18.604Z,51.49
2023-02-14T11:28:56.848Z,51.44
2023-02-14T11:31:34.776Z,50.82
2023-02-14T11:34:25.094Z,51.64
2023-02-14T11:36:58.652Z,52.06
2023-02-14T11:39:33.057Z,51.60
2023-02-14T11:42:07.090Z,51.14
2023-02-14T11:44:54.559Z,51.67
2023-02-14T11:47:31.192Z,50.83
2023-02-14T11:50:12.798Z,51.78
2023-02-14T11:52:52.157Z,51.23
2023-02-14T11:55:28.743Z,50.45
2023-02-14T11:58:05.515Z,49.98
2023-02-14T12:00:38.863Z,50.23
2023-02-14T12:03:20.251Z,49.27
2023-02-14T12:05:57.552Z,48.78
2023-02-14T12:08:33.346Z,48.59
2023-02-14T12:11:18.909Z,48.32
2023-02-14T12:13:55.073Z,48.21
2023-02-14T12:16:35.300Z,48.55
2023-02-14T12:19:18.259Z,47.79
2023-02-14T12:21:54.682Z,48.19
2023-02-14T12:24:34.612Z,47.98
2023-02-14T12:27:21.370Z,48.42
2023-02-14T12:30:00.907Z,47.97
2023-02-14T12:32:35.482Z,45.57
2023-02-14T12:35:17.331Z,46.43
2023-02-14T12:38:06.877Z,46.17
2023-02-14T12:40:52.307Z,43.76
2023-02-14T12:43:45.744Z,44.18
2023-02-14T12:46:56.572Z,44.23
2023-02-14T12:50:02.167Z,44.21
2023-02-14T12:52:49.510Z,44.41
2023-02-14T12:55:42.254Z,44.10
2023-02-14T12:58:30.169Z,44.20
2023-02-14T13:01:28.476Z,44.29
2023-02-14T13:04:43.404Z,43.40
2023-02-14T13:07:27.183Z,43.92
2023-02-14T13:10:10.151Z,43.47
2023-02-14T13:12:52.997Z,44.02
2023-02-14T13:15:35.681Z,42.96
2023-02-14T13:18:15.484Z,43.13
2023-02-14T13:20:53.234Z,43.86
2023-02-14T13:23:31.630Z,44.30
2023-02-14T13:26:12.575Z,42.88
2023-02-14T13:28:51.943Z,43.24
2023-02-14T13:31:25.837Z,43.18
2023-02-14T13:34:08.067Z,43.81
2023-02-14T13:36:42.462Z,44.42
2023-02-14T13:39:26.191Z,42.93
2023-02-14T13:42:01.310Z,43.61
2023-02-14T13:44:44.657Z,42.90
2023-02-14T13:47:20.907Z,43.07
2023-02-14T13:49:57.691Z,44.84
2023-02-14T13:52:42.481Z,44.33
2023-02-14T13:55:20.301Z,44.57
2023-02-14T13:58:05.333Z,43.70
2023-02-14T14:00:43.975Z,44.52
2023-02-14T14:03:57.571Z,44.54
2023-02-14T14:06:31.563Z,44.95
2023-02-14T14:09:04.649Z,45.76
2023-02-14T14:12:01.909Z,45.94
2023-02-14T14:14:39.997Z,45.79
2023-02-14T14:17:26.202Z,46.01
2023-02-14T14:20:01.127Z,46.97
2023-02-14T14:22:48.318Z,46.93
2023-02-14T14:25:32.535Z,47.81
2023-02-14T14:28:12.090Z,47.40
2023-02-14T14:30:47.128Z,47.31
2023-02-14T14:33:27.471Z,47.21
2023-02-14T14:36:04.090Z,47.58
2023-02-14T14:38:49.515Z,48.72
2023-02-14T14:41:29.245Z,48.86
2023-02-14T14:44:03.322Z,49.66
2023-02-14T14:46:38.473Z,49.94
2023-02-14T14:49:13.795Z,49.52
2023-02-14T14:51:47.225Z,49.30
2023-02-14T14:54:25.087Z,49.85
2023-02-14T14:57:01.742Z,50.04
2023-02-14T14:59:37.412Z,51.87
2023-02-14T15:02:24.597Z,52.71
2023-02-14T15:04:57.753Z,53.71
2023-02-14T15:07:35.268Z,52.97
2023-02-14T15:10:23.434Z,53.80
2023-02-14T15:13:17.813Z,54.41
2023-02-14T15:15:52.856Z,54.36
2023-02-14T15:18:29.428Z,54.83
2023-02-14T15:21:04.702Z,54.26
2023-02-14T15:23:38.049Z,54.76
2023-02-14T15:26:18.928Z,54.83
2023-02-14T15:28:57.606Z,55.23
2023-02-14T15:31:33.235Z,54.57
2023-02-14T15:34:09.911Z,55.32
2023-02-14T15:36:54.047Z,54.85
2023-02-14T15:39:31.801Z,54.51
2023-02-14T15:42:06.205Z,55.92
2023-02-14T15:44:40.346Z,56.10
2023-02-14T15:47:15.915Z,55.95
2023-02-14T15:49:50.979Z,56.02
2023-02-14T15:52:24.265Z,55.89
2023-02-14T15:54:57.755Z,56.56
2023-02-14T15:57:33.118Z,56.31
2023-02-14T16:00:12.657Z,56.56
2023-02-14T16:02:49.046Z,56.66
2023-02-14T16:05:25.864Z,56.52
2023-02-14T16:08:01.324Z,56.47
2023-02-14T16:10:36.409Z,56.28
2023-02-14T16:13:21.992Z,56.49
2023-02-14T16:16:00.583Z,56.65
2023-02-14T16:18:37.686Z,56.00
2023-02-14T16:21:15.522Z,56.83
2023-02-14T16:24:10.842Z,56.66
2023-02-14T16:26:45.955Z,56.71
2023-02-14T16:29:21.095Z,57.50
2023-02-14T16:32:14.792Z,57.63
2023-02-14T16:34:50.266Z,57.76
2023-02-14T16:37:27.168Z,57.29
2023-02-14T16:40:02.470Z,57.42
2023-02-14T16:42:36.992Z,57.89
2023-02-14T16:45:16.448Z,58.39
2023-02-14T16:47:50.495Z,58.58
2023-02-14T16:50:24.175Z,58.43
2023-02-14T16:52:59.531Z,58.89
2023-02-14T16:55:32.946Z,58.98
2023-02-14T16:58:06.176Z,58.87
2023-02-14T17:00:39.939Z,59.88
2023-02-14T17:03:13.089Z,59.41
2023-02-14T17:05:47.216Z,60.05
2023-02-14T17:08:21.845Z,60.10
2023-02-14T17:10:56.728Z,60.66
2023-02-14T17:13:33.579Z,61.06
2023-02-14T17:16:11.762Z,61.25
2023-02-14T17:18:49.697Z,61.41
2023-02-14T17:21:24.265Z,61.61
2023-02-14T17:23:59.040Z,62.04
2023-02-14T17:26:33.891Z,61.84
2023-02-14T17:29:08.017Z,62.24
2023-02-14T17:31:41.654Z,62.40
2023-02-14T17:34:15.682Z,62.49
2023-02-14T17:36:48.941Z,62.59
2023-02-14T17:39:23.894Z,63.01
2023-02-14T17:41:57.712Z,62.74
2023-02-14T17:44:34.483Z,63.01
2023-02-14T17:47:08.501Z,62.88
2023-02-14T17:49:41.908Z,62.91
2023-02-14T17:52:15.804Z,62.72
2023-02-14T17:54:50.104Z,63.09
2023-02-14T17:57:23.404Z,62.87
2023-02-14T17:59:58.177Z,63.35
2023-02-14T18:02:31.866Z,63.07
2023-02-14T18:05:07.864Z,63.48
2023-02-14T18:07:41.060Z,63.43
2023-02-14T18:10:15.632Z,63.34
2023-02-14T18:12:49.379Z,63.56
2023-02-14T18:15:22.692Z,63.97
2023-02-14T18:17:56.234Z,63.40
2023-02-14T18:20:29.645Z,63.61
2023-02-14T18:23:07.052Z,63.68
2023-02-14T18:25:41.771Z,63.58
2023-02-14T18:28:15.100Z,63.65
2023-02-14T18:30:48.737Z,63.93
2023-02-14T18:33:24.126Z,63.88
2023-02-14T18:35:58.815Z,64.28
2023-02-14T18:38:32.051Z,64.40
2023-02-14T18:41:09.484Z,64.49
2023-02-14T18:43:42.961Z,64.33
2023-02-14T18:46:18.458Z,64.62
2023-02-14T18:48:52.247Z,64.46
2023-02-14T18:51:27.105Z,64.28
2023-02-14T18:54:04.871Z,64.54
2023-02-14T18:56:40.016Z,64.57
2023-02-14T18:59:14.410Z,64.58
2023-02-14T19:01:47.627Z,64.42
2023-02-14T19:04:21.720Z,64.36
2023-02-14T19:06:55.039Z,64.58
2023-02-14T19:09:29.496Z,64.61
2023-02-14T19:12:05.469Z,64.22
2023-02-14T19:14:39.238Z,64.47
2023-02-14T19:17:13.202Z,64.75
2023-02-14T19:19:47.730Z,64.42
2023-02-14T19:22:21.354Z,64.49
2023-02-14T19:24:54.937Z,64.55
2023-02-14T19:27:30.026Z,64.58
2023-02-14T19:30:03.536Z,64.67
2023-02-14T19:32:36.922Z,64.90
2023-02-14T19:35:10.097Z,64.59
2023-02-14T19:37:43.324Z,64.58
2023-02-14T19:40:16.441Z,64.75
2023-02-14T19:42:51.208Z,64.72
2023-02-14T19:45:25.052Z,65.18
2023-02-14T19:47:59.295Z,64.64
2023-02-14T19:50:33.251Z,65.28
2023-02-14T19:53:06.640Z,64.90
2023-02-14T19:55:40.501Z,65.32
2023-02-14T19:58:15.951Z,65.36
2023-02-14T20:00:58.078Z,65.44
2023-02-14T20:03:33.365Z,65.34
2023-02-14T20:06:06.827Z,65.84
2023-02-14T20:08:40.054Z,66.05
2023-02-14T20:11:25.932Z,66.48
2023-02-14T20:14:01.941Z,66.75
2023-02-14T20:16:36.612Z,67.22
2023-02-14T20:19:12.178Z,67.88
2023-02-14T20:21:47.596Z,67.85
2023-02-14T20:24:23.700Z,68.23
2023-02-14T20:26:57.542Z,68.02
2023-02-14T20:29:32.440Z,68.77
2023-02-14T20:32:06.402Z,69.13
2023-02-14T20:34:40.297Z,68.70
2023-02-14T20:37:13.542Z,69.15
2023-02-14T20:39:46.830Z,69.28
2023-02-14T20:42:20.061Z,69.83
2023-02-14T20:44:54.648Z,69.74
2023-02-14T20:47:28.743Z,70.25
2023-02-14T20:50:02.259Z,69.89
2023-02-14T20:52:37.503Z,69.94
2023-02-14T20:55:10.692Z,70.52
2023-02-14T20:57:43.805Z,70.79
2023-02-14T21:00:20.040Z,70.82
2023-02-14T21:02:53.812Z,71.10
2023-02-14T21:05:27.416Z,70.85
2023-02-14T21:08:00.950Z,70.79
2023-02-14T21:10:34.139Z,71.17
2023-02-14T21:13:08.717Z,70.86
2023-02-14T21:15:44.114Z,70.57
2023-02-14T21:18:17.465Z,70.29
2023-02-14T21:20:51.952Z,71.01
2023-02-14T21:23:25.326Z,70.63
2023-02-14T21:25:58.616Z,70.37
2023-02-14T21:28:32.130Z,70.42
2023-02-14T21:31:08.357Z,70.85
2023-02-14T21:33:41.804Z,70.17
2023-02-14T21:36:17.917Z,70.83
2023-02-14T21:38:52.195Z,70.17
2023-02-14T21:41:27.628Z,70.22
2023-02-14T21:44:02.644Z,70.15
2023-02-14T21:46:41.108Z,70.21
2023-02-14T21:49:32.129Z,70.76
2023-02-14T21:52:05.309Z,70.43
2023-02-14T21:54:38.970Z,70.48
2023-02-14T21:57:12.488Z,70.93
2023-02-14T21:59:45.797Z,70.81
2023-02-14T22:02:20.288Z,70.97
2023-02-14T22:04:53.500Z,71.62
2023-02-14T22:07:29.004Z,70.77
2023-02-14T22:10:02.713Z,70.72
2023-02-14T22:12:40.165Z,71.26
2023-02-14T22:15:13.960Z,71.13
2023-02-14T22:17:48.745Z,70.96
2023-02-14T22:20:22.074Z,70.34
2023-02-14T22:22:55.258Z,70.46
2023-02-14T22:25:28.626Z,70.39
2023-02-14T22:28:02.253Z,70.72
2023-02-14T22:30:35.831Z,70.18
2023-02-14T22:33:10.382Z,70.61
2023-02-14T22:35:43.695Z,70.53
2023-02-14T22:38:16.789Z,70.33
2023-02-14T22:40:50.077Z,70.67
2023-02-14T22:43:24.043Z,70.47
2023-02-14T22:45:57.637Z,70.95
2023-02-14T22:48:33.624Z,70.84
2023-02-14T22:51:12.838Z,70.53
2023-02-14T22:53:46.222Z,70.44
2023-02-14T22:56:22.156Z,70.54
2023-02-14T22:58:56.409Z,70.66
2023-02-14T23:01:29.866Z,70.92
2023-02-14T23:04:05.329Z,71.14
2023-02-14T23:06:38.959Z,70.46
2023-02-14T23:09:13.228Z,71.19
2023-02-14T23:11:48.885Z,70.78
2023-02-14T23:14:40.172Z,70.54
2023-02-14T23:17:33.979Z,70.84
2023-02-14T23:20:28.044Z,70.66
2023-02-14T23:23:01.640Z,71.26
2023-02-14T23:25:34.850Z,71.25
2023-02-14T23:28:07.894Z,70.57
2023-02-14T23:30:41.421Z,71.10
2023-02-14T23:33:15.141Z,71.23
2023-02-14T23:35:49.733Z,71.12
2023-02-14T23:38:23.387Z,71.36
2023-02-14T23:41:14.301Z,70.90
2023-02-14T23:43:49.931Z,71.17
2023-02-14T23:46:23.348Z,71.27
2023-02-14T23:48:56.868Z,71.58
2023-02-14T23:51:31.906Z,71.03
2023-02-14T23:54:05.288Z,71.68
2023-02-14T23:56:39.648Z,71.57
2023-02-14T23:59:14.517Z,71.69
