createdAt,value
2023-01-03T00:02:08.795Z,1.02
2023-01-03T00:04:36.830Z,1.73
2023-01-03T00:07:03.423Z,1.30
2023-01-03T00:09:33.513Z,0.98
2023-01-03T00:12:18.745Z,1.15
2023-01-03T00:14:48.533Z,1.00
2023-01-03T00:17:16.937Z,1.70
2023-01-03T00:19:44.147Z,0.82
2023-01-03T00:22:12.908Z,1.63
2023-01-03T00:24:41.175Z,3.50
2023-01-03T00:27:08.493Z,0.95
2023-01-03T00:29:36.519Z,2.13
2023-01-03T00:32:04.217Z,1.65
2023-01-03T00:34:34.595Z,1.48
2023-01-03T00:37:01.667Z,1.77
2023-01-03T00:39:31.063Z,3.70
2023-01-03T00:41:59.384Z,1.58
2023-01-03T00:44:26.089Z,1.40
2023-01-03T00:46:59.009Z,1.30
2023-01-03T00:49:26.123Z,1.42
2023-01-03T00:51:56.087Z,1.45
2023-01-03T00:54:25.045Z,1.95
2023-01-03T00:56:53.969Z,1.10
2023-01-03T00:59:21.347Z,3.10
2023-01-03T01:01:50.669Z,2.53
2023-01-03T01:04:19.392Z,1.00
2023-01-03T01:06:54.841Z,0.82
2023-01-03T01:09:37.322Z,1.13
2023-01-03T01:12:06.188Z,1.42
2023-01-03T01:14:33.097Z,0.85
2023-01-03T01:17:06.612Z,2.10
2023-01-03T01:19:42.370Z,1.40
2023-01-03T01:22:10.254Z,2.30
2023-01-03T01:24:37.453Z,1.40
2023-01-03T01:27:04.653Z,0.75
2023-01-03T01:29:34.627Z,1.50
2023-01-03T01:32:04.393Z,3.78
2023-01-03T01:34:31.733Z,1.33
2023-01-03T01:37:01.984Z,3.42
2023-01-03T01:39:31.375Z,2.60
2023-01-03T01:42:30.550Z,1.88
2023-01-03T01:44:59.181Z,1.20
2023-01-03T01:47:40.307Z,1.10
2023-01-03T01:50:42.013Z,2.10
2023-01-03T01:53:26.088Z,2.10
2023-01-03T01:55:57.942Z,0.88
2023-01-03T01:58:33.565Z,1.83
2023-01-03T02:01:00.390Z,1.13
2023-01-03T02:03:27.158Z,1.45
2023-01-03T02:06:19.112Z,2.40
2023-01-03T02:08:45.767Z,1.10
2023-01-03T02:11:35.775Z,1.30
2023-01-03T02:14:27.017Z,0.80
2023-01-03T02:16:55.798Z,2.55
2023-01-03T02:19:57.221Z,0.77
2023-01-03T02:23:00.210Z,2.25
2023-01-03T02:25:54.732Z,0.98
2023-01-03T02:28:40.802Z,2.28
2023-01-03T02:31:27.095Z,1.95
2023-01-03T02:34:31.463Z,1.80
2023-01-03T02:37:29.771Z,1.00
2023-01-03T02:40:17.195Z,1.67
2023-01-03T02:42:57.199Z,1.30
2023-01-03T02:46:03.200Z,4.45
2023-01-03T02:48:35.268Z,3.92
2023-01-03T02:51:09.901Z,7.32
2023-01-03T02:53:43.818Z,4.82
2023-01-03T02:56:41.505Z,2.72
2023-01-03T02:59:16.651Z,1.50
2023-01-03T03:01:50.261Z,2.85
2023-01-03T03:04:21.772Z,2.47
2023-01-03T03:07:06.716Z,1.45
2023-01-03T03:09:54.590Z,3.97
2023-01-03T03:12:41.276Z,3.25
2023-01-03T03:15:14.529Z,1.55
2023-01-03T03:17:48.279Z,1.52
2023-01-03T03:20:35.202Z,1.38
2023-01-03T03:23:29.453Z,1.88
2023-01-03T03:26:17.730Z,1.40
2023-01-03T03:28:53.428Z,1.77
2023-01-03T03:31:30.540Z,1.35
2023-01-03T03:34:00.159Z,1.50
2023-01-03T03:36:50.645Z,1.30
2023-01-03T03:39:40.409Z,4.75
2023-01-03T03:42:37.742Z,4.00
2023-01-03T03:45:20.732Z,5.55
2023-01-03T03:50:27.272Z,1.75
2023-01-03T03:52:59.906Z,3.35
2023-01-03T03:58:22.538Z,2.20
2023-01-03T04:01:02.164Z,1.70
2023-01-03T04:03:30.813Z,4.95
2023-01-03T04:06:03.832Z,2.05
2023-01-03T04:08:33.230Z,1.92
2023-01-03T04:11:06.161Z,4.00
2023-01-03T04:13:34.796Z,1.25
2023-01-03T04:16:01.909Z,1.30
2023-01-03T04:18:29.704Z,1.23
2023-01-03T04:20:57.824Z,3.75
2023-01-03T04:23:25.492Z,4.22
2023-01-03T04:26:43.717Z,3.30
2023-01-03T04:29:10.446Z,1.30
2023-01-03T04:31:39.317Z,1.33
2023-01-03T04:34:12.244Z,2.20
2023-01-03T04:36:39.524Z,1.73
2023-01-03T04:39:09.660Z,2.22
2023-01-03T04:41:37.539Z,1.50
2023-01-03T04:44:04.495Z,2.45
2023-01-03T04:46:37.505Z,1.45
2023-01-03T04:49:07.383Z,1.00
2023-01-03T04:51:40.227Z,1.15
2023-01-03T04:54:11.759Z,0.95
2023-01-03T04:56:38.926Z,0.80
2023-01-03T04:59:05.791Z,2.35
2023-01-03T05:01:33.548Z,1.25
2023-01-03T05:04:04.249Z,1.15
2023-01-03T05:06:30.948Z,1.10
2023-01-03T05:08:59.995Z,6.55
2023-01-03T05:11:26.642Z,3.28
2023-01-03T05:13:53.773Z,1.10
2023-01-03T05:16:27.914Z,2.28
2023-01-03T05:18:56.051Z,2.03
2023-01-03T05:21:42.153Z,5.30
2023-01-03T05:27:15.673Z,8.40
2023-01-03T05:29:51.741Z,1.40
2023-01-03T05:32:18.616Z,1.80
2023-01-03T05:34:45.296Z,2.28
2023-01-03T05:37:18.104Z,2.25
2023-01-03T05:39:47.924Z,2.25
2023-01-03T05:42:15.826Z,3.63
2023-01-03T05:44:42.616Z,2.47
2023-01-03T05:47:10.223Z,1.70
2023-01-03T05:49:41.068Z,2.90
2023-01-03T05:52:08.633Z,3.00
2023-01-03T05:54:35.206Z,3.75
2023-01-03T05:57:02.890Z,3.65
2023-01-03T05:59:31.041Z,2.03
2023-01-03T06:01:59.830Z,5.00
2023-01-03T06:04:32.068Z,3.13
2023-01-03T06:07:01.899Z,6.22
2023-01-03T06:09:28.682Z,5.55
2023-01-03T06:12:01.255Z,6.80
2023-01-03T06:14:30.338Z,5.68
2023-01-03T06:17:15.970Z,6.30
2023-01-03T06:19:42.612Z,5.68
2023-01-03T06:22:11.639Z,6.10
2023-01-03T06:24:39.367Z,6.13
2023-01-03T06:27:05.931Z,5.38
2023-01-03T06:29:32.688Z,6.10
2023-01-03T06:32:09.620Z,4.03
2023-01-03T06:34:37.863Z,3.95
2023-01-03T06:37:07.912Z,3.00
2023-01-03T06:39:35.042Z,2.92
2023-01-03T06:42:22.864Z,2.40
2023-01-03T06:45:09.664Z,2.63
2023-01-03T06:48:03.219Z,3.58
2023-01-03T06:50:51.207Z,2.25
2023-01-03T06:53:22.309Z,6.22
2023-01-03T06:55:54.562Z,4.65
2023-01-03T06:58:24.689Z,3.08
2023-01-03T07:00:52.544Z,6.00
2023-01-03T07:03:19.251Z,7.28
2023-01-03T07:05:45.975Z,7.15
2023-01-03T07:08:15.113Z,8.70
2023-01-03T07:10:41.842Z,7.53
2023-01-03T07:13:32.021Z,11.43
2023-01-03T07:16:00.688Z,6.97
2023-01-03T07:18:30.967Z,10.40
2023-01-03T07:21:08.281Z,12.00
2023-01-03T07:23:38.907Z,11.30
2023-01-03T07:26:06.003Z,10.13
2023-01-03T07:28:37.051Z,16.55
2023-01-03T07:31:06.926Z,6.88
2023-01-03T07:33:34.408Z,9.73
2023-01-03T07:36:11.881Z,7.03
2023-01-03T07:38:41.218Z,10.48
2023-01-03T07:41:55.853Z,9.05
2023-01-03T07:44:26.806Z,8.85
2023-01-03T07:46:56.561Z,8.15
2023-01-03T07:49:24.620Z,6.28
2023-01-03T07:51:54.729Z,6.35
2023-01-03T07:54:21.550Z,7.97
2023-01-03T07:56:49.242Z,8.95
2023-01-03T07:59:18.490Z,14.75
2023-01-03T08:01:49.807Z,11.18
2023-01-03T08:04:18.734Z,8.82
2023-01-03T08:06:47.452Z,8.10
2023-01-03T08:09:35.244Z,6.00
2023-01-03T08:12:27.325Z,11.48
2023-01-03T08:14:57.654Z,4.97
2023-01-03T08:17:24.270Z,5.10
2023-01-03T08:19:55.365Z,6.45
2023-01-03T08:22:26.704Z,5.00
2023-01-03T08:25:00.241Z,5.03
2023-01-03T08:27:31.399Z,5.18
2023-01-03T08:29:58.143Z,4.20
2023-01-03T08:32:29.862Z,4.40
2023-01-03T08:34:57.061Z,5.72
2023-01-03T08:37:23.754Z,5.85
2023-01-03T08:39:57.229Z,12.63
2023-01-03T08:42:33.480Z,13.05
2023-01-03T08:45:07.454Z,25.65
2023-01-03T08:47:37.931Z,25.95
2023-01-03T08:50:07.364Z,19.95
2023-01-03T08:52:37.793Z,28.27
2023-01-03T08:55:07.925Z,23.20
2023-01-03T08:57:34.594Z,20.58
2023-01-03T09:00:04.961Z,19.35
2023-01-03T09:02:37.452Z,12.38
2023-01-03T09:05:05.289Z,7.70
2023-01-03T09:07:58.742Z,6.07
2023-01-03T09:10:37.794Z,5.82
2023-01-03T09:13:12.103Z,3.53
2023-01-03T09:15:41.353Z,4.47
2023-01-03T09:18:12.155Z,3.58
2023-01-03T09:20:38.845Z,4.50
2023-01-03T09:23:05.548Z,6.40
2023-01-03T09:25:37.013Z,6.78
2023-01-03T09:28:04.429Z,3.05
2023-01-03T09:30:33.092Z,4.72
2023-01-03T09:33:01.837Z,5.32
2023-01-03T09:35:31.115Z,8.85
2023-01-03T09:37:59.312Z,7.07
2023-01-03T09:40:32.059Z,7.28
2023-01-03T09:45:44.523Z,9.45
2023-01-03T09:48:17.603Z,8.57
2023-01-03T09:51:17.201Z,13.38
2023-01-03T09:54:07.387Z,6.97
2023-01-03T09:56:56.724Z,12.20
2023-01-03T09:59:43.514Z,15.32
2023-01-03T10:03:16.334Z,9.38
2023-01-03T10:05:59.478Z,11.18
2023-01-03T10:08:47.840Z,6.63
2023-01-03T10:11:25.357Z,8.45
2023-01-03T10:14:38.504Z,10.73
2023-01-03T10:17:33.349Z,6.43
2023-01-03T10:20:28.116Z,7.80
2023-01-03T10:23:03.376Z,3.72
2023-01-03T10:25:32.280Z,3.28
2023-01-03T10:28:19.805Z,4.70
2023-01-03T10:31:07.811Z,5.10
2023-01-03T10:33:47.570Z,2.80
2023-01-03T10:36:16.179Z,3.55
2023-01-03T10:38:51.558Z,4.28
2023-01-03T10:41:30.580Z,3.22
2023-01-03T10:44:03.962Z,5.32
2023-01-03T10:46:31.201Z,5.55
2023-01-03T10:49:33.243Z,5.43
2023-01-03T10:52:00.755Z,3.47
2023-01-03T10:54:45.889Z,2.67
2023-01-03T10:57:34.321Z,2.10
2023-01-03T11:00:29.541Z,0.93
2023-01-03T11:03:22.979Z,1.17
2023-01-03T11:05:55.888Z,3.03
2023-01-03T11:08:45.585Z,1.27
2023-01-03T11:11:31.465Z,2.60
2023-01-03T11:14:23.942Z,0.60
2023-01-03T11:17:15.506Z,1.75
2023-01-03T11:19:46.462Z,1.20
2023-01-03T11:22:40.368Z,0.77
2023-01-03T11:25:34.329Z,2.60
2023-01-03T11:28:29.446Z,1.13
2023-01-03T11:35:26.257Z,3.08
2023-01-03T11:40:45.009Z,2.42
2023-01-03T11:43:51.419Z,1.00
2023-01-03T11:46:21.053Z,1.50
2023-01-03T11:49:28.404Z,1.13
2023-01-03T11:52:12.882Z,2.47
2023-01-03T11:55:19.118Z,2.05
2023-01-03T11:58:05.185Z,2.00
2023-01-03T12:00:57.970Z,2.17
2023-01-03T12:03:53.549Z,5.47
2023-01-03T12:07:37.073Z,4.22
2023-01-03T12:10:15.822Z,2.80
2023-01-03T12:13:29.152Z,2.10
2023-01-03T12:16:12.594Z,1.00
2023-01-03T12:19:15.822Z,1.98
2023-01-03T12:24:26.247Z,0.90
2023-01-03T12:27:17.023Z,4.43
2023-01-03T12:29:58.247Z,1.77
2023-01-03T12:32:55.257Z,0.70
2023-01-03T12:35:42.775Z,1.77
2023-01-03T12:38:13.443Z,2.80
2023-01-03T12:40:58.477Z,1.65
2023-01-03T12:44:07.026Z,2.28
2023-01-03T12:46:42.988Z,1.48
2023-01-03T12:49:17.176Z,1.38
2023-01-03T12:52:02.664Z,1.70
2023-01-03T12:54:41.685Z,1.52
2023-01-03T12:57:55.623Z,1.25
2023-01-03T13:01:15.807Z,2.20
2023-01-03T13:03:52.036Z,2.03
2023-01-03T13:07:16.543Z,1.60
2023-01-03T13:10:03.986Z,1.10
2023-01-03T13:12:38.056Z,2.90
2023-01-03T13:15:36.609Z,4.35
2023-01-03T13:18:31.694Z,1.08
2023-01-03T13:21:52.511Z,3.20
2023-01-03T13:24:50.661Z,2.22
2023-01-03T13:27:22.003Z,3.08
2023-01-03T13:29:57.429Z,1.23
2023-01-03T13:32:37.933Z,2.65
2023-01-03T13:35:31.570Z,1.63
2023-01-03T13:38:41.195Z,1.77
2023-01-03T13:41:38.098Z,1.60
2023-01-03T13:44:19.695Z,1.40
2023-01-03T13:49:53.692Z,2.65
2023-01-03T13:52:56.101Z,0.68
2023-01-03T13:55:54.248Z,2.17
2023-01-03T13:58:27.986Z,1.30
2023-01-03T14:01:05.194Z,1.08
2023-01-03T14:04:00.970Z,1.25
2023-01-03T14:06:46.685Z,0.50
2023-01-03T14:09:57.513Z,2.88
2023-01-03T14:13:12.448Z,2.13
2023-01-03T14:15:39.337Z,1.73
2023-01-03T14:18:27.805Z,5.38
2023-01-03T14:20:58.737Z,4.00
2023-01-03T14:23:59.081Z,2.85
2023-01-03T14:26:18.733Z,2.38
2023-01-03T14:28:49.373Z,3.60
2023-01-03T14:31:26.148Z,0.77
2023-01-03T14:33:57.004Z,7.78
2023-01-03T14:36:24.341Z,3.95
2023-01-03T14:38:58.906Z,7.93
2023-01-03T14:41:33.034Z,4.10
2023-01-03T14:44:13.683Z,1.30
2023-01-03T14:46:58.913Z,1.75
2023-01-03T14:49:44.273Z,7.82
2023-01-03T14:52:41.794Z,5.57
2023-01-03T14:55:18.197Z,7.50
2023-01-03T14:57:55.073Z,2.90
2023-01-03T15:00:32.554Z,4.95
2023-01-03T15:03:02.873Z,10.52
2023-01-03T15:05:39.960Z,4.32
2023-01-03T15:08:31.219Z,3.72
2023-01-03T15:11:03.591Z,5.30
2023-01-03T15:13:30.388Z,1.33
2023-01-03T15:16:00.061Z,3.13
2023-01-03T15:18:35.933Z,1.35
2023-01-03T15:21:06.462Z,2.03
2023-01-03T15:23:45.061Z,1.85
2023-01-03T15:26:40.045Z,2.72
2023-01-03T15:29:20.713Z,5.50
2023-01-03T15:31:53.375Z,4.85
2023-01-03T15:37:10.844Z,5.57
2023-01-03T15:39:53.641Z,5.55
2023-01-03T15:42:45.305Z,7.22
2023-01-03T15:45:44.992Z,3.15
2023-01-03T15:48:18.498Z,5.10
2023-01-03T15:50:55.101Z,4.63
2023-01-03T15:53:26.491Z,8.20
2023-01-03T15:56:04.273Z,5.68
2023-01-03T15:58:32.828Z,11.98
2023-01-03T16:01:09.477Z,15.95
2023-01-03T16:03:39.299Z,12.73
2023-01-03T16:06:26.344Z,21.35
2023-01-03T16:08:53.263Z,26.70
2023-01-03T16:11:33.637Z,36.88
2023-01-03T16:14:12.602Z,23.30
2023-01-03T16:16:45.994Z,14.05
2023-01-03T16:19:26.875Z,10.07
2023-01-03T16:24:55.511Z,18.05
2023-01-03T16:27:24.671Z,13.85
2023-01-03T16:30:18.359Z,21.10
2023-01-03T16:32:48.594Z,17.35
2023-01-03T16:38:13.657Z,11.68
2023-01-03T16:40:43.618Z,12.00
2023-01-03T16:43:15.905Z,10.23
2023-01-03T16:51:57.081Z,8.70
2023-01-03T16:54:32.484Z,24.13
2023-01-03T16:57:25.201Z,14.25
2023-01-03T16:59:56.951Z,8.80
2023-01-03T17:02:23.769Z,10.57
2023-01-03T17:05:20.829Z,8.50
2023-01-03T17:08:19.408Z,8.80
2023-01-03T17:10:56.916Z,9.00
2023-01-03T17:13:47.958Z,14.23
2023-01-03T17:16:18.015Z,14.65
2023-01-03T17:21:51.002Z,19.23
2023-01-03T17:24:26.563Z,15.88
2023-01-03T17:27:06.346Z,16.92
2023-01-03T17:29:37.104Z,17.77
2023-01-03T17:32:34.158Z,17.23
2023-01-03T17:35:36.060Z,15.73
2023-01-03T17:44:28.228Z,14.93
2023-01-03T17:50:18.382Z,10.30
2023-01-03T17:52:55.866Z,14.82
2023-01-03T17:55:31.162Z,11.57
2023-01-03T17:58:03.163Z,12.93
2023-01-03T18:00:48.226Z,13.48
2023-01-03T18:03:18.317Z,12.57
2023-01-03T18:05:49.227Z,16.73
2023-01-03T18:08:24.000Z,16.70
2023-01-03T18:13:50.993Z,11.25
2023-01-03T18:16:54.870Z,12.60
2023-01-03T18:19:23.576Z,13.65
2023-01-03T18:25:08.914Z,13.98
2023-01-03T18:27:39.990Z,17.50
2023-01-03T18:30:40.485Z,14.65
2023-01-03T18:33:35.209Z,22.65
2023-01-03T18:36:14.059Z,19.73
2023-01-03T18:38:46.576Z,14.70
2023-01-03T18:44:31.723Z,18.35
2023-01-03T18:47:22.196Z,18.05
2023-01-03T18:49:50.362Z,28.85
2023-01-03T18:52:34.393Z,24.20
2023-01-03T18:55:13.081Z,22.70
2023-01-03T18:57:39.841Z,25.70
2023-01-03T19:00:30.278Z,28.50
2023-01-03T19:03:14.784Z,22.75
2023-01-03T19:09:25.313Z,24.48
2023-01-03T19:11:56.048Z,22.58
2023-01-03T19:17:20.246Z,27.35
2023-01-03T19:19:58.304Z,23.92
2023-01-03T19:22:37.994Z,35.35
2023-01-03T19:25:20.546Z,20.45
2023-01-03T19:27:56.925Z,15.93
2023-01-03T19:30:41.097Z,19.98
2023-01-03T19:33:34.852Z,20.98
2023-01-03T19:36:31.903Z,19.08
2023-01-03T19:39:26.019Z,14.30
2023-01-03T19:45:44.062Z,5.18
2023-01-03T20:00:26.252Z,10.18
2023-01-03T20:03:13.891Z,9.77
2023-01-03T20:12:03.192Z,9.73
2023-01-03T20:14:30.265Z,13.90
2023-01-03T20:17:24.008Z,17.25
2023-01-03T20:19:50.899Z,18.85
2023-01-03T20:23:03.040Z,13.48
2023-01-03T20:25:43.809Z,10.40
2023-01-03T20:28:28.662Z,6.50
2023-01-03T20:31:02.211Z,9.43
2023-01-03T20:33:30.912Z,8.43
2023-01-03T20:36:12.581Z,11.02
2023-01-03T20:38:48.747Z,21.60
2023-01-03T20:41:35.241Z,29.42
2023-01-03T20:44:15.915Z,36.10
2023-01-03T20:46:46.381Z,20.38
2023-01-03T20:49:31.281Z,18.25
2023-01-03T20:52:17.616Z,15.65
2023-01-03T20:54:53.022Z,13.35
2023-01-03T20:57:23.795Z,11.50
2023-01-03T21:02:37.209Z,9.95
2023-01-03T21:05:04.208Z,11.57
2023-01-03T21:10:55.183Z,5.50
2023-01-03T21:13:27.269Z,5.75
2023-01-03T21:15:55.818Z,10.57
2023-01-03T21:18:25.683Z,5.55
2023-01-03T21:21:30.066Z,5.05
2023-01-03T21:24:07.401Z,6.55
2023-01-03T21:26:42.302Z,4.22
2023-01-03T21:31:56.561Z,4.68
2023-01-03T21:34:23.539Z,4.38
2023-01-03T21:37:04.823Z,11.68
2023-01-03T21:39:44.683Z,8.93
2023-01-03T21:42:35.742Z,8.50
2023-01-03T21:45:31.054Z,6.90
2023-01-03T21:48:12.875Z,8.90
2023-01-03T21:50:51.143Z,8.73
2023-01-03T21:53:25.352Z,6.90
2023-01-03T21:56:27.599Z,7.95
2023-01-03T21:59:03.218Z,9.27
2023-01-03T22:02:03.022Z,6.93
2023-01-03T22:04:39.590Z,10.35
2023-01-03T22:07:21.409Z,11.60
2023-01-03T22:10:18.202Z,9.02
2023-01-03T22:13:03.285Z,11.40
2023-01-03T22:15:48.596Z,8.63
2023-01-03T22:19:37.343Z,11.80
2023-01-03T22:22:14.224Z,5.72
2023-01-03T22:27:32.107Z,5.93
2023-01-03T22:29:59.224Z,6.50
2023-01-03T22:32:28.071Z,11.25
2023-01-03T22:34:56.392Z,14.32
2023-01-03T22:37:28.909Z,17.25
2023-01-03T22:40:01.825Z,7.15
2023-01-03T22:42:31.075Z,13.07
2023-01-03T22:45:00.603Z,14.70
2023-01-03T22:47:29.673Z,9.55
2023-01-03T22:50:09.948Z,9.85
2023-01-03T22:52:40.398Z,11.05
2023-01-03T22:55:31.886Z,13.38
2023-01-03T23:00:33.661Z,13.23
2023-01-03T23:03:11.187Z,14.02
2023-01-03T23:05:41.440Z,10.68
2023-01-03T23:08:10.610Z,8.50
2023-01-03T23:10:39.404Z,5.95
2023-01-03T23:13:09.072Z,7.18
2023-01-03T23:15:38.376Z,5.28
2023-01-03T23:18:06.340Z,5.43
2023-01-03T23:20:55.319Z,6.22
2023-01-03T23:23:43.230Z,16.23
2023-01-03T23:26:10.317Z,29.02
2023-01-03T23:28:36.953Z,31.98
2023-01-03T23:31:19.436Z,22.17
2023-01-03T23:33:46.794Z,16.40
2023-01-03T23:36:16.345Z,8.40
2023-01-03T23:38:43.853Z,10.68
2023-01-03T23:41:11.873Z,9.27
2023-01-03T23:43:46.401Z,9.48
2023-01-03T23:46:50.437Z,11.25
2023-01-03T23:49:18.253Z,9.88
2023-01-03T23:51:54.946Z,16.13
2023-01-03T23:54:26.950Z,10.55
2023-01-03T23:57:05.086Z,11.07
2023-01-03T23:59:42.777Z,6.90
