createdAt,value
2019-04-04T21:58:24.044Z,5.86
2019-04-04T22:00:51.551Z,5.87
2019-04-04T22:03:19.213Z,5.94
2019-04-04T22:05:46.848Z,5.93
2019-04-04T22:08:14.443Z,5.99
2019-04-04T22:10:43.873Z,5.99
2019-04-04T22:13:11.382Z,5.93
2019-04-04T22:15:39.672Z,5.95
2019-04-04T22:18:07.335Z,6.04
2019-04-04T22:20:34.820Z,6.09
2019-04-04T22:23:02.945Z,5.96
2019-04-04T22:25:30.661Z,6.00
2019-04-04T22:27:58.126Z,6.03
2019-04-04T22:30:26.472Z,6.04
2019-04-04T22:32:53.971Z,6.05
2019-04-04T22:35:21.605Z,6.06
2019-04-04T22:37:49.085Z,6.09
2019-04-04T22:40:16.485Z,6.12
2019-04-04T22:42:43.988Z,6.15
2019-04-04T22:45:12.357Z,6.14
2019-04-04T22:47:41.330Z,6.10
2019-04-04T22:50:09.221Z,6.08
2019-04-04T22:52:36.732Z,6.11
2019-04-04T22:55:04.363Z,6.10
2019-04-04T22:57:32.866Z,6.05
2019-04-04T23:00:00.472Z,6.07
2019-04-04T23:02:28.677Z,5.97
2019-04-04T23:04:56.290Z,5.97
2019-04-04T23:07:23.863Z,5.98
2019-04-04T23:09:51.528Z,5.94
2019-04-04T23:12:19.117Z,6.01
2019-04-04T23:14:48.363Z,5.97
2019-04-04T23:17:16.423Z,5.95
2019-04-04T23:19:43.893Z,5.90
2019-04-04T23:22:11.284Z,5.89
2019-04-04T23:24:38.728Z,5.92
2019-04-04T23:27:06.123Z,5.95
2019-04-04T23:29:33.556Z,6.04
2019-04-04T23:32:00.983Z,6.03
2019-04-04T23:34:28.455Z,5.97
2019-04-04T23:36:55.903Z,6.03
2019-04-04T23:39:23.372Z,5.97
2019-04-04T23:41:50.822Z,5.97
2019-04-04T23:44:18.312Z,5.99
2019-04-04T23:46:45.713Z,5.93
2019-04-04T23:49:13.153Z,6.00
2019-04-04T23:51:40.528Z,5.99
2019-04-04T23:54:07.958Z,5.98
2019-04-04T23:56:35.389Z,5.96
2019-04-04T23:59:02.862Z,5.95
