createdAt,value
2017-12-03T01:38:06.158Z,78.00
2017-12-03T01:40:32.344Z,99.90
2017-12-03T01:50:22.143Z,99.90
2017-12-03T01:52:49.030Z,99.90
2017-12-03T01:55:15.173Z,99.90
2017-12-03T01:57:41.280Z,99.90
2017-12-03T02:00:07.397Z,99.90
2017-12-03T02:02:33.556Z,99.90
2017-12-03T02:05:00.390Z,99.90
2017-12-03T02:07:26.498Z,99.90
2017-12-03T02:09:52.639Z,99.90
2017-12-03T02:12:18.768Z,99.90
2017-12-03T02:14:44.850Z,99.90
2017-12-03T02:17:11.085Z,99.90
2017-12-03T02:19:37.270Z,99.90
2017-12-03T02:22:03.402Z,99.90
2017-12-03T03:01:28.533Z,99.90
2017-12-03T03:03:54.654Z,99.90
2017-12-03T03:06:21.504Z,99.90
2017-12-03T03:11:51.169Z,99.90
2017-12-03T03:14:17.300Z,99.90
2017-12-03T03:29:04.049Z,99.90
2017-12-03T03:31:30.202Z,99.90
2017-12-03T03:33:56.401Z,99.90
2017-12-03T03:36:22.597Z,99.90
2017-12-03T03:38:48.690Z,99.90
2017-12-03T03:41:14.842Z,99.90
2017-12-03T03:43:40.974Z,99.90
2017-12-03T03:46:07.124Z,99.90
2017-12-03T03:48:33.264Z,99.90
2017-12-03T03:50:59.400Z,99.90
2017-12-03T03:53:25.626Z,99.90
2017-12-03T03:55:51.779Z,99.90
2017-12-03T03:58:17.925Z,99.90
2017-12-03T04:00:44.046Z,99.90
2017-12-03T04:03:10.219Z,99.90
2017-12-03T04:05:36.341Z,99.90
2017-12-03T04:08:02.460Z,99.90
2017-12-03T04:10:28.662Z,99.90
2017-12-03T04:12:54.751Z,99.90
2017-12-03T04:15:20.900Z,99.90
2017-12-03T04:17:47.057Z,99.90
2017-12-03T04:20:13.249Z,99.90
2017-12-03T04:22:39.412Z,99.90
2017-12-03T04:25:05.546Z,99.90
2017-12-03T04:27:31.689Z,99.90
2017-12-03T04:29:57.894Z,99.90
2017-12-03T04:32:24.117Z,99.90
2017-12-03T04:34:50.250Z,99.90
2017-12-03T04:37:16.398Z,99.90
2017-12-03T04:39:43.315Z,99.90
2017-12-03T04:42:09.429Z,99.90
2017-12-03T04:44:35.592Z,99.90
2017-12-03T04:47:01.827Z,99.90
2017-12-03T04:49:28.052Z,99.90
2017-12-03T04:51:54.168Z,99.90
2017-12-03T04:54:20.297Z,99.90
2017-12-03T04:56:47.205Z,99.90
2017-12-03T04:59:13.336Z,99.90
2017-12-03T05:01:39.464Z,99.90
2017-12-03T05:04:05.563Z,99.90
2017-12-03T05:06:32.436Z,99.90
2017-12-03T05:08:58.622Z,99.90
2017-12-03T05:11:24.864Z,99.90
2017-12-03T05:13:51.241Z,99.90
2017-12-03T05:16:18.129Z,99.90
2017-12-03T05:18:44.241Z,99.90
2017-12-03T05:21:11.064Z,99.90
2017-12-03T05:31:00.862Z,99.90
2017-12-03T05:33:27.010Z,99.90
2017-12-03T05:35:53.272Z,99.90
2017-12-03T05:38:19.418Z,99.90
2017-12-03T05:40:45.524Z,99.90
2017-12-03T05:43:12.743Z,99.90
2017-12-03T05:45:38.884Z,99.90
2017-12-03T05:48:05.010Z,99.90
2017-12-03T05:50:31.120Z,99.90
2017-12-03T05:52:57.281Z,99.90
2017-12-03T05:55:23.405Z,99.90
2017-12-03T05:57:49.513Z,99.90
2017-12-03T06:00:16.396Z,99.90
2017-12-03T06:02:42.600Z,99.90
2017-12-03T06:05:09.562Z,99.90
2017-12-03T06:07:37.174Z,99.90
2017-12-03T06:10:03.273Z,99.90
2017-12-03T06:12:30.117Z,99.90
2017-12-03T06:14:56.253Z,99.90
2017-12-03T06:17:22.346Z,99.90
2017-12-03T06:19:48.453Z,99.90
2017-12-03T06:22:14.669Z,99.90
2017-12-03T06:24:40.824Z,99.90
2017-12-03T06:27:06.953Z,99.90
2017-12-03T06:29:33.092Z,99.90
2017-12-03T06:31:59.237Z,99.90
2017-12-03T06:34:26.092Z,99.90
2017-12-03T06:36:57.095Z,99.90
2017-12-03T06:39:23.195Z,99.90
2017-12-03T06:41:50.045Z,99.90
2017-12-03T06:44:17.085Z,99.90
2017-12-03T06:46:43.180Z,99.90
2017-12-03T06:49:09.314Z,99.90
2017-12-03T06:51:35.487Z,99.90
2017-12-03T06:54:01.601Z,99.90
2017-12-03T06:56:27.704Z,99.90
2017-12-03T06:58:53.887Z,99.90
2017-12-03T07:01:20.025Z,99.90
2017-12-03T07:03:46.123Z,99.90
2017-12-03T07:06:12.245Z,99.90
2017-12-03T07:08:38.342Z,99.90
2017-12-03T07:11:04.424Z,99.90
2017-12-03T07:13:31.321Z,99.90
2017-12-03T07:15:57.499Z,99.90
2017-12-03T07:18:23.613Z,99.90
2017-12-03T07:20:49.756Z,99.90
2017-12-03T07:23:15.851Z,99.90
2017-12-03T07:25:42.027Z,99.90
2017-12-03T07:28:08.202Z,99.90
2017-12-03T07:30:35.048Z,99.90
2017-12-03T07:33:01.151Z,99.90
2017-12-03T07:35:27.351Z,99.90
2017-12-03T07:37:53.441Z,99.90
2017-12-03T07:40:19.569Z,99.90
2017-12-03T07:42:46.830Z,99.90
2017-12-03T07:45:13.770Z,99.90
2017-12-03T07:47:39.947Z,99.90
2017-12-03T07:50:06.089Z,99.90
2017-12-03T07:52:32.210Z,99.90
2017-12-03T07:54:58.319Z,99.90
2017-12-03T07:57:24.464Z,99.90
2017-12-03T07:59:50.562Z,99.90
2017-12-03T08:02:17.446Z,99.90
2017-12-03T08:04:43.612Z,99.90
2017-12-03T08:07:09.704Z,99.90
2017-12-03T08:09:36.541Z,99.90
2017-12-03T08:12:02.772Z,99.90
2017-12-03T08:14:28.890Z,99.90
2017-12-03T08:16:54.996Z,99.40
2017-12-03T08:19:21.113Z,99.60
2017-12-03T08:21:47.969Z,98.50
2017-12-03T08:24:14.077Z,98.50
2017-12-03T08:26:40.305Z,97.70
2017-12-03T08:29:06.534Z,96.50
2017-12-03T08:31:32.661Z,97.40
2017-12-03T08:33:58.793Z,96.30
2017-12-03T08:36:24.875Z,97.70
2017-12-03T08:38:50.956Z,96.50
2017-12-03T08:41:17.077Z,95.30
2017-12-03T08:43:43.242Z,95.10
2017-12-03T08:46:09.357Z,95.90
2017-12-03T08:48:35.508Z,94.80
2017-12-03T08:51:01.625Z,96.00
2017-12-03T08:53:28.511Z,95.90
2017-12-03T08:55:54.684Z,95.90
2017-12-03T08:58:20.805Z,95.40
2017-12-03T09:00:46.879Z,93.40
2017-12-03T09:03:13.067Z,94.00
2017-12-03T09:05:39.954Z,93.00
2017-12-03T09:08:06.095Z,92.90
2017-12-03T09:10:32.181Z,90.60
2017-12-03T09:12:58.301Z,91.10
2017-12-03T09:15:25.150Z,95.10
2017-12-03T09:17:52.004Z,93.70
2017-12-03T09:20:18.828Z,93.70
2017-12-03T09:22:44.935Z,93.50
2017-12-03T09:25:11.078Z,89.20
2017-12-03T09:27:37.200Z,84.90
2017-12-03T09:30:04.442Z,88.30
2017-12-03T09:32:31.309Z,85.30
2017-12-03T09:34:58.186Z,84.60
2017-12-03T09:37:24.284Z,84.70
2017-12-03T09:39:51.154Z,85.70
2017-12-03T09:42:17.246Z,85.10
2017-12-03T09:44:43.382Z,86.50
2017-12-03T09:47:09.504Z,86.20
2017-12-03T09:49:35.599Z,84.20
2017-12-03T09:52:01.758Z,86.90
2017-12-03T09:54:27.917Z,84.60
2017-12-03T09:56:54.077Z,85.70
2017-12-03T09:59:20.186Z,85.00
2017-12-03T10:01:46.337Z,84.80
2017-12-03T10:04:12.433Z,84.70
2017-12-03T10:06:39.274Z,82.90
2017-12-03T10:09:06.160Z,84.40
2017-12-03T10:11:32.233Z,84.40
2017-12-03T10:13:58.400Z,82.70
2017-12-03T10:16:24.949Z,81.70
2017-12-03T10:18:51.797Z,82.20
2017-12-03T10:21:17.986Z,82.20
2017-12-03T10:23:44.117Z,82.80
2017-12-03T10:26:10.294Z,81.40
2017-12-03T10:28:37.236Z,81.60
2017-12-03T10:31:03.359Z,80.60
2017-12-03T10:33:29.460Z,80.00
2017-12-03T10:35:56.353Z,80.60
2017-12-03T10:38:22.475Z,80.60
2017-12-03T10:40:48.605Z,81.00
2017-12-03T10:43:14.720Z,79.70
2017-12-03T10:45:40.861Z,78.80
2017-12-03T10:48:06.945Z,79.90
2017-12-03T10:50:33.038Z,80.10
2017-12-03T10:52:59.197Z,80.60
2017-12-03T10:55:25.304Z,79.30
2017-12-03T10:57:51.399Z,79.40
2017-12-03T11:05:13.457Z,79.90
2017-12-03T11:07:39.576Z,77.50
2017-12-03T11:10:05.665Z,78.50
2017-12-03T11:12:31.797Z,77.60
2017-12-03T11:14:57.939Z,77.80
2017-12-03T11:17:24.176Z,78.10
2017-12-03T11:19:50.636Z,77.10
2017-12-03T11:22:16.791Z,78.00
2017-12-03T11:24:42.909Z,77.30
2017-12-03T11:27:08.996Z,74.90
2017-12-03T11:29:35.146Z,77.20
2017-12-03T11:32:01.350Z,77.50
2017-12-03T11:34:27.464Z,79.80
2017-12-03T11:36:53.575Z,77.90
2017-12-03T11:39:20.416Z,75.40
2017-12-03T11:41:46.478Z,75.50
2017-12-03T11:44:12.600Z,76.30
2017-12-03T11:46:39.425Z,75.00
2017-12-03T12:32:45.156Z,77.40
2017-12-03T12:35:11.328Z,82.10
2017-12-03T12:37:37.429Z,80.00
2017-12-03T12:40:04.723Z,80.30
2017-12-03T12:42:33.914Z,78.50
2017-12-03T12:45:00.854Z,79.20
2017-12-03T12:47:27.645Z,79.30
2017-12-03T12:49:57.668Z,79.20
2017-12-03T12:52:23.816Z,79.50
2017-12-03T12:54:49.934Z,79.70
2017-12-03T12:57:16.032Z,79.80
2017-12-03T12:59:42.180Z,81.20
2017-12-03T13:02:09.104Z,83.50
2017-12-03T13:04:39.798Z,83.50
2017-12-03T13:07:12.965Z,83.50
2017-12-03T13:09:39.774Z,82.60
2017-12-03T13:12:05.877Z,82.40
2017-12-03T13:14:32.751Z,84.10
2017-12-03T13:16:58.911Z,84.10
2017-12-03T13:19:25.808Z,85.40
2017-12-03T13:21:51.949Z,85.10
2017-12-03T13:24:18.032Z,84.80
2017-12-03T13:26:44.135Z,86.10
2017-12-03T13:29:11.010Z,85.40
2017-12-03T13:31:37.104Z,85.30
2017-12-03T13:34:03.238Z,86.20
2017-12-03T13:36:29.368Z,86.80
2017-12-03T13:38:55.516Z,87.90
2017-12-03T13:41:21.711Z,87.90
2017-12-03T13:43:47.840Z,87.60
2017-12-03T13:46:13.941Z,87.50
2017-12-03T13:48:40.784Z,87.50
2017-12-03T13:51:06.931Z,87.40
2017-12-03T13:53:33.118Z,87.90
2017-12-03T13:55:59.291Z,87.50
2017-12-03T13:58:25.434Z,88.40
2017-12-03T14:00:51.568Z,89.90
2017-12-03T14:03:17.664Z,87.80
2017-12-03T14:05:43.812Z,88.00
2017-12-03T14:08:09.946Z,88.60
2017-12-03T14:10:36.081Z,89.40
2017-12-03T14:13:02.224Z,88.20
2017-12-03T14:15:28.382Z,88.60
2017-12-03T14:17:54.520Z,89.20
2017-12-03T14:20:20.751Z,90.10
2017-12-03T14:22:46.970Z,89.70
2017-12-03T14:25:13.183Z,89.80
2017-12-03T14:27:40.179Z,90.40
2017-12-03T14:30:06.352Z,90.20
2017-12-03T14:32:32.807Z,91.40
2017-12-03T14:34:59.163Z,93.00
2017-12-03T14:37:25.384Z,93.10
2017-12-03T14:39:51.583Z,94.20
2017-12-03T14:42:17.742Z,95.40
2017-12-03T14:44:43.920Z,96.60
2017-12-03T14:47:10.185Z,98.50
2017-12-03T14:49:36.414Z,99.80
2017-12-03T14:54:33.556Z,99.90
2017-12-03T14:56:59.742Z,99.90
2017-12-03T14:59:25.836Z,99.90
2017-12-03T15:01:51.939Z,99.90
2017-12-03T15:04:18.058Z,99.90
2017-12-03T15:06:44.192Z,99.90
2017-12-03T15:09:10.288Z,99.70
2017-12-03T15:11:36.406Z,99.90
2017-12-03T15:14:02.534Z,99.90
2017-12-03T15:16:28.760Z,99.90
2017-12-03T15:18:54.897Z,99.90
2017-12-03T15:21:20.984Z,99.90
2017-12-03T15:23:47.069Z,99.90
2017-12-03T15:26:13.999Z,99.90
2017-12-03T15:28:40.113Z,99.90
2017-12-03T15:31:06.238Z,99.90
2017-12-03T15:33:32.430Z,99.90
2017-12-03T15:35:58.592Z,99.90
2017-12-03T15:38:24.683Z,99.90
2017-12-03T15:40:50.834Z,99.90
2017-12-03T15:43:16.957Z,99.90
2017-12-03T15:45:43.073Z,99.90
2017-12-03T15:48:09.232Z,99.90
2017-12-03T15:50:35.324Z,99.90
2017-12-03T15:53:01.479Z,99.90
2017-12-03T15:55:27.763Z,99.90
2017-12-03T15:57:53.903Z,99.90
2017-12-03T16:00:19.984Z,99.90
2017-12-03T16:02:46.107Z,99.90
2017-12-03T16:05:12.949Z,99.90
2017-12-03T16:07:39.083Z,99.90
2017-12-03T16:10:05.201Z,99.90
2017-12-03T16:12:31.505Z,99.90
2017-12-03T16:14:57.643Z,99.90
2017-12-03T16:17:23.785Z,99.90
2017-12-03T16:19:49.910Z,99.90
2017-12-03T16:22:15.998Z,99.90
2017-12-03T16:24:42.178Z,99.90
2017-12-03T16:27:08.263Z,99.90
2017-12-03T16:29:34.353Z,99.90
2017-12-03T16:32:01.363Z,99.90
2017-12-03T16:34:27.649Z,99.90
2017-12-03T16:36:53.819Z,99.90
2017-12-03T16:39:19.979Z,99.90
2017-12-03T16:41:46.085Z,99.90
2017-12-03T16:44:12.181Z,99.90
2017-12-03T16:46:38.296Z,99.90
2017-12-03T16:49:04.504Z,99.90
2017-12-03T16:51:30.989Z,99.90
2017-12-03T16:53:57.181Z,99.90
2017-12-03T16:56:23.330Z,99.90
2017-12-03T16:58:49.484Z,99.90
2017-12-03T17:01:15.597Z,99.90
2017-12-03T17:03:41.687Z,99.90
2017-12-03T17:06:07.797Z,99.90
2017-12-03T17:08:33.940Z,99.90
2017-12-03T17:11:00.036Z,99.90
2017-12-03T17:13:27.452Z,99.90
2017-12-03T17:15:54.391Z,99.90
2017-12-03T17:18:20.492Z,99.90
2017-12-03T17:20:48.193Z,99.90
2017-12-03T17:23:14.328Z,99.90
2017-12-03T17:25:40.421Z,99.90
2017-12-03T17:28:06.514Z,99.90
2017-12-03T17:30:34.098Z,99.90
2017-12-03T17:33:00.222Z,99.90
2017-12-03T17:35:26.490Z,99.90
2017-12-03T17:37:58.494Z,99.90
2017-12-03T17:40:25.578Z,99.90
2017-12-03T17:42:54.149Z,99.90
2017-12-03T17:45:21.044Z,99.90
2017-12-03T17:47:47.138Z,99.90
2017-12-03T17:50:13.241Z,99.90
2017-12-03T17:52:39.432Z,99.90
2017-12-03T17:55:05.646Z,99.90
2017-12-03T17:57:34.364Z,99.90
2017-12-03T18:00:00.522Z,99.90
2017-12-03T18:02:30.809Z,99.90
2017-12-03T18:04:57.904Z,99.90
2017-12-03T18:07:23.983Z,99.90
2017-12-03T18:09:50.067Z,99.90
2017-12-03T18:12:16.166Z,99.90
2017-12-03T18:14:42.286Z,99.90
2017-12-03T18:17:08.368Z,99.90
2017-12-03T18:19:34.472Z,99.90
2017-12-03T18:22:00.594Z,99.90
2017-12-03T18:24:26.711Z,99.90
2017-12-03T18:26:53.540Z,99.90
2017-12-03T18:29:19.689Z,99.90
2017-12-03T18:31:46.601Z,99.90
2017-12-03T18:34:12.709Z,99.90
2017-12-03T18:36:38.864Z,99.90
2017-12-03T18:39:05.017Z,99.90
2017-12-03T18:41:31.184Z,99.90
2017-12-03T18:43:57.340Z,99.90
2017-12-03T18:46:24.202Z,99.90
2017-12-03T18:48:50.319Z,99.90
2017-12-03T18:51:16.464Z,99.90
2017-12-03T18:53:42.583Z,99.90
2017-12-03T18:56:08.719Z,99.90
2017-12-03T18:58:34.847Z,99.90
2017-12-03T19:01:00.952Z,99.90
2017-12-03T19:03:27.080Z,99.90
2017-12-03T19:05:53.234Z,99.90
2017-12-03T19:08:19.347Z,99.90
2017-12-03T19:10:46.190Z,99.90
2017-12-03T19:13:12.355Z,99.90
2017-12-03T19:15:39.172Z,99.90
2017-12-03T19:18:05.302Z,99.90
2017-12-03T19:20:31.458Z,99.90
2017-12-03T19:22:57.592Z,99.90
2017-12-03T19:25:23.713Z,99.90
2017-12-03T19:27:49.843Z,99.90
2017-12-03T19:30:15.957Z,99.90
2017-12-03T19:32:42.072Z,99.90
2017-12-03T19:35:08.925Z,99.90
2017-12-03T19:37:35.766Z,99.90
2017-12-03T19:40:01.929Z,99.90
2017-12-03T19:42:28.143Z,99.90
2017-12-03T19:44:54.247Z,99.90
2017-12-03T19:47:20.375Z,99.90
2017-12-03T19:49:46.581Z,99.90
2017-12-03T19:52:12.738Z,99.90
2017-12-03T19:54:38.822Z,99.90
2017-12-03T19:57:04.946Z,99.90
2017-12-03T19:59:31.111Z,99.90
2017-12-03T20:01:57.236Z,99.90
2017-12-03T20:04:23.380Z,99.90
2017-12-03T20:06:49.472Z,99.90
2017-12-03T20:09:15.586Z,99.90
2017-12-03T20:11:41.709Z,99.90
2017-12-03T20:14:07.829Z,99.90
2017-12-03T20:16:33.950Z,99.90
2017-12-03T20:19:00.117Z,99.90
2017-12-03T20:21:26.250Z,99.90
2017-12-03T20:23:52.365Z,99.90
2017-12-03T20:26:18.491Z,99.90
2017-12-03T20:28:44.645Z,99.90
2017-12-03T20:31:10.822Z,99.90
2017-12-03T20:33:37.956Z,99.90
2017-12-03T20:36:04.064Z,99.90
2017-12-03T20:38:30.218Z,99.90
2017-12-03T20:40:56.446Z,99.90
2017-12-03T20:43:22.563Z,99.90
2017-12-03T20:45:48.674Z,99.90
2017-12-03T20:48:15.549Z,99.90
2017-12-03T20:50:41.665Z,99.90
2017-12-03T20:53:07.770Z,99.90
2017-12-03T20:55:33.949Z,99.90
2017-12-03T20:58:00.873Z,99.90
2017-12-03T21:00:26.995Z,99.90
2017-12-03T21:02:53.157Z,99.90
2017-12-03T21:05:19.248Z,99.90
2017-12-03T21:07:45.360Z,99.90
2017-12-03T21:10:12.212Z,99.90
2017-12-03T21:12:39.046Z,99.90
2017-12-03T21:15:05.134Z,99.90
2017-12-03T21:17:31.269Z,99.90
2017-12-03T21:19:57.429Z,99.90
2017-12-03T21:22:23.554Z,99.90
2017-12-03T21:24:49.714Z,99.90
2017-12-03T21:27:15.821Z,99.90
2017-12-03T21:29:41.948Z,99.90
2017-12-03T21:32:08.212Z,99.90
2017-12-03T21:34:34.343Z,99.90
2017-12-03T21:37:00.509Z,99.90
2017-12-03T21:39:26.691Z,99.90
2017-12-03T21:41:52.871Z,99.90
2017-12-03T21:44:19.260Z,99.90
2017-12-03T21:46:45.450Z,99.90
2017-12-03T21:49:11.673Z,99.90
2017-12-03T21:51:38.538Z,99.90
2017-12-03T21:54:04.693Z,99.90
2017-12-03T21:56:30.808Z,99.90
2017-12-03T21:58:56.994Z,99.90
2017-12-03T22:01:24.009Z,99.90
2017-12-03T22:03:50.187Z,99.90
2017-12-03T22:06:16.300Z,99.90
2017-12-03T22:08:42.494Z,99.90
2017-12-03T22:11:08.704Z,99.90
2017-12-03T22:13:34.893Z,99.90
2017-12-03T22:16:01.011Z,99.90
2017-12-03T22:18:27.135Z,99.90
2017-12-03T22:20:53.224Z,99.90
2017-12-03T22:23:19.364Z,99.90
2017-12-03T22:25:45.474Z,99.90
2017-12-03T22:28:11.601Z,99.90
2017-12-03T22:30:37.862Z,99.90
2017-12-03T22:33:04.243Z,99.90
2017-12-03T22:35:30.400Z,99.90
2017-12-03T22:37:57.324Z,99.90
2017-12-03T22:40:23.447Z,99.90
2017-12-03T22:42:49.805Z,99.90
2017-12-03T22:45:15.994Z,99.90
2017-12-03T22:47:42.486Z,99.90
2017-12-03T22:50:10.004Z,99.90
2017-12-03T22:52:36.201Z,99.90
2017-12-03T22:55:02.365Z,99.90
2017-12-03T22:57:28.518Z,99.90
2017-12-03T22:59:55.389Z,99.90
2017-12-03T23:02:21.491Z,99.90
2017-12-03T23:04:47.582Z,99.90
2017-12-03T23:07:13.712Z,99.90
2017-12-03T23:09:39.849Z,99.90
2017-12-03T23:12:05.952Z,99.90
2017-12-03T23:14:32.098Z,99.90
2017-12-03T23:16:58.219Z,99.90
2017-12-03T23:19:24.390Z,99.90
2017-12-03T23:21:50.519Z,99.90
2017-12-03T23:24:17.357Z,99.90
2017-12-03T23:26:43.552Z,99.90
2017-12-03T23:29:09.791Z,99.90
2017-12-03T23:31:36.085Z,99.90
2017-12-03T23:34:02.267Z,99.90
2017-12-03T23:36:28.453Z,99.90
2017-12-03T23:38:54.578Z,99.90
2017-12-03T23:41:21.393Z,99.90
2017-12-03T23:43:47.727Z,99.90
2017-12-03T23:46:13.888Z,99.90
2017-12-03T23:48:40.001Z,99.90
2017-12-03T23:51:06.135Z,99.90
2017-12-03T23:53:32.250Z,99.90
2017-12-03T23:55:59.116Z,99.90
2017-12-03T23:58:25.524Z,99.90
