createdAt,value
2018-09-30T00:01:58.971Z,95823.00
2018-09-30T00:04:28.508Z,95817.00
2018-09-30T00:06:59.310Z,95806.00
2018-09-30T00:09:30.065Z,95813.00
2018-09-30T00:12:02.300Z,95805.00
2018-09-30T00:14:32.657Z,95810.00
2018-09-30T00:17:02.147Z,95809.00
2018-09-30T00:19:31.848Z,95814.00
2018-09-30T00:22:01.480Z,95807.00
2018-09-30T00:24:36.941Z,95808.00
2018-09-30T00:27:12.206Z,95815.00
2018-09-30T00:29:41.759Z,95808.00
2018-09-30T00:32:13.147Z,95808.00
2018-09-30T00:34:43.028Z,95808.00
2018-09-30T00:37:14.029Z,95807.00
2018-09-30T00:39:43.589Z,95803.00
2018-09-30T00:42:13.157Z,95794.00
2018-09-30T00:44:43.197Z,95802.00
2018-09-30T00:47:13.344Z,95796.00
2018-09-30T00:49:43.675Z,95803.00
2018-09-30T00:52:13.261Z,95791.00
2018-09-30T00:54:43.103Z,95796.00
2018-09-30T00:57:12.714Z,95789.00
2018-09-30T00:59:43.367Z,95786.00
2018-09-30T01:02:12.841Z,95783.00
2018-09-30T01:04:42.281Z,95780.00
2018-09-30T01:07:12.001Z,95785.00
2018-09-30T01:09:42.384Z,95776.00
2018-09-30T01:12:13.173Z,95772.00
2018-09-30T01:14:42.707Z,95773.00
2018-09-30T01:17:12.251Z,95766.00
2018-09-30T01:19:46.338Z,95780.00
2018-09-30T01:22:15.951Z,95787.00
2018-09-30T01:24:46.681Z,95773.00
2018-09-30T01:27:16.278Z,95768.00
2018-09-30T01:29:46.585Z,95775.00
2018-09-30T01:32:16.481Z,95758.00
2018-09-30T01:34:46.656Z,95761.00
2018-09-30T01:37:16.243Z,95767.00
2018-09-30T01:39:46.750Z,95764.00
2018-09-30T01:42:16.905Z,95764.00
2018-09-30T01:44:46.353Z,95768.00
2018-09-30T01:47:15.920Z,95759.00
2018-09-30T01:49:45.501Z,95758.00
2018-09-30T01:52:32.026Z,95758.00
2018-09-30T01:55:01.637Z,95762.00
2018-09-30T01:57:31.172Z,95761.00
2018-09-30T02:00:00.683Z,95755.00
2018-09-30T02:02:30.437Z,95762.00
2018-09-30T02:05:00.995Z,95756.00
2018-09-30T02:07:31.407Z,95747.00
2018-09-30T02:10:00.827Z,95750.00
2018-09-30T02:12:30.439Z,95745.00
2018-09-30T02:15:00.224Z,95752.00
2018-09-30T02:17:30.281Z,95749.00
2018-09-30T02:20:00.071Z,95750.00
2018-09-30T02:22:30.613Z,95753.00
2018-09-30T02:25:00.648Z,95755.00
2018-09-30T02:27:30.343Z,95746.00
2018-09-30T02:30:00.108Z,95751.00
2018-09-30T02:32:29.604Z,95750.00
2018-09-30T02:34:59.063Z,95746.00
2018-09-30T02:37:28.450Z,95748.00
2018-09-30T02:39:58.338Z,95732.00
2018-09-30T02:42:27.884Z,95746.00
2018-09-30T02:44:57.570Z,95734.00
2018-09-30T02:47:26.965Z,95738.00
2018-09-30T02:49:56.665Z,95739.00
2018-09-30T02:52:26.496Z,95739.00
2018-09-30T02:54:56.130Z,95733.00
2018-09-30T02:57:25.731Z,95737.00
2018-09-30T02:59:56.693Z,95732.00
2018-09-30T03:02:28.053Z,95743.00
2018-09-30T03:05:01.595Z,95746.00
2018-09-30T03:07:36.939Z,95737.00
2018-09-30T03:10:07.216Z,95729.00
2018-09-30T03:12:36.679Z,95725.00
2018-09-30T03:15:06.352Z,95721.00
2018-09-30T03:17:37.362Z,95728.00
2018-09-30T03:20:07.004Z,95721.00
2018-09-30T03:22:36.863Z,95707.00
2018-09-30T03:25:06.432Z,95715.00
2018-09-30T03:27:35.957Z,95722.00
2018-09-30T03:30:05.737Z,95722.00
2018-09-30T03:32:36.113Z,95703.00
2018-09-30T03:35:05.931Z,95708.00
2018-09-30T03:37:35.715Z,95716.00
2018-09-30T03:40:05.353Z,95721.00
2018-09-30T03:42:34.982Z,95716.00
2018-09-30T03:45:04.623Z,95720.00
2018-09-30T03:47:39.224Z,95701.00
2018-09-30T03:50:08.825Z,95702.00
2018-09-30T03:52:38.487Z,95701.00
2018-09-30T03:55:08.021Z,95701.00
2018-09-30T03:57:37.525Z,95705.00
2018-09-30T04:00:07.236Z,95701.00
2018-09-30T04:02:36.855Z,95700.00
2018-09-30T04:05:06.484Z,95693.00
2018-09-30T04:07:36.755Z,95691.00
2018-09-30T04:10:07.252Z,95687.00
2018-09-30T04:12:37.852Z,95687.00
2018-09-30T04:15:07.696Z,95686.00
2018-09-30T04:17:37.317Z,95684.00
2018-09-30T04:20:06.874Z,95674.00
2018-09-30T04:22:36.428Z,95673.00
2018-09-30T04:25:07.458Z,95676.00
2018-09-30T04:27:37.508Z,95666.00
2018-09-30T04:30:07.698Z,95659.00
2018-09-30T04:32:37.167Z,95660.00
2018-09-30T04:35:06.747Z,95673.00
2018-09-30T04:37:36.891Z,95671.00
2018-09-30T04:40:06.702Z,95657.00
2018-09-30T04:42:36.802Z,95664.00
2018-09-30T04:45:06.876Z,95669.00
2018-09-30T04:47:36.510Z,95676.00
2018-09-30T04:50:06.328Z,95677.00
2018-09-30T04:52:36.803Z,95669.00
2018-09-30T04:55:06.378Z,95663.00
2018-09-30T04:57:36.654Z,95665.00
2018-09-30T05:00:07.227Z,95667.00
2018-09-30T05:02:36.689Z,95674.00
2018-09-30T05:05:06.467Z,95677.00
2018-09-30T05:07:36.061Z,95665.00
2018-09-30T05:10:05.714Z,95665.00
2018-09-30T05:12:35.273Z,95662.00
2018-09-30T05:15:04.871Z,95659.00
2018-09-30T05:17:34.760Z,95659.00
2018-09-30T05:20:04.417Z,95662.00
2018-09-30T05:22:33.914Z,95656.00
2018-09-30T05:25:03.550Z,95658.00
2018-09-30T05:27:33.094Z,95661.00
2018-09-30T05:30:02.600Z,95659.00
2018-09-30T05:32:32.132Z,95661.00
2018-09-30T05:35:06.179Z,95662.00
2018-09-30T05:37:36.116Z,95650.00
2018-09-30T05:40:05.912Z,95660.00
2018-09-30T05:42:36.234Z,95662.00
2018-09-30T05:45:06.756Z,95665.00
2018-09-30T05:47:36.876Z,95665.00
2018-09-30T05:50:06.785Z,95649.00
2018-09-30T05:52:36.393Z,95652.00
2018-09-30T05:55:06.198Z,95656.00
2018-09-30T05:57:37.037Z,95661.00
2018-09-30T06:00:06.858Z,95659.00
2018-09-30T06:02:36.359Z,95654.00
2018-09-30T06:05:05.999Z,95652.00
2018-09-30T06:07:35.577Z,95656.00
2018-09-30T06:10:05.345Z,95656.00
2018-09-30T06:12:34.979Z,95651.00
2018-09-30T06:15:04.817Z,95654.00
2018-09-30T06:17:34.676Z,95656.00
2018-09-30T06:20:04.613Z,95657.00
2018-09-30T06:22:34.149Z,95648.00
2018-09-30T06:25:04.685Z,95648.00
2018-09-30T06:27:35.296Z,95646.00
2018-09-30T06:30:05.337Z,95653.00
2018-09-30T06:32:35.011Z,95649.00
2018-09-30T06:35:04.819Z,95651.00
2018-09-30T06:37:35.842Z,95640.00
2018-09-30T06:40:05.474Z,95637.00
2018-09-30T06:42:35.218Z,95643.00
2018-09-30T06:45:04.966Z,95638.00
2018-09-30T06:47:34.464Z,95635.00
2018-09-30T06:50:04.036Z,95631.00
2018-09-30T06:52:33.688Z,95647.00
2018-09-30T06:55:03.357Z,95639.00
2018-09-30T06:57:32.850Z,95643.00
2018-09-30T07:00:02.837Z,95630.00
2018-09-30T07:02:32.333Z,95633.00
2018-09-30T07:05:02.099Z,95629.00
2018-09-30T07:07:31.596Z,95638.00
2018-09-30T07:10:01.098Z,95635.00
2018-09-30T07:12:30.579Z,95635.00
2018-09-30T07:15:00.103Z,95623.00
2018-09-30T07:17:29.808Z,95622.00
2018-09-30T07:19:59.636Z,95621.00
2018-09-30T07:22:29.409Z,95619.00
2018-09-30T07:24:58.930Z,95619.00
2018-09-30T07:27:28.357Z,95618.00
2018-09-30T07:29:58.071Z,95617.00
2018-09-30T07:32:28.185Z,95621.00
2018-09-30T07:34:57.797Z,95616.00
2018-09-30T07:37:28.025Z,95620.00
2018-09-30T07:39:57.495Z,95610.00
2018-09-30T07:42:27.775Z,95617.00
2018-09-30T07:44:57.724Z,95624.00
2018-09-30T07:47:27.577Z,95615.00
2018-09-30T07:49:57.157Z,95624.00
2018-09-30T07:52:27.830Z,95620.00
2018-09-30T07:54:57.430Z,95616.00
2018-09-30T07:57:27.108Z,95615.00
2018-09-30T07:59:57.456Z,95615.00
2018-09-30T08:02:26.934Z,95617.00
2018-09-30T08:04:56.355Z,95604.00
2018-09-30T08:07:26.062Z,95596.00
2018-09-30T08:09:56.124Z,95605.00
2018-09-30T08:12:26.740Z,95602.00
2018-09-30T08:14:58.776Z,95599.00
2018-09-30T08:17:29.946Z,95601.00
2018-09-30T08:19:59.625Z,95606.00
2018-09-30T08:22:29.142Z,95599.00
2018-09-30T08:24:58.616Z,95600.00
2018-09-30T08:27:28.260Z,95598.00
2018-09-30T08:29:57.781Z,95602.00
2018-09-30T08:32:27.255Z,95609.00
2018-09-30T08:34:56.890Z,95608.00
2018-09-30T08:37:31.722Z,95605.00
2018-09-30T08:40:01.274Z,95605.00
2018-09-30T08:42:30.851Z,95605.00
2018-09-30T08:45:00.437Z,95596.00
2018-09-30T08:47:30.928Z,95599.00
2018-09-30T08:50:00.583Z,95605.00
2018-09-30T08:52:30.285Z,95602.00
2018-09-30T08:55:00.580Z,95594.00
2018-09-30T08:57:30.110Z,95606.00
2018-09-30T08:59:59.716Z,95606.00
2018-09-30T09:02:29.232Z,95606.00
2018-09-30T09:05:00.812Z,95597.00
2018-09-30T09:07:30.376Z,95604.00
2018-09-30T09:10:00.526Z,95602.00
2018-09-30T09:12:30.043Z,95604.00
2018-09-30T09:14:59.553Z,95600.00
2018-09-30T09:17:30.421Z,95598.00
2018-09-30T09:20:00.075Z,95586.00
2018-09-30T09:22:29.940Z,95588.00
2018-09-30T09:24:59.881Z,95592.00
2018-09-30T09:27:30.208Z,95577.00
2018-09-30T09:30:00.157Z,95575.00
2018-09-30T09:32:32.689Z,95568.00
2018-09-30T09:35:03.454Z,95568.00
2018-09-30T09:37:33.576Z,95565.00
2018-09-30T09:40:03.190Z,95566.00
2018-09-30T09:42:32.860Z,95564.00
2018-09-30T09:45:02.535Z,95561.00
2018-09-30T09:50:04.803Z,95557.00
2018-09-30T09:52:35.078Z,95553.00
2018-09-30T09:55:05.835Z,95548.00
2018-09-30T09:57:36.177Z,95553.00
2018-09-30T10:00:06.411Z,95547.00
2018-09-30T10:02:37.614Z,95546.00
2018-09-30T10:05:07.237Z,95543.00
2018-09-30T10:07:37.997Z,95543.00
2018-09-30T10:10:08.111Z,95535.00
2018-09-30T10:12:37.738Z,95539.00
2018-09-30T10:15:07.276Z,95536.00
2018-09-30T10:17:36.980Z,95528.00
2018-09-30T10:20:06.712Z,95533.00
2018-09-30T10:22:36.363Z,95531.00
2018-09-30T10:25:06.557Z,95529.00
2018-09-30T10:27:36.746Z,95526.00
2018-09-30T10:30:07.234Z,95521.00
2018-09-30T10:32:36.893Z,95519.00
2018-09-30T10:35:06.883Z,95504.00
2018-09-30T10:37:37.358Z,95507.00
2018-09-30T10:40:08.378Z,95507.00
2018-09-30T10:42:38.422Z,95508.00
2018-09-30T10:45:08.161Z,95500.00
2018-09-30T10:47:37.633Z,95501.00
2018-09-30T10:50:07.446Z,95493.00
2018-09-30T10:52:37.712Z,95487.00
2018-09-30T10:55:07.412Z,95488.00
2018-09-30T10:57:37.231Z,95476.00
2018-09-30T11:00:06.923Z,95479.00
2018-09-30T11:02:36.679Z,95468.00
2018-09-30T11:05:06.702Z,95469.00
2018-09-30T11:07:36.682Z,95461.00
2018-09-30T11:10:07.223Z,95462.00
2018-09-30T11:12:36.868Z,95463.00
2018-09-30T11:15:06.585Z,95452.00
2018-09-30T11:17:36.589Z,95441.00
2018-09-30T11:20:06.317Z,95442.00
2018-09-30T11:22:36.161Z,95436.00
2018-09-30T11:25:05.927Z,95429.00
2018-09-30T11:27:36.167Z,95430.00
2018-09-30T11:30:06.426Z,95434.00
2018-09-30T11:32:36.190Z,95432.00
2018-09-30T11:35:06.167Z,95432.00
2018-09-30T11:37:37.309Z,95428.00
2018-09-30T11:40:07.619Z,95419.00
2018-09-30T11:42:37.118Z,95424.00
2018-09-30T11:45:06.981Z,95415.00
2018-09-30T11:47:36.650Z,95410.00
2018-09-30T11:50:06.570Z,95403.00
2018-09-30T11:52:36.533Z,95411.00
2018-09-30T11:55:06.874Z,95405.00
2018-09-30T11:57:36.634Z,95400.00
2018-09-30T12:00:06.803Z,95393.00
2018-09-30T12:02:37.284Z,95389.00
2018-09-30T12:05:07.508Z,95386.00
2018-09-30T12:07:37.486Z,95376.00
2018-09-30T12:10:08.552Z,95374.00
2018-09-30T12:12:38.584Z,95365.00
2018-09-30T12:15:09.314Z,95366.00
2018-09-30T12:17:39.669Z,95362.00
2018-09-30T12:20:09.617Z,95355.00
2018-09-30T12:22:39.608Z,95356.00
2018-09-30T12:25:09.266Z,95347.00
2018-09-30T12:27:38.809Z,95346.00
2018-09-30T12:30:08.801Z,95352.00
2018-09-30T12:32:38.691Z,95346.00
2018-09-30T12:35:08.524Z,95341.00
2018-09-30T12:37:38.135Z,95345.00
2018-09-30T12:40:07.998Z,95342.00
2018-09-30T12:42:37.835Z,95336.00
2018-09-30T12:45:07.561Z,95330.00
2018-09-30T12:47:38.921Z,95323.00
2018-09-30T12:50:09.079Z,95328.00
2018-09-30T12:52:38.738Z,95328.00
2018-09-30T12:55:08.553Z,95328.00
2018-09-30T12:57:39.238Z,95328.00
2018-09-30T13:00:10.295Z,95320.00
2018-09-30T13:02:39.741Z,95317.00
2018-09-30T13:05:10.664Z,95307.00
2018-09-30T13:07:40.451Z,95300.00
2018-09-30T13:10:10.609Z,95304.00
2018-09-30T13:12:40.131Z,95305.00
2018-09-30T13:15:09.865Z,95306.00
2018-09-30T13:17:40.264Z,95305.00
2018-09-30T13:20:11.579Z,95293.00
2018-09-30T13:22:41.412Z,95302.00
2018-09-30T13:25:11.787Z,95289.00
2018-09-30T13:27:42.210Z,95296.00
2018-09-30T13:30:12.260Z,95297.00
2018-09-30T13:32:41.724Z,95293.00
2018-09-30T13:35:12.604Z,95292.00
2018-09-30T13:37:42.108Z,95287.00
2018-09-30T13:40:11.673Z,95284.00
2018-09-30T13:42:41.048Z,95274.00
2018-09-30T13:45:11.436Z,95277.00
2018-09-30T13:47:41.500Z,95269.00
2018-09-30T13:50:12.061Z,95264.00
2018-09-30T13:52:41.708Z,95263.00
2018-09-30T13:55:11.539Z,95263.00
2018-09-30T13:57:42.171Z,95271.00
2018-09-30T14:00:11.985Z,95260.00
2018-09-30T14:02:41.593Z,95260.00
2018-09-30T14:05:11.365Z,95257.00
2018-09-30T14:07:41.072Z,95246.00
2018-09-30T14:10:10.895Z,95249.00
2018-09-30T14:12:44.933Z,95251.00
2018-09-30T14:15:15.357Z,95243.00
2018-09-30T14:17:45.417Z,95246.00
2018-09-30T14:20:16.110Z,95231.00
2018-09-30T14:22:46.429Z,95240.00
2018-09-30T14:25:16.798Z,95231.00
2018-09-30T14:27:46.828Z,95233.00
2018-09-30T14:30:17.015Z,95227.00
2018-09-30T14:32:46.994Z,95223.00
2018-09-30T14:35:17.406Z,95220.00
2018-09-30T14:37:47.307Z,95223.00
2018-09-30T14:40:17.053Z,95231.00
2018-09-30T14:42:47.568Z,95224.00
2018-09-30T14:45:17.216Z,95218.00
2018-09-30T14:47:47.372Z,95218.00
2018-09-30T14:50:17.054Z,95219.00
2018-09-30T14:52:47.205Z,95218.00
2018-09-30T14:55:17.877Z,95219.00
2018-09-30T14:57:47.444Z,95212.00
2018-09-30T15:00:17.060Z,95205.00
2018-09-30T15:02:46.690Z,95207.00
2018-09-30T15:05:16.458Z,95204.00
2018-09-30T15:07:47.302Z,95198.00
2018-09-30T15:10:16.960Z,95202.00
2018-09-30T15:12:48.028Z,95197.00
2018-09-30T15:15:18.916Z,95203.00
2018-09-30T15:17:48.539Z,95213.00
2018-09-30T15:20:18.147Z,95203.00
2018-09-30T15:22:47.758Z,95201.00
2018-09-30T15:25:17.709Z,95196.00
2018-09-30T15:27:47.856Z,95196.00
2018-09-30T15:30:17.586Z,95201.00
2018-09-30T15:32:48.294Z,95198.00
2018-09-30T15:35:18.275Z,95201.00
2018-09-30T15:37:48.064Z,95192.00
2018-09-30T15:40:17.855Z,95182.00
2018-09-30T15:42:47.859Z,95190.00
2018-09-30T15:45:17.525Z,95198.00
2018-09-30T15:47:47.286Z,95196.00
2018-09-30T15:50:17.021Z,95190.00
2018-09-30T15:52:47.178Z,95189.00
2018-09-30T15:55:16.909Z,95189.00
2018-09-30T15:57:47.091Z,95191.00
2018-09-30T16:00:17.604Z,95186.00
2018-09-30T16:02:49.122Z,95186.00
2018-09-30T16:05:18.761Z,95184.00
2018-09-30T16:07:48.299Z,95189.00
2018-09-30T16:10:18.292Z,95184.00
2018-09-30T16:12:48.811Z,95186.00
2018-09-30T16:15:18.631Z,95190.00
2018-09-30T16:17:48.765Z,95185.00
2018-09-30T16:20:20.219Z,95183.00
2018-09-30T16:22:49.788Z,95180.00
2018-09-30T16:25:19.944Z,95183.00
2018-09-30T16:27:49.503Z,95185.00
2018-09-30T16:30:19.697Z,95183.00
2018-09-30T16:32:49.888Z,95180.00
2018-09-30T16:35:20.809Z,95181.00
2018-09-30T16:37:50.261Z,95186.00
2018-09-30T16:40:19.775Z,95186.00
2018-09-30T16:42:49.686Z,95192.00
2018-09-30T16:45:19.887Z,95191.00
2018-09-30T16:47:50.454Z,95198.00
2018-09-30T16:50:20.292Z,95197.00
2018-09-30T16:52:49.876Z,95201.00
2018-09-30T16:55:26.121Z,95191.00
2018-09-30T16:57:55.959Z,95195.00
2018-09-30T17:00:25.971Z,95201.00
2018-09-30T17:02:55.983Z,95197.00
2018-09-30T17:05:25.500Z,95197.00
2018-09-30T17:07:55.233Z,95204.00
2018-09-30T17:10:24.812Z,95209.00
2018-09-30T17:12:54.864Z,95210.00
2018-09-30T17:15:24.816Z,95210.00
2018-09-30T17:17:55.706Z,95212.00
2018-09-30T17:20:26.108Z,95217.00
2018-09-30T17:22:55.963Z,95210.00
2018-09-30T17:25:25.497Z,95212.00
2018-09-30T17:27:56.136Z,95203.00
2018-09-30T17:30:26.086Z,95207.00
2018-09-30T17:32:55.707Z,95205.00
2018-09-30T17:35:26.336Z,95207.00
2018-09-30T17:37:56.873Z,95198.00
2018-09-30T17:40:26.984Z,95212.00
2018-09-30T17:42:57.955Z,95220.00
2018-09-30T17:45:28.046Z,95215.00
2018-09-30T17:47:59.074Z,95216.00
2018-09-30T17:50:28.840Z,95219.00
2018-09-30T17:52:59.243Z,95220.00
2018-09-30T17:55:30.803Z,95209.00
2018-09-30T17:58:00.400Z,95215.00
2018-09-30T18:00:30.765Z,95209.00
2018-09-30T18:03:02.057Z,95208.00
2018-09-30T18:05:31.747Z,95211.00
2018-09-30T18:08:01.736Z,95210.00
2018-09-30T18:10:32.297Z,95207.00
2018-09-30T18:13:01.904Z,95213.00
2018-09-30T18:15:32.035Z,95210.00
2018-09-30T18:18:03.065Z,95207.00
2018-09-30T18:20:33.412Z,95201.00
2018-09-30T18:23:03.266Z,95197.00
2018-09-30T18:25:32.880Z,95198.00
2018-09-30T18:28:02.425Z,95194.00
2018-09-30T18:30:32.172Z,95193.00
2018-09-30T18:33:01.696Z,95197.00
2018-09-30T18:35:32.792Z,95194.00
2018-09-30T18:38:02.694Z,95196.00
2018-09-30T18:40:44.792Z,95202.00
2018-09-30T18:43:14.811Z,95202.00
2018-09-30T18:45:46.682Z,95191.00
2018-09-30T18:48:16.894Z,95192.00
2018-09-30T18:50:46.568Z,95183.00
2018-09-30T18:53:16.546Z,95182.00
2018-09-30T18:55:46.212Z,95175.00
2018-09-30T18:58:16.222Z,95177.00
2018-09-30T19:00:46.401Z,95180.00
2018-09-30T19:03:18.738Z,95174.00
2018-09-30T19:05:49.792Z,95173.00
2018-09-30T19:08:19.351Z,95180.00
2018-09-30T19:10:49.304Z,95173.00
2018-09-30T19:13:19.056Z,95182.00
2018-09-30T19:15:48.719Z,95170.00
2018-09-30T19:18:18.556Z,95176.00
2018-09-30T19:20:48.399Z,95167.00
2018-09-30T19:23:18.377Z,95170.00
2018-09-30T19:25:52.257Z,95166.00
2018-09-30T19:28:22.982Z,95169.00
2018-09-30T19:30:53.501Z,95165.00
2018-09-30T19:33:23.886Z,95161.00
2018-09-30T19:35:53.886Z,95159.00
2018-09-30T19:38:23.544Z,95151.00
2018-09-30T19:40:54.224Z,95155.00
2018-09-30T19:43:23.838Z,95143.00
2018-09-30T19:45:59.353Z,95140.00
2018-09-30T19:48:39.681Z,95142.00
2018-09-30T19:51:14.943Z,95138.00
2018-09-30T19:53:47.693Z,95134.00
2018-09-30T19:56:20.667Z,95138.00
2018-09-30T19:58:51.722Z,95138.00
2018-09-30T20:01:21.399Z,95134.00
2018-09-30T20:03:51.358Z,95125.00
2018-09-30T20:06:21.503Z,95124.00
2018-09-30T20:08:51.570Z,95122.00
2018-09-30T20:11:22.192Z,95122.00
2018-09-30T20:13:53.127Z,95125.00
2018-09-30T20:16:26.870Z,95117.00
2018-09-30T20:18:57.626Z,95120.00
2018-09-30T20:21:27.589Z,95116.00
2018-09-30T20:23:58.048Z,95120.00
2018-09-30T20:26:27.977Z,95117.00
2018-09-30T20:28:58.201Z,95115.00
2018-09-30T20:31:27.840Z,95117.00
2018-09-30T20:33:57.613Z,95107.00
2018-09-30T20:36:27.562Z,95108.00
2018-09-30T20:39:04.254Z,95106.00
2018-09-30T20:41:34.336Z,95110.00
2018-09-30T20:44:05.793Z,95104.00
2018-09-30T20:46:35.913Z,95101.00
2018-09-30T20:49:06.112Z,95095.00
2018-09-30T20:51:35.805Z,95098.00
2018-09-30T20:54:05.314Z,95086.00
2018-09-30T20:56:34.993Z,95090.00
2018-09-30T20:59:05.828Z,95082.00
2018-09-30T21:01:35.754Z,95087.00
2018-09-30T21:04:06.190Z,95079.00
2018-09-30T21:06:42.224Z,95083.00
2018-09-30T21:09:16.121Z,95080.00
2018-09-30T21:11:46.385Z,95077.00
2018-09-30T21:14:16.622Z,95075.00
2018-09-30T21:16:46.276Z,95071.00
2018-09-30T21:19:16.770Z,95067.00
2018-09-30T21:21:47.166Z,95064.00
2018-09-30T21:24:19.272Z,95059.00
2018-09-30T21:26:49.860Z,95060.00
2018-09-30T21:29:19.492Z,95057.00
2018-09-30T21:31:49.777Z,95054.00
2018-09-30T21:34:19.342Z,95058.00
2018-09-30T21:36:49.503Z,95053.00
2018-09-30T21:39:20.068Z,95056.00
2018-09-30T21:41:49.982Z,95050.00
2018-09-30T21:44:21.577Z,95036.00
2018-09-30T21:46:51.109Z,95033.00
2018-09-30T21:49:21.293Z,95031.00
2018-09-30T21:51:51.721Z,95018.00
2018-09-30T21:54:21.487Z,95020.00
2018-09-30T21:56:51.182Z,95013.00
2018-09-30T21:59:20.909Z,95015.00
2018-09-30T22:01:50.425Z,95000.00
2018-09-30T22:04:19.879Z,95009.00
2018-09-30T22:06:49.779Z,95009.00
2018-09-30T22:09:20.061Z,95003.00
2018-09-30T22:11:50.034Z,95002.00
2018-09-30T22:14:20.317Z,94994.00
2018-09-30T22:16:50.504Z,94989.00
2018-09-30T22:19:20.400Z,94985.00
2018-09-30T22:21:50.409Z,94990.00
2018-09-30T22:24:19.932Z,94986.00
2018-09-30T22:26:49.893Z,94984.00
2018-09-30T22:29:19.472Z,94988.00
2018-09-30T22:31:49.181Z,94997.00
2018-09-30T22:34:19.376Z,94987.00
2018-09-30T22:36:49.506Z,94987.00
2018-09-30T22:39:19.145Z,94974.00
2018-09-30T22:41:48.724Z,94969.00
2018-09-30T22:44:18.624Z,94966.00
2018-09-30T22:46:48.221Z,94965.00
2018-09-30T22:49:18.476Z,94955.00
2018-09-30T22:51:49.794Z,94955.00
2018-09-30T22:54:19.413Z,94962.00
2018-09-30T22:56:48.964Z,94958.00
2018-09-30T22:59:18.709Z,94959.00
2018-09-30T23:01:48.395Z,94959.00
2018-09-30T23:04:18.299Z,94956.00
2018-09-30T23:06:48.740Z,94956.00
2018-09-30T23:09:19.019Z,94960.00
2018-09-30T23:11:48.761Z,94951.00
2018-09-30T23:14:18.223Z,94956.00
2018-09-30T23:16:47.842Z,94948.00
2018-09-30T23:19:17.493Z,94952.00
2018-09-30T23:21:48.023Z,94940.00
2018-09-30T23:24:17.958Z,94952.00
2018-09-30T23:26:48.160Z,94958.00
2018-09-30T23:29:17.722Z,94959.00
2018-09-30T23:31:47.466Z,94948.00
2018-09-30T23:34:16.899Z,94952.00
2018-09-30T23:36:46.527Z,94950.00
2018-09-30T23:39:16.373Z,94957.00
2018-09-30T23:41:45.997Z,94951.00
2018-09-30T23:44:15.543Z,94948.00
2018-09-30T23:46:45.053Z,94940.00
2018-09-30T23:49:14.654Z,94940.00
2018-09-30T23:51:44.303Z,94937.00
2018-09-30T23:54:13.852Z,94936.00
2018-09-30T23:56:43.720Z,94934.00
2018-09-30T23:59:13.427Z,94939.00
