createdAt,value
2022-09-16T00:01:00.209Z,76.00
2022-09-16T00:03:28.066Z,76.20
2022-09-16T00:05:55.781Z,76.30
2022-09-16T00:08:23.553Z,76.40
2022-09-16T00:10:51.066Z,76.60
2022-09-16T00:13:19.133Z,76.80
2022-09-16T00:15:50.978Z,76.50
2022-09-16T00:18:20.446Z,76.50
2022-09-16T00:20:50.728Z,76.00
2022-09-16T00:23:19.649Z,75.90
2022-09-16T00:25:56.486Z,75.80
2022-09-16T00:28:24.351Z,75.80
2022-09-16T00:30:52.147Z,75.80
2022-09-16T00:33:20.183Z,76.10
2022-09-16T00:35:47.877Z,76.30
2022-09-16T00:38:15.684Z,76.30
2022-09-16T00:40:48.363Z,76.30
2022-09-16T00:43:18.051Z,76.20
2022-09-16T00:45:56.590Z,76.00
2022-09-16T00:48:27.567Z,75.70
2022-09-16T00:51:00.483Z,75.60
2022-09-16T00:53:43.325Z,75.90
2022-09-16T00:56:13.631Z,76.20
2022-09-16T00:59:05.266Z,76.10
2022-09-16T01:01:33.110Z,75.90
2022-09-16T01:04:05.865Z,76.10
2022-09-16T01:06:37.556Z,76.10
2022-09-16T01:09:06.217Z,76.10
2022-09-16T01:11:34.071Z,76.30
2022-09-16T01:14:22.112Z,76.80
2022-09-16T01:16:59.227Z,76.90
2022-09-16T01:19:48.431Z,76.90
2022-09-16T01:22:27.994Z,77.10
2022-09-16T01:25:20.880Z,76.90
2022-09-16T01:28:10.147Z,76.90
2022-09-16T01:30:40.681Z,77.10
2022-09-16T01:33:45.580Z,77.10
2022-09-16T01:36:41.031Z,77.10
2022-09-16T01:39:35.388Z,77.10
2022-09-16T01:42:18.538Z,77.10
2022-09-16T01:45:00.692Z,77.30
2022-09-16T01:47:57.618Z,77.40
2022-09-16T01:50:27.694Z,77.40
2022-09-16T01:53:13.712Z,77.20
2022-09-16T01:56:04.766Z,77.10
2022-09-16T01:58:57.881Z,77.20
2022-09-16T02:01:42.122Z,77.20
2022-09-16T02:04:19.614Z,77.40
2022-09-16T02:06:51.958Z,77.50
2022-09-16T02:09:24.574Z,77.50
2022-09-16T02:11:57.457Z,77.80
2022-09-16T02:14:31.332Z,77.70
2022-09-16T02:17:00.806Z,77.70
2022-09-16T02:20:09.261Z,77.90
2022-09-16T02:23:05.262Z,77.90
2022-09-16T02:25:35.834Z,78.10
2022-09-16T02:28:07.441Z,78.30
2022-09-16T02:30:36.000Z,78.30
2022-09-16T02:33:09.115Z,78.60
2022-09-16T02:35:39.390Z,78.70
2022-09-16T02:38:18.062Z,78.70
2022-09-16T02:40:52.907Z,78.90
2022-09-16T02:43:20.302Z,79.20
2022-09-16T02:46:06.473Z,79.30
2022-09-16T02:48:43.375Z,79.70
2022-09-16T02:51:32.576Z,79.80
2022-09-16T02:54:28.732Z,80.20
2022-09-16T02:56:57.548Z,80.70
2022-09-16T02:59:25.337Z,80.60
2022-09-16T03:01:52.996Z,80.90
2022-09-16T03:04:21.288Z,81.10
2022-09-16T03:06:49.151Z,81.40
2022-09-16T03:09:24.261Z,81.40
2022-09-16T03:12:09.693Z,81.60
2022-09-16T03:14:58.784Z,82.10
2022-09-16T03:17:46.530Z,82.30
2022-09-16T03:20:38.831Z,82.80
2022-09-16T03:23:24.887Z,82.80
2022-09-16T03:26:22.919Z,82.90
2022-09-16T03:29:02.030Z,83.60
2022-09-16T03:31:47.362Z,83.70
2022-09-16T03:34:21.244Z,83.90
2022-09-16T03:36:56.831Z,83.80
2022-09-16T03:39:24.716Z,84.20
2022-09-16T03:41:52.493Z,84.20
2022-09-16T03:44:19.883Z,84.50
2022-09-16T03:46:47.362Z,84.70
2022-09-16T03:49:14.928Z,84.70
2022-09-16T03:51:42.311Z,84.90
2022-09-16T03:54:10.035Z,85.00
2022-09-16T03:56:37.418Z,85.00
2022-09-16T03:59:04.832Z,85.20
2022-09-16T04:01:32.564Z,85.40
2022-09-16T04:04:00.188Z,85.30
2022-09-16T04:06:27.715Z,85.30
2022-09-16T04:08:56.326Z,85.40
2022-09-16T04:11:23.929Z,85.50
2022-09-16T04:13:51.490Z,85.70
2022-09-16T04:16:23.919Z,85.90
2022-09-16T04:18:51.754Z,85.90
2022-09-16T04:21:19.369Z,86.00
2022-09-16T04:23:46.804Z,86.10
2022-09-16T04:26:14.819Z,86.20
2022-09-16T04:28:42.379Z,86.30
2022-09-16T04:31:14.576Z,86.50
2022-09-16T04:33:42.607Z,86.70
2022-09-16T04:36:16.162Z,86.70
2022-09-16T04:38:45.949Z,86.80
2022-09-16T04:41:16.629Z,86.90
2022-09-16T04:43:44.167Z,87.10
2022-09-16T04:46:12.196Z,87.00
2022-09-16T04:48:39.953Z,87.30
2022-09-16T04:51:10.357Z,87.50
2022-09-16T04:53:40.896Z,87.60
2022-09-16T04:56:15.468Z,87.70
2022-09-16T04:58:44.618Z,87.80
2022-09-16T05:01:17.970Z,88.00
2022-09-16T05:03:51.519Z,88.10
2022-09-16T05:06:21.956Z,88.10
2022-09-16T05:08:51.230Z,88.20
2022-09-16T05:11:21.333Z,89.00
2022-09-16T05:13:49.341Z,88.50
2022-09-16T05:16:19.935Z,88.40
2022-09-16T05:18:48.949Z,88.60
2022-09-16T05:21:19.406Z,88.70
2022-09-16T05:23:47.490Z,88.90
2022-09-16T05:26:20.024Z,89.10
2022-09-16T05:28:48.048Z,89.20
2022-09-16T05:31:21.811Z,89.20
2022-09-16T05:34:04.373Z,89.40
2022-09-16T05:36:34.851Z,89.50
2022-09-16T05:39:22.112Z,89.50
2022-09-16T05:41:52.434Z,89.50
2022-09-16T05:44:19.932Z,89.60
2022-09-16T05:46:48.605Z,89.80
2022-09-16T05:49:20.647Z,89.90
2022-09-16T05:51:49.148Z,89.90
2022-09-16T05:54:20.675Z,90.00
2022-09-16T05:56:48.222Z,90.10
2022-09-16T05:59:16.843Z,90.10
2022-09-16T06:01:46.653Z,90.10
2022-09-16T06:04:15.332Z,90.20
2022-09-16T06:06:45.357Z,90.20
2022-09-16T06:09:19.220Z,90.20
2022-09-16T06:11:49.030Z,90.30
2022-09-16T06:14:18.556Z,90.30
2022-09-16T06:16:46.700Z,90.70
2022-09-16T06:19:17.171Z,90.40
2022-09-16T06:21:45.698Z,90.50
2022-09-16T06:24:14.742Z,90.50
2022-09-16T06:26:43.942Z,90.60
2022-09-16T06:29:12.194Z,90.60
2022-09-16T06:31:40.756Z,90.70
2022-09-16T06:34:12.973Z,90.70
2022-09-16T06:36:44.731Z,90.70
2022-09-16T06:39:15.150Z,90.80
2022-09-16T06:41:43.166Z,90.80
2022-09-16T06:44:11.140Z,91.10
2022-09-16T06:46:38.884Z,90.80
2022-09-16T06:49:06.859Z,90.90
2022-09-16T06:51:35.954Z,90.90
2022-09-16T06:54:06.636Z,91.00
2022-09-16T06:56:37.595Z,91.00
2022-09-16T06:59:05.320Z,90.90
2022-09-16T07:01:33.385Z,90.70
2022-09-16T07:04:06.645Z,91.00
2022-09-16T07:09:22.350Z,91.00
2022-09-16T07:11:49.890Z,91.00
2022-09-16T07:14:17.434Z,91.00
2022-09-16T07:16:45.280Z,91.00
2022-09-16T07:19:12.728Z,91.00
2022-09-16T07:21:41.613Z,90.90
2022-09-16T07:24:12.411Z,90.90
2022-09-16T07:26:41.274Z,90.90
2022-09-16T07:29:12.528Z,91.00
2022-09-16T07:31:40.229Z,91.10
2022-09-16T07:34:10.134Z,91.10
2022-09-16T07:36:48.924Z,91.20
2022-09-16T07:39:18.397Z,91.30
2022-09-16T07:41:48.431Z,91.60
2022-09-16T07:44:18.147Z,91.20
2022-09-16T07:46:45.610Z,91.10
2022-09-16T07:49:15.081Z,91.20
2022-09-16T07:51:43.296Z,91.20
2022-09-16T07:54:13.694Z,91.10
2022-09-16T07:56:43.008Z,91.20
2022-09-16T07:59:18.814Z,90.70
2022-09-16T08:01:49.391Z,90.60
2022-09-16T08:04:18.627Z,90.40
2022-09-16T08:06:46.080Z,90.20
2022-09-16T08:09:37.167Z,90.20
2022-09-16T08:12:05.075Z,89.80
2022-09-16T08:14:33.388Z,89.50
2022-09-16T08:17:01.927Z,88.90
2022-09-16T08:19:29.545Z,88.40
2022-09-16T08:21:57.016Z,88.50
2022-09-16T08:24:24.764Z,87.30
2022-09-16T08:26:52.473Z,86.80
2022-09-16T08:29:22.440Z,86.10
2022-09-16T08:31:50.059Z,85.40
2022-09-16T08:34:17.589Z,85.00
2022-09-16T08:36:45.048Z,84.70
2022-09-16T08:39:12.564Z,84.30
2022-09-16T08:42:08.846Z,83.60
2022-09-16T08:45:00.424Z,83.30
2022-09-16T08:47:50.558Z,83.30
2022-09-16T08:50:33.600Z,82.80
2022-09-16T08:53:04.847Z,82.60
2022-09-16T08:55:37.784Z,82.30
2022-09-16T08:58:13.237Z,82.30
2022-09-16T09:00:44.286Z,81.70
2022-09-16T09:03:21.939Z,80.60
2022-09-16T09:05:56.240Z,81.00
2022-09-16T09:08:48.064Z,80.30
2022-09-16T09:11:27.098Z,79.40
2022-09-16T09:14:00.598Z,79.10
2022-09-16T09:16:34.268Z,78.70
2022-09-16T09:19:14.146Z,78.10
2022-09-16T09:22:02.188Z,77.20
2022-09-16T09:24:42.112Z,77.10
2022-09-16T09:27:31.169Z,77.10
2022-09-16T09:30:27.172Z,77.00
2022-09-16T09:33:03.445Z,76.60
2022-09-16T09:35:47.268Z,76.40
2022-09-16T09:38:42.590Z,76.10
2022-09-16T09:41:42.480Z,75.80
2022-09-16T09:44:15.992Z,76.30
2022-09-16T09:46:47.509Z,75.70
2022-09-16T09:49:37.436Z,75.70
2022-09-16T09:52:04.921Z,75.40
2022-09-16T09:54:35.550Z,75.00
2022-09-16T09:57:15.081Z,75.80
2022-09-16T10:00:00.852Z,76.00
2022-09-16T10:02:28.503Z,75.70
2022-09-16T10:04:56.313Z,75.30
2022-09-16T10:07:25.787Z,74.20
2022-09-16T10:10:13.040Z,74.10
2022-09-16T10:12:40.623Z,73.40
2022-09-16T10:15:23.644Z,72.80
2022-09-16T10:17:53.127Z,71.80
2022-09-16T10:20:35.023Z,71.70
2022-09-16T10:23:15.667Z,70.90
2022-09-16T10:25:43.894Z,69.60
2022-09-16T10:28:25.679Z,69.80
2022-09-16T10:30:56.328Z,69.60
2022-09-16T10:33:42.779Z,69.40
2022-09-16T10:36:17.590Z,69.10
2022-09-16T10:38:54.889Z,69.40
2022-09-16T10:41:28.438Z,68.90
2022-09-16T10:44:03.617Z,67.40
2022-09-16T10:46:31.863Z,66.90
2022-09-16T10:49:10.478Z,66.60
2022-09-16T10:51:38.067Z,64.70
2022-09-16T10:54:06.242Z,64.70
2022-09-16T10:56:46.083Z,64.70
2022-09-16T10:59:15.377Z,64.50
2022-09-16T11:02:18.868Z,64.10
2022-09-16T11:04:54.449Z,63.90
2022-09-16T11:07:36.902Z,62.60
2022-09-16T11:10:10.637Z,62.60
2022-09-16T11:12:51.783Z,61.60
2022-09-16T11:15:45.410Z,60.60
2022-09-16T11:18:22.157Z,59.50
2022-09-16T11:21:04.955Z,59.00
2022-09-16T11:23:35.639Z,58.70
2022-09-16T11:26:16.703Z,58.50
2022-09-16T11:29:05.418Z,57.70
2022-09-16T11:32:12.211Z,57.70
2022-09-16T11:35:02.906Z,56.50
2022-09-16T11:37:45.726Z,56.50
2022-09-16T11:40:25.191Z,56.30
2022-09-16T11:43:21.367Z,55.30
2022-09-16T11:46:02.309Z,53.30
2022-09-16T11:48:29.698Z,52.70
2022-09-16T11:51:25.913Z,54.30
2022-09-16T11:53:53.466Z,53.70
2022-09-16T11:56:31.078Z,53.90
2022-09-16T11:59:41.876Z,52.40
2022-09-16T12:02:25.227Z,51.90
2022-09-16T12:05:27.763Z,52.30
2022-09-16T12:08:37.630Z,50.90
2022-09-16T12:11:17.072Z,50.20
2022-09-16T12:14:05.721Z,50.10
2022-09-16T12:16:41.929Z,49.40
2022-09-16T12:19:19.404Z,49.40
2022-09-16T12:22:16.166Z,49.30
2022-09-16T12:25:06.456Z,49.10
2022-09-16T12:27:59.590Z,49.00
2022-09-16T12:30:40.739Z,49.00
2022-09-16T12:33:17.231Z,48.40
2022-09-16T12:36:08.403Z,48.60
2022-09-16T12:38:36.123Z,48.30
2022-09-16T12:41:06.827Z,49.00
2022-09-16T12:43:34.415Z,48.60
2022-09-16T12:46:11.005Z,49.70
2022-09-16T12:48:58.764Z,48.60
2022-09-16T12:51:49.605Z,47.60
2022-09-16T12:55:04.080Z,47.30
2022-09-16T12:57:42.339Z,47.00
2022-09-16T13:00:09.918Z,47.30
2022-09-16T13:02:42.686Z,47.10
2022-09-16T13:05:24.068Z,47.20
2022-09-16T13:07:55.742Z,46.40
2022-09-16T13:10:58.406Z,45.90
2022-09-16T13:13:43.310Z,45.70
2022-09-16T13:16:11.070Z,45.80
2022-09-16T13:18:50.649Z,45.60
2022-09-16T13:21:23.901Z,45.30
2022-09-16T13:24:12.404Z,45.70
2022-09-16T13:26:45.269Z,45.30
2022-09-16T13:29:24.879Z,45.60
2022-09-16T13:31:52.997Z,45.80
2022-09-16T13:34:21.768Z,45.90
2022-09-16T13:36:49.442Z,46.00
2022-09-16T13:39:32.791Z,45.40
2022-09-16T13:42:20.679Z,45.50
2022-09-16T13:44:48.087Z,45.50
2022-09-16T13:47:31.051Z,45.10
2022-09-16T13:50:15.280Z,44.70
2022-09-16T13:52:43.749Z,44.10
2022-09-16T13:55:22.421Z,43.40
2022-09-16T13:58:24.796Z,42.00
2022-09-16T14:01:27.916Z,42.00
2022-09-16T14:04:28.164Z,42.30
2022-09-16T14:07:21.007Z,42.00
2022-09-16T14:10:19.759Z,42.10
2022-09-16T14:13:07.595Z,42.10
2022-09-16T14:15:39.447Z,41.60
2022-09-16T14:18:07.652Z,41.80
2022-09-16T14:20:35.319Z,41.40
2022-09-16T14:23:05.532Z,41.00
2022-09-16T14:25:36.228Z,40.30
2022-09-16T14:28:23.877Z,40.00
2022-09-16T14:30:55.911Z,41.00
2022-09-16T14:33:28.647Z,39.70
2022-09-16T14:35:57.675Z,38.80
2022-09-16T14:38:49.142Z,38.10
2022-09-16T14:41:30.328Z,37.20
2022-09-16T14:44:15.998Z,37.10
2022-09-16T14:47:04.814Z,36.40
2022-09-16T14:49:38.433Z,36.20
2022-09-16T14:52:18.936Z,36.20
2022-09-16T14:54:46.942Z,36.00
2022-09-16T14:57:23.040Z,36.50
2022-09-16T14:59:53.075Z,36.80
2022-09-16T15:02:44.856Z,36.60
2022-09-16T15:05:21.562Z,36.50
2022-09-16T15:08:12.826Z,37.50
2022-09-16T15:10:51.990Z,37.00
2022-09-16T15:13:27.775Z,36.20
2022-09-16T15:16:04.057Z,35.10
2022-09-16T15:18:34.810Z,34.60
2022-09-16T15:21:05.349Z,34.00
2022-09-16T15:23:33.882Z,33.60
2022-09-16T15:26:13.621Z,33.50
2022-09-16T15:29:04.471Z,33.30
2022-09-16T15:31:35.244Z,33.60
2022-09-16T15:34:22.276Z,33.90
2022-09-16T15:36:54.930Z,33.70
2022-09-16T15:39:38.188Z,34.00
2022-09-16T15:42:18.924Z,33.80
2022-09-16T15:44:52.533Z,33.70
2022-09-16T15:47:27.814Z,33.80
2022-09-16T15:50:09.557Z,33.80
2022-09-16T15:52:52.272Z,33.00
2022-09-16T15:55:37.652Z,32.80
2022-09-16T15:58:44.222Z,33.50
2022-09-16T16:01:40.253Z,32.80
2022-09-16T16:04:10.793Z,33.10
2022-09-16T16:06:50.877Z,33.30
2022-09-16T16:09:27.492Z,33.00
2022-09-16T16:12:02.282Z,32.80
2022-09-16T16:14:34.032Z,33.20
2022-09-16T16:17:24.597Z,33.30
2022-09-16T16:19:52.114Z,33.70
2022-09-16T16:22:20.616Z,33.90
2022-09-16T16:24:48.253Z,34.20
2022-09-16T16:27:15.794Z,34.00
2022-09-16T16:29:43.269Z,34.00
2022-09-16T16:32:13.822Z,33.70
2022-09-16T16:34:43.887Z,33.40
2022-09-16T16:37:40.172Z,33.70
2022-09-16T16:40:07.030Z,34.00
2022-09-16T16:42:35.673Z,34.50
2022-09-16T16:45:03.854Z,34.60
2022-09-16T16:47:31.672Z,34.60
2022-09-16T16:50:00.777Z,34.80
2022-09-16T16:52:28.468Z,35.10
2022-09-16T16:54:55.904Z,35.40
2022-09-16T16:57:23.299Z,35.90
2022-09-16T16:59:51.888Z,36.20
2022-09-16T17:02:20.486Z,36.40
2022-09-16T17:04:48.023Z,36.30
2022-09-16T17:07:25.654Z,36.30
2022-09-16T17:09:54.294Z,36.80
2022-09-16T17:12:21.731Z,37.70
2022-09-16T17:14:49.161Z,37.50
2022-09-16T17:17:16.546Z,37.90
2022-09-16T17:19:43.977Z,38.40
2022-09-16T17:22:11.581Z,38.60
2022-09-16T17:24:38.998Z,39.20
2022-09-16T17:27:06.651Z,39.70
2022-09-16T17:29:34.504Z,40.40
2022-09-16T17:32:03.299Z,40.90
2022-09-16T17:34:31.368Z,41.20
2022-09-16T17:36:59.123Z,41.40
2022-09-16T17:39:27.055Z,41.70
2022-09-16T17:41:56.904Z,41.90
2022-09-16T17:44:24.858Z,42.30
2022-09-16T17:46:52.694Z,42.60
2022-09-16T17:49:22.229Z,43.00
2022-09-16T17:51:51.188Z,43.30
2022-09-16T17:54:19.028Z,43.70
2022-09-16T17:56:46.756Z,43.70
2022-09-16T17:59:17.173Z,43.90
2022-09-16T18:01:45.411Z,44.40
2022-09-16T18:04:13.200Z,44.50
2022-09-16T18:06:43.474Z,44.50
2022-09-16T18:09:11.095Z,44.60
2022-09-16T18:11:39.690Z,44.70
2022-09-16T18:14:10.877Z,45.00
2022-09-16T18:16:38.774Z,45.20
2022-09-16T18:19:06.442Z,45.20
2022-09-16T18:21:34.208Z,45.40
2022-09-16T18:24:03.317Z,45.60
2022-09-16T18:26:32.007Z,45.90
2022-09-16T18:29:10.796Z,46.10
2022-09-16T18:31:45.648Z,46.30
2022-09-16T18:34:14.273Z,46.40
2022-09-16T18:36:42.257Z,46.60
2022-09-16T18:39:17.161Z,46.80
2022-09-16T18:41:45.873Z,47.20
2022-09-16T18:44:23.767Z,47.10
2022-09-16T18:46:52.463Z,47.10
2022-09-16T18:49:22.091Z,47.30
2022-09-16T18:51:52.309Z,47.50
2022-09-16T18:54:25.116Z,47.80
2022-09-16T18:56:55.468Z,47.90
2022-09-16T18:59:26.703Z,48.20
2022-09-16T19:01:56.947Z,48.30
2022-09-16T19:04:29.707Z,48.50
2022-09-16T19:07:05.757Z,48.80
2022-09-16T19:09:36.135Z,49.00
2022-09-16T19:12:04.609Z,49.20
2022-09-16T19:14:32.082Z,49.50
2022-09-16T19:16:59.675Z,49.70
2022-09-16T19:19:27.043Z,49.70
2022-09-16T19:21:54.458Z,50.00
2022-09-16T19:24:24.560Z,50.40
2022-09-16T19:26:53.656Z,50.50
2022-09-16T19:29:22.489Z,50.70
2022-09-16T19:31:53.079Z,50.90
2022-09-16T19:34:21.704Z,51.10
2022-09-16T19:36:50.183Z,51.20
2022-09-16T19:39:18.330Z,51.50
2022-09-16T19:41:45.854Z,51.70
2022-09-16T19:44:16.211Z,51.90
2022-09-16T19:46:44.799Z,52.20
2022-09-16T19:49:20.150Z,52.40
2022-09-16T19:51:48.400Z,52.70
2022-09-16T19:54:19.461Z,52.70
2022-09-16T19:56:50.406Z,53.00
2022-09-16T19:59:20.038Z,52.70
2022-09-16T20:01:47.959Z,53.10
2022-09-16T20:04:19.637Z,53.40
2022-09-16T20:06:47.786Z,53.70
2022-09-16T20:09:15.325Z,53.90
2022-09-16T20:11:44.868Z,54.10
2022-09-16T20:14:15.890Z,54.20
2022-09-16T20:16:43.298Z,54.20
2022-09-16T20:19:15.111Z,53.90
2022-09-16T20:21:43.256Z,54.70
2022-09-16T20:24:15.855Z,54.10
2022-09-16T20:26:43.474Z,54.20
2022-09-16T20:29:11.205Z,54.20
2022-09-16T20:31:38.998Z,54.60
2022-09-16T20:34:06.702Z,54.70
2022-09-16T20:36:37.530Z,54.80
2022-09-16T20:39:06.778Z,55.50
2022-09-16T20:41:35.999Z,55.10
2022-09-16T20:44:04.655Z,55.40
2022-09-16T20:46:35.072Z,55.40
2022-09-16T20:49:04.181Z,55.40
2022-09-16T20:51:33.504Z,55.70
2022-09-16T20:54:08.090Z,55.90
2022-09-16T20:56:39.691Z,55.90
2022-09-16T20:59:08.959Z,55.80
2022-09-16T21:01:38.151Z,55.90
2022-09-16T21:04:08.238Z,56.00
2022-09-16T21:06:36.458Z,56.10
2022-09-16T21:09:07.244Z,56.20
2022-09-16T21:11:35.644Z,56.30
2022-09-16T21:14:07.725Z,56.30
2022-09-16T21:16:37.353Z,56.40
2022-09-16T21:19:09.293Z,56.50
2022-09-16T21:21:39.455Z,56.50
2022-09-16T21:24:07.597Z,56.80
2022-09-16T21:26:36.771Z,56.90
2022-09-16T21:29:11.002Z,57.00
2022-09-16T21:31:41.611Z,57.20
2022-09-16T21:34:23.256Z,57.20
2022-09-16T21:36:52.104Z,57.20
2022-09-16T21:39:20.833Z,57.30
2022-09-16T21:41:48.622Z,57.40
2022-09-16T21:44:16.478Z,57.50
2022-09-16T21:46:46.360Z,57.70
2022-09-16T21:49:24.342Z,57.70
2022-09-16T21:51:54.096Z,57.90
2022-09-16T21:54:22.988Z,58.00
2022-09-16T21:56:51.596Z,58.00
2022-09-16T21:59:20.289Z,58.00
2022-09-16T22:01:49.950Z,58.10
2022-09-16T22:04:21.166Z,58.10
2022-09-16T22:06:49.457Z,58.10
2022-09-16T22:09:17.272Z,58.00
2022-09-16T22:11:44.689Z,58.30
2022-09-16T22:14:12.346Z,58.30
2022-09-16T22:16:40.476Z,58.40
2022-09-16T22:19:11.327Z,58.60
2022-09-16T22:21:41.991Z,58.70
2022-09-16T22:24:09.972Z,58.70
2022-09-16T22:26:38.718Z,58.80
2022-09-16T22:29:06.570Z,59.00
2022-09-16T22:31:35.910Z,59.00
2022-09-16T22:34:04.084Z,59.10
2022-09-16T22:36:33.582Z,59.20
2022-09-16T22:39:06.136Z,59.40
2022-09-16T22:41:34.593Z,59.50
2022-09-16T22:44:02.805Z,59.50
2022-09-16T22:46:33.875Z,59.70
2022-09-16T22:49:01.673Z,59.80
2022-09-16T22:51:29.529Z,59.80
2022-09-16T22:53:57.275Z,59.90
2022-09-16T22:56:28.402Z,60.10
2022-09-16T22:58:56.714Z,60.40
2022-09-16T23:01:32.269Z,60.00
2022-09-16T23:04:01.707Z,60.40
2022-09-16T23:06:31.029Z,60.70
2022-09-16T23:08:59.584Z,60.70
2022-09-16T23:11:30.341Z,60.70
2022-09-16T23:13:58.992Z,60.90
2022-09-16T23:16:30.142Z,60.90
2022-09-16T23:19:00.078Z,60.90
2022-09-16T23:21:28.138Z,61.00
2022-09-16T23:23:58.898Z,61.10
2022-09-16T23:26:31.549Z,61.40
2022-09-16T23:29:00.633Z,61.60
2022-09-16T23:31:30.462Z,61.80
2022-09-16T23:33:58.693Z,61.80
2022-09-16T23:36:27.674Z,61.80
2022-09-16T23:38:55.737Z,61.80
2022-09-16T23:41:27.595Z,61.80
2022-09-16T23:43:56.672Z,61.90
2022-09-16T23:46:28.782Z,62.00
2022-09-16T23:48:56.649Z,62.20
2022-09-16T23:51:28.412Z,62.30
2022-09-16T23:53:58.135Z,62.40
2022-09-16T23:56:26.246Z,62.50
2022-09-16T23:58:57.612Z,62.50
