createdAt,value
2022-10-25T00:05:27.764Z,100.00
2022-10-25T00:11:33.090Z,100.00
2022-10-25T00:17:34.977Z,100.00
2022-10-25T00:23:37.135Z,100.00
2022-10-25T00:29:39.193Z,100.00
2022-10-25T00:35:46.424Z,100.00
2022-10-25T00:41:48.759Z,100.00
2022-10-25T00:48:10.867Z,100.00
2022-10-25T00:54:20.461Z,100.00
2022-10-25T01:00:22.748Z,100.00
2022-10-25T01:06:41.230Z,100.00
2022-10-25T01:12:48.719Z,100.00
2022-10-25T01:19:40.720Z,100.00
2022-10-25T01:26:26.929Z,100.00
2022-10-25T01:32:59.844Z,100.00
2022-10-25T01:39:33.146Z,100.00
2022-10-25T01:46:24.475Z,100.00
2022-10-25T01:52:27.380Z,100.00
2022-10-25T01:59:00.410Z,100.00
2022-10-25T02:05:39.981Z,100.00
2022-10-25T02:11:42.131Z,100.00
2022-10-25T02:17:55.784Z,100.00
2022-10-25T02:23:59.962Z,100.00
2022-10-25T02:30:02.387Z,100.00
2022-10-25T02:36:12.564Z,100.00
2022-10-25T02:42:14.450Z,100.00
2022-10-25T02:48:16.356Z,100.00
2022-10-25T02:54:18.359Z,100.00
2022-10-25T03:00:20.341Z,100.00
2022-10-25T03:06:22.490Z,100.00
2022-10-25T03:12:24.417Z,100.00
2022-10-25T03:18:26.445Z,100.00
2022-10-25T03:24:28.369Z,100.00
2022-10-25T03:30:31.507Z,100.00
2022-10-25T03:36:33.460Z,100.00
2022-10-25T03:42:35.328Z,100.00
2022-10-25T03:48:37.447Z,100.00
2022-10-25T03:54:39.414Z,100.00
2022-10-25T04:00:41.458Z,100.00
2022-10-25T04:06:43.693Z,100.00
2022-10-25T04:12:46.952Z,100.00
2022-10-25T04:18:53.269Z,100.00
2022-10-25T04:24:55.270Z,100.00
2022-10-25T04:30:57.304Z,100.00
2022-10-25T04:36:59.210Z,100.00
2022-10-25T04:43:13.378Z,100.00
2022-10-25T04:49:16.144Z,100.00
2022-10-25T04:55:18.051Z,100.00
2022-10-25T05:01:20.156Z,100.00
2022-10-25T05:07:22.759Z,100.00
2022-10-25T05:13:24.769Z,100.00
2022-10-25T05:19:27.015Z,100.00
2022-10-25T05:25:28.957Z,100.00
2022-10-25T05:31:31.566Z,100.00
2022-10-25T05:37:34.231Z,100.00
2022-10-25T05:43:36.174Z,100.00
2022-10-25T05:49:40.387Z,100.00
2022-10-25T05:55:42.444Z,100.00
2022-10-25T06:01:46.793Z,100.00
2022-10-25T06:07:49.503Z,100.00
2022-10-25T06:13:53.156Z,100.00
2022-10-25T06:19:59.523Z,100.00
2022-10-25T06:26:04.824Z,100.00
2022-10-25T06:32:06.759Z,100.00
2022-10-25T06:38:16.319Z,100.00
2022-10-25T06:44:18.698Z,100.00
2022-10-25T06:50:20.608Z,100.00
2022-10-25T06:56:23.114Z,100.00
2022-10-25T07:02:25.254Z,100.00
2022-10-25T07:08:27.352Z,100.00
2022-10-25T07:14:29.282Z,100.00
2022-10-25T07:20:31.502Z,100.00
2022-10-25T07:26:35.181Z,100.00
2022-10-25T07:32:52.801Z,100.00
2022-10-25T07:38:57.689Z,100.00
2022-10-25T07:51:37.560Z,100.00
2022-10-25T07:57:39.724Z,100.00
2022-10-25T08:03:41.679Z,100.00
2022-10-25T08:09:44.144Z,100.00
2022-10-25T08:15:55.036Z,100.00
2022-10-25T08:21:57.070Z,100.00
2022-10-25T08:27:59.756Z,100.00
2022-10-25T08:34:02.337Z,100.00
2022-10-25T08:47:01.754Z,100.00
2022-10-25T08:53:12.496Z,100.00
2022-10-25T08:59:21.086Z,100.00
2022-10-25T09:05:51.213Z,100.00
2022-10-25T09:12:29.049Z,100.00
2022-10-25T09:18:48.521Z,100.00
2022-10-25T09:25:09.206Z,99.00
2022-10-25T09:31:16.734Z,98.69
2022-10-25T09:37:27.075Z,98.81
2022-10-25T09:43:56.705Z,96.64
2022-10-25T09:50:29.379Z,95.39
2022-10-25T09:56:31.309Z,94.78
2022-10-25T10:02:33.590Z,96.04
2022-10-25T10:08:37.559Z,94.74
2022-10-25T10:14:55.392Z,95.57
2022-10-25T10:21:12.140Z,94.83
2022-10-25T10:27:27.844Z,96.84
2022-10-25T10:33:33.101Z,97.78
2022-10-25T10:39:46.014Z,95.84
2022-10-25T10:45:52.548Z,96.96
2022-10-25T10:51:54.505Z,96.40
2022-10-25T10:58:26.995Z,95.68
2022-10-25T11:04:29.523Z,94.28
2022-10-25T11:10:40.034Z,94.18
2022-10-25T11:17:19.512Z,91.44
2022-10-25T11:24:06.855Z,89.78
2022-10-25T11:30:08.817Z,83.40
2022-10-25T11:36:45.330Z,83.36
2022-10-25T11:50:57.002Z,82.63
2022-10-25T11:57:43.471Z,78.95
2022-10-25T12:03:55.164Z,76.23
2022-10-25T12:10:39.861Z,77.00
2022-10-25T12:16:43.362Z,78.86
2022-10-25T12:22:50.081Z,80.10
2022-10-25T12:28:52.822Z,78.72
2022-10-25T12:34:56.437Z,74.43
2022-10-25T12:41:06.986Z,76.49
2022-10-25T12:47:35.475Z,75.73
2022-10-25T12:54:35.945Z,74.79
2022-10-25T13:01:07.539Z,72.96
2022-10-25T13:07:11.892Z,75.09
2022-10-25T13:13:28.927Z,74.11
2022-10-25T13:25:54.325Z,74.59
2022-10-25T13:32:10.360Z,73.61
2022-10-25T13:45:56.358Z,73.02
2022-10-25T13:52:07.456Z,74.31
2022-10-25T13:58:31.272Z,76.11
2022-10-25T14:04:38.752Z,75.17
2022-10-25T14:10:41.220Z,75.01
2022-10-25T14:16:58.923Z,74.62
2022-10-25T14:23:15.500Z,75.29
2022-10-25T14:29:46.360Z,77.39
2022-10-25T14:36:29.935Z,78.55
2022-10-25T14:43:30.780Z,81.07
2022-10-25T14:49:34.433Z,82.85
2022-10-25T14:55:36.714Z,83.81
2022-10-25T15:01:42.174Z,86.19
2022-10-25T15:07:47.071Z,86.81
2022-10-25T15:13:52.054Z,87.68
2022-10-25T15:20:16.266Z,87.61
2022-10-25T15:26:28.068Z,87.22
2022-10-25T15:32:30.178Z,87.00
2022-10-25T15:39:05.866Z,87.50
2022-10-25T15:44:58.830Z,87.74
2022-10-25T15:51:00.777Z,88.39
2022-10-25T15:57:03.565Z,90.75
2022-10-25T16:03:05.956Z,92.04
2022-10-25T16:09:08.016Z,93.68
2022-10-25T16:15:15.581Z,95.60
2022-10-25T16:21:19.669Z,94.83
2022-10-25T16:27:21.600Z,94.88
2022-10-25T16:33:23.470Z,96.52
2022-10-25T16:39:25.375Z,97.90
2022-10-25T16:45:42.428Z,99.12
2022-10-25T16:51:44.406Z,99.56
2022-10-25T17:03:54.632Z,100.00
2022-10-25T17:09:57.072Z,100.00
2022-10-25T17:15:58.962Z,100.00
2022-10-25T17:22:00.907Z,100.00
2022-10-25T17:28:03.156Z,99.83
2022-10-25T17:34:05.219Z,99.29
2022-10-25T17:40:07.934Z,99.36
2022-10-25T17:52:54.846Z,100.00
2022-10-25T17:58:58.466Z,99.85
2022-10-25T18:05:19.450Z,100.00
2022-10-25T18:11:26.024Z,100.00
2022-10-25T18:17:28.098Z,100.00
2022-10-25T18:23:49.970Z,100.00
2022-10-25T18:36:19.043Z,100.00
2022-10-25T18:42:21.439Z,100.00
2022-10-25T18:48:23.451Z,100.00
2022-10-25T18:54:25.460Z,100.00
2022-10-25T19:00:31.184Z,100.00
2022-10-25T19:06:33.883Z,100.00
2022-10-25T19:12:35.914Z,100.00
2022-10-25T19:18:38.166Z,100.00
2022-10-25T19:24:40.084Z,100.00
2022-10-25T19:30:42.153Z,100.00
2022-10-25T19:36:44.296Z,100.00
2022-10-25T19:42:46.716Z,100.00
2022-10-25T19:55:07.090Z,100.00
2022-10-25T20:01:15.885Z,100.00
2022-10-25T20:07:18.663Z,100.00
2022-10-25T20:13:20.997Z,100.00
2022-10-25T20:19:22.949Z,100.00
2022-10-25T20:25:24.865Z,100.00
2022-10-25T20:31:30.759Z,100.00
2022-10-25T20:37:32.645Z,100.00
2022-10-25T20:43:35.067Z,100.00
2022-10-25T20:49:36.986Z,100.00
2022-10-25T20:55:39.268Z,100.00
2022-10-25T21:01:41.518Z,100.00
2022-10-25T21:07:43.541Z,100.00
2022-10-25T21:13:46.910Z,100.00
2022-10-25T21:20:11.452Z,100.00
2022-10-25T21:26:13.627Z,100.00
2022-10-25T21:32:15.584Z,100.00
2022-10-25T21:38:17.866Z,100.00
2022-10-25T21:44:20.304Z,100.00
2022-10-25T21:50:22.153Z,100.00
2022-10-25T21:56:30.692Z,100.00
2022-10-25T22:02:33.610Z,100.00
2022-10-25T22:08:36.027Z,100.00
2022-10-25T22:14:37.970Z,100.00
2022-10-25T22:20:39.836Z,100.00
2022-10-25T22:26:44.736Z,100.00
2022-10-25T22:32:47.100Z,100.00
2022-10-25T22:38:49.300Z,100.00
2022-10-25T22:44:51.145Z,100.00
2022-10-25T22:50:54.546Z,100.00
2022-10-25T22:56:56.394Z,100.00
2022-10-25T23:02:58.256Z,100.00
2022-10-25T23:09:04.273Z,100.00
2022-10-25T23:15:07.417Z,100.00
2022-10-25T23:21:18.006Z,100.00
2022-10-25T23:27:19.857Z,100.00
2022-10-25T23:33:21.714Z,100.00
2022-10-25T23:39:23.569Z,100.00
2022-10-25T23:45:27.050Z,100.00
2022-10-25T23:51:28.907Z,100.00
2022-10-25T23:57:30.772Z,100.00
