createdAt,value
2017-09-19T00:00:03.286Z," 9.95"
2017-09-19T00:02:03.550Z," 9.98"
2017-09-19T00:04:03.693Z,10.09
2017-09-19T00:06:03.937Z,10.09
2017-09-19T00:08:04.077Z," 9.94"
2017-09-19T00:10:03.699Z," 9.94"
2017-09-19T00:12:03.672Z," 9.98"
2017-09-19T00:14:03.908Z,10.06
2017-09-19T00:16:04.159Z," 9.96"
2017-09-19T00:18:03.311Z," 9.96"
2017-09-19T00:20:03.465Z,10.09
2017-09-19T00:22:03.689Z,10.11
2017-09-19T00:24:03.797Z,10.03
2017-09-19T00:26:03.850Z,10.10
2017-09-19T00:28:04.025Z,10.10
2017-09-19T00:30:03.125Z," 9.97"
2017-09-19T00:32:03.272Z,10.08
2017-09-19T00:34:03.442Z,10.08
2017-09-19T00:36:03.463Z,10.05
2017-09-19T00:38:03.670Z,10.05
2017-09-19T00:40:03.107Z,10.05
2017-09-19T00:42:03.202Z,10.12
2017-09-19T00:44:03.350Z,10.12
2017-09-19T00:46:03.587Z,10.02
2017-09-19T00:48:03.691Z,10.00
2017-09-19T00:50:03.889Z,10.00
2017-09-19T00:52:03.093Z,10.03
2017-09-19T00:54:03.256Z,10.18
2017-09-19T00:56:03.383Z,10.08
2017-09-19T00:58:03.551Z,10.16
2017-09-19T01:00:03.751Z,10.16
2017-09-19T01:02:03.912Z,10.26
2017-09-19T01:04:04.042Z,10.11
2017-09-19T01:06:03.388Z,10.23
2017-09-19T01:08:03.600Z,10.23
2017-09-19T01:10:04.264Z,10.13
2017-09-19T01:12:03.422Z,10.13
2017-09-19T01:14:03.797Z,10.33
2017-09-19T01:16:03.510Z,10.31
2017-09-19T01:18:03.705Z,10.23
2017-09-19T01:20:03.785Z,10.18
2017-09-19T01:22:03.950Z,10.18
2017-09-19T01:24:03.006Z,10.21
2017-09-19T01:26:03.355Z,10.23
2017-09-19T01:28:03.514Z,10.25
2017-09-19T01:30:03.700Z,10.33
2017-09-19T01:32:03.846Z,10.30
2017-09-19T01:34:04.098Z,10.30
2017-09-19T01:36:02.979Z,10.18
2017-09-19T01:38:03.199Z,10.25
2017-09-19T01:40:03.660Z,10.19
2017-09-19T01:42:03.852Z,10.23
2017-09-19T01:44:03.902Z,10.23
2017-09-19T01:46:03.196Z,10.25
2017-09-19T01:48:03.410Z,10.31
2017-09-19T01:50:03.666Z,10.31
2017-09-19T01:52:03.708Z,10.31
2017-09-19T01:54:04.039Z,10.31
2017-09-19T01:56:02.997Z,10.30
2017-09-19T01:58:03.159Z,10.35
2017-09-19T02:00:03.229Z,10.35
2017-09-19T02:02:03.441Z,10.35
2017-09-19T02:04:03.579Z,10.20
2017-09-19T02:06:03.772Z,10.20
2017-09-19T02:08:03.894Z,10.26
2017-09-19T02:10:03.253Z,10.26
2017-09-19T02:12:03.437Z,10.38
2017-09-19T02:14:03.530Z,10.31
2017-09-19T02:16:03.735Z,10.31
2017-09-19T02:18:03.936Z,10.26
2017-09-19T02:20:03.046Z,10.40
2017-09-19T02:22:03.254Z,10.40
2017-09-19T02:24:03.393Z,10.31
2017-09-19T02:26:03.498Z,10.38
2017-09-19T02:28:03.618Z,10.38
2017-09-19T02:30:03.741Z,10.26
2017-09-19T02:32:03.908Z,10.35
2017-09-19T02:34:03.054Z,10.31
2017-09-19T02:36:03.150Z,10.26
2017-09-19T02:38:03.287Z,10.26
2017-09-19T02:40:03.754Z,10.25
2017-09-19T02:42:03.865Z,10.26
2017-09-19T02:44:02.931Z,10.23
2017-09-19T02:46:03.222Z,10.23
2017-09-19T02:48:03.361Z,10.13
2017-09-19T02:50:03.482Z,10.13
2017-09-19T02:52:03.649Z,10.13
2017-09-19T02:54:03.755Z,10.05
2017-09-19T02:56:03.903Z,10.08
2017-09-19T02:58:03.122Z,10.05
2017-09-19T03:00:03.255Z,10.05
2017-09-19T03:02:03.394Z,10.03
2017-09-19T03:04:03.449Z,10.12
2017-09-19T03:06:03.654Z,10.12
2017-09-19T03:08:03.744Z," 9.98"
2017-09-19T03:10:03.216Z," 9.95"
2017-09-19T03:12:03.361Z," 9.95"
2017-09-19T03:14:03.524Z,10.12
2017-09-19T03:16:03.708Z,10.12
2017-09-19T03:18:03.835Z,10.03
2017-09-19T03:20:04.030Z,10.10
2017-09-19T03:22:03.206Z,10.10
2017-09-19T03:24:03.367Z,10.08
2017-09-19T03:26:03.482Z,10.08
2017-09-19T03:28:03.671Z,10.11
2017-09-19T03:30:03.838Z,10.12
2017-09-19T03:32:03.972Z,10.12
2017-09-19T03:34:03.094Z,10.02
2017-09-19T03:36:03.170Z,10.12
2017-09-19T03:38:03.308Z,10.11
2017-09-19T03:40:03.807Z,10.06
2017-09-19T03:42:03.834Z,10.06
2017-09-19T03:44:02.980Z,10.06
2017-09-19T03:46:03.505Z,10.08
2017-09-19T03:48:03.741Z,10.23
2017-09-19T03:50:04.002Z,10.15
2017-09-19T03:52:03.818Z,10.01
2017-09-19T03:54:04.097Z,10.01
2017-09-19T03:56:04.026Z,10.11
2017-09-19T03:58:03.283Z,10.01
2017-09-19T04:00:03.464Z," 9.98"
2017-09-19T04:02:03.760Z," 9.98"
2017-09-19T04:04:03.996Z," 9.98"
2017-09-19T04:06:03.923Z," 9.98"
2017-09-19T04:08:03.039Z,10.01
2017-09-19T04:10:03.459Z," 9.94"
2017-09-19T04:12:03.669Z," 9.94"
2017-09-19T04:14:03.885Z,10.00
2017-09-19T04:16:04.189Z,10.00
2017-09-19T04:18:03.482Z,10.00
2017-09-19T04:20:03.601Z,10.03
2017-09-19T04:22:03.807Z," 9.98"
2017-09-19T04:24:04.012Z," 9.98"
2017-09-19T04:26:03.363Z,10.03
2017-09-19T04:28:04.023Z,10.03
2017-09-19T04:30:03.289Z," 9.98"
2017-09-19T04:32:03.438Z," 9.97"
2017-09-19T04:34:03.691Z,10.02
2017-09-19T04:36:03.879Z,10.10
2017-09-19T04:38:03.856Z,10.10
2017-09-19T04:40:03.361Z,10.05
2017-09-19T04:42:03.478Z," 9.98"
2017-09-19T04:44:03.592Z," 9.97"
2017-09-19T04:46:04.946Z,10.00
2017-09-19T04:48:03.892Z,10.00
2017-09-19T04:50:03.081Z," 9.92"
2017-09-19T04:52:03.196Z," 9.89"
2017-09-19T04:54:03.328Z," 9.87"
2017-09-19T04:56:03.518Z," 9.97"
2017-09-19T04:58:03.619Z," 9.92"
2017-09-19T05:00:03.866Z," 9.92"
2017-09-19T05:02:04.000Z,10.01
2017-09-19T05:04:03.133Z,10.00
2017-09-19T05:06:03.271Z," 9.96"
2017-09-19T05:08:03.435Z," 9.96"
2017-09-19T05:10:03.848Z," 9.96"
2017-09-19T05:12:03.001Z," 9.98"
2017-09-19T05:14:08.235Z," 9.98"
2017-09-19T05:16:03.344Z,10.08
2017-09-19T05:18:03.541Z,10.00
2017-09-19T05:20:03.683Z,10.00
2017-09-19T05:22:03.782Z,10.00
2017-09-19T05:24:03.990Z,10.03
2017-09-19T05:26:03.138Z,10.03
2017-09-19T05:28:03.310Z,10.10
2017-09-19T05:30:03.510Z,10.15
2017-09-19T05:32:03.705Z,10.15
2017-09-19T05:34:03.837Z,10.15
2017-09-19T05:36:04.005Z,10.13
2017-09-19T05:38:03.174Z,10.06
2017-09-19T05:40:03.784Z,10.06
2017-09-19T05:42:03.905Z,10.08
2017-09-19T05:44:03.078Z,10.08
2017-09-19T05:46:03.446Z,10.01
2017-09-19T05:48:03.511Z,10.01
2017-09-19T05:50:03.639Z,10.01
2017-09-19T05:52:03.860Z,10.12
2017-09-19T05:54:04.088Z,10.12
2017-09-19T05:56:03.143Z,10.00
2017-09-19T05:58:03.319Z,10.05
2017-09-19T06:00:03.469Z,10.03
2017-09-19T06:02:03.657Z,10.03
2017-09-19T06:04:03.780Z,10.17
2017-09-19T06:06:03.994Z,10.17
2017-09-19T06:08:03.153Z,10.05
2017-09-19T06:10:03.663Z,10.05
2017-09-19T06:12:03.837Z,10.13
2017-09-19T06:14:04.087Z,10.13
2017-09-19T06:16:03.272Z,10.13
2017-09-19T06:18:03.436Z,10.15
2017-09-19T06:20:03.588Z,10.10
2017-09-19T06:22:03.833Z,10.11
2017-09-19T06:24:04.072Z,10.08
2017-09-19T06:26:03.236Z,10.08
2017-09-19T06:28:03.353Z,10.03
2017-09-19T06:30:03.521Z,10.15
2017-09-19T06:32:03.769Z,10.15
2017-09-19T06:34:03.919Z,10.02
2017-09-19T06:36:04.001Z,10.02
2017-09-19T06:38:03.135Z,10.07
2017-09-19T06:40:03.516Z,10.02
2017-09-19T06:42:03.633Z,10.07
2017-09-19T06:44:03.751Z,10.15
2017-09-19T06:46:03.957Z,10.12
2017-09-19T06:48:03.093Z,10.12
2017-09-19T06:50:03.219Z,10.11
2017-09-19T06:52:03.326Z,10.11
2017-09-19T06:54:03.508Z,10.08
2017-09-19T06:56:03.747Z,10.11
2017-09-19T06:58:03.482Z,10.11
2017-09-19T07:00:03.622Z,10.20
2017-09-19T07:02:03.753Z,10.05
2017-09-19T07:04:03.911Z,10.07
2017-09-19T07:06:03.201Z,10.21
2017-09-19T07:08:03.378Z,10.21
2017-09-19T07:10:03.926Z,10.23
2017-09-19T07:12:04.107Z,10.23
2017-09-19T07:14:03.249Z,10.20
2017-09-19T07:16:03.228Z,10.30
2017-09-19T07:18:03.372Z,10.28
2017-09-19T07:20:03.573Z,10.28
2017-09-19T07:22:03.652Z,10.33
2017-09-19T07:24:03.751Z,10.39
2017-09-19T07:26:03.968Z,10.31
2017-09-19T07:28:03.294Z,10.41
2017-09-19T07:30:03.314Z,10.41
2017-09-19T07:32:03.428Z,10.35
2017-09-19T07:34:03.528Z,10.39
2017-09-19T07:36:03.732Z,10.36
2017-09-19T07:38:03.909Z,10.41
2017-09-19T07:40:03.423Z,10.34
2017-09-19T07:42:03.508Z,10.34
2017-09-19T07:44:03.631Z,10.43
2017-09-19T07:46:03.773Z,10.43
2017-09-19T07:48:03.974Z,10.57
2017-09-19T07:50:03.123Z,10.49
2017-09-19T07:52:03.201Z,10.49
2017-09-19T07:54:03.341Z,10.51
2017-09-19T07:56:03.484Z,10.49
2017-09-19T07:58:03.683Z,10.52
2017-09-19T08:00:03.762Z,10.54
2017-09-19T08:02:03.919Z,10.59
2017-09-19T08:04:03.167Z,10.59
2017-09-19T08:06:03.338Z,10.51
2017-09-19T08:08:03.450Z,10.59
2017-09-19T08:10:03.911Z,10.64
2017-09-19T08:12:03.046Z,10.64
2017-09-19T08:14:03.234Z,10.64
2017-09-19T08:16:03.318Z,10.64
2017-09-19T08:18:03.511Z,10.65
2017-09-19T08:20:03.302Z,10.60
2017-09-19T08:22:03.493Z,10.47
2017-09-19T08:24:03.581Z,10.57
2017-09-19T08:26:03.808Z,10.57
2017-09-19T08:28:03.944Z,10.65
2017-09-19T08:30:03.027Z,10.60
2017-09-19T08:32:03.150Z,10.65
2017-09-19T08:34:03.374Z,10.75
2017-09-19T08:36:03.637Z,10.75
2017-09-19T08:38:03.733Z,10.56
2017-09-19T08:40:03.214Z,10.66
2017-09-19T08:42:03.262Z,10.56
2017-09-19T08:44:03.463Z,10.58
2017-09-19T08:46:03.497Z,10.58
2017-09-19T08:48:03.597Z,10.58
2017-09-19T08:50:03.744Z,10.56
2017-09-19T08:52:03.832Z,10.53
2017-09-19T08:54:02.970Z,10.51
2017-09-19T08:56:03.224Z,10.58
2017-09-19T08:58:03.312Z,10.58
2017-09-19T09:00:03.504Z,10.67
2017-09-19T09:02:03.653Z,10.63
2017-09-19T09:04:03.815Z,10.75
2017-09-19T09:06:03.931Z,10.73
2017-09-19T09:08:03.132Z,10.73
2017-09-19T09:10:03.573Z,10.74
2017-09-19T09:12:03.752Z,10.74
2017-09-19T09:14:03.902Z,10.79
2017-09-19T09:16:03.197Z,10.77
2017-09-19T09:18:03.350Z,10.75
2017-09-19T09:20:03.580Z,10.75
2017-09-19T09:22:03.821Z,10.83
2017-09-19T09:24:03.926Z,10.72
2017-09-19T09:26:04.019Z,11.09
2017-09-19T09:28:03.156Z,10.73
2017-09-19T09:30:03.263Z,10.73
2017-09-19T09:32:03.403Z,10.74
2017-09-19T09:34:03.568Z,10.61
2017-09-19T09:36:03.778Z,10.61
2017-09-19T09:38:03.960Z,10.78
2017-09-19T09:40:03.487Z,10.71
2017-09-19T09:42:03.618Z,10.71
2017-09-19T09:44:03.888Z,10.71
2017-09-19T09:46:04.041Z,10.81
2017-09-19T09:48:03.707Z,10.81
2017-09-19T09:50:03.869Z,10.87
2017-09-19T09:52:03.025Z,10.87
2017-09-19T09:54:03.201Z,10.75
2017-09-19T09:56:03.555Z,10.73
2017-09-19T09:58:03.708Z,10.71
2017-09-19T10:00:03.940Z,10.74
2017-09-19T10:02:03.174Z,10.68
2017-09-19T10:04:03.350Z,10.68
2017-09-19T10:06:03.397Z,10.72
2017-09-19T10:08:03.575Z,10.60
2017-09-19T10:10:03.040Z,10.60
2017-09-19T10:12:03.179Z,10.99
2017-09-19T10:14:03.291Z,10.99
2017-09-19T10:16:03.412Z,10.99
2017-09-19T10:18:03.543Z,11.18
2017-09-19T10:20:03.698Z,10.93
2017-09-19T10:22:03.852Z,10.92
2017-09-19T10:24:02.949Z,10.92
2017-09-19T10:26:03.349Z,10.83
2017-09-19T10:28:03.430Z,10.88
2017-09-19T10:30:03.716Z,10.96
2017-09-19T10:32:04.059Z,11.06
2017-09-19T10:34:03.256Z,11.42
2017-09-19T10:36:03.316Z,11.42
2017-09-19T10:38:03.525Z,11.66
2017-09-19T10:40:03.966Z,11.93
2017-09-19T10:42:03.050Z,12.01
2017-09-19T10:44:03.286Z,11.61
2017-09-19T10:46:03.319Z,11.61
2017-09-19T10:48:03.462Z,11.61
2017-09-19T10:50:03.578Z,11.20
2017-09-19T10:52:03.680Z,11.06
2017-09-19T10:54:03.795Z,10.93
2017-09-19T10:56:03.048Z,11.24
2017-09-19T10:58:03.328Z,11.24
2017-09-19T11:00:03.434Z,11.39
2017-09-19T11:02:04.626Z,10.89
2017-09-19T11:04:04.612Z,11.53
2017-09-19T11:06:04.070Z,11.26
2017-09-19T11:08:03.301Z,11.26
2017-09-19T11:10:03.846Z,10.75
2017-09-19T11:12:04.465Z,11.22
2017-09-19T11:14:04.135Z,11.14
2017-09-19T11:16:03.289Z,11.68
2017-09-19T11:18:03.343Z,11.68
2017-09-19T11:20:03.486Z,11.68
2017-09-19T11:22:03.655Z,11.35
2017-09-19T11:24:03.773Z,11.35
2017-09-19T11:26:03.958Z,10.81
2017-09-19T11:28:10.428Z,10.95
2017-09-19T11:30:03.207Z,10.95
2017-09-19T11:32:03.435Z,10.93
2017-09-19T11:34:03.452Z,10.97
2017-09-19T11:36:03.593Z,11.12
2017-09-19T11:38:03.948Z,11.25
2017-09-19T11:40:03.471Z,11.25
2017-09-19T11:42:03.644Z,10.77
2017-09-19T11:44:03.751Z,10.64
2017-09-19T11:46:03.916Z,10.83
2017-09-19T11:48:03.198Z,10.83
2017-09-19T11:50:03.371Z,11.20
2017-09-19T11:52:03.511Z,11.20
2017-09-19T11:54:03.584Z,10.98
2017-09-19T11:56:03.768Z,11.25
2017-09-19T11:58:03.961Z,11.25
2017-09-19T12:00:03.164Z,11.39
2017-09-19T12:02:03.382Z,11.39
2017-09-19T12:04:03.581Z,11.04
2017-09-19T12:06:03.705Z,11.45
2017-09-19T12:08:03.692Z,11.57
2017-09-19T12:10:03.487Z,11.57
2017-09-19T12:12:03.246Z,11.12
2017-09-19T12:14:03.442Z,11.12
2017-09-19T12:16:04.022Z,11.00
2017-09-19T12:18:04.278Z,11.08
2017-09-19T12:20:04.145Z,11.08
2017-09-19T12:22:03.588Z,11.51
2017-09-19T12:24:03.638Z,11.51
2017-09-19T12:26:03.470Z,11.51
2017-09-19T12:28:04.037Z,11.49
2017-09-19T12:30:03.824Z,11.52
2017-09-19T12:32:04.411Z,11.23
2017-09-19T12:34:03.155Z,11.56
2017-09-19T12:36:03.862Z,11.56
2017-09-19T12:38:03.996Z,11.85
2017-09-19T12:38:48.831Z,11.85
2017-09-19T12:42:04.750Z,11.30
2017-09-19T12:45:27.509Z,11.30
2017-09-19T12:45:58.805Z,11.30
2017-09-19T12:46:04.040Z,11.30
2017-09-19T12:47:43.755Z,11.26
2017-09-19T12:48:03.208Z,11.26
2017-09-19T12:50:03.423Z,11.64
2017-09-19T12:51:57.980Z,11.70
2017-09-19T12:52:03.564Z,11.70
2017-09-19T12:54:03.792Z,11.70
2017-09-19T12:56:03.771Z,11.70
2017-09-19T12:58:03.932Z,11.49
2017-09-19T12:59:24.730Z,11.40
2017-09-19T13:00:03.171Z,11.40
2017-09-19T13:01:19.198Z,11.39
2017-09-19T13:02:03.161Z,11.39
2017-09-19T13:04:03.328Z,11.73
2017-09-19T13:06:03.515Z,11.61
2017-09-19T13:08:03.792Z,11.61
2017-09-19T13:09:16.274Z,12.01
2017-09-19T13:10:03.531Z,12.01
2017-09-19T13:11:18.774Z,11.89
2017-09-19T13:12:03.690Z,11.89
2017-09-19T13:13:20.858Z,11.91
2017-09-19T13:14:03.969Z,11.91
2017-09-19T13:15:23.612Z,11.91
2017-09-19T13:16:04.438Z,11.80
2017-09-19T13:17:08.346Z,11.80
2017-09-19T13:17:20.437Z,11.80
2017-09-19T13:17:32.931Z,11.80
2017-09-19T13:18:03.316Z,11.80
2017-09-19T13:20:03.526Z,11.55
2017-09-19T13:22:03.572Z,11.42
2017-09-19T13:24:03.805Z,11.42
2017-09-19T13:26:03.858Z,11.52
2017-09-19T13:28:09.082Z,10.98
2017-09-19T13:30:03.346Z,10.98
2017-09-19T13:32:03.249Z,10.76
2017-09-19T13:34:03.426Z,10.76
2017-09-19T13:36:03.600Z,11.02
2017-09-19T13:38:03.708Z,11.02
2017-09-19T13:40:03.208Z,11.16
2017-09-19T13:42:03.354Z,10.72
2017-09-19T13:44:03.428Z,10.73
2017-09-19T13:46:03.845Z,10.71
2017-09-19T13:48:03.974Z,10.32
2017-09-19T13:50:04.677Z,10.32
2017-09-19T13:52:03.300Z,11.32
2017-09-19T13:54:03.239Z,10.98
2017-09-19T13:56:03.471Z,11.40
2017-09-19T13:58:03.875Z,11.14
2017-09-19T14:00:03.841Z,11.14
2017-09-19T14:02:04.579Z,11.33
2017-09-19T14:04:03.337Z,10.75
2017-09-19T14:06:03.212Z,10.59
2017-09-19T14:08:03.500Z,11.32
2017-09-19T14:10:03.993Z,11.38
2017-09-19T14:12:03.111Z,11.38
2017-09-19T14:14:03.452Z,11.35
2017-09-19T14:16:03.597Z,10.41
2017-09-19T14:18:03.918Z,10.24
2017-09-19T14:20:03.943Z,10.90
2017-09-19T14:22:03.270Z,10.90
2017-09-19T14:24:03.138Z,10.80
2017-09-19T14:26:03.652Z,10.73
2017-09-19T14:28:03.532Z,10.78
2017-09-19T14:30:03.702Z,10.77
2017-09-19T14:32:03.839Z,10.98
2017-09-19T14:34:04.034Z,10.98
2017-09-19T14:36:03.258Z,11.19
2017-09-19T14:38:03.448Z,10.62
2017-09-19T14:40:03.916Z,10.59
2017-09-19T14:42:04.144Z,10.61
2017-09-19T14:44:03.319Z,10.61
2017-09-19T14:46:03.911Z," 9.96"
2017-09-19T14:48:04.039Z,10.26
2017-09-19T14:50:04.404Z,10.58
2017-09-19T14:52:05.646Z,10.20
2017-09-19T14:54:10.425Z,10.64
2017-09-19T14:56:04.437Z,10.64
2017-09-19T14:56:21.924Z,10.64
2017-09-19T14:56:55.657Z,10.53
2017-09-19T14:58:03.987Z,10.53
2017-09-19T15:00:03.192Z,10.67
2017-09-19T15:00:32.431Z,10.67
2017-09-19T15:02:03.381Z,10.35
2017-09-19T15:04:03.556Z,10.37
2017-09-19T15:06:03.819Z,10.37
2017-09-19T20:46:21.067Z," 8.54"
2017-09-19T20:48:03.688Z," 8.65"
2017-09-19T20:50:03.924Z," 8.61"
2017-09-19T20:52:04.183Z," 8.61"
2017-09-19T20:54:03.515Z," 8.50"
2017-09-19T20:56:04.288Z," 8.50"
2017-09-19T20:58:03.354Z," 8.73"
2017-09-19T21:00:03.709Z," 8.61"
2017-09-19T21:02:03.904Z," 8.66"
2017-09-19T21:04:04.154Z," 8.66"
2017-09-19T21:06:03.466Z," 8.73"
2017-09-19T21:08:03.785Z," 8.87"
2017-09-19T21:10:03.500Z," 8.87"
2017-09-19T21:12:03.666Z," 8.87"
2017-09-19T21:14:03.953Z," 8.77"
2017-09-19T21:16:04.225Z," 8.93"
2017-09-19T21:18:03.493Z," 8.97"
2017-09-19T21:20:03.597Z," 8.90"
2017-09-19T21:22:03.793Z," 8.90"
2017-09-19T21:24:04.031Z," 8.87"
2017-09-19T21:26:03.168Z," 8.95"
2017-09-19T21:28:03.245Z," 8.84"
2017-09-19T21:30:03.453Z," 9.00"
2017-09-19T21:32:03.739Z," 8.92"
2017-09-19T21:34:03.874Z," 8.92"
2017-09-19T21:36:04.018Z," 8.84"
2017-09-19T21:38:03.304Z," 8.86"
2017-09-19T21:40:03.877Z," 8.86"
2017-09-19T21:42:04.059Z," 8.80"
2017-09-19T21:44:03.598Z," 8.80"
2017-09-19T21:46:03.495Z," 8.74"
2017-09-19T21:48:03.632Z," 8.73"
2017-09-19T21:50:03.905Z," 8.46"
2017-09-19T21:52:04.089Z," 8.46"
2017-09-19T21:54:03.168Z," 8.46"
2017-09-19T21:56:03.509Z," 8.47"
2017-09-19T21:58:03.890Z," 8.34"
2017-09-19T22:00:04.033Z," 8.37"
2017-09-19T22:02:03.242Z," 8.37"
2017-09-19T22:04:03.425Z," 8.58"
2017-09-19T22:06:03.820Z," 8.58"
2017-09-19T22:08:04.054Z," 8.41"
2017-09-19T22:10:03.589Z," 8.41"
2017-09-19T22:12:04.190Z," 8.50"
2017-09-19T22:14:04.389Z," 8.65"
2017-09-19T22:16:05.877Z," 8.65"
2017-09-19T22:18:04.577Z," 8.76"
2017-09-19T22:20:03.865Z," 8.68"
2017-09-19T22:22:04.665Z," 8.62"
2017-09-19T22:24:03.853Z," 8.68"
2017-09-19T22:26:04.191Z," 8.59"
2017-09-19T22:28:03.731Z," 8.59"
2017-09-19T22:30:03.761Z," 8.67"
2017-09-19T22:32:03.968Z," 8.55"
2017-09-19T22:34:03.912Z," 8.63"
2017-09-19T22:36:04.217Z," 8.61"
2017-09-19T22:38:03.955Z," 8.61"
2017-09-19T22:40:04.401Z," 8.39"
2017-09-19T22:42:04.822Z," 8.45"
2017-09-19T22:44:03.968Z," 8.45"
2017-09-19T22:46:03.908Z," 8.39"
2017-09-19T22:48:04.311Z," 8.39"
2017-09-19T22:50:03.210Z," 8.21"
2017-09-19T22:52:03.513Z," 8.34"
2017-09-19T22:54:04.009Z," 8.23"
2017-09-19T22:56:03.910Z," 8.29"
2017-09-19T22:58:04.090Z," 8.29"
2017-09-19T23:00:03.320Z," 8.29"
2017-09-19T23:02:03.520Z," 8.29"
2017-09-19T23:04:03.711Z," 7.83"
2017-09-19T23:06:04.127Z," 7.83"
2017-09-19T23:08:03.302Z," 7.75"
2017-09-19T23:10:03.879Z," 7.75"
2017-09-19T23:12:04.156Z," 8.18"
2017-09-19T23:14:03.400Z," 7.92"
2017-09-19T23:16:03.606Z," 7.87"
2017-09-19T23:18:03.960Z," 8.16"
2017-09-19T23:20:04.244Z," 8.16"
2017-09-19T23:22:03.467Z," 7.94"
2017-09-19T23:24:03.764Z," 8.06"
2017-09-19T23:26:03.810Z," 8.32"
2017-09-19T23:28:04.033Z," 7.98"
2017-09-19T23:30:03.229Z," 7.93"
2017-09-19T23:32:03.483Z," 7.93"
2017-09-19T23:34:03.585Z," 7.73"
2017-09-19T23:36:03.829Z," 7.87"
2017-09-19T23:38:03.994Z," 7.75"
2017-09-19T23:40:03.588Z," 7.94"
2017-09-19T23:42:03.747Z," 7.94"
2017-09-19T23:44:03.948Z," 8.04"
2017-09-19T23:46:04.116Z," 7.90"
2017-09-19T23:48:03.303Z," 7.64"
2017-09-19T23:50:03.500Z," 7.87"
2017-09-19T23:52:03.735Z," 7.94"
2017-09-19T23:54:03.925Z," 7.94"
2017-09-19T23:56:03.088Z," 8.00"
2017-09-19T23:58:03.301Z," 7.86"
