createdAt,value
2022-11-10T00:02:43.822Z,48.60
2022-11-10T00:05:49.884Z,48.53
2022-11-10T00:08:37.346Z,50.97
2022-11-10T00:11:43.408Z,49.47
2022-11-10T00:14:44.149Z,48.47
2022-11-10T00:17:31.588Z,46.87
2022-11-10T00:20:20.343Z,47.43
2022-11-10T00:23:07.898Z,45.67
2022-11-10T00:25:55.052Z,46.07
2022-11-10T00:28:42.256Z,47.70
2022-11-10T00:31:29.394Z,47.43
2022-11-10T00:34:18.378Z,47.50
2022-11-10T00:37:07.142Z,48.70
2022-11-10T00:39:54.331Z,48.83
2022-11-10T00:42:41.734Z,49.20
2022-11-10T00:45:28.719Z,48.70
2022-11-10T00:48:16.090Z,49.57
2022-11-10T00:51:03.420Z,48.50
2022-11-10T00:53:52.950Z,48.77
2022-11-10T00:56:58.778Z,48.67
2022-11-10T00:59:45.896Z,49.90
2022-11-10T01:02:35.064Z,50.30
2022-11-10T01:05:22.535Z,50.17
2022-11-10T01:08:10.532Z,48.93
2022-11-10T01:11:04.933Z,51.07
2022-11-10T01:14:11.305Z,49.97
2022-11-10T01:16:58.627Z,50.07
2022-11-10T01:19:45.750Z,51.10
2022-11-10T01:22:51.846Z,49.33
2022-11-10T01:25:38.933Z,50.07
2022-11-10T01:28:27.557Z,49.80
2022-11-10T01:31:33.399Z,50.77
2022-11-10T01:34:20.298Z,50.57
2022-11-10T01:37:07.753Z,49.77
2022-11-10T01:39:57.023Z,49.23
2022-11-10T01:42:50.881Z,49.83
2022-11-10T01:45:50.561Z,47.73
2022-11-10T01:48:41.233Z,47.87
2022-11-10T01:51:36.244Z,46.57
2022-11-10T01:54:27.781Z,50.13
2022-11-10T01:57:16.419Z,48.57
2022-11-10T02:00:04.216Z,47.60
2022-11-10T02:02:59.567Z,47.10
2022-11-10T02:06:05.425Z,47.03
2022-11-10T02:09:11.698Z,47.00
2022-11-10T02:12:37.069Z,44.53
2022-11-10T02:15:26.033Z,43.60
2022-11-10T02:18:33.511Z,44.57
2022-11-10T02:21:24.514Z,43.90
2022-11-10T02:24:11.857Z,39.20
2022-11-10T02:26:59.537Z,40.97
2022-11-10T02:29:46.623Z,40.27
2022-11-10T02:32:36.409Z,38.60
2022-11-10T02:35:23.406Z,37.57
2022-11-10T02:38:12.625Z,36.47
2022-11-10T02:40:59.625Z,36.33
2022-11-10T02:43:49.541Z,35.13
2022-11-10T02:46:37.609Z,34.53
2022-11-10T02:49:24.904Z,34.80
2022-11-10T02:52:12.414Z,36.23
2022-11-10T02:55:36.572Z,34.20
2022-11-10T02:58:25.455Z,33.80
2022-11-10T03:01:12.754Z,33.07
2022-11-10T03:04:37.244Z,31.07
2022-11-10T03:07:24.528Z,31.87
2022-11-10T03:10:11.924Z,33.63
2022-11-10T03:13:01.456Z,33.73
2022-11-10T03:15:50.566Z,32.20
2022-11-10T03:18:37.857Z,31.63
2022-11-10T03:21:25.155Z,31.83
2022-11-10T03:24:12.469Z,32.07
2022-11-10T03:26:59.515Z,31.27
2022-11-10T03:29:46.861Z,31.93
2022-11-10T03:32:35.741Z,31.87
2022-11-10T03:35:43.766Z,32.20
2022-11-10T03:38:31.185Z,32.07
2022-11-10T03:41:20.528Z,33.17
2022-11-10T03:44:08.296Z,33.07
2022-11-10T03:46:55.348Z,34.00
2022-11-10T03:49:44.196Z,32.43
2022-11-10T03:52:31.108Z,32.80
2022-11-10T03:55:20.070Z,31.43
2022-11-10T03:58:07.125Z,30.03
2022-11-10T04:00:56.704Z,31.73
2022-11-10T04:03:48.774Z,31.63
2022-11-10T04:06:59.538Z,31.60
2022-11-10T04:09:47.134Z,29.60
2022-11-10T04:12:51.904Z,29.43
2022-11-10T04:15:57.999Z,30.60
2022-11-10T04:18:47.061Z,30.80
2022-11-10T04:21:34.447Z,30.43
2022-11-10T04:24:23.556Z,30.43
2022-11-10T04:27:10.987Z,30.67
2022-11-10T04:30:18.425Z,29.07
2022-11-10T04:33:05.499Z,30.20
2022-11-10T04:35:52.846Z,30.30
2022-11-10T04:38:40.765Z,29.60
2022-11-10T04:41:32.462Z,30.37
2022-11-10T04:44:20.033Z,29.97
2022-11-10T04:47:12.017Z,28.20
2022-11-10T04:49:59.443Z,29.70
2022-11-10T04:52:46.826Z,30.47
2022-11-10T04:55:33.603Z,30.47
2022-11-10T04:58:24.364Z,30.57
2022-11-10T05:01:13.120Z,30.67
2022-11-10T05:04:00.125Z,29.80
2022-11-10T05:06:49.300Z,30.97
2022-11-10T05:09:36.790Z,31.97
2022-11-10T05:12:23.840Z,30.30
2022-11-10T05:15:13.530Z,30.47
2022-11-10T05:18:00.891Z,31.53
2022-11-10T05:20:48.230Z,32.40
2022-11-10T05:23:42.068Z,31.43
2022-11-10T05:26:29.259Z,32.40
2022-11-10T05:29:16.416Z,32.10
2022-11-10T05:32:05.599Z,32.40
2022-11-10T05:34:52.682Z,29.70
2022-11-10T05:37:41.420Z,32.30
2022-11-10T05:40:47.100Z,31.63
2022-11-10T05:43:34.222Z,31.87
2022-11-10T05:46:21.622Z,33.30
2022-11-10T05:49:10.694Z,33.93
2022-11-10T05:51:59.741Z,32.43
2022-11-10T05:54:47.054Z,34.90
2022-11-10T05:57:34.918Z,34.03
2022-11-10T06:00:24.375Z,32.87
2022-11-10T06:03:15.681Z,33.67
2022-11-10T06:06:04.253Z,31.33
2022-11-10T06:08:52.085Z,34.83
2022-11-10T06:11:39.141Z,34.30
2022-11-10T06:14:26.143Z,33.87
2022-11-10T06:17:13.241Z,30.13
2022-11-10T06:20:00.543Z,29.87
2022-11-10T06:22:59.993Z,29.90
2022-11-10T06:25:47.438Z,29.80
2022-11-10T06:28:34.861Z,28.40
2022-11-10T06:31:24.536Z,27.90
2022-11-10T06:34:11.796Z,26.60
2022-11-10T06:36:58.936Z,27.10
2022-11-10T06:39:47.927Z,28.00
2022-11-10T06:42:36.261Z,25.47
2022-11-10T06:45:28.661Z,25.70
2022-11-10T06:48:16.216Z,27.37
2022-11-10T06:51:04.136Z,27.10
2022-11-10T06:53:51.457Z,26.67
2022-11-10T06:56:40.577Z,27.90
2022-11-10T06:59:28.087Z,27.03
2022-11-10T07:02:16.475Z,25.27
2022-11-10T07:05:03.696Z,27.47
2022-11-10T07:08:13.836Z,25.70
2022-11-10T07:11:00.930Z,26.13
2022-11-10T07:13:51.666Z,25.00
2022-11-10T07:16:39.006Z,25.83
2022-11-10T07:19:26.449Z,25.30
2022-11-10T07:22:13.687Z,25.30
2022-11-10T07:25:01.182Z,26.43
2022-11-10T07:27:54.158Z,26.23
2022-11-10T07:30:42.868Z,25.93
2022-11-10T07:33:30.502Z,26.53
2022-11-10T07:36:18.226Z,26.63
2022-11-10T07:39:05.669Z,27.57
2022-11-10T07:41:55.237Z,28.97
2022-11-10T07:44:42.386Z,28.43
2022-11-10T07:47:50.476Z,28.10
2022-11-10T07:50:37.636Z,26.90
2022-11-10T07:53:26.826Z,25.77
2022-11-10T07:56:14.567Z,26.90
2022-11-10T07:59:01.748Z,29.73
2022-11-10T08:01:48.876Z,29.83
2022-11-10T08:04:37.848Z,28.50
2022-11-10T08:07:25.254Z,27.43
2022-11-10T08:10:12.988Z,27.73
2022-11-10T08:13:19.980Z,27.77
2022-11-10T08:16:08.697Z,27.50
2022-11-10T08:18:56.008Z,27.10
2022-11-10T08:21:44.708Z,26.07
2022-11-10T08:24:32.141Z,26.20
2022-11-10T08:27:38.126Z,27.67
2022-11-10T08:30:45.948Z,24.20
2022-11-10T08:33:33.250Z,26.43
2022-11-10T08:36:20.797Z,24.33
2022-11-10T08:39:09.455Z,24.23
2022-11-10T08:41:56.637Z,23.27
2022-11-10T08:44:44.156Z,22.93
2022-11-10T08:47:31.166Z,23.37
2022-11-10T08:50:18.826Z,21.53
2022-11-10T08:53:11.308Z,21.97
2022-11-10T08:56:01.717Z,22.43
2022-11-10T08:59:07.778Z,22.30
2022-11-10T09:01:55.106Z,22.20
2022-11-10T09:04:42.530Z,23.37
2022-11-10T09:07:29.457Z,22.20
2022-11-10T09:10:36.332Z,22.47
2022-11-10T09:13:29.837Z,23.17
2022-11-10T09:16:17.747Z,23.20
2022-11-10T09:19:04.887Z,23.47
2022-11-10T09:21:52.227Z,24.10
2022-11-10T09:24:39.336Z,22.73
2022-11-10T09:27:47.066Z,23.63
2022-11-10T09:30:35.607Z,23.83
2022-11-10T09:33:23.083Z,24.67
2022-11-10T09:36:28.793Z,24.13
2022-11-10T09:39:18.496Z,25.17
2022-11-10T09:42:07.682Z,23.87
2022-11-10T09:45:00.822Z,24.20
2022-11-10T09:47:58.229Z,24.47
2022-11-10T09:50:49.079Z,22.77
2022-11-10T09:53:40.259Z,21.97
2022-11-10T09:56:33.522Z,23.97
2022-11-10T09:59:27.892Z,21.87
2022-11-10T10:02:25.321Z,22.93
2022-11-10T10:05:51.777Z,21.80
2022-11-10T10:08:52.298Z,22.10
2022-11-10T10:11:50.053Z,21.10
2022-11-10T10:15:04.226Z,21.00
2022-11-10T10:18:04.099Z,20.57
2022-11-10T10:21:11.946Z,21.17
2022-11-10T10:24:22.014Z,21.17
2022-11-10T10:27:13.809Z,20.77
2022-11-10T10:30:00.890Z,19.80
2022-11-10T10:32:48.610Z,18.60
2022-11-10T10:35:41.502Z,18.20
2022-11-10T10:38:34.963Z,16.90
2022-11-10T10:41:43.998Z,16.33
2022-11-10T10:44:31.295Z,16.93
2022-11-10T10:47:18.781Z,14.97
2022-11-10T10:50:23.726Z,14.30
2022-11-10T10:53:15.890Z,15.40
2022-11-10T10:56:08.940Z,14.63
2022-11-10T10:58:58.429Z,18.67
2022-11-10T11:02:04.254Z,17.83
2022-11-10T11:05:12.292Z,12.83
2022-11-10T11:08:01.459Z,12.47
2022-11-10T11:10:48.915Z,12.30
2022-11-10T11:13:37.771Z,12.07
2022-11-10T11:16:24.766Z,10.77
2022-11-10T11:19:12.209Z,10.73
2022-11-10T11:22:33.697Z,10.07
2022-11-10T11:25:30.018Z,9.87
2022-11-10T11:28:25.965Z,9.27
2022-11-10T11:31:23.121Z,9.23
2022-11-10T11:34:18.750Z,8.02
2022-11-10T11:37:19.552Z,8.88
2022-11-10T11:40:28.711Z,8.13
2022-11-10T11:43:31.971Z,8.82
2022-11-10T11:46:31.532Z,7.90
2022-11-10T11:49:42.951Z,9.07
2022-11-10T11:52:37.846Z,8.75
2022-11-10T11:55:33.626Z,5.65
2022-11-10T11:58:33.497Z,4.97
2022-11-10T12:01:37.339Z,4.47
2022-11-10T12:04:46.379Z,4.20
2022-11-10T12:07:58.603Z,3.90
2022-11-10T12:10:55.190Z,3.80
2022-11-10T12:13:55.338Z,4.53
2022-11-10T12:16:52.574Z,4.30
2022-11-10T12:19:53.034Z,4.30
2022-11-10T12:22:49.806Z,4.30
2022-11-10T12:26:01.214Z,4.70
2022-11-10T12:28:53.705Z,4.75
2022-11-10T12:31:44.154Z,3.88
2022-11-10T12:34:38.701Z,4.30
2022-11-10T12:37:30.769Z,4.60
2022-11-10T12:40:21.084Z,4.63
2022-11-10T12:43:16.997Z,4.63
2022-11-10T12:46:25.082Z,4.30
2022-11-10T12:49:34.856Z,3.97
2022-11-10T12:52:29.208Z,3.78
2022-11-10T12:55:16.981Z,4.03
2022-11-10T12:58:06.819Z,4.45
2022-11-10T13:00:59.536Z,4.65
2022-11-10T13:03:56.550Z,4.60
2022-11-10T13:06:51.744Z,4.50
2022-11-10T13:09:42.067Z,4.18
2022-11-10T13:12:29.799Z,4.80
2022-11-10T13:15:50.323Z,4.40
2022-11-10T13:19:00.893Z,2.42
2022-11-10T13:22:13.875Z,2.40
2022-11-10T13:25:38.047Z,1.83
2022-11-10T13:29:07.736Z,1.90
2022-11-10T13:31:57.672Z,1.90
2022-11-10T13:34:45.274Z,2.30
2022-11-10T13:37:51.536Z,1.88
2022-11-10T13:40:43.098Z,2.17
2022-11-10T13:43:30.223Z,2.40
2022-11-10T13:46:18.004Z,2.60
2022-11-10T13:49:38.885Z,2.83
2022-11-10T13:52:36.311Z,2.85
2022-11-10T13:55:38.192Z,2.65
2022-11-10T13:58:28.710Z,2.20
2022-11-10T14:01:28.245Z,2.65
2022-11-10T14:04:42.422Z,2.70
2022-11-10T14:07:49.263Z,2.30
2022-11-10T14:10:42.466Z,2.20
2022-11-10T14:13:39.864Z,3.23
2022-11-10T14:16:29.942Z,2.50
2022-11-10T14:19:38.992Z,2.80
2022-11-10T14:22:34.532Z,2.42
2022-11-10T14:25:27.607Z,2.60
2022-11-10T14:28:27.566Z,2.50
2022-11-10T14:31:24.175Z,2.50
2022-11-10T14:34:16.160Z,2.83
2022-11-10T14:37:04.587Z,2.70
2022-11-10T14:39:54.848Z,3.38
2022-11-10T14:42:42.242Z,2.83
2022-11-10T14:45:31.217Z,2.60
2022-11-10T14:48:20.685Z,2.50
2022-11-10T14:51:13.214Z,2.67
2022-11-10T14:54:00.334Z,2.38
2022-11-10T14:56:47.638Z,2.90
2022-11-10T14:59:34.573Z,3.15
2022-11-10T15:02:23.768Z,3.30
2022-11-10T15:05:15.771Z,3.28
2022-11-10T15:08:05.279Z,3.58
2022-11-10T15:10:56.352Z,2.95
2022-11-10T15:13:44.173Z,2.60
2022-11-10T15:16:36.333Z,2.78
2022-11-10T15:19:29.927Z,2.80
2022-11-10T15:22:22.830Z,6.18
2022-11-10T15:25:16.324Z,3.13
2022-11-10T15:28:07.010Z,3.03
2022-11-10T15:31:00.973Z,2.75
2022-11-10T15:33:49.930Z,2.78
2022-11-10T15:36:39.902Z,3.03
2022-11-10T15:39:28.020Z,3.17
2022-11-10T15:42:17.304Z,3.53
2022-11-10T15:45:05.156Z,4.47
2022-11-10T15:47:52.813Z,4.60
2022-11-10T15:50:42.881Z,4.90
2022-11-10T15:53:34.920Z,5.00
2022-11-10T15:56:24.382Z,5.00
2022-11-10T15:59:12.554Z,7.57
2022-11-10T16:02:00.857Z,6.23
2022-11-10T16:04:54.418Z,5.37
2022-11-10T16:07:46.621Z,5.50
2022-11-10T16:10:35.182Z,4.50
2022-11-10T16:13:26.304Z,4.53
2022-11-10T16:16:17.553Z,5.90
2022-11-10T16:19:06.334Z,7.10
2022-11-10T16:21:53.279Z,7.10
2022-11-10T16:24:41.432Z,6.00
2022-11-10T16:27:30.172Z,8.20
2022-11-10T16:30:17.966Z,9.97
2022-11-10T16:33:05.284Z,7.17
2022-11-10T16:35:53.761Z,6.43
2022-11-10T16:38:40.685Z,5.67
2022-11-10T16:41:28.212Z,4.90
2022-11-10T16:44:23.720Z,4.80
2022-11-10T16:47:19.434Z,4.70
2022-11-10T16:50:11.294Z,4.23
2022-11-10T16:52:58.702Z,3.67
2022-11-10T16:55:46.134Z,4.10
2022-11-10T16:58:33.341Z,3.90
2022-11-10T17:01:23.872Z,13.07
2022-11-10T17:04:14.090Z,11.47
2022-11-10T17:07:01.307Z,6.87
2022-11-10T17:09:48.490Z,6.77
2022-11-10T17:12:37.296Z,6.50
2022-11-10T17:15:24.518Z,6.83
2022-11-10T17:18:19.233Z,5.37
2022-11-10T17:21:08.375Z,5.27
2022-11-10T17:23:56.171Z,6.87
2022-11-10T17:26:46.370Z,7.80
2022-11-10T17:29:33.123Z,11.50
2022-11-10T17:32:27.867Z,11.80
2022-11-10T17:35:26.827Z,9.97
2022-11-10T17:38:17.870Z,8.80
2022-11-10T17:41:04.766Z,11.50
2022-11-10T17:43:52.067Z,10.87
2022-11-10T17:46:39.343Z,10.37
2022-11-10T17:49:26.630Z,10.40
2022-11-10T17:52:19.585Z,13.47
2022-11-10T17:55:08.036Z,13.20
2022-11-10T17:57:57.394Z,10.20
2022-11-10T18:00:44.454Z,7.73
2022-11-10T18:03:31.777Z,5.50
2022-11-10T18:06:22.776Z,5.70
2022-11-10T18:09:11.486Z,7.23
2022-11-10T18:11:58.654Z,10.93
2022-11-10T18:14:45.818Z,11.40
2022-11-10T18:17:32.780Z,9.80
2022-11-10T18:20:19.848Z,9.30
2022-11-10T18:23:08.470Z,9.67
2022-11-10T18:26:05.329Z,9.00
2022-11-10T18:28:55.124Z,7.40
2022-11-10T18:31:42.170Z,7.03
2022-11-10T18:34:30.575Z,7.00
2022-11-10T18:37:17.701Z,6.80
2022-11-10T18:40:05.661Z,7.40
2022-11-10T18:42:59.108Z,7.67
2022-11-10T18:45:47.994Z,7.27
2022-11-10T18:48:37.371Z,8.20
2022-11-10T18:51:24.908Z,12.00
2022-11-10T18:54:13.585Z,13.47
2022-11-10T18:57:01.016Z,10.43
2022-11-10T18:59:51.981Z,11.27
2022-11-10T19:02:41.588Z,9.23
2022-11-10T19:05:29.987Z,9.37
2022-11-10T19:08:17.194Z,9.50
2022-11-10T19:11:08.891Z,7.30
2022-11-10T19:13:56.387Z,7.57
2022-11-10T19:16:45.946Z,7.67
2022-11-10T19:19:32.946Z,11.13
2022-11-10T19:22:21.625Z,8.60
2022-11-10T19:25:09.629Z,8.57
2022-11-10T19:27:58.010Z,9.07
2022-11-10T19:30:45.681Z,9.03
2022-11-10T19:33:36.556Z,8.20
2022-11-10T19:36:25.386Z,7.80
2022-11-10T19:39:15.598Z,12.10
2022-11-10T19:42:02.805Z,31.07
2022-11-10T19:44:50.850Z,17.30
2022-11-10T19:47:38.065Z,14.43
2022-11-10T19:50:28.925Z,19.60
2022-11-10T19:53:17.812Z,20.50
2022-11-10T19:56:07.313Z,73.20
2022-11-10T19:58:55.900Z,75.17
2022-11-10T20:01:43.560Z,59.90
2022-11-10T20:04:30.901Z,63.20
2022-11-10T20:07:37.091Z,44.67
2022-11-10T20:10:24.424Z,36.63
2022-11-10T20:13:14.123Z,35.17
2022-11-10T20:16:05.311Z,19.53
2022-11-10T20:18:52.803Z,22.40
2022-11-10T20:21:39.844Z,22.83
2022-11-10T20:24:33.753Z,31.23
2022-11-10T20:27:20.726Z,49.70
2022-11-10T20:30:09.257Z,41.10
2022-11-10T20:32:58.428Z,36.87
2022-11-10T20:35:45.431Z,89.97
2022-11-10T20:38:32.846Z,48.93
2022-11-10T20:41:26.514Z,26.67
2022-11-10T20:44:15.953Z,20.00
2022-11-10T20:47:03.167Z,17.37
2022-11-10T20:49:52.274Z,10.90
2022-11-10T20:52:40.035Z,11.40
2022-11-10T20:55:51.983Z,10.17
2022-11-10T20:58:39.132Z,8.33
2022-11-10T21:01:26.989Z,7.43
2022-11-10T21:04:14.165Z,7.53
2022-11-10T21:07:02.688Z,8.00
2022-11-10T21:09:49.961Z,7.80
2022-11-10T21:12:52.635Z,8.93
2022-11-10T21:15:42.078Z,9.93
2022-11-10T21:18:30.741Z,9.70
2022-11-10T21:21:23.949Z,9.60
2022-11-10T21:24:12.195Z,9.93
2022-11-10T21:27:01.593Z,9.60
2022-11-10T21:29:48.921Z,11.47
2022-11-10T21:32:37.660Z,10.73
2022-11-10T21:35:25.625Z,11.30
2022-11-10T21:38:14.033Z,11.07
2022-11-10T21:41:03.512Z,10.87
2022-11-10T21:43:50.968Z,12.47
2022-11-10T21:46:38.237Z,12.23
2022-11-10T21:49:26.911Z,12.90
2022-11-10T21:52:16.160Z,10.97
2022-11-10T21:55:02.994Z,11.53
2022-11-10T21:57:50.292Z,10.17
2022-11-10T22:00:37.388Z,11.00
2022-11-10T22:03:26.624Z,11.23
2022-11-10T22:06:17.242Z,9.70
2022-11-10T22:09:06.279Z,9.57
2022-11-10T22:12:10.973Z,8.53
2022-11-10T22:15:15.719Z,9.20
2022-11-10T22:18:23.300Z,8.53
2022-11-10T22:21:10.778Z,7.97
2022-11-10T22:24:16.891Z,7.80
2022-11-10T22:27:05.874Z,7.60
2022-11-10T22:29:53.157Z,7.27
2022-11-10T22:32:40.466Z,7.07
2022-11-10T22:35:46.786Z,7.13
2022-11-10T22:38:36.085Z,7.53
2022-11-10T22:41:42.464Z,7.20
2022-11-10T22:44:31.433Z,7.80
2022-11-10T22:47:18.807Z,7.77
2022-11-10T22:50:07.241Z,6.83
2022-11-10T22:52:54.471Z,7.00
2022-11-10T22:55:41.861Z,6.60
2022-11-10T22:58:30.742Z,7.00
2022-11-10T23:01:18.696Z,6.70
2022-11-10T23:04:06.629Z,6.90
2022-11-10T23:06:53.518Z,7.33
2022-11-10T23:09:40.527Z,6.10
2022-11-10T23:12:28.680Z,7.27
2022-11-10T23:15:19.235Z,6.77
2022-11-10T23:18:06.975Z,6.33
2022-11-10T23:20:58.708Z,5.97
2022-11-10T23:23:51.231Z,6.40
2022-11-10T23:26:38.518Z,6.20
2022-11-10T23:29:25.758Z,7.00
2022-11-10T23:32:14.925Z,6.93
2022-11-10T23:35:01.952Z,5.73
2022-11-10T23:37:51.057Z,5.97
2022-11-10T23:40:38.170Z,5.83
2022-11-10T23:43:26.136Z,5.83
2022-11-10T23:46:14.200Z,5.70
2022-11-10T23:49:02.759Z,5.60
2022-11-10T23:51:50.339Z,5.60
2022-11-10T23:54:37.453Z,5.67
2022-11-10T23:57:24.374Z,10.40
