createdAt,value
2022-12-25T00:02:23.353Z,87.93
2022-12-25T00:04:51.967Z,84.40
2022-12-25T00:07:20.459Z,63.60
2022-12-25T00:09:48.891Z,81.30
2022-12-25T00:12:17.415Z,89.03
2022-12-25T00:14:45.984Z,84.97
2022-12-25T00:17:14.409Z,69.20
2022-12-25T00:19:44.300Z,73.63
2022-12-25T00:22:12.757Z,101.67
2022-12-25T00:24:41.333Z,86.07
2022-12-25T00:27:10.029Z,85.53
2022-12-25T00:29:38.402Z,76.93
2022-12-25T00:32:06.799Z,78.67
2022-12-25T00:34:35.203Z,86.30
2022-12-25T00:37:05.130Z,99.93
2022-12-25T00:39:33.685Z,84.10
2022-12-25T00:42:20.530Z,71.37
2022-12-25T00:44:49.381Z,72.67
2022-12-25T00:47:19.007Z,82.10
2022-12-25T00:49:47.677Z,77.93
2022-12-25T00:52:17.509Z,71.70
2022-12-25T00:54:46.008Z,75.80
2022-12-25T00:57:14.475Z,68.70
2022-12-25T00:59:42.884Z,71.67
2022-12-25T01:02:26.569Z,68.53
2022-12-25T01:04:56.149Z,73.67
2022-12-25T01:07:26.921Z,72.27
2022-12-25T01:10:13.210Z,80.03
2022-12-25T01:12:42.872Z,83.50
2022-12-25T01:15:12.278Z,101.77
2022-12-25T01:17:40.760Z,106.73
2022-12-25T01:20:09.934Z,87.30
2022-12-25T01:22:39.895Z,81.53
2022-12-25T01:25:09.230Z,100.90
2022-12-25T01:27:37.677Z,140.73
2022-12-25T01:30:06.627Z,82.87
2022-12-25T01:32:35.049Z,80.53
2022-12-25T01:35:03.638Z,131.20
2022-12-25T01:37:32.105Z,99.20
2022-12-25T01:40:01.964Z,120.53
2022-12-25T01:42:30.685Z,108.93
2022-12-25T01:45:17.263Z,120.50
2022-12-25T01:47:45.724Z,110.90
2022-12-25T01:50:14.205Z,109.40
2022-12-25T01:52:42.699Z,112.20
2022-12-25T01:55:12.777Z,108.20
2022-12-25T01:57:41.775Z,87.63
2022-12-25T02:00:11.108Z,88.20
2022-12-25T02:02:40.455Z,85.17
2022-12-25T02:05:12.098Z,101.77
2022-12-25T02:07:41.761Z,92.27
2022-12-25T02:10:12.914Z,84.77
2022-12-25T02:12:41.576Z,95.93
2022-12-25T02:15:11.963Z,98.00
2022-12-25T02:17:43.118Z,94.43
2022-12-25T02:20:18.860Z,93.00
2022-12-25T02:22:57.381Z,91.43
2022-12-25T02:25:32.674Z,94.63
2022-12-25T02:28:15.295Z,77.87
2022-12-25T02:30:46.131Z,105.53
2022-12-25T02:33:34.170Z,86.77
2022-12-25T02:36:05.763Z,76.13
2022-12-25T02:38:37.265Z,87.00
2022-12-25T02:41:08.016Z,88.47
2022-12-25T02:43:57.773Z,93.60
2022-12-25T02:46:44.296Z,87.47
2022-12-25T02:49:32.337Z,91.53
2022-12-25T02:52:20.940Z,78.70
2022-12-25T02:55:12.246Z,88.40
2022-12-25T02:58:00.718Z,86.97
2022-12-25T03:00:48.905Z,90.43
2022-12-25T03:03:31.956Z,84.10
2022-12-25T03:06:19.970Z,87.13
2022-12-25T03:08:50.624Z,80.17
2022-12-25T03:11:35.783Z,75.70
2022-12-25T03:14:19.152Z,73.77
2022-12-25T03:16:53.813Z,75.77
2022-12-25T03:19:41.339Z,71.33
2022-12-25T03:22:29.292Z,77.33
2022-12-25T03:25:15.487Z,85.80
2022-12-25T03:27:45.218Z,79.63
2022-12-25T03:30:31.414Z,75.33
2022-12-25T03:33:23.216Z,84.27
2022-12-25T03:36:03.282Z,86.17
2022-12-25T03:39:02.474Z,79.80
2022-12-25T03:41:50.874Z,77.97
2022-12-25T03:44:56.677Z,77.63
2022-12-25T03:47:54.034Z,77.10
2022-12-25T03:50:43.659Z,80.83
2022-12-25T03:53:30.329Z,79.93
2022-12-25T03:56:16.267Z,77.60
2022-12-25T03:59:09.821Z,73.87
2022-12-25T04:01:56.068Z,78.17
2022-12-25T04:04:42.381Z,74.70
2022-12-25T04:07:29.511Z,77.87
2022-12-25T04:10:15.494Z,80.43
2022-12-25T04:13:01.407Z,73.53
2022-12-25T04:15:47.401Z,72.60
2022-12-25T04:18:33.273Z,92.87
2022-12-25T04:21:19.393Z,86.27
2022-12-25T04:24:06.888Z,84.73
2022-12-25T04:26:52.985Z,67.47
2022-12-25T04:29:39.089Z,76.03
2022-12-25T04:32:25.160Z,72.73
2022-12-25T04:35:11.321Z,74.37
2022-12-25T04:37:39.774Z,63.60
2022-12-25T04:40:10.679Z,74.30
2022-12-25T04:42:39.164Z,84.10
2022-12-25T04:45:08.025Z,67.33
2022-12-25T04:47:36.476Z,79.30
2022-12-25T04:50:05.003Z,76.33
2022-12-25T04:52:36.325Z,71.00
2022-12-25T04:55:05.341Z,81.13
2022-12-25T04:57:35.609Z,80.07
2022-12-25T05:00:04.105Z,68.93
2022-12-25T05:02:32.727Z,73.50
2022-12-25T05:05:01.323Z,75.07
2022-12-25T05:07:29.832Z,97.80
2022-12-25T05:09:58.389Z,100.90
2022-12-25T05:12:26.857Z,72.93
2022-12-25T05:14:56.669Z,74.60
2022-12-25T05:17:25.109Z,72.70
2022-12-25T05:19:53.476Z,81.27
2022-12-25T05:22:21.905Z,78.30
2022-12-25T05:24:50.370Z,75.47
2022-12-25T05:27:18.876Z,71.30
2022-12-25T05:29:47.379Z,73.70
2022-12-25T05:32:17.205Z,75.27
2022-12-25T05:34:45.651Z,71.07
2022-12-25T05:37:14.256Z,74.87
2022-12-25T05:39:42.604Z,76.17
2022-12-25T05:42:11.051Z,78.17
2022-12-25T05:44:39.479Z,84.93
2022-12-25T05:47:07.941Z,66.07
2022-12-25T05:49:38.030Z,63.00
2022-12-25T05:52:06.507Z,66.90
2022-12-25T05:54:35.774Z,62.60
2022-12-25T05:57:04.364Z,65.37
2022-12-25T05:59:32.996Z,84.57
2022-12-25T06:02:01.897Z,63.77
2022-12-25T06:04:30.556Z,60.30
2022-12-25T06:07:00.528Z,62.57
2022-12-25T06:09:28.956Z,75.27
2022-12-25T06:11:57.407Z,72.43
2022-12-25T06:14:25.878Z,67.77
2022-12-25T06:16:54.682Z,66.10
2022-12-25T06:19:23.894Z,63.57
2022-12-25T06:21:54.948Z,68.30
2022-12-25T06:24:24.944Z,61.87
2022-12-25T06:26:53.447Z,75.00
2022-12-25T06:29:21.855Z,66.83
2022-12-25T06:31:50.440Z,72.13
2022-12-25T06:34:19.013Z,71.33
2022-12-25T06:36:47.456Z,75.57
2022-12-25T06:39:15.952Z,64.57
2022-12-25T06:41:45.899Z,63.27
2022-12-25T06:44:14.338Z,68.87
2022-12-25T06:46:42.803Z,79.10
2022-12-25T06:49:11.816Z,64.77
2022-12-25T06:51:40.327Z,61.10
2022-12-25T06:54:08.812Z,68.47
2022-12-25T06:56:37.206Z,67.13
2022-12-25T06:59:07.855Z,66.50
2022-12-25T07:01:37.312Z,61.70
2022-12-25T07:04:06.940Z,63.23
2022-12-25T07:06:35.561Z,63.00
2022-12-25T07:09:03.981Z,62.77
2022-12-25T07:11:32.420Z,194.93
2022-12-25T07:14:00.860Z,86.00
2022-12-25T07:16:30.676Z,76.97
2022-12-25T07:19:01.483Z,62.77
2022-12-25T07:21:30.005Z,66.70
2022-12-25T07:23:58.443Z,70.43
2022-12-25T07:26:27.007Z,93.93
2022-12-25T07:28:56.949Z,103.83
2022-12-25T07:31:25.397Z,97.20
2022-12-25T07:33:56.326Z,137.60
2022-12-25T07:36:24.727Z,130.83
2022-12-25T07:38:53.233Z,119.17
2022-12-25T07:41:21.719Z,121.97
2022-12-25T07:43:52.093Z,151.73
2022-12-25T07:46:21.340Z,145.43
2022-12-25T07:48:49.872Z,127.63
2022-12-25T07:51:19.715Z,117.60
2022-12-25T07:53:48.186Z,102.83
2022-12-25T07:56:17.555Z,123.37
2022-12-25T07:58:46.351Z,94.90
2022-12-25T08:01:16.744Z,100.73
2022-12-25T08:03:45.931Z,103.57
2022-12-25T08:06:14.428Z,92.93
2022-12-25T08:08:44.301Z,99.10
2022-12-25T08:11:12.811Z,104.20
2022-12-25T08:13:41.191Z,93.93
2022-12-25T08:16:10.837Z,89.57
2022-12-25T08:18:40.261Z,92.50
2022-12-25T08:21:11.734Z,100.47
2022-12-25T08:23:41.302Z,98.77
2022-12-25T08:26:13.031Z,86.73
2022-12-25T08:28:41.607Z,93.30
2022-12-25T08:31:10.963Z,101.43
2022-12-25T08:33:39.511Z,101.67
2022-12-25T08:36:11.833Z,96.60
2022-12-25T08:38:40.753Z,83.43
2022-12-25T08:41:09.511Z,96.00
2022-12-25T08:43:39.473Z,88.27
2022-12-25T08:46:08.601Z,104.67
2022-12-25T08:48:37.052Z,95.00
2022-12-25T08:51:06.226Z,92.73
2022-12-25T08:53:34.671Z,78.37
2022-12-25T08:56:04.705Z,96.33
2022-12-25T08:58:33.334Z,84.57
2022-12-25T09:01:03.382Z,84.27
2022-12-25T09:03:33.384Z,83.50
2022-12-25T09:06:04.268Z,88.17
2022-12-25T09:08:32.778Z,84.20
2022-12-25T09:11:03.342Z,81.73
2022-12-25T09:13:32.180Z,84.67
2022-12-25T09:16:00.931Z,82.67
2022-12-25T09:18:30.807Z,89.03
2022-12-25T09:21:00.207Z,83.03
2022-12-25T09:23:28.864Z,88.67
2022-12-25T09:25:57.371Z,91.03
2022-12-25T09:28:25.844Z,92.33
2022-12-25T09:30:54.691Z,81.83
2022-12-25T09:33:23.653Z,86.07
2022-12-25T09:35:56.939Z,84.33
2022-12-25T09:38:25.681Z,77.43
2022-12-25T09:40:59.872Z,83.20
2022-12-25T09:43:29.092Z,89.60
2022-12-25T09:45:58.976Z,86.73
2022-12-25T09:48:28.560Z,84.83
2022-12-25T09:51:01.925Z,80.87
2022-12-25T09:53:34.242Z,76.77
2022-12-25T09:56:06.014Z,74.57
2022-12-25T09:58:35.802Z,117.50
2022-12-25T10:01:08.267Z,97.00
2022-12-25T10:03:48.606Z,82.10
2022-12-25T10:06:21.000Z,86.77
2022-12-25T10:08:56.985Z,80.70
2022-12-25T10:11:32.433Z,78.47
2022-12-25T10:14:05.935Z,79.10
2022-12-25T10:16:37.084Z,72.37
2022-12-25T10:19:12.285Z,81.50
2022-12-25T10:21:42.886Z,72.60
2022-12-25T10:24:20.686Z,84.33
2022-12-25T10:26:50.634Z,71.40
2022-12-25T10:29:20.023Z,80.50
2022-12-25T10:31:49.943Z,87.30
2022-12-25T10:34:18.370Z,69.17
2022-12-25T10:36:50.088Z,66.83
2022-12-25T10:39:19.351Z,111.00
2022-12-25T10:41:58.406Z,76.97
2022-12-25T10:44:26.814Z,111.40
2022-12-25T10:46:56.424Z,108.83
2022-12-25T10:49:25.852Z,150.83
2022-12-25T10:51:55.711Z,88.87
2022-12-25T10:54:25.282Z,77.77
2022-12-25T10:56:58.125Z,80.57
2022-12-25T10:59:27.689Z,73.37
2022-12-25T11:01:56.737Z,67.57
2022-12-25T11:04:28.667Z,67.73
2022-12-25T11:06:59.676Z,60.17
2022-12-25T11:09:28.201Z,99.50
2022-12-25T11:11:56.730Z,80.10
2022-12-25T11:14:27.164Z,64.27
2022-12-25T11:16:55.656Z,63.57
2022-12-25T11:19:28.746Z,61.47
2022-12-25T11:21:58.108Z,90.70
2022-12-25T11:24:29.868Z,79.67
2022-12-25T11:26:59.344Z,70.37
2022-12-25T11:29:34.326Z,64.43
2022-12-25T11:32:04.217Z,63.77
2022-12-25T11:34:34.941Z,60.47
2022-12-25T11:37:04.272Z,53.70
2022-12-25T11:39:35.976Z,57.63
2022-12-25T11:42:06.996Z,57.73
2022-12-25T11:44:39.185Z,57.47
2022-12-25T11:47:13.013Z,51.50
2022-12-25T11:49:49.446Z,60.47
2022-12-25T11:52:19.406Z,85.63
2022-12-25T11:54:51.872Z,57.83
2022-12-25T11:57:20.369Z,55.63
2022-12-25T11:59:53.939Z,58.70
2022-12-25T12:02:25.965Z,57.20
2022-12-25T12:04:58.933Z,50.50
2022-12-25T12:07:29.357Z,49.70
2022-12-25T12:10:03.636Z,57.63
2022-12-25T12:12:36.273Z,81.13
2022-12-25T12:15:08.808Z,112.80
2022-12-25T12:17:37.446Z,69.13
2022-12-25T12:20:13.191Z,52.90
2022-12-25T12:22:49.442Z,63.77
2022-12-25T12:25:20.083Z,83.80
2022-12-25T12:27:55.555Z,87.30
2022-12-25T12:30:28.820Z,106.90
2022-12-25T12:32:59.217Z,83.63
2022-12-25T12:35:28.648Z,259.97
2022-12-25T12:37:58.522Z,295.33
2022-12-25T12:40:34.275Z,87.23
2022-12-25T12:43:03.544Z,51.23
2022-12-25T12:45:33.962Z,45.93
2022-12-25T12:48:02.578Z,50.73
2022-12-25T12:50:35.750Z,50.17
2022-12-25T12:53:18.030Z,45.30
2022-12-25T12:55:47.873Z,46.00
2022-12-25T12:58:27.777Z,45.50
2022-12-25T13:01:02.580Z,42.60
2022-12-25T13:03:41.102Z,47.40
2022-12-25T13:06:13.804Z,44.90
2022-12-25T13:08:48.351Z,45.27
2022-12-25T13:11:21.347Z,43.97
2022-12-25T13:13:51.108Z,50.10
2022-12-25T13:16:24.149Z,47.93
2022-12-25T13:18:53.544Z,49.20
2022-12-25T13:21:24.002Z,45.93
2022-12-25T13:23:57.854Z,50.27
2022-12-25T13:26:27.777Z,47.87
2022-12-25T13:28:56.313Z,50.00
2022-12-25T13:31:25.736Z,49.77
2022-12-25T13:33:57.983Z,51.20
2022-12-25T13:36:27.570Z,49.87
2022-12-25T13:38:57.880Z,47.67
2022-12-25T13:41:46.673Z,49.70
2022-12-25T13:44:18.498Z,47.67
2022-12-25T13:46:47.078Z,48.43
2022-12-25T13:49:16.459Z,50.97
2022-12-25T13:51:44.941Z,46.33
2022-12-25T13:54:14.144Z,48.97
2022-12-25T13:56:49.295Z,45.40
2022-12-25T13:59:18.852Z,49.10
2022-12-25T14:01:47.671Z,52.40
2022-12-25T14:04:17.895Z,48.53
2022-12-25T14:06:46.448Z,51.70
2022-12-25T14:09:15.043Z,56.17
2022-12-25T14:11:45.989Z,47.03
2022-12-25T14:14:19.890Z,49.40
2022-12-25T14:16:49.826Z,53.50
2022-12-25T14:19:36.310Z,47.00
2022-12-25T14:22:05.994Z,46.73
2022-12-25T14:24:35.907Z,47.33
2022-12-25T14:27:05.310Z,55.87
2022-12-25T14:29:37.927Z,48.27
2022-12-25T14:32:07.826Z,49.13
2022-12-25T14:34:36.390Z,53.50
2022-12-25T14:37:18.247Z,53.70
2022-12-25T14:39:48.061Z,52.23
2022-12-25T14:42:21.455Z,48.50
2022-12-25T14:44:59.875Z,50.57
2022-12-25T14:47:28.600Z,48.13
2022-12-25T14:49:57.451Z,46.77
2022-12-25T14:52:27.567Z,46.57
2022-12-25T14:54:57.667Z,49.60
2022-12-25T14:57:34.788Z,49.80
2022-12-25T15:00:10.067Z,55.30
2022-12-25T15:02:44.969Z,51.83
2022-12-25T15:05:27.483Z,49.07
2022-12-25T15:08:03.507Z,48.27
2022-12-25T15:10:59.730Z,50.43
2022-12-25T15:13:20.535Z,50.97
2022-12-25T15:15:52.960Z,52.53
2022-12-25T15:18:22.296Z,46.43
2022-12-25T15:20:52.371Z,46.07
2022-12-25T15:23:21.797Z,48.30
2022-12-25T15:25:51.121Z,48.07
2022-12-25T15:28:19.560Z,46.97
2022-12-25T15:30:49.825Z,50.53
2022-12-25T15:33:20.539Z,53.70
2022-12-25T15:35:49.172Z,50.83
2022-12-25T15:38:17.677Z,50.97
2022-12-25T15:40:46.177Z,52.20
2022-12-25T15:43:39.236Z,50.37
2022-12-25T15:46:03.972Z,51.23
2022-12-25T15:48:33.841Z,49.73
2022-12-25T15:51:02.261Z,50.77
2022-12-25T15:53:30.749Z,52.13
2022-12-25T15:55:59.237Z,51.80
2022-12-25T15:58:27.714Z,56.00
2022-12-25T16:00:56.224Z,59.37
2022-12-25T16:03:24.688Z,54.23
2022-12-25T16:05:54.749Z,56.07
2022-12-25T16:08:23.608Z,60.40
2022-12-25T16:10:53.175Z,61.67
2022-12-25T16:13:21.575Z,58.53
2022-12-25T16:15:50.029Z,63.97
2022-12-25T16:18:18.438Z,59.23
2022-12-25T16:20:46.989Z,66.67
2022-12-25T16:23:16.830Z,55.77
2022-12-25T16:25:45.323Z,64.20
2022-12-25T16:28:13.854Z,61.13
2022-12-25T16:30:42.734Z,57.00
2022-12-25T16:33:12.032Z,53.73
2022-12-25T16:35:40.411Z,56.87
2022-12-25T16:38:08.962Z,55.37
2022-12-25T16:40:38.864Z,60.40
2022-12-25T16:43:07.280Z,62.83
2022-12-25T16:45:40.431Z,59.10
2022-12-25T16:48:09.308Z,60.63
2022-12-25T16:50:40.267Z,68.13
2022-12-25T16:53:08.807Z,66.37
2022-12-25T16:55:38.747Z,62.83
2022-12-25T16:58:08.872Z,78.43
2022-12-25T17:00:37.801Z,84.93
2022-12-25T17:03:06.420Z,71.40
2022-12-25T17:05:35.629Z,63.70
2022-12-25T17:08:04.156Z,61.30
2022-12-25T17:10:32.634Z,65.23
2022-12-25T17:13:01.074Z,64.63
2022-12-25T17:15:31.119Z,63.37
2022-12-25T17:17:59.594Z,67.43
2022-12-25T17:20:28.079Z,60.10
2022-12-25T17:22:57.658Z,64.50
2022-12-25T17:25:26.784Z,73.93
2022-12-25T17:27:55.255Z,70.30
2022-12-25T17:30:23.745Z,76.17
2022-12-25T17:32:55.294Z,73.90
2022-12-25T17:35:24.482Z,74.90
2022-12-25T17:37:52.914Z,74.70
2022-12-25T17:40:22.750Z,76.00
2022-12-25T17:42:52.940Z,71.47
2022-12-25T17:45:21.401Z,91.57
2022-12-25T17:47:49.816Z,108.03
2022-12-25T17:50:19.680Z,85.23
2022-12-25T17:52:48.103Z,66.90
2022-12-25T17:55:16.592Z,69.67
2022-12-25T17:57:45.068Z,74.23
2022-12-25T18:00:14.226Z,53.93
2022-12-25T18:02:44.551Z,57.50
2022-12-25T18:05:13.110Z,52.23
2022-12-25T18:07:42.855Z,56.87
2022-12-25T18:10:11.582Z,51.00
2022-12-25T18:12:40.018Z,53.83
2022-12-25T18:15:08.916Z,58.70
2022-12-25T18:17:37.297Z,53.03
2022-12-25T18:20:06.142Z,54.33
2022-12-25T18:22:35.540Z,57.77
2022-12-25T18:25:05.558Z,55.27
2022-12-25T18:27:34.041Z,52.90
2022-12-25T18:30:02.527Z,53.03
2022-12-25T18:32:30.955Z,59.77
2022-12-25T18:34:59.384Z,61.57
2022-12-25T18:37:31.885Z,53.80
2022-12-25T18:40:03.247Z,60.30
2022-12-25T18:42:43.172Z,60.43
2022-12-25T18:45:12.624Z,67.03
2022-12-25T18:47:41.374Z,63.30
2022-12-25T18:50:10.823Z,64.83
2022-12-25T18:52:48.522Z,63.33
2022-12-25T18:55:19.812Z,64.10
2022-12-25T18:57:51.120Z,66.33
2022-12-25T19:00:20.069Z,68.70
2022-12-25T19:02:49.039Z,61.77
2022-12-25T19:05:18.097Z,69.10
2022-12-25T19:07:46.599Z,65.47
2022-12-25T19:10:15.048Z,67.77
2022-12-25T19:12:43.553Z,72.53
2022-12-25T19:15:13.573Z,82.57
2022-12-25T19:17:41.981Z,77.10
2022-12-25T19:20:11.036Z,73.47
2022-12-25T19:22:39.492Z,70.77
2022-12-25T19:25:08.661Z,65.50
2022-12-25T19:27:37.142Z,76.17
2022-12-25T19:30:06.235Z,71.23
2022-12-25T19:32:35.975Z,85.67
2022-12-25T19:35:10.860Z,71.40
2022-12-25T19:37:39.316Z,75.97
2022-12-25T19:40:08.195Z,88.90
2022-12-25T19:42:36.629Z,90.37
2022-12-25T19:45:05.175Z,86.73
2022-12-25T19:47:33.633Z,84.77
2022-12-25T19:50:03.919Z,85.47
2022-12-25T19:52:32.413Z,86.73
2022-12-25T19:55:00.998Z,78.50
2022-12-25T19:57:29.662Z,81.50
2022-12-25T19:59:58.182Z,86.33
2022-12-25T20:02:27.758Z,94.17
2022-12-25T20:04:56.663Z,78.93
2022-12-25T20:07:26.581Z,76.33
2022-12-25T20:09:55.166Z,87.93
2022-12-25T20:12:23.621Z,85.77
2022-12-25T20:14:52.044Z,83.40
2022-12-25T20:17:20.524Z,86.87
2022-12-25T20:19:48.972Z,85.03
2022-12-25T20:22:17.540Z,72.37
2022-12-25T20:24:49.124Z,77.80
2022-12-25T20:27:17.595Z,82.93
2022-12-25T20:29:46.026Z,74.67
2022-12-25T20:32:14.679Z,78.63
2022-12-25T20:34:43.198Z,79.30
2022-12-25T20:37:11.602Z,81.67
2022-12-25T20:39:40.265Z,82.20
2022-12-25T20:42:10.252Z,80.23
2022-12-25T20:44:39.052Z,86.40
2022-12-25T20:47:07.472Z,83.70
2022-12-25T20:49:35.973Z,79.07
2022-12-25T20:52:05.865Z,83.13
2022-12-25T20:54:34.553Z,83.37
2022-12-25T20:57:03.111Z,82.60
2022-12-25T20:59:37.461Z,81.77
2022-12-25T21:02:06.510Z,89.60
2022-12-25T21:04:35.185Z,89.40
2022-12-25T21:07:03.714Z,83.33
2022-12-25T21:09:32.368Z,88.17
2022-12-25T21:12:00.799Z,78.27
2022-12-25T21:14:30.268Z,79.30
2022-12-25T21:17:00.241Z,85.23
2022-12-25T21:19:28.738Z,82.43
2022-12-25T21:21:57.228Z,81.00
2022-12-25T21:24:25.721Z,72.23
2022-12-25T21:26:54.180Z,78.10
2022-12-25T21:29:24.398Z,75.07
2022-12-25T21:32:10.632Z,74.80
2022-12-25T21:34:40.579Z,76.40
2022-12-25T21:37:09.060Z,74.97
2022-12-25T21:39:37.621Z,71.93
2022-12-25T21:42:06.093Z,68.00
2022-12-25T21:44:34.604Z,80.37
2022-12-25T21:47:03.136Z,79.57
2022-12-25T21:49:49.329Z,75.30
2022-12-25T21:52:19.474Z,68.33
2022-12-25T21:54:47.951Z,65.80
2022-12-25T21:57:16.392Z,72.00
2022-12-25T21:59:45.081Z,73.57
2022-12-25T22:02:13.695Z,64.60
2022-12-25T22:04:42.613Z,65.53
2022-12-25T22:07:18.663Z,67.50
2022-12-25T22:09:49.554Z,70.47
2022-12-25T22:12:36.667Z,77.70
2022-12-25T22:15:07.054Z,85.60
2022-12-25T22:17:54.080Z,72.37
2022-12-25T22:20:23.489Z,79.97
2022-12-25T22:22:51.977Z,75.53
2022-12-25T22:25:22.225Z,74.50
2022-12-25T22:27:51.210Z,69.33
2022-12-25T22:30:20.897Z,69.57
2022-12-25T22:32:49.715Z,66.90
2022-12-25T22:35:18.734Z,61.47
2022-12-25T22:37:48.326Z,78.20
2022-12-25T22:40:18.008Z,68.93
2022-12-25T22:42:47.858Z,60.23
2022-12-25T22:45:16.674Z,63.23
2022-12-25T22:47:45.105Z,63.90
2022-12-25T22:50:14.698Z,107.80
2022-12-25T22:52:43.146Z,90.43
2022-12-25T22:55:12.243Z,64.23
2022-12-25T22:57:40.755Z,66.50
2022-12-25T23:00:11.454Z,64.70
2022-12-25T23:02:40.067Z,61.93
2022-12-25T23:05:09.356Z,63.30
2022-12-25T23:07:37.856Z,65.63
2022-12-25T23:10:06.797Z,68.13
2022-12-25T23:12:52.772Z,66.93
2022-12-25T23:15:22.669Z,59.43
2022-12-25T23:18:08.518Z,61.43
2022-12-25T23:20:55.096Z,65.07
2022-12-25T23:23:40.932Z,61.23
2022-12-25T23:26:09.643Z,68.77
2022-12-25T23:28:56.113Z,64.57
2022-12-25T23:31:27.304Z,56.00
2022-12-25T23:33:55.927Z,59.37
2022-12-25T23:36:24.440Z,61.57
2022-12-25T23:38:52.859Z,57.43
2022-12-25T23:41:21.469Z,66.03
2022-12-25T23:43:49.938Z,65.07
2022-12-25T23:46:18.592Z,66.83
2022-12-25T23:48:48.497Z,65.47
2022-12-25T23:51:16.951Z,54.50
2022-12-25T23:53:45.400Z,53.43
2022-12-25T23:56:14.832Z,53.67
2022-12-25T23:58:45.252Z,49.27
