createdAt,value
2018-02-23T00:00:49.207Z,17.40
2018-02-23T00:01:49.220Z,18.60
2018-02-23T00:02:49.216Z,16.90
2018-02-23T00:03:49.222Z,16.00
2018-02-23T00:04:49.221Z,18.00
2018-02-23T00:05:49.217Z,16.90
2018-02-23T00:06:49.216Z,17.40
2018-02-23T00:07:50.228Z,17.30
2018-02-23T00:08:49.221Z,18.10
2018-02-23T00:09:49.231Z,17.80
2018-02-23T00:10:49.232Z,17.80
2018-02-23T00:11:49.228Z,18.70
2018-02-23T00:12:49.235Z,18.00
2018-02-23T00:13:49.249Z,19.20
2018-02-23T00:14:49.236Z,19.80
2018-02-23T00:15:49.243Z,17.60
2018-02-23T00:16:49.241Z,20.00
2018-02-23T00:17:49.242Z,17.70
2018-02-23T00:18:49.256Z,17.40
2018-02-23T00:19:49.249Z,19.30
2018-02-23T00:20:49.242Z,19.50
2018-02-23T00:21:49.252Z,19.80
2018-02-23T00:22:49.246Z,18.50
2018-02-23T00:23:49.257Z,16.40
2018-02-23T00:24:49.253Z,19.60
2018-02-23T00:25:49.266Z,20.20
2018-02-23T00:26:49.256Z,19.10
2018-02-23T00:27:49.263Z,19.30
2018-02-23T00:28:49.258Z,18.60
2018-02-23T00:29:50.264Z,19.40
2018-02-23T00:30:49.261Z,21.60
2018-02-23T00:31:50.265Z,20.00
2018-02-23T00:32:49.262Z,20.10
2018-02-23T00:33:49.268Z,19.20
2018-02-23T00:34:49.273Z,21.60
2018-02-23T00:35:49.276Z,19.70
2018-02-23T00:36:49.271Z,21.20
2018-02-23T00:37:49.277Z,20.00
2018-02-23T00:38:49.271Z,19.70
2018-02-23T00:39:49.289Z,21.10
2018-02-23T00:40:49.298Z,20.60
2018-02-23T00:41:49.280Z,21.80
2018-02-23T00:42:49.285Z,21.00
2018-02-23T00:43:49.282Z,20.90
2018-02-23T00:44:49.285Z,19.70
2018-02-23T00:45:49.293Z,20.20
2018-02-23T00:46:49.282Z,21.80
2018-02-23T00:47:49.290Z,21.10
2018-02-23T00:48:49.287Z,20.20
2018-02-23T00:49:49.294Z,21.90
2018-02-23T00:50:49.292Z,20.90
2018-02-23T00:51:49.335Z,22.60
2018-02-23T00:52:49.299Z,22.60
2018-02-23T00:53:49.302Z,21.00
2018-02-23T00:54:49.302Z,21.20
2018-02-23T00:55:49.309Z,22.10
2018-02-23T00:56:49.309Z,24.00
2018-02-23T00:57:49.309Z,21.60
2018-02-23T00:58:49.307Z,20.70
2018-02-23T00:59:49.311Z,21.20
2018-02-23T01:00:49.315Z,20.40
2018-02-23T01:01:49.322Z,22.40
2018-02-23T01:02:49.311Z,23.30
2018-02-23T01:03:49.316Z,20.80
2018-02-23T01:04:49.314Z,24.70
2018-02-23T01:05:49.328Z,21.50
2018-02-23T01:06:49.323Z,23.10
2018-02-23T01:07:49.345Z,20.80
2018-02-23T01:08:49.321Z,21.50
2018-02-23T01:09:49.325Z,21.70
2018-02-23T01:10:49.323Z,22.00
2018-02-23T01:11:49.331Z,24.50
2018-02-23T01:12:49.330Z,23.90
2018-02-23T01:13:49.333Z,23.00
2018-02-23T01:14:49.328Z,23.50
2018-02-23T01:15:49.334Z,22.50
2018-02-23T01:16:49.329Z,24.40
2018-02-23T01:17:49.344Z,24.00
2018-02-23T01:18:49.333Z,21.60
2018-02-23T01:19:49.341Z,24.90
2018-02-23T01:20:49.336Z,20.20
2018-02-23T01:21:49.353Z,23.00
2018-02-23T01:22:49.342Z,24.60
2018-02-23T01:23:49.343Z,23.80
2018-02-23T01:24:49.344Z,25.40
2018-02-23T01:25:49.355Z,23.50
2018-02-23T01:26:49.351Z,25.40
2018-02-23T01:27:49.349Z,22.70
2018-02-23T01:28:49.381Z,23.60
2018-02-23T01:29:49.349Z,23.90
2018-02-23T01:30:49.398Z,23.30
2018-02-23T01:31:49.356Z,23.70
2018-02-23T01:32:49.406Z,21.80
2018-02-23T01:33:49.354Z,21.40
2018-02-23T01:34:49.420Z,23.90
2018-02-23T01:35:49.361Z,25.30
2018-02-23T01:36:49.436Z,22.70
2018-02-23T01:37:49.364Z,24.60
2018-02-23T01:38:49.451Z,22.70
2018-02-23T01:39:49.373Z,23.70
2018-02-23T01:40:49.461Z,22.70
2018-02-23T01:41:49.371Z,24.40
2018-02-23T01:42:49.476Z,22.30
2018-02-23T01:43:49.371Z,25.40
2018-02-23T01:44:49.490Z,24.90
2018-02-23T01:45:49.375Z,26.70
2018-02-23T01:46:49.415Z,24.70
2018-02-23T01:47:49.374Z,26.10
2018-02-23T01:48:49.416Z,25.40
2018-02-23T01:49:49.378Z,24.30
2018-02-23T01:50:49.430Z,24.60
2018-02-23T01:51:49.396Z,25.60
2018-02-23T01:52:49.478Z,25.20
2018-02-23T01:53:49.382Z,25.80
2018-02-23T01:54:49.489Z,26.00
2018-02-23T01:55:49.395Z,26.30
2018-02-23T01:56:49.470Z,24.00
2018-02-23T01:57:49.407Z,25.60
2018-02-23T01:58:49.488Z,26.30
2018-02-23T01:59:49.398Z,27.00
2018-02-23T02:00:49.502Z,27.90
2018-02-23T02:01:49.421Z,27.70
2018-02-23T02:02:49.523Z,27.40
2018-02-23T02:03:49.405Z,27.10
2018-02-23T02:04:49.426Z,24.80
2018-02-23T02:05:49.407Z,26.00
2018-02-23T02:06:49.453Z,26.40
2018-02-23T02:07:49.401Z,29.10
2018-02-23T02:08:49.465Z,29.70
2018-02-23T02:09:49.412Z,26.40
2018-02-23T02:10:49.474Z,26.90
2018-02-23T02:11:49.408Z,30.60
2018-02-23T02:12:49.495Z,27.60
2018-02-23T02:13:49.412Z,27.00
2018-02-23T02:14:49.517Z,28.10
2018-02-23T02:15:49.422Z,27.40
2018-02-23T02:16:49.506Z,30.60
2018-02-23T02:17:49.424Z,30.40
2018-02-23T02:18:49.522Z,28.80
2018-02-23T02:19:49.424Z,27.60
2018-02-23T02:20:49.531Z,27.80
2018-02-23T02:21:49.426Z,28.90
2018-02-23T02:22:49.553Z,29.30
2018-02-23T02:23:49.450Z,30.20
2018-02-23T02:24:49.464Z,30.50
2018-02-23T02:25:49.427Z,30.10
2018-02-23T02:26:49.467Z,33.60
2018-02-23T02:27:49.432Z,31.00
2018-02-23T02:28:49.484Z,31.30
2018-02-23T02:29:49.438Z,32.00
2018-02-23T02:30:49.497Z,30.40
2018-02-23T02:31:49.432Z,31.10
2018-02-23T02:32:49.509Z,30.70
2018-02-23T02:33:49.451Z,32.30
2018-02-23T02:34:49.529Z,31.30
2018-02-23T02:35:49.455Z,31.20
2018-02-23T02:36:49.544Z,32.90
2018-02-23T02:37:49.485Z,32.50
2018-02-23T02:38:49.552Z,32.80
2018-02-23T02:39:49.462Z,30.10
2018-02-23T02:40:49.466Z,32.90
2018-02-23T02:41:49.446Z,32.90
2018-02-23T02:42:49.475Z,32.60
2018-02-23T02:43:49.450Z,34.00
2018-02-23T02:44:49.493Z,34.50
2018-02-23T02:45:49.453Z,34.30
2018-02-23T02:46:49.507Z,32.80
2018-02-23T02:47:49.464Z,33.70
2018-02-23T02:48:49.522Z,30.90
2018-02-23T02:49:49.468Z,34.90
2018-02-23T02:50:49.533Z,32.60
2018-02-23T02:51:49.457Z,32.80
2018-02-23T02:52:49.542Z,31.80
2018-02-23T02:53:49.480Z,32.50
2018-02-23T02:54:49.556Z,37.10
2018-02-23T02:55:49.466Z,34.60
2018-02-23T02:56:49.568Z,35.80
2018-02-23T02:57:49.473Z,34.90
2018-02-23T02:58:49.583Z,32.70
2018-02-23T02:59:49.471Z,32.40
2018-02-23T03:00:49.498Z,34.70
2018-02-23T03:01:49.478Z,36.10
2018-02-23T03:02:49.531Z,36.00
2018-02-23T03:03:49.479Z,34.10
2018-02-23T03:04:49.524Z,36.40
2018-02-23T03:05:49.500Z,36.50
2018-02-23T03:06:49.544Z,37.60
2018-02-23T03:07:49.481Z,35.50
2018-02-23T03:08:49.555Z,35.20
2018-02-23T03:09:49.485Z,35.10
2018-02-23T03:10:49.569Z,34.80
2018-02-23T03:11:49.484Z,37.50
2018-02-23T03:12:49.584Z,35.20
2018-02-23T03:13:49.487Z,37.70
2018-02-23T03:14:49.595Z,37.90
2018-02-23T03:15:49.486Z,37.10
2018-02-23T03:16:49.507Z,38.60
2018-02-23T03:17:49.492Z,36.00
2018-02-23T03:18:49.520Z,39.50
2018-02-23T03:19:49.493Z,38.10
2018-02-23T03:20:49.542Z,37.30
2018-02-23T03:21:49.499Z,39.40
2018-02-23T03:22:49.554Z,38.50
2018-02-23T03:23:49.499Z,42.80
2018-02-23T03:24:49.561Z,40.60
2018-02-23T03:25:49.494Z,41.90
2018-02-23T03:26:49.602Z,39.30
2018-02-23T03:27:49.504Z,40.80
2018-02-23T03:28:49.588Z,38.90
2018-02-23T03:29:49.501Z,38.10
2018-02-23T03:30:49.600Z,38.50
2018-02-23T03:31:49.503Z,39.90
2018-02-23T03:32:49.615Z,38.40
2018-02-23T03:33:49.504Z,42.60
2018-02-23T03:34:49.526Z,41.90
2018-02-23T03:35:49.515Z,43.50
2018-02-23T03:36:49.538Z,37.50
2018-02-23T03:37:49.516Z,41.10
2018-02-23T03:38:49.550Z,42.60
2018-02-23T03:39:49.515Z,39.10
2018-02-23T03:40:49.565Z,40.10
2018-02-23T03:41:49.522Z,39.70
2018-02-23T03:42:49.575Z,41.40
2018-02-23T03:43:49.523Z,42.20
2018-02-23T03:44:49.599Z,41.60
2018-02-23T03:45:49.517Z,41.30
2018-02-23T03:46:49.603Z,44.00
2018-02-23T03:47:49.522Z,41.30
2018-02-23T03:48:49.617Z,41.40
2018-02-23T03:49:49.530Z,43.20
2018-02-23T03:50:49.539Z,41.40
2018-02-23T03:51:49.636Z,41.90
2018-02-23T03:52:49.524Z,41.10
2018-02-23T03:53:49.556Z,41.90
2018-02-23T03:54:49.538Z,44.70
2018-02-23T03:55:49.565Z,43.50
2018-02-23T03:56:49.526Z,40.80
2018-02-23T03:57:49.584Z,43.00
2018-02-23T03:58:49.535Z,44.80
2018-02-23T03:59:49.591Z,43.60
2018-02-23T04:00:49.539Z,44.40
2018-02-23T04:01:49.601Z,43.50
2018-02-23T04:02:49.534Z,45.40
2018-02-23T04:03:49.630Z,48.30
2018-02-23T04:04:49.542Z,43.40
2018-02-23T04:05:49.631Z,44.40
2018-02-23T04:06:49.540Z,42.70
2018-02-23T04:07:49.643Z,43.50
2018-02-23T04:08:49.543Z,43.60
2018-02-23T04:09:49.601Z,42.80
2018-02-23T04:10:49.544Z,43.50
2018-02-23T04:11:49.598Z,42.20
2018-02-23T04:12:49.555Z,46.50
2018-02-23T04:13:49.611Z,41.30
2018-02-23T04:14:49.549Z,43.30
2018-02-23T04:15:49.624Z,41.40
2018-02-23T04:16:49.550Z,43.00
2018-02-23T04:17:49.637Z,46.20
2018-02-23T04:18:49.570Z,43.70
2018-02-23T04:19:51.102Z,44.10
2018-02-23T04:20:51.083Z,42.90
2018-02-23T04:21:49.552Z,48.50
2018-02-23T04:22:49.559Z,43.50
2018-02-23T04:23:49.569Z,45.90
2018-02-23T04:24:49.560Z,42.90
2018-02-23T04:25:49.561Z,44.70
2018-02-23T04:26:49.559Z,45.10
2018-02-23T04:27:49.566Z,46.00
2018-02-23T04:28:49.561Z,46.40
2018-02-23T04:29:49.614Z,48.10
2018-02-23T04:30:49.570Z,43.00
2018-02-23T04:31:49.564Z,46.20
2018-02-23T04:32:49.571Z,49.10
2018-02-23T04:33:49.568Z,44.30
2018-02-23T04:34:49.567Z,46.30
2018-02-23T04:35:49.659Z,47.00
2018-02-23T04:36:49.570Z,45.00
2018-02-23T04:37:49.668Z,43.80
2018-02-23T04:38:49.570Z,44.40
2018-02-23T04:39:49.685Z,43.40
2018-02-23T04:40:49.572Z,43.50
2018-02-23T04:41:49.592Z,42.50
2018-02-23T04:42:49.575Z,42.30
2018-02-23T04:43:49.606Z,43.00
2018-02-23T04:44:49.582Z,42.40
2018-02-23T04:45:49.619Z,46.00
2018-02-23T04:46:49.583Z,42.20
2018-02-23T04:47:49.649Z,41.10
2018-02-23T04:48:49.586Z,41.60
2018-02-23T04:49:50.035Z,41.00
2018-02-23T04:50:49.599Z,39.30
2018-02-23T04:51:49.658Z,42.60
2018-02-23T04:52:49.594Z,40.70
2018-02-23T04:53:49.682Z,42.00
2018-02-23T04:54:49.586Z,41.30
2018-02-23T04:55:49.688Z,43.20
2018-02-23T04:56:49.581Z,39.90
2018-02-23T04:57:49.602Z,43.90
2018-02-23T04:58:49.584Z,39.00
2018-02-23T04:59:49.623Z,41.20
2018-02-23T05:00:49.593Z,44.60
2018-02-23T05:01:49.638Z,44.00
2018-02-23T05:02:49.608Z,45.00
2018-02-23T05:03:49.642Z,43.10
2018-02-23T05:04:49.596Z,44.00
2018-02-23T05:05:49.667Z,43.10
2018-02-23T05:06:49.601Z,41.70
2018-02-23T05:07:49.684Z,43.50
2018-02-23T05:08:49.596Z,44.40
2018-02-23T05:09:49.698Z,42.50
2018-02-23T05:10:49.607Z,44.60
2018-02-23T05:11:49.712Z,44.10
2018-02-23T05:12:49.610Z,41.30
2018-02-23T05:13:49.731Z,45.40
2018-02-23T05:14:49.600Z,43.20
2018-02-23T05:15:49.630Z,44.40
2018-02-23T05:16:49.604Z,45.00
2018-02-23T05:17:49.645Z,46.00
2018-02-23T05:18:49.622Z,44.60
2018-02-23T05:19:49.661Z,43.70
2018-02-23T05:20:49.619Z,43.50
2018-02-23T05:21:50.695Z,44.00
2018-02-23T05:22:49.606Z,45.30
2018-02-23T05:23:49.696Z,44.60
2018-02-23T05:24:49.611Z,42.80
2018-02-23T05:25:49.704Z,43.30
2018-02-23T05:26:49.609Z,42.50
2018-02-23T05:27:49.745Z,45.50
2018-02-23T05:28:49.614Z,45.90
2018-02-23T05:29:49.747Z,45.30
2018-02-23T05:30:49.626Z,43.70
2018-02-23T05:31:49.738Z,43.80
2018-02-23T05:32:49.613Z,40.60
2018-02-23T05:33:49.655Z,47.80
2018-02-23T05:34:49.613Z,43.00
2018-02-23T05:35:49.665Z,41.60
2018-02-23T05:36:49.635Z,44.20
2018-02-23T05:37:49.639Z,43.90
2018-02-23T05:38:49.647Z,48.70
2018-02-23T05:39:49.652Z,43.00
2018-02-23T05:40:49.623Z,43.00
2018-02-23T05:41:49.665Z,40.40
2018-02-23T05:42:49.631Z,41.10
2018-02-23T05:43:49.681Z,42.80
2018-02-23T05:44:49.623Z,43.00
2018-02-23T05:45:49.692Z,45.70
2018-02-23T05:46:49.645Z,41.10
2018-02-23T05:47:49.705Z,40.90
2018-02-23T05:48:49.627Z,40.90
2018-02-23T05:49:49.721Z,44.40
2018-02-23T05:50:49.668Z,42.40
2018-02-23T05:51:49.694Z,42.00
2018-02-23T05:52:49.629Z,44.20
2018-02-23T05:53:49.736Z,42.60
2018-02-23T05:54:49.644Z,48.20
2018-02-23T05:55:49.646Z,41.00
2018-02-23T05:56:49.647Z,41.60
2018-02-23T05:57:49.668Z,41.10
2018-02-23T05:58:49.628Z,42.00
2018-02-23T05:59:49.680Z,42.20
2018-02-23T06:00:49.633Z,40.50
2018-02-23T06:01:49.732Z,39.90
2018-02-23T06:02:49.637Z,44.80
2018-02-23T06:03:49.704Z,40.30
2018-02-23T06:04:49.638Z,39.00
2018-02-23T06:05:49.714Z,38.10
2018-02-23T06:06:49.635Z,40.10
2018-02-23T06:07:49.727Z,38.00
2018-02-23T06:08:49.637Z,36.50
2018-02-23T06:09:49.750Z,38.50
2018-02-23T06:10:49.643Z,39.90
2018-02-23T06:11:49.646Z,39.20
2018-02-23T06:12:49.746Z,40.40
2018-02-23T06:13:49.649Z,41.50
2018-02-23T06:14:49.642Z,37.50
2018-02-23T06:15:49.641Z,39.40
2018-02-23T06:16:49.642Z,38.10
2018-02-23T06:17:49.647Z,38.60
2018-02-23T06:18:49.648Z,37.40
2018-02-23T06:19:49.689Z,40.80
2018-02-23T06:20:49.652Z,39.00
2018-02-23T06:21:49.656Z,37.80
2018-02-23T06:22:49.648Z,36.90
2018-02-23T06:23:49.645Z,37.10
2018-02-23T06:24:49.650Z,40.10
2018-02-23T06:25:49.733Z,39.20
2018-02-23T06:26:49.656Z,35.30
2018-02-23T06:27:49.656Z,37.60
2018-02-23T06:28:49.647Z,37.60
2018-02-23T06:29:49.653Z,35.60
2018-02-23T06:30:49.650Z,36.50
2018-02-23T06:31:49.658Z,38.00
2018-02-23T06:32:49.652Z,34.30
2018-02-23T06:33:49.654Z,34.80
2018-02-23T06:34:49.660Z,35.70
2018-02-23T06:35:49.655Z,34.50
2018-02-23T06:36:49.658Z,36.90
2018-02-23T06:37:49.660Z,37.40
2018-02-23T06:38:49.671Z,35.30
2018-02-23T06:39:49.690Z,35.90
2018-02-23T06:40:49.661Z,37.90
2018-02-23T06:41:49.744Z,32.70
2018-02-23T06:42:49.660Z,36.90
2018-02-23T06:43:49.758Z,35.80
2018-02-23T06:44:49.660Z,35.60
2018-02-23T06:45:49.760Z,35.40
2018-02-23T06:46:49.663Z,36.90
2018-02-23T06:47:49.779Z,33.40
2018-02-23T06:48:49.667Z,36.70
2018-02-23T06:49:49.691Z,34.40
2018-02-23T06:50:49.664Z,33.80
2018-02-23T06:51:50.726Z,32.40
2018-02-23T06:52:49.662Z,33.00
2018-02-23T06:53:49.754Z,32.10
2018-02-23T06:54:49.678Z,35.70
2018-02-23T06:55:49.732Z,33.80
2018-02-23T06:56:49.668Z,35.40
2018-02-23T06:57:49.745Z,35.30
2018-02-23T06:58:49.673Z,32.60
2018-02-23T06:59:49.760Z,32.50
2018-02-23T07:00:49.675Z,32.70
2018-02-23T07:01:49.774Z,31.40
2018-02-23T07:02:49.679Z,32.50
2018-02-23T07:03:49.798Z,32.30
2018-02-23T07:04:49.668Z,33.90
2018-02-23T07:05:49.704Z,31.30
2018-02-23T07:06:49.713Z,33.00
2018-02-23T07:07:49.712Z,32.00
2018-02-23T07:08:49.677Z,32.50
2018-02-23T07:09:49.723Z,33.70
2018-02-23T07:10:49.717Z,31.90
2018-02-23T07:11:49.737Z,30.30
2018-02-23T07:12:49.742Z,30.30
2018-02-23T07:13:49.748Z,33.80
2018-02-23T07:14:49.687Z,31.70
2018-02-23T07:15:49.772Z,29.60
2018-02-23T07:16:49.678Z,29.60
2018-02-23T07:17:49.815Z,29.80
2018-02-23T07:18:49.686Z,31.70
2018-02-23T07:19:49.791Z,30.10
2018-02-23T07:20:49.683Z,28.90
2018-02-23T07:21:49.699Z,29.50
2018-02-23T07:22:49.685Z,28.20
2018-02-23T07:23:49.714Z,30.50
2018-02-23T07:24:49.683Z,29.40
2018-02-23T07:25:49.725Z,30.60
2018-02-23T07:26:49.684Z,26.90
2018-02-23T07:27:49.741Z,33.50
2018-02-23T07:28:49.689Z,27.20
2018-02-23T07:29:49.754Z,28.20
2018-02-23T07:30:49.685Z,28.20
2018-02-23T07:31:49.779Z,26.90
2018-02-23T07:32:49.685Z,26.60
2018-02-23T07:33:49.778Z,26.10
2018-02-23T07:34:49.684Z,28.60
2018-02-23T07:35:49.793Z,26.10
2018-02-23T07:36:49.694Z,28.30
2018-02-23T07:37:49.805Z,30.90
2018-02-23T07:38:49.690Z,24.70
2018-02-23T07:39:49.692Z,28.00
2018-02-23T07:40:49.694Z,25.50
2018-02-23T07:41:49.697Z,26.20
2018-02-23T07:42:49.691Z,30.80
2018-02-23T07:43:49.692Z,26.70
2018-02-23T07:44:49.753Z,26.20
2018-02-23T07:45:49.700Z,25.00
2018-02-23T07:46:49.769Z,24.60
2018-02-23T07:47:49.697Z,24.80
2018-02-23T07:48:50.802Z,24.20
2018-02-23T07:49:49.696Z,24.30
2018-02-23T07:50:49.792Z,25.00
2018-02-23T07:51:49.695Z,25.20
2018-02-23T07:52:49.809Z,25.30
2018-02-23T07:53:49.696Z,23.60
2018-02-23T07:54:49.824Z,23.40
2018-02-23T07:55:49.698Z,25.40
2018-02-23T07:56:49.848Z,23.40
2018-02-23T07:57:49.704Z,23.90
2018-02-23T07:58:49.753Z,23.90
2018-02-23T07:59:49.699Z,20.10
2018-02-23T08:00:49.771Z,21.70
2018-02-23T08:01:49.701Z,23.70
2018-02-23T08:02:49.777Z,23.00
2018-02-23T08:03:49.712Z,20.70
2018-02-23T08:04:49.787Z,20.90
2018-02-23T08:05:49.700Z,23.20
2018-02-23T08:06:50.826Z,22.40
2018-02-23T08:07:49.706Z,22.30
2018-02-23T08:08:49.834Z,23.30
2018-02-23T08:09:49.711Z,20.00
2018-02-23T08:10:49.702Z,23.80
2018-02-23T08:11:49.704Z,20.80
2018-02-23T08:12:49.706Z,21.10
2018-02-23T08:13:49.852Z,22.90
2018-02-23T08:14:49.706Z,24.40
2018-02-23T08:15:49.865Z,23.00
2018-02-23T08:16:49.719Z,18.60
2018-02-23T08:17:49.777Z,21.80
2018-02-23T08:18:49.716Z,15.00
2018-02-23T08:19:49.791Z,17.30
2018-02-23T08:20:49.705Z,16.20
2018-02-23T08:21:49.809Z,16.90
2018-02-23T08:22:49.713Z,13.60
2018-02-23T08:23:49.813Z,15.50
2018-02-23T08:24:49.718Z,19.30
2018-02-23T08:25:49.826Z,17.20
2018-02-23T08:26:49.726Z,16.10
2018-02-23T08:27:49.842Z,13.70
2018-02-23T08:28:49.714Z,14.70
2018-02-23T08:29:49.857Z,17.30
2018-02-23T08:30:49.719Z,15.30
2018-02-23T08:31:49.872Z,13.70
2018-02-23T08:32:49.713Z,14.80
2018-02-23T08:33:49.785Z,17.00
2018-02-23T08:34:49.715Z,14.10
2018-02-23T08:35:49.797Z,13.60
2018-02-23T08:36:49.835Z,13.50
2018-02-23T08:37:49.824Z,13.00
2018-02-23T08:38:49.717Z,13.00
2018-02-23T08:39:49.823Z,12.70
2018-02-23T08:40:49.728Z,15.00
2018-02-23T08:41:49.836Z,12.50
2018-02-23T08:42:49.745Z,15.10
2018-02-23T08:43:50.872Z,12.90
2018-02-23T08:44:49.721Z,14.20
2018-02-23T08:45:49.820Z,12.90
2018-02-23T08:46:49.726Z,12.30
2018-02-23T08:47:49.833Z,14.20
2018-02-23T08:48:49.727Z,11.60
2018-02-23T08:49:54.759Z,13.10
2018-02-23T08:50:49.721Z,13.00
2018-02-23T08:51:51.941Z,12.70
2018-02-23T08:52:49.729Z,13.30
2018-02-23T08:53:50.791Z,13.80
2018-02-23T08:54:49.728Z,13.80
2018-02-23T08:55:49.786Z,15.10
2018-02-23T08:56:49.728Z,13.80
2018-02-23T08:57:49.793Z,14.90
2018-02-23T08:58:49.729Z,14.00
2018-02-23T08:59:49.731Z,15.00
2018-02-23T09:00:49.754Z,13.40
2018-02-23T09:01:49.733Z,12.50
2018-02-23T09:02:49.737Z,13.40
2018-02-23T09:03:49.735Z,12.30
2018-02-23T09:04:49.737Z,10.10
2018-02-23T09:05:49.809Z,12.00
2018-02-23T09:06:49.739Z,13.10
2018-02-23T09:07:49.741Z,12.60
2018-02-23T09:08:49.757Z,13.60
2018-02-23T09:09:49.740Z,12.40
2018-02-23T09:10:49.739Z,12.40
2018-02-23T09:11:49.740Z,13.00
2018-02-23T09:12:49.748Z,13.50
2018-02-23T09:13:49.743Z,12.70
2018-02-23T09:14:49.740Z,12.80
2018-02-23T09:15:49.752Z,11.40
2018-02-23T09:16:49.744Z,15.40
2018-02-23T09:17:49.755Z,10.40
2018-02-23T09:18:49.754Z,13.00
2018-02-23T09:19:49.839Z,12.90
2018-02-23T09:20:49.751Z,11.90
2018-02-23T09:21:49.853Z,24.40
2018-02-23T09:22:49.758Z,11.50
2018-02-23T09:23:49.866Z,13.80
2018-02-23T09:24:49.753Z,15.60
2018-02-23T09:25:49.879Z,11.50
2018-02-23T09:26:49.757Z,13.70
2018-02-23T09:27:49.787Z,13.00
2018-02-23T09:28:49.763Z,14.40
2018-02-23T09:29:49.823Z,13.60
2018-02-23T09:30:49.762Z,12.80
2018-02-23T09:31:49.816Z,13.60
2018-02-23T09:32:49.767Z,12.60
2018-02-23T09:33:49.829Z,11.80
2018-02-23T09:34:49.769Z,13.60
2018-02-23T09:35:49.846Z,11.80
2018-02-23T09:36:49.767Z,12.80
2018-02-23T09:37:49.858Z,12.20
2018-02-23T09:38:49.771Z,14.20
2018-02-23T09:39:49.875Z,12.60
2018-02-23T09:40:49.777Z,11.80
2018-02-23T09:41:49.903Z,14.00
2018-02-23T09:42:49.843Z,11.60
2018-02-23T09:43:49.916Z,13.90
2018-02-23T09:44:49.791Z,12.20
2018-02-23T09:45:49.918Z,11.70
2018-02-23T09:46:49.846Z,13.50
2018-02-23T09:47:49.926Z,12.80
2018-02-23T09:48:49.809Z,12.00
2018-02-23T09:49:49.843Z,10.90
2018-02-23T09:50:49.799Z,10.70
2018-02-23T09:51:49.852Z,11.10
2018-02-23T09:52:49.793Z,11.60
2018-02-23T09:53:49.870Z,11.00
2018-02-23T09:54:49.802Z,13.90
2018-02-23T09:55:49.881Z,11.50
2018-02-23T09:56:49.814Z,11.40
2018-02-23T09:57:49.898Z,11.70
2018-02-23T09:58:49.801Z,10.90
2018-02-23T09:59:49.946Z,13.00
2018-02-23T10:00:49.808Z,11.70
2018-02-23T10:01:49.942Z,12.10
2018-02-23T10:02:49.812Z,13.80
2018-02-23T10:03:49.937Z,13.10
2018-02-23T10:04:49.812Z,12.20
2018-02-23T10:05:49.949Z,12.20
2018-02-23T10:06:49.874Z,12.40
2018-02-23T10:07:49.990Z,14.70
2018-02-23T10:08:49.843Z,12.60
2018-02-23T10:09:49.881Z,11.80
2018-02-23T10:10:49.846Z,13.60
2018-02-23T10:11:49.917Z,11.10
2018-02-23T10:12:49.820Z,11.50
2018-02-23T10:13:49.908Z,12.20
2018-02-23T10:14:49.836Z,12.10
2018-02-23T10:15:49.913Z,13.70
2018-02-23T10:16:49.834Z,11.50
2018-02-23T10:17:49.944Z,12.10
2018-02-23T10:18:49.838Z,11.40
2018-02-23T10:19:49.951Z,11.80
2018-02-23T10:20:49.843Z,12.90
2018-02-23T10:21:49.959Z,11.90
2018-02-23T10:22:49.840Z,12.90
2018-02-23T10:23:49.988Z,14.60
2018-02-23T10:24:49.849Z,12.10
2018-02-23T10:25:49.889Z,10.50
2018-02-23T10:26:49.854Z,11.70
2018-02-23T10:27:50.015Z,16.60
2018-02-23T10:28:49.855Z,16.80
2018-02-23T10:29:50.020Z,27.10
2018-02-23T10:30:49.867Z,13.10
2018-02-23T10:31:50.957Z,12.50
2018-02-23T10:32:49.910Z,10.10
2018-02-23T10:33:49.941Z,11.90
2018-02-23T10:34:49.863Z,13.10
2018-02-23T10:35:49.961Z,11.30
2018-02-23T10:36:49.865Z,11.90
2018-02-23T10:37:49.874Z,8.70
2018-02-23T10:38:49.983Z,11.90
2018-02-23T10:39:49.903Z,13.50
2018-02-23T10:40:49.985Z,13.80
2018-02-23T10:41:49.879Z,13.20
2018-02-23T10:42:49.998Z,11.90
2018-02-23T10:43:49.901Z,14.60
2018-02-23T10:44:50.016Z,14.20
2018-02-23T10:45:49.886Z,10.70
2018-02-23T10:46:50.026Z,11.40
2018-02-23T10:47:49.898Z,12.90
2018-02-23T10:48:50.040Z,11.90
2018-02-23T10:49:49.900Z,12.40
2018-02-23T10:50:49.986Z,12.30
2018-02-23T10:51:49.904Z,13.50
2018-02-23T10:52:50.068Z,10.60
2018-02-23T10:53:49.907Z,9.40
2018-02-23T10:54:49.982Z,10.00
2018-02-23T10:55:49.905Z,12.70
2018-02-23T10:56:49.995Z,12.90
2018-02-23T10:57:49.914Z,10.10
2018-02-23T10:58:50.019Z,11.70
2018-02-23T10:59:49.919Z,9.30
2018-02-23T11:00:50.021Z,10.10
2018-02-23T11:01:49.929Z,11.50
2018-02-23T11:02:49.983Z,10.30
2018-02-23T11:03:49.931Z,11.40
2018-02-23T11:04:50.007Z,9.00
2018-02-23T11:05:49.935Z,10.60
2018-02-23T11:06:51.038Z,10.10
2018-02-23T11:07:49.961Z,10.10
2018-02-23T11:08:50.131Z,9.30
2018-02-23T11:09:49.947Z,10.90
2018-02-23T11:10:50.048Z,9.50
2018-02-23T11:11:49.954Z,9.60
2018-02-23T11:12:50.147Z,11.30
2018-02-23T11:13:49.988Z,10.50
2018-02-23T11:14:49.952Z,9.30
2018-02-23T11:15:49.975Z,9.60
2018-02-23T11:16:50.083Z,8.40
2018-02-23T11:17:49.975Z,8.50
2018-02-23T11:18:50.083Z,9.10
2018-02-23T11:19:49.977Z,9.30
2018-02-23T11:20:49.992Z,7.80
2018-02-23T11:21:49.974Z,8.70
2018-02-23T11:22:50.014Z,7.90
2018-02-23T11:23:50.029Z,9.80
2018-02-23T11:24:50.026Z,8.20
2018-02-23T11:25:49.992Z,8.00
2018-02-23T11:26:50.044Z,7.80
2018-02-23T11:27:49.996Z,8.40
2018-02-23T11:28:50.051Z,9.10
2018-02-23T11:29:50.007Z,8.10
2018-02-23T11:30:50.065Z,7.90
2018-02-23T11:31:50.014Z,8.80
2018-02-23T11:32:50.079Z,9.90
2018-02-23T11:33:50.006Z,7.50
2018-02-23T11:34:50.094Z,8.10
2018-02-23T11:35:50.014Z,10.10
2018-02-23T11:36:50.112Z,7.70
2018-02-23T11:37:50.015Z,9.70
2018-02-23T11:38:50.060Z,8.60
2018-02-23T11:39:50.026Z,8.40
2018-02-23T11:40:50.022Z,8.30
2018-02-23T11:41:50.057Z,8.00
2018-02-23T11:42:50.120Z,9.80
2018-02-23T11:43:50.036Z,8.60
2018-02-23T11:44:50.098Z,6.90
2018-02-23T11:45:50.041Z,11.10
2018-02-23T11:46:50.065Z,8.20
2018-02-23T11:47:50.044Z,7.50
2018-02-23T11:48:50.045Z,8.50
2018-02-23T11:49:50.049Z,9.70
2018-02-23T11:50:50.100Z,10.20
2018-02-23T11:51:50.057Z,9.10
2018-02-23T11:52:50.054Z,10.30
2018-02-23T11:53:50.070Z,8.50
2018-02-23T11:54:50.274Z,10.30
2018-02-23T11:55:50.068Z,10.30
2018-02-23T11:56:50.076Z,12.20
2018-02-23T11:57:50.083Z,11.40
2018-02-23T11:58:50.088Z,9.70
2018-02-23T11:59:50.093Z,11.20
2018-02-23T12:00:50.115Z,11.70
2018-02-23T12:01:50.108Z,10.50
2018-02-23T12:02:50.092Z,11.40
2018-02-23T12:03:50.096Z,10.40
2018-02-23T12:04:50.130Z,11.30
2018-02-23T12:05:50.108Z,10.50
2018-02-23T12:06:50.148Z,10.70
2018-02-23T12:07:50.111Z,9.40
2018-02-23T12:08:50.130Z,10.40
2018-02-23T12:09:50.113Z,11.00
2018-02-23T12:10:50.117Z,11.00
2018-02-23T12:11:50.118Z,11.40
2018-02-23T12:12:50.127Z,11.30
2018-02-23T12:13:50.135Z,10.40
2018-02-23T12:14:50.131Z,10.50
2018-02-23T12:15:50.135Z,10.30
2018-02-23T12:16:50.165Z,10.70
2018-02-23T12:17:50.142Z,10.90
2018-02-23T12:18:50.146Z,9.30
2018-02-23T12:19:50.147Z,11.20
2018-02-23T12:20:50.165Z,10.70
2018-02-23T12:21:50.342Z,11.20
2018-02-23T12:22:50.154Z,10.70
2018-02-23T12:23:50.162Z,10.40
2018-02-23T12:24:50.163Z,10.60
2018-02-23T12:25:50.189Z,12.00
2018-02-23T12:26:50.189Z,11.20
2018-02-23T12:27:50.222Z,11.70
2018-02-23T12:28:50.388Z,11.80
2018-02-23T12:29:50.195Z,11.40
2018-02-23T12:30:50.270Z,12.60
2018-02-23T12:31:50.191Z,12.00
2018-02-23T12:32:50.197Z,11.90
2018-02-23T12:33:50.293Z,10.60
2018-02-23T12:34:50.208Z,15.60
2018-02-23T12:35:50.307Z,13.10
2018-02-23T12:36:50.209Z,11.50
2018-02-23T12:37:50.318Z,11.90
2018-02-23T12:38:50.224Z,10.80
2018-02-23T12:39:50.333Z,12.20
2018-02-23T12:40:50.222Z,12.60
2018-02-23T12:41:50.345Z,10.60
2018-02-23T12:42:50.278Z,11.00
2018-02-23T12:43:50.371Z,12.30
2018-02-23T12:44:50.249Z,12.80
2018-02-23T12:45:50.376Z,10.40
2018-02-23T12:46:50.246Z,11.60
2018-02-23T12:47:50.394Z,11.30
2018-02-23T12:48:50.253Z,11.70
2018-02-23T12:49:50.421Z,11.60
2018-02-23T12:50:50.267Z,10.70
2018-02-23T12:51:50.423Z,11.10
2018-02-23T12:52:50.266Z,11.80
2018-02-23T12:53:50.432Z,13.90
2018-02-23T12:54:50.278Z,14.00