createdAt,value
2018-12-01T00:00:32.174Z,12.10
2018-12-01T00:03:00.970Z,12.10
2018-12-01T00:05:50.145Z,12.00
2018-12-01T00:08:19.090Z,12.00
2018-12-01T00:10:47.992Z,12.00
2018-12-01T00:13:16.833Z,12.00
2018-12-01T00:15:45.680Z,12.00
2018-12-01T00:18:15.100Z,12.00
2018-12-01T00:38:39.090Z,11.90
2018-12-01T00:59:03.541Z,11.80
2018-12-01T01:01:32.357Z,11.80
2018-12-01T01:04:01.181Z,11.80
2018-12-01T01:06:30.021Z,11.80
2018-12-01T01:26:54.568Z,12.00
2018-12-01T01:47:18.367Z,11.90
2018-12-01T02:07:42.115Z,11.80
2018-12-01T02:13:43.436Z,11.80
2018-12-01T02:16:12.271Z,11.80
2018-12-01T02:18:41.668Z,11.80
2018-12-01T02:21:10.542Z,11.80
2018-12-01T02:23:39.368Z,11.80
2018-12-01T02:26:08.272Z,11.80
2018-12-01T02:28:37.172Z,11.80
2018-12-01T02:31:07.868Z,11.80
2018-12-01T02:33:36.707Z,11.80
2018-12-01T02:36:06.415Z,11.80
2018-12-01T02:38:35.291Z,11.80
2018-12-01T02:41:04.682Z,10.70
2018-12-01T02:43:33.522Z,11.80
2018-12-01T02:46:13.968Z,11.80
2018-12-01T02:48:42.841Z,11.80
2018-12-01T02:51:11.678Z,11.80
2018-12-01T02:53:40.518Z,11.80
2018-12-01T02:56:09.391Z,11.80
2018-12-01T02:58:38.312Z,11.80
2018-12-01T03:01:07.141Z,11.70
2018-12-01T03:03:35.967Z,11.70
2018-12-01T03:06:05.647Z,11.70
2018-12-01T03:08:34.473Z,11.70
2018-12-01T03:11:03.361Z,11.70
2018-12-01T03:13:32.515Z,11.70
2018-12-01T03:16:01.464Z,11.70
2018-12-01T03:18:30.296Z,11.70
2018-12-01T03:20:59.137Z,11.70
2018-12-01T03:23:27.994Z,11.80
2018-12-01T03:43:52.655Z,11.90
2018-12-01T03:46:21.505Z,11.90
2018-12-01T04:06:46.552Z,11.70
2018-12-01T04:27:09.847Z,11.70
2018-12-01T04:47:33.786Z,11.60
2018-12-01T05:07:57.640Z,11.60
2018-12-01T05:28:21.767Z,11.90
2018-12-01T05:30:50.619Z,12.00
2018-12-01T05:33:19.440Z,12.10
2018-12-01T05:35:48.273Z,12.00
2018-12-01T05:38:17.112Z,11.90
2018-12-01T05:58:42.444Z,11.70
2018-12-01T06:01:11.276Z,11.70
2018-12-01T06:03:40.116Z,11.70
2018-12-01T06:06:08.956Z,11.70
2018-12-01T06:26:33.571Z,11.60
2018-12-01T06:46:57.398Z,11.50
2018-12-01T07:07:20.689Z,11.50
2018-12-01T07:27:45.059Z,11.50
2018-12-01T07:48:10.095Z,11.40
2018-12-01T08:08:33.847Z,11.40
2018-12-01T08:28:57.577Z,11.40
2018-12-01T08:31:26.413Z,11.40
2018-12-01T08:33:55.576Z,11.40
2018-12-01T08:36:24.431Z,11.40
2018-12-01T08:56:48.616Z,11.30
2018-12-01T09:17:12.122Z,11.30
2018-12-01T09:37:35.987Z,11.30
2018-12-01T09:58:01.224Z,11.20
2018-12-01T10:11:25.523Z,11.30
2018-12-01T10:13:54.411Z,11.30
2018-12-01T10:16:23.237Z,11.30
2018-12-01T10:18:56.483Z,11.20
2018-12-01T10:21:21.049Z,11.30
2018-12-01T10:23:49.897Z,11.30
2018-12-01T10:26:18.741Z,11.30
2018-12-01T10:28:47.640Z,11.20
2018-12-01T10:31:16.492Z,11.30
2018-12-01T10:33:45.347Z,11.30
2018-12-01T10:36:14.196Z,11.20
2018-12-01T10:38:43.100Z,11.30
2018-12-01T10:41:12.017Z,11.30
2018-12-01T10:43:40.859Z,11.30
2018-12-01T10:46:09.709Z,11.30
2018-12-01T10:48:38.558Z,11.30
2018-12-01T10:51:07.648Z,11.30
2018-12-01T10:53:36.530Z,11.30
2018-12-01T10:56:05.525Z,11.20
2018-12-01T10:58:34.368Z,11.30
2018-12-01T11:01:08.473Z,11.20
2018-12-01T11:03:44.563Z,11.20
2018-12-01T11:06:15.449Z,11.30
2018-12-01T11:08:44.362Z,11.30
2018-12-01T11:11:13.454Z,11.20
2018-12-01T11:13:42.264Z,11.30
2018-12-01T11:16:11.112Z,11.30
2018-12-01T11:36:34.969Z,11.20
2018-12-01T11:57:00.307Z,11.20
2018-12-01T12:17:24.701Z,11.20
2018-12-01T12:37:49.752Z,11.20
2018-12-01T12:58:13.757Z,11.20
2018-12-01T13:11:29.030Z,11.20
2018-12-01T13:13:58.967Z,11.10
2018-12-01T13:16:27.835Z,11.10
2018-12-01T13:18:56.700Z,11.20
2018-12-01T13:21:25.573Z,11.20
2018-12-01T13:23:54.444Z,11.20
2018-12-01T13:26:23.430Z,11.20
2018-12-01T13:28:52.389Z,11.20
2018-12-01T13:31:21.269Z,11.20
2018-12-01T13:33:50.171Z,11.20
2018-12-01T13:36:19.052Z,11.20
2018-12-01T13:38:47.946Z,11.20
2018-12-01T13:41:16.839Z,11.20
2018-12-01T13:43:45.697Z,11.20
2018-12-01T13:46:14.536Z,11.20
2018-12-01T13:48:43.405Z,11.20
2018-12-01T13:51:12.249Z,11.20
2018-12-01T13:53:41.105Z,11.20
2018-12-01T13:56:09.949Z,11.20
2018-12-01T13:58:38.836Z,11.20
2018-12-01T14:01:07.676Z,11.20
2018-12-01T14:03:36.513Z,11.20
2018-12-01T14:06:06.524Z,11.20
2018-12-01T14:08:35.444Z,11.20
2018-12-01T14:11:04.368Z,11.20
2018-12-01T14:13:33.224Z,11.10
2018-12-01T14:16:02.081Z,11.20
2018-12-01T14:36:28.563Z,11.20
2018-12-01T14:56:53.561Z,11.10
2018-12-01T15:17:18.874Z,11.10
2018-12-01T15:37:44.907Z,11.10
2018-12-01T15:58:10.480Z,11.10
2018-12-01T16:18:34.708Z,11.10
2018-12-01T16:21:03.554Z,11.10
2018-12-01T16:23:32.419Z,11.10
2018-12-01T16:26:01.378Z,11.10
2018-12-01T16:28:30.230Z,11.10
2018-12-01T16:30:59.067Z,11.00
2018-12-01T16:33:27.889Z,11.00
2018-12-01T16:35:56.733Z,11.10
2018-12-01T16:38:27.765Z,11.10
2018-12-01T16:41:01.122Z,11.10
2018-12-01T16:43:32.500Z,11.10
2018-12-01T16:46:01.353Z,11.10
2018-12-01T16:48:30.219Z,11.10
2018-12-01T16:50:59.083Z,11.10
2018-12-01T16:53:27.950Z,11.10
2018-12-01T16:55:56.865Z,11.10
2018-12-01T16:58:25.692Z,11.10
2018-12-01T17:00:54.558Z,11.10
2018-12-01T17:03:23.744Z,11.10
2018-12-01T17:05:54.874Z,11.10
2018-12-01T17:08:23.744Z,11.10
2018-12-01T17:10:52.818Z,11.10
2018-12-01T17:13:22.012Z,11.10
2018-12-01T17:15:50.859Z,11.10
2018-12-01T17:18:20.260Z,11.10
2018-12-01T17:20:49.153Z,11.70
2018-12-01T17:23:18.050Z,11.10
2018-12-01T17:25:47.246Z,11.00
2018-12-01T17:28:17.694Z,11.00
2018-12-01T17:30:46.974Z,11.00
2018-12-01T17:33:15.917Z,11.10
2018-12-01T17:35:44.756Z,11.10
2018-12-01T17:38:15.401Z,11.10
2018-12-01T17:40:54.614Z,11.10
2018-12-01T17:43:28.561Z,11.10
2018-12-01T17:45:57.433Z,11.10
2018-12-01T17:48:26.309Z,11.00
2018-12-01T17:50:55.176Z,11.00
2018-12-01T17:53:30.966Z,11.00
2018-12-01T17:56:00.367Z,11.00
2018-12-01T17:58:29.246Z,11.00
2018-12-01T18:00:58.105Z,11.10
2018-12-01T18:03:26.949Z,11.00
2018-12-01T18:05:55.820Z,11.10
2018-12-01T18:08:25.043Z,11.10
2018-12-01T18:10:54.992Z,11.00
2018-12-01T18:13:24.339Z,11.10
2018-12-01T18:15:53.204Z,11.10
2018-12-01T18:18:22.086Z,11.10
2018-12-01T18:20:50.950Z,11.10
2018-12-01T18:23:20.735Z,11.00
2018-12-01T18:25:51.834Z,11.10
2018-12-01T18:28:33.771Z,11.00
2018-12-01T18:31:06.408Z,11.00
2018-12-01T18:33:37.714Z,11.10
2018-12-01T18:36:08.290Z,11.10
2018-12-01T18:38:37.245Z,11.10
2018-12-01T18:41:08.008Z,11.00
2018-12-01T18:43:36.868Z,11.10
2018-12-01T18:46:09.062Z,11.10
2018-12-01T18:48:38.469Z,11.00
2018-12-01T18:51:07.334Z,11.10
2018-12-01T18:53:36.199Z,11.10
2018-12-01T18:56:06.035Z,11.10
2018-12-01T18:58:35.061Z,11.10
2018-12-01T19:01:03.973Z,11.10
2018-12-01T19:03:34.969Z,11.10
2018-12-01T19:06:03.851Z,11.10
2018-12-01T19:08:32.709Z,11.10
2018-12-01T19:11:01.647Z,11.10
2018-12-01T19:13:30.720Z,11.10
2018-12-01T19:15:59.779Z,11.00
2018-12-01T19:18:28.649Z,11.00
2018-12-01T19:20:57.526Z,11.10
2018-12-01T19:23:26.388Z,11.10
2018-12-01T19:43:50.355Z,11.10
2018-12-01T19:46:19.237Z,11.10
2018-12-01T20:06:44.041Z,11.00
2018-12-01T20:27:07.610Z,11.50
2018-12-01T20:47:48.028Z,11.40
2018-12-01T21:08:12.801Z,11.30
2018-12-01T21:10:45.907Z,11.30
2018-12-01T21:13:14.785Z,11.30
2018-12-01T21:15:43.636Z,11.40
2018-12-01T21:18:12.851Z,11.40
2018-12-01T21:20:41.809Z,11.40
2018-12-01T21:23:10.687Z,11.40
2018-12-01T21:25:39.608Z,11.40
2018-12-01T21:28:08.453Z,11.40
2018-12-01T21:30:38.106Z,11.40
2018-12-01T21:33:15.509Z,11.50
2018-12-01T21:35:44.377Z,11.40
2018-12-01T21:38:15.160Z,11.40
2018-12-01T21:40:44.477Z,11.40
2018-12-01T21:43:13.433Z,11.40
2018-12-01T21:45:42.298Z,11.40
2018-12-01T21:48:12.540Z,11.40
2018-12-01T21:50:42.530Z,11.40
2018-12-01T21:53:15.839Z,11.40
2018-12-01T21:55:44.876Z,11.40
2018-12-01T21:58:13.911Z,11.50
2018-12-01T22:00:48.843Z,11.40
2018-12-01T22:03:24.321Z,11.40
2018-12-01T22:05:57.364Z,11.40
2018-12-01T22:08:27.155Z,11.40
2018-12-01T22:10:57.993Z,11.00
2018-12-01T22:13:26.888Z,11.40
2018-12-01T22:15:55.819Z,11.40
2018-12-01T22:18:25.526Z,11.40
2018-12-01T22:20:54.488Z,11.40
2018-12-01T22:23:23.405Z,11.40
2018-12-01T22:43:48.601Z,11.40
2018-12-01T22:46:17.515Z,11.40
2018-12-01T23:06:41.783Z,11.80
2018-12-01T23:27:06.338Z,11.60
2018-12-01T23:47:30.838Z,11.60
