createdAt,value
2019-04-30T00:03:30.792Z,1.20
2019-04-30T00:06:01.048Z,1.30
2019-04-30T00:08:35.537Z,1.37
2019-04-30T00:11:05.442Z,1.20
2019-04-30T00:13:35.966Z,1.52
2019-04-30T00:16:06.564Z,1.40
2019-04-30T00:18:39.588Z,1.05
2019-04-30T00:21:10.069Z,1.20
2019-04-30T00:23:41.041Z,1.30
2019-04-30T00:26:17.032Z,1.20
2019-04-30T00:28:47.856Z,1.55
2019-04-30T00:31:23.603Z,1.27
2019-04-30T00:33:52.804Z,1.35
2019-04-30T00:36:29.097Z,1.47
2019-04-30T00:38:56.178Z,1.30
2019-04-30T00:41:26.221Z,1.42
2019-04-30T00:43:56.817Z,1.30
2019-04-30T00:46:29.340Z,1.20
2019-04-30T00:49:09.358Z,1.27
2019-04-30T00:51:54.679Z,1.50
2019-04-30T00:54:27.938Z,1.52
2019-04-30T00:57:03.605Z,1.40
2019-04-30T00:59:29.899Z,1.50
2019-04-30T01:02:11.286Z,1.47
2019-04-30T01:04:44.874Z,1.57
2019-04-30T01:07:16.024Z,1.52
2019-04-30T01:09:49.430Z,1.30
2019-04-30T01:12:27.711Z,1.57
2019-04-30T01:14:50.377Z,1.50
2019-04-30T01:17:20.431Z,1.43
2019-04-30T01:19:54.381Z,1.70
2019-04-30T01:22:28.341Z,1.60
2019-04-30T01:24:54.102Z,1.30
2019-04-30T01:27:25.005Z,1.35
2019-04-30T01:29:55.819Z,1.45
2019-04-30T01:32:26.350Z,1.30
2019-04-30T01:34:58.883Z,1.60
2019-04-30T01:37:32.725Z,1.05
2019-04-30T01:40:03.160Z,1.10
2019-04-30T01:42:33.882Z,1.37
2019-04-30T01:45:04.320Z,1.20
2019-04-30T01:50:33.749Z,1.30
2019-04-30T01:53:11.529Z,1.50
2019-04-30T02:11:48.809Z,1.25
2019-04-30T02:14:19.065Z,1.40
2019-04-30T02:22:18.916Z,1.50
2019-04-30T02:24:49.723Z,1.27
2019-04-30T02:27:21.660Z,1.50
2019-04-30T02:29:52.480Z,1.50
2019-04-30T02:32:23.207Z,1.30
2019-04-30T02:43:45.489Z,1.37
2019-04-30T03:14:42.973Z,1.70
2019-04-30T03:17:17.443Z,1.80
2019-04-30T03:19:50.200Z,1.53
2019-04-30T03:22:25.642Z,1.67
2019-04-30T03:24:55.718Z,1.70
2019-04-30T03:27:25.755Z,1.70
2019-04-30T03:29:55.820Z,1.80
2019-04-30T03:32:25.770Z,1.50
2019-04-30T03:34:56.387Z,1.77
2019-04-30T03:37:26.458Z,1.57
2019-04-30T03:42:31.333Z,1.50
2019-04-30T03:45:02.326Z,2.07
2019-04-30T03:47:33.691Z,1.80
2019-04-30T03:50:04.798Z,2.00
2019-04-30T03:52:34.941Z,1.83
2019-04-30T03:55:09.069Z,2.27
2019-04-30T03:57:40.036Z,2.00
2019-04-30T04:00:12.122Z,2.00
2019-04-30T04:02:43.847Z,1.90
2019-04-30T04:05:15.658Z,1.90
2019-04-30T04:08:05.448Z,1.70
2019-04-30T04:10:37.044Z,1.80
2019-04-30T04:13:10.215Z,1.73
2019-04-30T04:15:40.072Z,1.93
2019-04-30T04:18:11.370Z,2.00
2019-04-30T04:20:42.829Z,1.70
2019-04-30T04:23:15.725Z,1.90
2019-04-30T04:25:45.677Z,1.73
2019-04-30T04:28:16.947Z,2.00
2019-04-30T04:30:50.286Z,1.90
2019-04-30T04:33:19.892Z,1.77
2019-04-30T04:35:50.236Z,1.90
2019-04-30T04:38:21.360Z,1.70
2019-04-30T04:40:51.979Z,1.67
2019-04-30T04:43:34.330Z,1.90
2019-04-30T04:46:06.238Z,7.28
2019-04-30T04:48:36.198Z,9.87
2019-04-30T04:51:19.823Z,3.67
2019-04-30T04:53:42.243Z,2.85
2019-04-30T04:56:13.388Z,2.40
2019-04-30T04:58:44.380Z,2.12
2019-04-30T05:01:20.429Z,1.80
2019-04-30T05:03:53.535Z,1.82
2019-04-30T05:06:24.135Z,1.87
2019-04-30T05:08:54.671Z,1.85
2019-04-30T05:11:25.373Z,1.75
2019-04-30T05:13:55.981Z,1.72
2019-04-30T05:16:26.678Z,2.10
2019-04-30T05:18:58.610Z,2.00
2019-04-30T05:21:41.450Z,1.80
2019-04-30T05:24:01.690Z,1.90
2019-04-30T05:26:32.392Z,2.00
2019-04-30T05:29:02.890Z,1.72
2019-04-30T05:31:33.536Z,2.08
2019-04-30T05:34:06.307Z,1.80
2019-04-30T05:36:36.359Z,1.90
2019-04-30T05:39:08.698Z,1.92
2019-04-30T05:41:41.140Z,1.90
2019-04-30T05:44:11.767Z,2.20
2019-04-30T05:46:42.406Z,2.47
2019-04-30T05:49:14.256Z,2.22
2019-04-30T05:51:53.528Z,6.00
2019-04-30T05:54:18.927Z,4.00
2019-04-30T05:56:49.441Z,3.00
2019-04-30T05:59:21.059Z,2.62
2019-04-30T06:01:51.668Z,2.55
2019-04-30T06:04:22.398Z,3.00
2019-04-30T06:06:53.697Z,3.00
2019-04-30T06:09:33.643Z,3.10
2019-04-30T06:12:05.979Z,3.42
2019-04-30T06:14:48.708Z,3.22
2019-04-30T06:17:11.957Z,3.60
2019-04-30T06:19:42.581Z,4.03
2019-04-30T06:22:13.337Z,5.15
2019-04-30T06:24:43.871Z,4.28
2019-04-30T06:27:14.886Z,4.42
2019-04-30T06:29:45.888Z,3.65
2019-04-30T06:32:18.483Z,4.03
2019-04-30T06:34:49.773Z,4.03
2019-04-30T06:37:21.152Z,4.22
2019-04-30T06:39:51.765Z,4.90
2019-04-30T06:42:22.913Z,5.10
2019-04-30T06:44:53.922Z,4.87
2019-04-30T06:47:32.820Z,4.50
2019-04-30T06:49:58.790Z,4.78
2019-04-30T06:52:29.941Z,4.75
2019-04-30T06:55:00.557Z,4.47
2019-04-30T06:57:31.179Z,4.90
2019-04-30T07:00:02.589Z,4.90
2019-04-30T07:02:33.412Z,4.60
2019-04-30T07:05:04.023Z,4.90
2019-04-30T07:07:39.025Z,4.70
2019-04-30T07:10:16.729Z,4.83
2019-04-30T07:12:51.317Z,4.77
2019-04-30T07:15:21.731Z,3.53
2019-04-30T07:17:53.149Z,4.60
2019-04-30T07:20:23.359Z,3.93
2019-04-30T07:23:00.288Z,2.90
2019-04-30T07:25:25.607Z,3.40
2019-04-30T07:27:57.113Z,3.80
2019-04-30T07:30:30.699Z,3.57
2019-04-30T07:32:59.772Z,4.00
2019-04-30T07:35:30.074Z,3.87
2019-04-30T07:38:04.881Z,4.20
2019-04-30T07:40:33.493Z,3.60
2019-04-30T07:43:03.892Z,3.30
2019-04-30T07:45:34.193Z,3.70
2019-04-30T07:48:05.459Z,3.80
2019-04-30T07:50:36.109Z,3.10
2019-04-30T07:53:08.071Z,2.90
2019-04-30T07:55:39.310Z,7.57
2019-04-30T07:58:11.038Z,5.93
2019-04-30T08:00:41.367Z,5.40
2019-04-30T08:03:20.607Z,3.27
2019-04-30T08:05:52.611Z,3.53
2019-04-30T08:08:25.639Z,2.67
2019-04-30T08:10:55.946Z,3.73
2019-04-30T08:13:26.655Z,4.03
2019-04-30T08:15:59.666Z,3.43
2019-04-30T08:18:32.729Z,2.20
2019-04-30T08:21:03.041Z,3.13
2019-04-30T08:23:36.994Z,3.30
2019-04-30T08:26:05.556Z,3.63
2019-04-30T08:28:38.709Z,3.37
2019-04-30T08:31:09.273Z,3.10
2019-04-30T08:33:40.239Z,2.37
2019-04-30T08:36:10.786Z,2.10
2019-04-30T08:38:42.352Z,2.63
2019-04-30T08:41:12.672Z,2.30
2019-04-30T08:43:43.073Z,1.90
2019-04-30T08:46:13.383Z,2.37
2019-04-30T08:48:50.788Z,1.87
2019-04-30T08:51:18.658Z,1.80
2019-04-30T08:53:48.783Z,2.23
2019-04-30T08:56:21.879Z,2.10
2019-04-30T08:58:54.808Z,2.20
2019-04-30T09:01:24.353Z,2.60
2019-04-30T09:03:54.701Z,2.73
2019-04-30T09:06:25.829Z,2.23
2019-04-30T09:08:59.275Z,2.30
2019-04-30T09:11:35.519Z,2.30
2019-04-30T09:14:01.382Z,2.00
2019-04-30T09:19:29.820Z,1.80
2019-04-30T09:22:01.606Z,1.70
2019-04-30T09:24:33.135Z,1.80
2019-04-30T09:27:03.441Z,1.70
2019-04-30T09:29:34.080Z,1.45
2019-04-30T09:32:04.797Z,1.90
2019-04-30T09:34:35.411Z,1.37
2019-04-30T09:37:06.150Z,1.50
2019-04-30T09:39:36.803Z,1.75
2019-04-30T09:42:09.133Z,1.50
2019-04-30T09:44:39.613Z,1.50
2019-04-30T09:47:10.110Z,1.82
2019-04-30T09:49:41.812Z,2.00
2019-04-30T09:52:12.500Z,1.80
2019-04-30T09:54:43.243Z,2.15
2019-04-30T09:57:14.044Z,1.60
2019-04-30T09:59:44.753Z,1.70
2019-04-30T10:02:15.447Z,1.42
2019-04-30T10:04:46.269Z,1.50
2019-04-30T10:07:19.345Z,1.95
2019-04-30T10:09:50.985Z,1.77
2019-04-30T10:12:21.685Z,1.67
2019-04-30T10:14:53.480Z,1.60
2019-04-30T10:17:25.599Z,1.57
2019-04-30T10:19:56.316Z,1.85
2019-04-30T10:22:26.902Z,2.10
2019-04-30T10:24:59.748Z,2.15
2019-04-30T10:27:33.513Z,1.60
2019-04-30T10:30:06.226Z,1.50
2019-04-30T10:32:37.340Z,1.70
2019-04-30T10:35:08.371Z,2.20
2019-04-30T10:37:39.076Z,1.80
2019-04-30T10:40:10.415Z,2.02
2019-04-30T10:42:41.199Z,1.92
2019-04-30T10:45:12.389Z,1.87
2019-04-30T10:47:45.108Z,2.00
2019-04-30T10:50:16.022Z,1.50
2019-04-30T10:52:46.530Z,2.00
2019-04-30T10:55:17.352Z,2.02
2019-04-30T10:57:49.525Z,2.15
2019-04-30T11:00:23.242Z,2.30
2019-04-30T11:02:56.244Z,2.40
2019-04-30T11:05:30.754Z,1.85
2019-04-30T11:08:01.656Z,2.12
2019-04-30T11:10:32.955Z,1.75
2019-04-30T11:13:03.650Z,1.57
2019-04-30T11:15:39.458Z,1.45
2019-04-30T11:18:12.242Z,1.37
2019-04-30T11:20:43.315Z,1.17
2019-04-30T11:23:15.020Z,1.27
2019-04-30T11:25:46.520Z,1.37
2019-04-30T11:28:18.492Z,1.50
2019-04-30T11:30:51.299Z,1.50
2019-04-30T11:33:22.349Z,1.70
2019-04-30T11:36:02.266Z,1.55
2019-04-30T11:38:26.389Z,1.20
2019-04-30T11:40:58.454Z,1.60
2019-04-30T11:43:29.698Z,1.60
2019-04-30T11:46:24.468Z,1.85
2019-04-30T11:48:55.340Z,1.50
2019-04-30T11:51:29.496Z,1.87
2019-04-30T11:54:00.141Z,1.98
2019-04-30T11:56:30.796Z,1.67
2019-04-30T11:59:01.534Z,1.57
2019-04-30T12:01:33.362Z,1.80
2019-04-30T12:04:04.058Z,1.60
2019-04-30T12:06:34.696Z,1.67
2019-04-30T12:09:09.941Z,1.90
2019-04-30T12:11:46.013Z,1.75
2019-04-30T12:14:18.228Z,1.70
2019-04-30T12:16:50.601Z,1.60
2019-04-30T12:19:20.988Z,1.55
2019-04-30T12:21:51.612Z,1.75
2019-04-30T12:24:22.243Z,1.62
2019-04-30T12:26:52.945Z,1.50
2019-04-30T12:29:24.684Z,1.72
2019-04-30T12:31:55.316Z,1.80
2019-04-30T12:34:26.279Z,1.72
2019-04-30T12:36:57.090Z,1.87
2019-04-30T12:39:30.125Z,1.60
2019-04-30T12:42:02.250Z,1.80
2019-04-30T12:44:33.092Z,1.80
2019-04-30T12:47:03.858Z,1.65
2019-04-30T12:49:52.229Z,1.60
2019-04-30T12:52:31.553Z,2.00
2019-04-30T12:55:22.382Z,1.98
2019-04-30T12:57:58.673Z,1.50
2019-04-30T13:00:29.262Z,1.70
2019-04-30T13:02:59.562Z,1.22
2019-04-30T13:05:30.068Z,3.62
2019-04-30T13:08:01.346Z,2.55
2019-04-30T13:10:32.819Z,2.35
2019-04-30T13:13:04.433Z,2.00
2019-04-30T13:15:35.563Z,1.60
2019-04-30T13:18:06.517Z,1.45
2019-04-30T13:20:38.999Z,1.55
2019-04-30T13:23:09.338Z,1.70
2019-04-30T13:25:50.745Z,1.50
2019-04-30T13:28:13.881Z,1.55
2019-04-30T13:30:44.498Z,1.20
2019-04-30T13:33:20.282Z,1.52
2019-04-30T13:35:48.964Z,1.37
2019-04-30T13:38:31.124Z,1.80
2019-04-30T13:41:03.221Z,1.60
2019-04-30T13:43:51.894Z,1.40
2019-04-30T13:46:22.813Z,1.72
2019-04-30T13:48:53.528Z,1.30
2019-04-30T13:51:25.036Z,1.60
2019-04-30T13:53:55.753Z,1.40
2019-04-30T13:56:26.259Z,1.40
2019-04-30T13:58:56.978Z,1.25
2019-04-30T14:01:29.428Z,1.22
2019-04-30T14:04:16.790Z,1.10
2019-04-30T14:07:07.322Z,1.30
2019-04-30T14:09:39.414Z,1.00
2019-04-30T14:12:10.924Z,0.88
2019-04-30T14:14:41.638Z,0.80
2019-04-30T14:17:13.441Z,1.02
2019-04-30T14:19:44.175Z,0.70
2019-04-30T14:22:14.805Z,1.12
2019-04-30T14:24:45.506Z,1.20
2019-04-30T14:27:16.003Z,1.50
2019-04-30T14:29:46.705Z,1.27
2019-04-30T14:32:18.590Z,1.10
2019-04-30T14:34:50.689Z,1.00
2019-04-30T14:37:21.398Z,0.98
2019-04-30T14:39:52.722Z,1.05
2019-04-30T14:42:24.746Z,1.30
2019-04-30T14:45:06.954Z,1.00
2019-04-30T14:47:46.204Z,0.90
2019-04-30T14:50:19.117Z,0.82
2019-04-30T14:52:53.955Z,0.80
2019-04-30T14:55:29.499Z,0.80
2019-04-30T14:58:03.867Z,0.55
2019-04-30T15:00:52.522Z,0.60
2019-04-30T15:03:24.592Z,0.90
2019-04-30T15:05:55.203Z,0.62
2019-04-30T15:08:25.699Z,0.85
2019-04-30T15:10:56.322Z,0.68
2019-04-30T15:13:26.930Z,0.70
2019-04-30T15:15:57.622Z,0.82
2019-04-30T15:18:28.993Z,0.80
2019-04-30T15:20:59.923Z,0.72
2019-04-30T15:23:35.909Z,1.20
2019-04-30T15:26:08.496Z,1.00
2019-04-30T15:28:41.459Z,0.70
2019-04-30T15:31:12.233Z,1.35
2019-04-30T15:33:44.319Z,0.80
2019-04-30T15:36:14.927Z,0.88
2019-04-30T15:38:57.165Z,1.15
2019-04-30T15:41:27.858Z,0.70
2019-04-30T15:43:58.350Z,0.82
2019-04-30T15:46:29.169Z,0.50
2019-04-30T15:49:05.900Z,0.80
2019-04-30T15:51:36.498Z,0.80
2019-04-30T15:54:07.200Z,0.78
2019-04-30T15:56:40.803Z,0.70
2019-04-30T15:59:15.127Z,0.95
2019-04-30T16:01:47.332Z,0.62
2019-04-30T16:04:25.696Z,0.50
2019-04-30T16:06:58.390Z,0.70
2019-04-30T16:09:33.181Z,0.50
2019-04-30T16:12:05.455Z,0.45
2019-04-30T16:14:37.526Z,0.50
2019-04-30T16:17:09.715Z,0.82
2019-04-30T16:19:40.309Z,0.60
2019-04-30T16:22:11.135Z,0.70
2019-04-30T16:24:41.717Z,0.72
2019-04-30T16:27:12.431Z,0.62
2019-04-30T16:29:42.934Z,0.60
2019-04-30T16:32:25.192Z,0.80
2019-04-30T16:34:55.918Z,0.82
2019-04-30T16:37:28.607Z,0.65
2019-04-30T16:39:59.178Z,0.57
2019-04-30T16:42:29.818Z,0.60
2019-04-30T16:45:00.845Z,0.70
2019-04-30T16:47:33.305Z,0.60
2019-04-30T16:50:05.821Z,0.57
2019-04-30T16:52:36.509Z,0.70
2019-04-30T16:55:07.785Z,0.57
2019-04-30T16:57:39.663Z,0.70
2019-04-30T17:00:14.112Z,0.50
2019-04-30T17:02:46.398Z,0.60
2019-04-30T17:05:21.628Z,0.60
2019-04-30T17:08:01.794Z,0.60
2019-04-30T17:10:34.129Z,0.60
2019-04-30T17:13:09.391Z,1.00
2019-04-30T17:15:41.548Z,0.90
2019-04-30T17:18:12.322Z,0.93
2019-04-30T17:20:42.984Z,0.80
2019-04-30T17:23:13.647Z,0.75
2019-04-30T17:25:44.139Z,0.90
2019-04-30T17:28:14.817Z,1.50
2019-04-30T17:30:45.333Z,3.20
2019-04-30T17:33:15.936Z,0.82
2019-04-30T17:35:47.542Z,1.10
2019-04-30T17:38:18.370Z,1.00
2019-04-30T17:40:49.778Z,1.00
2019-04-30T17:43:20.585Z,1.02
2019-04-30T17:45:51.186Z,1.47
2019-04-30T17:48:23.021Z,2.35
2019-04-30T17:50:53.621Z,1.80
2019-04-30T17:53:28.756Z,1.60
2019-04-30T17:55:59.673Z,2.30
2019-04-30T17:58:32.473Z,2.50
2019-04-30T18:01:04.648Z,2.22
2019-04-30T18:03:35.375Z,2.20
2019-04-30T18:06:06.178Z,3.62
2019-04-30T18:08:40.682Z,2.95
2019-04-30T18:11:11.376Z,2.95
2019-04-30T18:13:43.017Z,2.87
2019-04-30T18:16:13.735Z,2.77
2019-04-30T18:18:52.759Z,3.35
2019-04-30T18:21:25.839Z,6.42
2019-04-30T18:24:14.449Z,12.95
2019-04-30T18:26:49.748Z,10.08
2019-04-30T18:29:21.520Z,6.03
2019-04-30T18:31:53.142Z,4.20
2019-04-30T18:34:23.875Z,3.65
2019-04-30T18:36:54.398Z,3.58
2019-04-30T18:39:25.291Z,3.85
2019-04-30T18:41:55.910Z,2.98
2019-04-30T18:44:26.627Z,5.58
2019-04-30T18:46:58.952Z,7.20
2019-04-30T18:49:30.676Z,12.30
2019-04-30T18:52:01.307Z,9.33
2019-04-30T18:54:32.186Z,7.15
2019-04-30T18:57:02.820Z,4.97
2019-04-30T18:59:39.895Z,3.58
2019-04-30T19:02:12.202Z,7.97
2019-04-30T19:04:42.900Z,14.80
2019-04-30T19:07:30.454Z,15.78
2019-04-30T19:10:17.993Z,7.85
2019-04-30T19:12:55.987Z,6.22
2019-04-30T19:16:12.711Z,5.10
2019-04-30T19:18:33.317Z,4.78
2019-04-30T19:21:05.729Z,5.83
2019-04-30T19:23:36.520Z,5.35
2019-04-30T19:26:07.458Z,5.78
2019-04-30T19:28:39.004Z,5.47
2019-04-30T19:31:11.731Z,4.75
2019-04-30T19:33:41.865Z,5.60
2019-04-30T19:36:12.814Z,5.92
2019-04-30T19:38:43.512Z,5.80
2019-04-30T19:41:14.199Z,5.20
2019-04-30T19:43:46.025Z,5.85
2019-04-30T19:46:18.650Z,5.50
2019-04-30T19:48:50.701Z,5.70
2019-04-30T19:51:21.332Z,5.97
2019-04-30T19:53:53.027Z,5.40
2019-04-30T19:56:23.730Z,5.40
2019-04-30T19:59:01.943Z,5.37
2019-04-30T20:01:28.662Z,5.37
2019-04-30T20:03:59.675Z,11.05
2019-04-30T20:06:30.450Z,23.52
2019-04-30T20:09:08.941Z,14.78
2019-04-30T20:11:42.667Z,8.55
2019-04-30T20:14:13.393Z,6.05
2019-04-30T20:16:44.061Z,3.92
2019-04-30T20:19:20.692Z,3.27
2019-04-30T20:21:53.810Z,3.70
2019-04-30T20:24:23.458Z,4.33
2019-04-30T20:27:04.167Z,10.98
2019-04-30T20:29:32.336Z,6.10
2019-04-30T20:32:02.962Z,4.92
2019-04-30T20:34:33.584Z,4.70
2019-04-30T20:37:04.313Z,2.98
2019-04-30T20:39:45.125Z,2.30
2019-04-30T20:42:15.757Z,2.17
2019-04-30T20:44:46.286Z,1.87
2019-04-30T20:47:18.442Z,1.70
2019-04-30T20:49:49.081Z,1.98
2019-04-30T20:52:20.770Z,1.95
2019-04-30T20:54:51.485Z,2.60
2019-04-30T20:57:22.264Z,2.52
2019-04-30T20:59:52.918Z,2.50
2019-04-30T21:02:24.518Z,2.08
2019-04-30T21:04:55.048Z,2.27
2019-04-30T21:07:26.873Z,2.45
2019-04-30T21:09:58.318Z,1.85
2019-04-30T21:12:29.689Z,1.95
2019-04-30T21:15:00.226Z,2.00
2019-04-30T21:17:30.956Z,1.40
2019-04-30T21:20:01.487Z,1.90
2019-04-30T21:22:32.288Z,1.82
2019-04-30T21:25:02.791Z,1.90
2019-04-30T21:27:33.586Z,2.85
2019-04-30T21:30:04.911Z,2.83
2019-04-30T21:32:52.225Z,2.90
2019-04-30T21:35:27.122Z,2.40
2019-04-30T21:38:01.716Z,2.00
2019-04-30T21:40:31.648Z,2.00
2019-04-30T21:43:02.295Z,2.05
2019-04-30T21:45:32.905Z,1.62
2019-04-30T21:48:09.163Z,1.70
2019-04-30T21:50:39.911Z,1.80
2019-04-30T21:53:10.670Z,1.75
2019-04-30T21:55:41.213Z,1.72
2019-04-30T21:58:12.960Z,1.30
2019-04-30T22:00:45.351Z,1.42
2019-04-30T22:03:19.721Z,1.37
2019-04-30T22:05:50.582Z,1.00
2019-04-30T22:08:24.654Z,2.08
2019-04-30T22:10:55.253Z,1.55
2019-04-30T22:13:25.994Z,1.52
2019-04-30T22:15:57.696Z,1.62
2019-04-30T22:18:32.070Z,1.60
2019-04-30T22:21:02.710Z,5.45
2019-04-30T22:23:33.353Z,3.55
2019-04-30T22:26:03.872Z,3.15
2019-04-30T22:28:36.603Z,1.70
2019-04-30T22:31:08.618Z,1.60
2019-04-30T22:33:39.434Z,1.20
2019-04-30T22:36:20.548Z,1.17
2019-04-30T22:38:53.862Z,4.47
2019-04-30T22:41:31.954Z,12.10
2019-04-30T22:44:02.795Z,11.08
2019-04-30T22:46:33.705Z,9.08
2019-04-30T22:49:04.588Z,2.55
2019-04-30T22:51:35.101Z,1.72
2019-04-30T22:54:05.802Z,1.40
2019-04-30T22:56:36.315Z,1.32
2019-04-30T22:59:07.050Z,0.82
2019-04-30T23:01:57.230Z,1.10
2019-04-30T23:04:30.393Z,1.02
2019-04-30T23:07:00.918Z,1.20
2019-04-30T23:09:32.659Z,1.07
2019-04-30T23:12:04.649Z,1.30
2019-04-30T23:14:35.265Z,1.35
2019-04-30T23:17:25.051Z,1.10
2019-04-30T23:19:55.653Z,1.40
2019-04-30T23:22:26.145Z,1.47
2019-04-30T23:24:56.768Z,1.92
2019-04-30T23:27:27.283Z,2.55
2019-04-30T23:30:03.389Z,2.70
2019-04-30T23:32:30.133Z,2.70
2019-04-30T23:35:00.886Z,2.30
2019-04-30T23:37:31.394Z,2.50
2019-04-30T23:40:25.557Z,2.10
2019-04-30T23:42:56.373Z,2.00
2019-04-30T23:45:27.531Z,2.25
2019-04-30T23:48:00.093Z,2.20
2019-04-30T23:50:30.705Z,1.70
2019-04-30T23:53:01.219Z,1.60
2019-04-30T23:55:31.843Z,1.52
2019-04-30T23:58:03.638Z,1.55
