createdAt,value
2023-02-07T00:01:42.314Z,101702.91
2023-02-07T00:04:10.424Z,101706.70
2023-02-07T00:06:38.380Z,101705.14
2023-02-07T00:09:07.500Z,101701.01
2023-02-07T00:11:36.289Z,101705.16
2023-02-07T00:14:05.240Z,101701.57
2023-02-07T00:16:33.538Z,101701.44
2023-02-07T00:19:01.654Z,101695.92
2023-02-07T00:21:31.079Z,101691.95
2023-02-07T00:23:59.308Z,101687.64
2023-02-07T00:26:27.505Z,101683.48
2023-02-07T00:28:55.771Z,101681.88
2023-02-07T00:31:26.867Z,101682.90
2023-02-07T00:34:02.341Z,101680.48
2023-02-07T00:36:32.289Z,101678.40
2023-02-07T00:39:02.710Z,101677.55
2023-02-07T00:41:31.732Z,101680.15
2023-02-07T00:44:01.299Z,101677.11
2023-02-07T00:46:30.700Z,101678.16
2023-02-07T00:48:58.595Z,101676.98
2023-02-07T00:51:26.754Z,101672.15
2023-02-07T00:53:55.100Z,101672.15
2023-02-07T00:56:24.003Z,101666.10
2023-02-07T00:58:52.120Z,101667.30
2023-02-07T01:01:20.716Z,101662.47
2023-02-07T01:03:48.824Z,101661.61
2023-02-07T01:06:19.907Z,101660.93
2023-02-07T01:08:48.191Z,101660.25
2023-02-07T01:11:16.731Z,101650.61
2023-02-07T01:13:45.303Z,101652.20
2023-02-07T01:16:20.420Z,101648.09
2023-02-07T01:18:48.528Z,101647.24
2023-02-07T01:21:17.632Z,101648.80
2023-02-07T01:23:46.114Z,101648.81
2023-02-07T01:26:14.823Z,101647.25
2023-02-07T01:28:42.912Z,101647.59
2023-02-07T01:31:13.527Z,101643.09
2023-02-07T01:33:42.159Z,101643.93
2023-02-07T01:36:12.746Z,101637.36
2023-02-07T01:38:41.170Z,101637.53
2023-02-07T01:41:09.450Z,101639.77
2023-02-07T01:43:59.315Z,101635.13
2023-02-07T01:46:27.911Z,101634.80
2023-02-07T01:48:58.178Z,101626.02
2023-02-07T01:51:26.135Z,101625.72
2023-02-07T01:53:56.340Z,101618.86
2023-02-07T01:56:31.692Z,101620.43
2023-02-07T01:59:04.777Z,101616.97
2023-02-07T02:01:33.412Z,101620.43
2023-02-07T02:04:01.691Z,101615.91
2023-02-07T02:06:30.985Z,101617.25
2023-02-07T02:09:00.624Z,101622.59
2023-02-07T02:11:42.013Z,101621.73
2023-02-07T02:14:26.745Z,101624.48
2023-02-07T02:17:24.817Z,101625.01
2023-02-07T02:20:05.041Z,101619.32
2023-02-07T02:22:59.590Z,101616.95
2023-02-07T02:25:36.946Z,101615.05
2023-02-07T02:28:19.411Z,101610.06
2023-02-07T02:31:20.092Z,101602.62
2023-02-07T02:34:18.594Z,101599.80
2023-02-07T02:37:09.499Z,101603.42
2023-02-07T02:40:00.171Z,101603.23
2023-02-07T02:42:33.456Z,101599.59
2023-02-07T02:45:20.587Z,101595.95
2023-02-07T02:47:48.877Z,101598.71
2023-02-07T02:50:27.203Z,101596.65
2023-02-07T02:52:55.545Z,101601.67
2023-02-07T02:55:33.527Z,101602.73
2023-02-07T02:58:23.507Z,101600.52
2023-02-07T03:01:03.859Z,101602.10
2023-02-07T03:04:00.039Z,101601.42
2023-02-07T03:06:28.065Z,101595.20
2023-02-07T03:09:34.201Z,101597.25
2023-02-07T03:12:40.337Z,101600.83
2023-02-07T03:15:22.236Z,101600.14
2023-02-07T03:17:59.858Z,101602.04
2023-02-07T03:20:34.394Z,101599.10
2023-02-07T03:23:02.676Z,101599.81
2023-02-07T03:25:31.335Z,101599.67
2023-02-07T03:27:59.691Z,101596.59
2023-02-07T03:30:30.412Z,101597.65
2023-02-07T03:32:59.825Z,101598.86
2023-02-07T03:35:35.717Z,101599.05
2023-02-07T03:38:03.789Z,101594.03
2023-02-07T03:40:37.736Z,101592.98
2023-02-07T03:43:14.255Z,101594.36
2023-02-07T03:45:42.767Z,101592.81
2023-02-07T03:48:10.846Z,101592.29
2023-02-07T03:50:39.144Z,101593.67
2023-02-07T03:53:07.494Z,101595.93
2023-02-07T03:55:35.686Z,101595.77
2023-02-07T03:58:03.666Z,101595.97
2023-02-07T04:00:31.695Z,101591.84
2023-02-07T04:02:59.541Z,101592.19
2023-02-07T04:05:27.641Z,101599.28
2023-02-07T04:07:55.432Z,101602.21
2023-02-07T04:10:23.273Z,101605.84
2023-02-07T04:12:55.704Z,101607.39
2023-02-07T04:15:23.754Z,101610.84
2023-02-07T04:17:51.585Z,101615.50
2023-02-07T04:20:19.672Z,101617.76
2023-02-07T04:22:47.542Z,101622.08
2023-02-07T04:25:15.723Z,101629.02
2023-02-07T04:27:43.681Z,101632.83
2023-02-07T04:30:12.158Z,101632.52
2023-02-07T04:32:40.168Z,101628.39
2023-02-07T04:35:08.869Z,101634.80
2023-02-07T04:37:36.771Z,101629.95
2023-02-07T04:40:04.976Z,101636.00
2023-02-07T04:42:33.064Z,101638.77
2023-02-07T04:45:01.124Z,101637.38
2023-02-07T04:47:29.538Z,101634.96
2023-02-07T04:49:58.082Z,101640.33
2023-02-07T04:52:26.259Z,101642.75
2023-02-07T04:54:54.878Z,101645.52
2023-02-07T04:57:22.706Z,101649.17
2023-02-07T04:59:50.536Z,101656.79
2023-02-07T05:02:18.417Z,101660.42
2023-02-07T05:04:46.475Z,101660.60
2023-02-07T05:07:14.639Z,101660.95
2023-02-07T05:09:43.734Z,101663.71
2023-02-07T05:12:11.618Z,101665.95
2023-02-07T05:14:39.563Z,101669.74
2023-02-07T05:17:07.556Z,101670.61
2023-02-07T05:19:35.580Z,101671.30
2023-02-07T05:22:03.554Z,101675.45
2023-02-07T05:24:31.710Z,101677.53
2023-02-07T05:27:00.010Z,101675.48
2023-02-07T05:29:27.950Z,101682.23
2023-02-07T05:32:14.476Z,101687.77
2023-02-07T05:34:43.033Z,101690.71
2023-02-07T05:37:11.134Z,101692.98
2023-02-07T05:39:39.244Z,101696.77
2023-02-07T05:42:07.269Z,101704.71
2023-02-07T05:44:35.132Z,101707.65
2023-02-07T05:47:07.779Z,101706.95
2023-02-07T05:49:35.829Z,101709.73
2023-02-07T05:52:04.336Z,101712.50
2023-02-07T05:54:33.524Z,101713.89
2023-02-07T05:57:01.542Z,101711.33
2023-02-07T05:59:29.652Z,101708.61
2023-02-07T06:01:57.883Z,101711.21
2023-02-07T06:04:26.343Z,101709.68
2023-02-07T06:06:54.879Z,101712.10
2023-02-07T06:09:22.877Z,101709.70
2023-02-07T06:11:52.067Z,101715.42
2023-02-07T06:14:20.318Z,101719.05
2023-02-07T06:16:49.915Z,101721.31
2023-02-07T06:19:17.838Z,101723.06
2023-02-07T06:21:46.943Z,101725.15
2023-02-07T06:24:15.767Z,101723.11
2023-02-07T06:26:43.838Z,101720.54
2023-02-07T06:29:11.900Z,101725.75
2023-02-07T06:31:39.782Z,101728.87
2023-02-07T06:34:08.309Z,101736.66
2023-02-07T06:36:36.445Z,101737.19
2023-02-07T06:39:04.970Z,101741.70
2023-02-07T06:41:32.914Z,101743.42
2023-02-07T06:44:00.801Z,101742.23
2023-02-07T06:46:28.966Z,101746.73
2023-02-07T06:48:56.914Z,101751.27
2023-02-07T06:51:25.189Z,101757.19
2023-02-07T06:53:53.382Z,101757.70
2023-02-07T06:56:23.027Z,101761.86
2023-02-07T06:58:50.850Z,101766.22
2023-02-07T07:01:20.094Z,101773.34
2023-02-07T07:03:49.173Z,101770.40
2023-02-07T07:06:17.122Z,101769.88
2023-02-07T07:08:47.999Z,101767.97
2023-02-07T07:11:18.894Z,101769.19
2023-02-07T07:13:47.202Z,101777.00
2023-02-07T07:16:15.572Z,101777.49
2023-02-07T07:18:47.256Z,101776.45
2023-02-07T07:21:16.112Z,101775.39
2023-02-07T07:23:47.531Z,101773.98
2023-02-07T07:26:15.510Z,101772.02
2023-02-07T07:28:43.542Z,101775.14
2023-02-07T07:31:12.093Z,101775.98
2023-02-07T07:33:40.099Z,101778.38
2023-02-07T07:36:09.809Z,101772.08
2023-02-07T07:41:11.183Z,101774.58
2023-02-07T07:43:41.787Z,101779.18
2023-02-07T07:46:10.068Z,101781.73
2023-02-07T07:48:38.409Z,101789.64
2023-02-07T07:51:06.480Z,101791.43
2023-02-07T07:53:34.543Z,101795.17
2023-02-07T07:56:03.226Z,101793.48
2023-02-07T07:58:31.376Z,101794.06
2023-02-07T08:01:00.815Z,101794.84
2023-02-07T08:03:29.654Z,101799.80
2023-02-07T08:05:58.088Z,101802.48
2023-02-07T08:08:26.112Z,101803.12
2023-02-07T08:10:54.114Z,101805.50
2023-02-07T08:13:22.547Z,101807.71
2023-02-07T08:15:51.190Z,101815.84
2023-02-07T08:18:19.021Z,101823.09
2023-02-07T08:20:51.211Z,101825.65
2023-02-07T08:23:19.967Z,101831.33
2023-02-07T08:25:49.947Z,101838.06
2023-02-07T08:28:18.114Z,101842.02
2023-02-07T08:30:48.978Z,101845.41
2023-02-07T08:33:17.635Z,101848.63
2023-02-07T08:35:45.669Z,101847.48
2023-02-07T08:38:13.596Z,101849.31
2023-02-07T08:40:41.618Z,101843.67
2023-02-07T08:43:12.474Z,101839.22
2023-02-07T08:45:41.500Z,101844.00
2023-02-07T08:48:09.797Z,101847.58
2023-02-07T08:50:38.255Z,101845.59
2023-02-07T08:53:06.636Z,101848.84
2023-02-07T08:55:34.990Z,101846.17
2023-02-07T08:58:02.962Z,101850.89
2023-02-07T09:00:31.803Z,101850.88
2023-02-07T09:03:00.012Z,101848.08
2023-02-07T09:05:28.170Z,101845.24
2023-02-07T09:07:56.186Z,101851.67
2023-02-07T09:10:27.142Z,101845.75
2023-02-07T09:12:55.124Z,101842.13
2023-02-07T09:15:23.202Z,101840.04
2023-02-07T09:17:51.930Z,101834.15
2023-02-07T09:20:19.943Z,101835.56
2023-02-07T09:23:06.686Z,101838.04
2023-02-07T09:25:37.726Z,101836.69
2023-02-07T09:28:05.719Z,101835.85
2023-02-07T09:30:33.677Z,101840.41
2023-02-07T09:33:02.529Z,101839.91
2023-02-07T09:35:30.665Z,101838.02
2023-02-07T09:37:58.895Z,101837.70
2023-02-07T09:40:27.272Z,101841.17
2023-02-07T09:43:20.907Z,101839.94
2023-02-07T09:45:54.121Z,101841.00
2023-02-07T09:48:25.420Z,101841.70
2023-02-07T09:51:00.561Z,101841.55
2023-02-07T09:53:36.716Z,101843.14
2023-02-07T09:56:04.762Z,101841.79
2023-02-07T09:58:54.301Z,101838.86
2023-02-07T10:01:24.516Z,101837.69
2023-02-07T10:04:10.855Z,101836.34
2023-02-07T10:06:41.132Z,101836.02
2023-02-07T10:09:10.749Z,101845.12
2023-02-07T10:11:49.432Z,101843.73
2023-02-07T10:14:42.765Z,101844.77
2023-02-07T10:17:34.713Z,101844.23
2023-02-07T10:20:39.984Z,101847.70
2023-02-07T10:23:26.843Z,101848.71
2023-02-07T10:26:23.639Z,101853.73
2023-02-07T10:29:01.107Z,101856.84
2023-02-07T10:31:30.526Z,101858.91
2023-02-07T10:34:10.806Z,101865.52
2023-02-07T10:36:42.038Z,101864.98
2023-02-07T10:39:29.022Z,101864.77
2023-02-07T10:41:58.011Z,101859.68
2023-02-07T10:44:26.029Z,101866.45
2023-02-07T10:46:58.619Z,101867.98
2023-02-07T10:49:28.805Z,101869.34
2023-02-07T10:52:12.055Z,101871.40
2023-02-07T10:55:03.401Z,101870.33
2023-02-07T10:57:31.461Z,101872.74
2023-02-07T11:00:02.466Z,101871.69
2023-02-07T11:02:31.840Z,101878.30
2023-02-07T11:05:26.751Z,101882.83
2023-02-07T11:07:59.407Z,101882.48
2023-02-07T11:10:33.353Z,101881.27
2023-02-07T11:13:02.082Z,101881.11
2023-02-07T11:15:38.065Z,101878.33
2023-02-07T11:18:06.643Z,101879.91
2023-02-07T11:20:37.357Z,101878.52
2023-02-07T11:23:12.094Z,101878.17
2023-02-07T11:25:43.511Z,101879.91
2023-02-07T11:28:21.802Z,101883.41
2023-02-07T11:30:58.236Z,101879.95
2023-02-07T11:33:29.810Z,101886.41
2023-02-07T11:36:10.434Z,101887.85
2023-02-07T11:38:41.471Z,101891.38
2023-02-07T11:41:20.833Z,101891.76
2023-02-07T11:44:00.124Z,101900.88
2023-02-07T11:46:39.918Z,101906.84
2023-02-07T11:49:19.622Z,101909.16
2023-02-07T11:51:54.008Z,101917.55
2023-02-07T12:16:11.097Z,101931.45
2023-02-07T12:18:52.781Z,101937.61
2023-02-07T12:21:28.703Z,101936.27
2023-02-07T12:24:01.508Z,101938.80
2023-02-07T12:26:37.312Z,101938.33
2023-02-07T12:29:21.678Z,101941.17
2023-02-07T12:31:57.334Z,101942.42
2023-02-07T12:34:38.911Z,101947.68
2023-02-07T12:37:22.011Z,101954.33
2023-02-07T12:40:07.993Z,101954.88
2023-02-07T12:42:41.007Z,101960.84
2023-02-07T12:45:16.978Z,101963.48
2023-02-07T12:47:50.774Z,101960.73
2023-02-07T12:50:57.328Z,101961.99
2023-02-07T12:53:28.450Z,101963.96
2023-02-07T12:56:09.730Z,101965.58
2023-02-07T12:58:42.488Z,101975.38
2023-02-07T13:01:48.132Z,101978.04
2023-02-07T13:04:31.046Z,101979.48
2023-02-07T13:07:12.306Z,101977.97
2023-02-07T13:09:45.074Z,101978.88
2023-02-07T13:12:51.573Z,101980.98
2023-02-07T13:15:42.751Z,101986.77
2023-02-07T13:18:22.120Z,101988.86
2023-02-07T13:21:08.878Z,101994.11
2023-02-07T13:23:38.534Z,101996.73
2023-02-07T13:26:10.062Z,102001.08
2023-02-07T13:28:56.254Z,102008.38
2023-02-07T13:31:36.074Z,102010.32
2023-02-07T13:34:03.919Z,102008.44
2023-02-07T13:36:43.513Z,102006.73
2023-02-07T13:39:36.250Z,102008.52
2023-02-07T13:42:16.509Z,102009.59
2023-02-07T13:45:18.393Z,102013.59
2023-02-07T13:47:46.244Z,102017.45
2023-02-07T13:50:19.394Z,102018.52
2023-02-07T13:53:03.020Z,102019.07
2023-02-07T13:55:38.872Z,102024.48
2023-02-07T13:58:52.205Z,102023.77
2023-02-07T14:01:25.519Z,102021.02
2023-02-07T14:04:11.735Z,102025.89
2023-02-07T14:06:40.725Z,102021.39
2023-02-07T14:09:22.698Z,102028.00
2023-02-07T14:12:04.870Z,102029.92
2023-02-07T14:14:35.992Z,102037.02
2023-02-07T14:17:15.567Z,102043.62
2023-02-07T14:19:45.591Z,102043.98
2023-02-07T14:22:27.240Z,102043.63
2023-02-07T14:24:58.401Z,102051.79
2023-02-07T14:27:29.512Z,102055.23
2023-02-07T14:30:01.074Z,102058.69
2023-02-07T14:32:31.973Z,102066.48
2023-02-07T14:35:05.028Z,102065.44
2023-02-07T14:37:51.732Z,102070.30
2023-02-07T14:40:20.119Z,102073.76
2023-02-07T14:43:03.695Z,102081.39
2023-02-07T14:45:34.571Z,102083.80
2023-02-07T14:48:08.042Z,102084.67
2023-02-07T14:50:37.069Z,102094.36
2023-02-07T14:53:06.065Z,102103.00
2023-02-07T14:55:42.281Z,102105.95
2023-02-07T14:58:40.505Z,102109.73
2023-02-07T15:01:12.726Z,102111.80
2023-02-07T15:03:41.633Z,102113.86
2023-02-07T15:06:30.622Z,102124.95
2023-02-07T15:09:04.292Z,102130.99
2023-02-07T15:11:38.420Z,102136.15
2023-02-07T15:14:20.095Z,102142.67
2023-02-07T15:16:48.504Z,102154.08
2023-02-07T15:19:31.704Z,102158.21
2023-02-07T15:21:59.856Z,102167.71
2023-02-07T15:24:39.761Z,102168.21
2023-02-07T15:27:22.128Z,102174.06
2023-02-07T15:29:58.226Z,102176.45
2023-02-07T15:32:29.951Z,102177.77
2023-02-07T15:34:58.580Z,102182.80
2023-02-07T15:37:27.661Z,102190.06
2023-02-07T15:39:56.869Z,102194.05
2023-02-07T15:42:24.965Z,102201.35
2023-02-07T15:44:54.675Z,102204.70
2023-02-07T15:47:28.459Z,102215.85
2023-02-07T15:50:21.490Z,102213.45
2023-02-07T15:52:54.115Z,102218.52
2023-02-07T15:55:45.433Z,102216.80
2023-02-07T15:58:28.902Z,102218.73
2023-02-07T16:01:13.932Z,102227.56
2023-02-07T16:03:43.825Z,102226.50
2023-02-07T16:06:22.073Z,102228.55
2023-02-07T16:08:51.535Z,102225.73
2023-02-07T16:11:25.498Z,102227.43
2023-02-07T16:13:55.617Z,102227.70
2023-02-07T16:16:29.020Z,102233.02
2023-02-07T16:19:15.028Z,102239.88
2023-02-07T16:21:43.270Z,102239.44
2023-02-07T16:24:15.294Z,102245.91
2023-02-07T16:26:46.487Z,102252.02
2023-02-07T16:29:20.349Z,102256.39
2023-02-07T16:31:49.470Z,102257.14
2023-02-07T16:34:18.110Z,102264.45
2023-02-07T16:36:51.353Z,102262.95
2023-02-07T16:39:19.282Z,102266.94
2023-02-07T16:41:48.436Z,102272.50
2023-02-07T16:44:22.943Z,102275.63
2023-02-07T16:46:53.909Z,102277.91
2023-02-07T16:49:24.006Z,102285.05
2023-02-07T16:51:52.392Z,102287.02
2023-02-07T16:54:20.506Z,102293.81
2023-02-07T16:56:50.604Z,102299.44
2023-02-07T16:59:19.231Z,102302.51
2023-02-07T17:01:48.136Z,102305.92
2023-02-07T17:04:16.541Z,102304.14
2023-02-07T17:06:44.725Z,102308.60
2023-02-07T17:09:17.026Z,102311.10
2023-02-07T17:11:44.990Z,102317.94
2023-02-07T17:14:13.945Z,102328.04
2023-02-07T17:16:41.889Z,102329.45
2023-02-07T17:19:14.580Z,102335.04
2023-02-07T17:21:43.008Z,102335.25
2023-02-07T17:24:11.232Z,102338.40
2023-02-07T17:26:39.924Z,102341.88
2023-02-07T17:29:07.978Z,102341.17
2023-02-07T17:31:36.920Z,102341.02
2023-02-07T17:34:09.629Z,102345.84
2023-02-07T17:36:37.920Z,102351.20
2023-02-07T17:39:09.693Z,102355.48
2023-02-07T17:41:39.419Z,102359.45
2023-02-07T17:44:09.238Z,102360.36
2023-02-07T17:46:37.457Z,102363.34
2023-02-07T17:49:10.068Z,102366.54
2023-02-07T17:51:38.104Z,102368.23
2023-02-07T17:54:06.271Z,102378.95
2023-02-07T17:56:35.133Z,102382.76
2023-02-07T17:59:06.027Z,102383.34
2023-02-07T18:01:35.612Z,102384.41
2023-02-07T18:04:04.994Z,102382.18
2023-02-07T18:06:33.755Z,102383.05
2023-02-07T18:09:01.612Z,102387.13
2023-02-07T18:11:30.411Z,102396.55
2023-02-07T18:14:01.836Z,102400.92
2023-02-07T18:16:29.898Z,102407.56
2023-02-07T18:18:58.811Z,102403.77
2023-02-07T18:21:27.748Z,102413.11
2023-02-07T18:23:56.378Z,102416.23
2023-02-07T18:26:24.764Z,102416.42
2023-02-07T18:28:53.459Z,102419.89
2023-02-07T18:31:23.175Z,102418.90
2023-02-07T18:33:51.684Z,102424.27
2023-02-07T18:36:20.331Z,102427.10
2023-02-07T18:38:48.952Z,102427.00
2023-02-07T18:41:21.826Z,102431.98
2023-02-07T18:43:50.842Z,102428.70
2023-02-07T18:46:20.299Z,102434.59
2023-02-07T18:48:51.324Z,102437.42
2023-02-07T18:51:19.649Z,102435.05
2023-02-07T18:53:47.655Z,102443.88
2023-02-07T18:56:21.238Z,102449.21
2023-02-07T18:58:52.765Z,102452.98
2023-02-07T19:01:20.867Z,102459.14
2023-02-07T19:03:54.122Z,102462.52
2023-02-07T19:06:23.265Z,102465.33
2023-02-07T19:08:51.364Z,102463.80
2023-02-07T19:11:19.943Z,102466.95
2023-02-07T19:13:48.528Z,102467.84
2023-02-07T19:16:19.083Z,102475.95
2023-02-07T19:18:47.281Z,102474.69
2023-02-07T19:21:21.746Z,102475.88
2023-02-07T19:23:49.680Z,102481.54
2023-02-07T19:26:17.552Z,102483.27
2023-02-07T19:28:45.861Z,102485.88
2023-02-07T19:31:18.306Z,102486.66
2023-02-07T19:33:48.925Z,102490.43
2023-02-07T19:36:18.311Z,102491.48
2023-02-07T19:38:48.598Z,102487.22
2023-02-07T19:41:19.407Z,102491.60
2023-02-07T19:43:47.779Z,102490.64
2023-02-07T19:46:16.902Z,102499.42
2023-02-07T19:48:45.231Z,102498.73
2023-02-07T19:51:19.122Z,102498.01
2023-02-07T19:53:48.085Z,102497.42
2023-02-07T19:56:17.419Z,102493.35
2023-02-07T19:58:47.467Z,102495.59
2023-02-07T20:01:15.806Z,102492.67
2023-02-07T20:03:44.359Z,102495.77
2023-02-07T20:06:14.332Z,102495.27
2023-02-07T20:08:42.282Z,102495.09
2023-02-07T20:11:14.532Z,102493.90
2023-02-07T20:13:50.311Z,102496.31
2023-02-07T20:16:21.651Z,102497.86
2023-02-07T20:18:52.158Z,102499.14
2023-02-07T20:21:25.031Z,102497.00
2023-02-07T20:23:54.357Z,102499.10
2023-02-07T20:26:29.069Z,102505.02
2023-02-07T20:29:01.939Z,102510.08
2023-02-07T20:31:32.092Z,102512.63
2023-02-07T20:34:02.066Z,102515.99
2023-02-07T20:36:33.629Z,102524.27
2023-02-07T20:39:03.243Z,102525.27
2023-02-07T20:41:32.724Z,102527.98
2023-02-07T20:44:04.884Z,102531.48
2023-02-07T20:46:34.991Z,102538.04
2023-02-07T20:49:07.527Z,102541.17
2023-02-07T20:51:36.182Z,102543.92
2023-02-07T20:54:04.983Z,102544.60
2023-02-07T20:56:33.826Z,102546.30
2023-02-07T20:59:04.250Z,102551.77
2023-02-07T21:01:33.066Z,102552.90
2023-02-07T21:04:03.880Z,102555.98
2023-02-07T21:06:32.791Z,102555.14
2023-02-07T21:09:03.892Z,102554.81
2023-02-07T21:11:45.066Z,102551.27
2023-02-07T21:14:19.451Z,102553.48
2023-02-07T21:16:48.069Z,102551.79
2023-02-07T21:19:18.223Z,102551.67
2023-02-07T21:21:47.105Z,102557.63
2023-02-07T21:24:15.242Z,102562.52
2023-02-07T21:26:43.363Z,102564.41
2023-02-07T21:29:11.762Z,102564.75
2023-02-07T21:31:39.759Z,102566.92
2023-02-07T21:34:09.507Z,102569.60
2023-02-07T21:36:38.121Z,102573.33
2023-02-07T21:39:09.289Z,102574.77
2023-02-07T21:41:38.632Z,102572.23
2023-02-07T21:44:06.733Z,102572.44
2023-02-07T21:46:37.389Z,102573.90
2023-02-07T21:49:07.506Z,102580.77
2023-02-07T21:51:35.965Z,102578.17
2023-02-07T21:54:04.783Z,102580.81
2023-02-07T21:56:35.999Z,102583.69
2023-02-07T21:59:06.118Z,102587.81
2023-02-07T22:01:36.603Z,102588.48
2023-02-07T22:04:05.860Z,102581.90
2023-02-07T22:06:34.614Z,102587.65
2023-02-07T22:09:04.946Z,102587.48
2023-02-07T22:11:34.704Z,102586.21
2023-02-07T22:14:03.093Z,102590.09
2023-02-07T22:16:31.321Z,102593.06
2023-02-07T22:19:00.089Z,102599.13
2023-02-07T22:21:30.696Z,102601.89
2023-02-07T22:23:58.884Z,102602.23
2023-02-07T22:26:27.148Z,102607.04
2023-02-07T22:28:55.640Z,102610.09
2023-02-07T22:31:25.588Z,102609.39
2023-02-07T22:33:54.436Z,102612.44
2023-02-07T22:36:26.663Z,102613.15
2023-02-07T22:38:54.625Z,102618.54
2023-02-07T22:41:22.507Z,102618.97
2023-02-07T22:43:50.711Z,102625.15
2023-02-07T22:46:21.129Z,102624.66
2023-02-07T22:48:49.658Z,102629.38
2023-02-07T22:51:21.836Z,102636.02
2023-02-07T22:53:50.502Z,102639.02
2023-02-07T22:56:19.170Z,102643.19
2023-02-07T22:58:47.484Z,102641.98
2023-02-07T23:01:23.008Z,102645.52
2023-02-07T23:03:51.567Z,102650.36
2023-02-07T23:06:19.839Z,102652.43
2023-02-07T23:08:48.954Z,102653.98
2023-02-07T23:11:17.754Z,102655.68
2023-02-07T23:13:46.092Z,102655.81
2023-02-07T23:16:15.380Z,102658.05
2023-02-07T23:18:44.000Z,102661.98
2023-02-07T23:21:13.886Z,102662.67
2023-02-07T23:23:42.425Z,102667.38
2023-02-07T23:26:12.370Z,102667.11
2023-02-07T23:28:40.554Z,102664.52
2023-02-07T23:31:10.460Z,102665.73
2023-02-07T23:33:38.992Z,102670.66
2023-02-07T23:36:07.050Z,102672.98
2023-02-07T23:38:35.414Z,102675.44
2023-02-07T23:41:03.677Z,102678.88
2023-02-07T23:43:33.133Z,102678.14
2023-02-07T23:46:01.004Z,102684.90
2023-02-07T23:48:29.032Z,102688.49
2023-02-07T23:50:57.798Z,102694.98
2023-02-07T23:53:25.845Z,102698.00
2023-02-07T23:55:55.178Z,102705.79
2023-02-07T23:58:24.191Z,102702.89
