createdAt,value
2023-01-06T00:01:17.838Z,10.70
2023-01-06T00:03:44.699Z,10.80
2023-01-06T00:06:13.219Z,10.80
2023-01-06T00:08:40.615Z,10.80
2023-01-06T00:11:12.387Z,10.80
2023-01-06T00:13:40.150Z,10.80
2023-01-06T00:16:12.527Z,10.70
2023-01-06T00:18:39.717Z,10.70
2023-01-06T00:21:07.341Z,10.70
2023-01-06T00:23:35.611Z,10.70
2023-01-06T00:26:03.361Z,10.70
2023-01-06T00:28:30.425Z,10.70
2023-01-06T00:30:57.561Z,10.70
2023-01-06T00:33:25.137Z,10.60
2023-01-06T00:35:51.916Z,10.70
2023-01-06T00:38:19.803Z,10.80
2023-01-06T00:40:46.529Z,10.80
2023-01-06T00:43:13.356Z,10.80
2023-01-06T00:45:40.112Z,10.70
2023-01-06T00:48:06.905Z,10.70
2023-01-06T00:50:33.692Z,10.70
2023-01-06T00:53:00.462Z,10.70
2023-01-06T00:55:29.867Z,10.70
2023-01-06T00:57:56.666Z,10.70
2023-01-06T01:00:23.416Z,10.70
2023-01-06T01:02:50.238Z,10.70
2023-01-06T01:05:17.153Z,10.70
2023-01-06T01:07:44.172Z,10.70
2023-01-06T01:10:11.085Z,10.70
2023-01-06T01:12:37.819Z,10.80
2023-01-06T01:15:05.073Z,10.70
2023-01-06T01:17:32.773Z,10.70
2023-01-06T01:20:01.041Z,10.70
2023-01-06T01:22:29.819Z,10.70
2023-01-06T01:24:56.665Z,10.70
2023-01-06T01:27:23.595Z,10.70
2023-01-06T01:29:50.313Z,10.80
2023-01-06T01:32:17.066Z,10.70
2023-01-06T01:34:43.899Z,10.70
2023-01-06T01:37:10.717Z,10.70
2023-01-06T01:39:37.467Z,10.80
2023-01-06T01:42:04.214Z,10.80
2023-01-06T01:44:53.705Z,10.70
2023-01-06T01:47:29.866Z,10.70
2023-01-06T01:50:01.189Z,10.80
2023-01-06T01:52:29.544Z,10.80
2023-01-06T01:54:57.005Z,10.80
2023-01-06T01:57:29.750Z,10.70
2023-01-06T01:59:58.398Z,10.70
2023-01-06T02:02:27.099Z,10.60
2023-01-06T02:04:55.273Z,10.70
2023-01-06T02:07:25.327Z,10.70
2023-01-06T02:09:52.350Z,10.70
2023-01-06T02:12:19.115Z,10.70
2023-01-06T02:14:45.909Z,10.70
2023-01-06T02:17:31.362Z,10.70
2023-01-06T02:20:10.316Z,10.70
2023-01-06T02:22:55.682Z,10.60
2023-01-06T02:25:31.464Z,10.60
2023-01-06T02:28:17.103Z,10.70
2023-01-06T02:31:16.529Z,10.60
2023-01-06T02:34:17.873Z,10.60
2023-01-06T02:37:24.154Z,10.60
2023-01-06T02:40:06.203Z,10.50
2023-01-06T02:42:44.729Z,10.50
2023-01-06T02:45:17.404Z,10.50
2023-01-06T02:48:10.325Z,10.50
2023-01-06T02:51:03.080Z,10.50
2023-01-06T02:54:06.272Z,10.60
2023-01-06T02:56:39.232Z,10.60
2023-01-06T02:59:18.791Z,10.60
2023-01-06T03:01:47.965Z,10.60
2023-01-06T03:04:22.479Z,10.60
2023-01-06T03:06:52.416Z,10.50
2023-01-06T03:09:27.086Z,10.50
2023-01-06T03:11:53.873Z,10.50
2023-01-06T03:14:33.437Z,10.40
2023-01-06T03:17:00.799Z,10.40
2023-01-06T03:19:27.875Z,10.50
2023-01-06T03:21:54.894Z,10.50
2023-01-06T03:24:21.826Z,10.50
2023-01-06T03:26:49.172Z,10.50
2023-01-06T03:29:18.336Z,10.40
2023-01-06T03:31:52.889Z,10.40
2023-01-06T03:34:41.289Z,10.40
2023-01-06T03:37:13.806Z,10.40
2023-01-06T03:39:50.463Z,10.50
2023-01-06T03:43:06.082Z,10.40
2023-01-06T03:45:44.826Z,10.50
2023-01-06T03:48:44.830Z,10.40
2023-01-06T03:51:41.320Z,10.30
2023-01-06T03:54:35.422Z,10.30
2023-01-06T03:57:10.295Z,10.40
2023-01-06T03:59:42.930Z,10.40
2023-01-06T04:02:10.077Z,10.30
2023-01-06T04:04:37.703Z,10.20
2023-01-06T04:07:04.601Z,10.20
2023-01-06T04:09:31.385Z,10.30
2023-01-06T04:12:16.650Z,10.30
2023-01-06T04:14:43.414Z,10.30
2023-01-06T04:17:11.375Z,10.30
2023-01-06T04:19:39.154Z,10.30
2023-01-06T04:22:05.953Z,10.30
2023-01-06T04:24:32.673Z,10.40
2023-01-06T04:26:59.454Z,10.40
2023-01-06T04:29:26.190Z,10.30
2023-01-06T04:31:53.083Z,10.20
2023-01-06T04:34:19.961Z,10.10
2023-01-06T04:36:46.767Z,10.10
2023-01-06T04:39:13.598Z,10.10
2023-01-06T04:41:40.350Z,10.10
2023-01-06T04:44:07.122Z,10.10
2023-01-06T04:46:33.915Z,10.10
2023-01-06T04:49:00.719Z,10.20
2023-01-06T04:51:27.482Z,10.20
2023-01-06T04:53:54.616Z,10.20
2023-01-06T04:56:21.677Z,10.10
2023-01-06T04:58:48.550Z,10.10
2023-01-06T05:01:15.629Z,10.10
2023-01-06T05:03:42.596Z,10.10
2023-01-06T05:06:11.944Z,10.10
2023-01-06T05:08:40.595Z,10.10
2023-01-06T05:11:13.205Z,10.20
2023-01-06T05:13:40.348Z,10.20
2023-01-06T05:16:23.516Z,10.20
2023-01-06T05:18:50.585Z,10.30
2023-01-06T05:21:17.712Z,10.20
2023-01-06T05:23:44.592Z,10.30
2023-01-06T05:26:18.511Z,10.30
2023-01-06T05:28:45.592Z,10.30
2023-01-06T05:31:12.552Z,10.30
2023-01-06T05:33:39.642Z,10.30
2023-01-06T05:36:09.185Z,10.40
2023-01-06T05:38:36.009Z,10.40
2023-01-06T05:41:03.338Z,10.40
2023-01-06T05:43:32.690Z,10.40
2023-01-06T05:46:00.410Z,10.40
2023-01-06T05:48:28.089Z,10.50
2023-01-06T05:51:08.526Z,10.50
2023-01-06T05:53:37.306Z,10.50
2023-01-06T05:56:09.328Z,10.60
2023-01-06T05:58:37.430Z,10.50
2023-01-06T06:01:04.887Z,10.60
2023-01-06T06:03:32.254Z,10.60
2023-01-06T06:06:06.363Z,10.70
2023-01-06T06:08:33.902Z,10.70
2023-01-06T06:11:08.704Z,10.60
2023-01-06T06:13:36.060Z,10.60
2023-01-06T06:16:11.323Z,10.80
2023-01-06T06:18:42.870Z,10.70
2023-01-06T06:21:17.168Z,10.70
2023-01-06T06:23:44.363Z,10.60
2023-01-06T06:26:12.276Z,10.60
2023-01-06T06:28:40.346Z,10.50
2023-01-06T06:31:18.162Z,10.50
2023-01-06T06:33:45.020Z,10.50
2023-01-06T06:36:15.628Z,10.50
2023-01-06T06:38:44.122Z,10.60
2023-01-06T06:41:11.234Z,10.70
2023-01-06T06:43:38.270Z,10.60
2023-01-06T06:46:05.446Z,10.60
2023-01-06T06:48:32.374Z,10.70
2023-01-06T06:51:01.523Z,10.70
2023-01-06T06:53:28.701Z,10.60
2023-01-06T06:55:56.558Z,10.60
2023-01-06T06:58:23.730Z,10.70
2023-01-06T07:00:50.575Z,10.80
2023-01-06T07:03:17.528Z,10.70
2023-01-06T07:05:45.979Z,10.80
2023-01-06T07:08:13.823Z,10.80
2023-01-06T07:10:40.598Z,10.70
2023-01-06T07:13:07.662Z,10.80
2023-01-06T07:15:34.783Z,10.80
2023-01-06T07:18:02.920Z,10.80
2023-01-06T07:20:31.468Z,10.80
2023-01-06T07:22:58.351Z,10.70
2023-01-06T07:25:25.536Z,10.70
2023-01-06T07:27:57.041Z,10.70
2023-01-06T07:30:25.234Z,10.70
2023-01-06T07:32:52.413Z,10.60
2023-01-06T07:35:19.824Z,10.70
2023-01-06T07:37:46.584Z,10.70
2023-01-06T07:40:14.840Z,10.60
2023-01-06T07:42:41.595Z,10.70
2023-01-06T07:45:09.143Z,10.60
2023-01-06T07:47:36.009Z,10.50
2023-01-06T07:50:04.833Z,10.50
2023-01-06T07:52:31.597Z,10.50
2023-01-06T07:55:01.411Z,10.60
2023-01-06T07:57:29.172Z,10.60
2023-01-06T07:59:56.367Z,10.60
2023-01-06T08:02:23.554Z,10.60
2023-01-06T08:04:50.550Z,10.60
2023-01-06T08:07:17.836Z,10.50
2023-01-06T08:09:44.896Z,10.50
2023-01-06T08:12:12.312Z,10.60
2023-01-06T08:14:39.149Z,10.50
2023-01-06T08:17:06.008Z,10.60
2023-01-06T08:19:32.953Z,10.60
2023-01-06T08:21:59.787Z,10.70
2023-01-06T08:24:26.735Z,10.60
2023-01-06T08:26:53.543Z,10.60
2023-01-06T08:29:20.915Z,10.60
2023-01-06T08:31:47.658Z,10.60
2023-01-06T08:34:14.635Z,10.50
2023-01-06T08:36:44.696Z,10.50
2023-01-06T08:39:14.043Z,10.40
2023-01-06T08:41:41.527Z,10.50
2023-01-06T08:44:08.345Z,10.50
2023-01-06T08:46:35.128Z,10.50
2023-01-06T08:49:02.829Z,10.50
2023-01-06T08:51:29.620Z,10.50
2023-01-06T08:53:56.518Z,10.50
2023-01-06T08:56:25.837Z,10.60
2023-01-06T08:59:03.310Z,10.50
2023-01-06T09:01:33.729Z,10.60
2023-01-06T09:04:02.848Z,10.60
2023-01-06T09:06:29.669Z,10.50
2023-01-06T09:08:57.320Z,10.40
2023-01-06T09:11:24.902Z,10.40
2023-01-06T09:13:52.830Z,10.40
2023-01-06T09:16:20.471Z,10.40
2023-01-06T09:18:50.798Z,10.40
2023-01-06T09:21:20.829Z,10.30
2023-01-06T09:23:48.244Z,10.30
2023-01-06T09:26:16.523Z,10.30
2023-01-06T09:28:43.482Z,10.30
2023-01-06T09:31:10.553Z,10.40
2023-01-06T09:33:37.859Z,10.40
2023-01-06T09:36:05.089Z,10.20
2023-01-06T09:38:31.917Z,10.30
2023-01-06T09:41:12.320Z,10.30
2023-01-06T09:44:04.978Z,10.40
2023-01-06T09:46:37.292Z,10.40
2023-01-06T09:49:22.748Z,10.40
2023-01-06T09:51:49.637Z,10.40
2023-01-06T09:54:33.278Z,10.40
2023-01-06T09:57:06.584Z,10.30
2023-01-06T09:59:41.835Z,10.30
2023-01-06T10:02:19.588Z,10.30
2023-01-06T10:04:46.804Z,10.30
2023-01-06T10:07:19.114Z,10.30
2023-01-06T10:10:13.846Z,10.30
2023-01-06T10:13:14.602Z,10.30
2023-01-06T10:15:56.931Z,10.40
2023-01-06T10:18:40.951Z,10.40
2023-01-06T10:21:21.838Z,10.40
2023-01-06T10:23:51.400Z,10.40
2023-01-06T10:26:45.026Z,10.40
2023-01-06T10:29:20.753Z,10.50
2023-01-06T10:31:49.363Z,10.40
2023-01-06T10:34:27.858Z,10.30
2023-01-06T10:37:12.689Z,10.40
2023-01-06T10:39:42.841Z,10.40
2023-01-06T10:42:50.314Z,10.50
2023-01-06T10:45:17.112Z,10.60
2023-01-06T10:47:45.121Z,10.50
2023-01-06T10:50:17.901Z,10.40
2023-01-06T10:52:46.944Z,10.40
2023-01-06T10:55:25.887Z,10.50
2023-01-06T10:57:57.085Z,10.50
2023-01-06T11:00:25.081Z,10.50
2023-01-06T11:02:57.788Z,10.60
2023-01-06T11:05:34.332Z,10.50
2023-01-06T11:08:15.464Z,10.40
2023-01-06T11:10:52.833Z,10.40
2023-01-06T11:13:34.994Z,10.40
2023-01-06T11:16:06.063Z,10.50
2023-01-06T11:18:37.917Z,10.50
2023-01-06T11:21:11.850Z,10.40
2023-01-06T11:23:41.273Z,10.40
2023-01-06T11:26:18.851Z,10.40
2023-01-06T11:28:47.978Z,10.30
2023-01-06T11:31:14.743Z,10.30
2023-01-06T11:34:02.803Z,10.40
2023-01-06T11:36:32.889Z,10.40
2023-01-06T11:39:02.938Z,10.40
2023-01-06T11:41:43.999Z,10.50
2023-01-06T11:44:35.888Z,10.50
2023-01-06T11:47:04.572Z,10.50
2023-01-06T11:49:40.819Z,10.50
2023-01-06T11:52:24.640Z,10.50
2023-01-06T11:55:20.393Z,10.50
2023-01-06T11:58:15.835Z,10.50
2023-01-06T12:00:53.227Z,10.50
2023-01-06T12:03:20.184Z,10.50
2023-01-06T12:06:14.350Z,10.50
2023-01-06T12:08:51.759Z,10.40
2023-01-06T12:11:49.387Z,10.50
2023-01-06T12:14:29.017Z,10.50
2023-01-06T12:17:12.888Z,10.50
2023-01-06T12:19:44.230Z,10.60
2023-01-06T12:22:36.598Z,10.60
2023-01-06T12:25:05.852Z,10.60
2023-01-06T12:27:44.117Z,10.60
2023-01-06T12:30:43.091Z,10.60
2023-01-06T12:33:32.820Z,10.60
2023-01-06T12:36:04.867Z,10.70
2023-01-06T12:38:58.563Z,10.80
2023-01-06T12:41:37.935Z,10.80
2023-01-06T12:44:25.818Z,10.90
2023-01-06T12:47:07.869Z,10.80
2023-01-06T12:50:01.316Z,10.90
2023-01-06T12:52:36.538Z,10.90
2023-01-06T12:55:05.871Z,10.90
2023-01-06T12:57:38.497Z,10.80
2023-01-06T13:00:43.384Z,10.90
2023-01-06T13:03:30.001Z,10.90
2023-01-06T13:06:21.844Z,10.90
2023-01-06T13:09:13.859Z,11.00
2023-01-06T13:12:02.469Z,11.00
2023-01-06T13:14:42.871Z,11.10
2023-01-06T13:17:21.574Z,11.00
2023-01-06T13:19:52.507Z,11.00
2023-01-06T13:22:25.379Z,11.00
2023-01-06T13:25:33.495Z,11.00
2023-01-06T13:28:32.124Z,11.00
2023-01-06T13:31:14.220Z,11.00
2023-01-06T13:33:59.242Z,11.00
2023-01-06T13:37:02.681Z,11.10
2023-01-06T13:39:34.923Z,11.10
2023-01-06T13:42:06.170Z,11.10
2023-01-06T13:44:37.752Z,11.20
2023-01-06T13:47:19.460Z,11.20
2023-01-06T13:49:46.398Z,11.20
2023-01-06T13:52:32.158Z,11.20
2023-01-06T13:55:21.447Z,11.20
2023-01-06T13:57:48.340Z,11.20
2023-01-06T14:00:21.194Z,11.20
2023-01-06T14:02:51.089Z,11.20
2023-01-06T14:05:23.755Z,11.20
2023-01-06T14:07:55.409Z,11.30
2023-01-06T14:10:36.628Z,11.30
2023-01-06T14:13:17.892Z,11.30
2023-01-06T14:15:55.825Z,11.40
2023-01-06T14:18:53.192Z,11.40
2023-01-06T14:21:26.896Z,11.40
2023-01-06T14:24:08.169Z,11.40
2023-01-06T14:26:52.188Z,11.30
2023-01-06T14:29:43.849Z,11.40
2023-01-06T14:32:19.552Z,11.40
2023-01-06T14:34:54.834Z,11.30
2023-01-06T14:37:26.783Z,11.10
2023-01-06T14:39:55.845Z,11.10
2023-01-06T14:42:44.489Z,11.10
2023-01-06T14:45:23.317Z,11.10
2023-01-06T14:48:02.098Z,11.10
2023-01-06T14:50:47.957Z,11.20
2023-01-06T14:53:32.307Z,11.20
2023-01-06T14:55:59.954Z,11.20
2023-01-06T14:58:31.055Z,11.30
2023-01-06T15:00:59.211Z,11.20
2023-01-06T15:03:28.081Z,11.20
2023-01-06T15:06:16.882Z,11.20
2023-01-06T15:08:43.788Z,11.10
2023-01-06T15:11:23.430Z,11.00
2023-01-06T15:13:50.639Z,11.00
2023-01-06T15:16:33.385Z,10.90
2023-01-06T15:19:00.742Z,11.00
2023-01-06T15:21:28.062Z,10.90
2023-01-06T15:23:55.455Z,11.00
2023-01-06T15:26:27.296Z,11.10
2023-01-06T15:29:01.080Z,11.20
2023-01-06T15:31:36.895Z,11.10
2023-01-06T15:34:13.872Z,11.10
2023-01-06T15:36:44.359Z,11.10
2023-01-06T15:39:17.101Z,11.20
2023-01-06T15:41:44.290Z,11.10
2023-01-06T15:44:38.128Z,11.10
2023-01-06T15:47:10.949Z,11.10
2023-01-06T15:49:41.747Z,11.00
2023-01-06T15:52:20.835Z,11.00
2023-01-06T15:54:48.244Z,11.00
2023-01-06T15:57:17.216Z,11.00
2023-01-06T16:00:00.863Z,11.00
2023-01-06T16:02:30.973Z,11.10
2023-01-06T16:04:59.505Z,11.10
2023-01-06T16:07:41.143Z,11.00
2023-01-06T16:10:31.847Z,11.00
2023-01-06T16:13:27.533Z,11.10
2023-01-06T16:16:00.125Z,11.20
2023-01-06T16:18:38.130Z,11.10
2023-01-06T16:21:23.185Z,11.00
2023-01-06T16:23:53.609Z,11.00
2023-01-06T16:26:23.365Z,11.10
2023-01-06T16:28:52.805Z,11.10
2023-01-06T16:31:32.537Z,11.00
2023-01-06T16:34:25.234Z,11.00
2023-01-06T16:36:55.155Z,10.90
2023-01-06T16:39:22.839Z,11.00
2023-01-06T16:41:58.674Z,10.90
2023-01-06T16:44:30.133Z,10.90
2023-01-06T16:46:58.310Z,11.00
2023-01-06T16:49:25.218Z,10.90
2023-01-06T16:51:52.819Z,11.00
2023-01-06T16:54:19.663Z,10.90
2023-01-06T16:56:47.037Z,10.90
2023-01-06T16:59:16.849Z,10.80
2023-01-06T17:01:45.055Z,10.70
2023-01-06T17:04:14.084Z,10.70
2023-01-06T17:06:42.949Z,10.70
2023-01-06T17:09:21.379Z,10.70
2023-01-06T17:11:49.249Z,10.80
2023-01-06T17:14:21.663Z,10.80
2023-01-06T17:16:50.640Z,10.90
2023-01-06T17:19:29.739Z,10.80
2023-01-06T17:22:23.852Z,10.80
2023-01-06T17:24:50.564Z,10.70
2023-01-06T17:27:26.449Z,10.70
2023-01-06T17:29:54.562Z,10.80
2023-01-06T17:32:33.523Z,10.80
2023-01-06T17:35:01.020Z,10.80
2023-01-06T17:37:29.861Z,10.80
2023-01-06T17:39:57.248Z,10.80
2023-01-06T17:42:25.884Z,10.80
2023-01-06T17:44:55.828Z,10.80
2023-01-06T17:47:22.825Z,10.70
2023-01-06T17:49:56.971Z,10.70
2023-01-06T17:52:37.952Z,10.80
2023-01-06T17:55:45.852Z,10.80
2023-01-06T17:58:18.081Z,10.90
2023-01-06T18:00:45.613Z,10.90
2023-01-06T18:03:18.672Z,10.80
2023-01-06T18:05:45.718Z,10.80
2023-01-06T18:08:14.916Z,10.80
2023-01-06T18:10:50.853Z,10.80
2023-01-06T18:13:18.915Z,10.80
2023-01-06T18:15:48.024Z,10.80
2023-01-06T18:18:35.375Z,10.80
2023-01-06T18:21:17.440Z,10.80
2023-01-06T18:23:49.880Z,10.90
2023-01-06T18:26:28.613Z,10.90
2023-01-06T18:29:03.445Z,10.80
2023-01-06T18:31:35.922Z,10.80
2023-01-06T18:34:16.863Z,10.80
2023-01-06T18:36:45.272Z,10.80
2023-01-06T18:39:13.388Z,10.80
2023-01-06T18:41:40.845Z,10.80
2023-01-06T18:44:20.737Z,10.80
2023-01-06T18:46:47.639Z,10.80
2023-01-06T18:49:15.970Z,10.80
2023-01-06T18:51:43.860Z,10.80
2023-01-06T18:54:19.689Z,10.80
2023-01-06T18:56:46.509Z,10.80
2023-01-06T18:59:17.851Z,10.90
2023-01-06T19:01:45.714Z,10.80
2023-01-06T19:04:31.921Z,10.80
2023-01-06T19:07:13.010Z,10.80
2023-01-06T19:09:45.464Z,10.90
2023-01-06T19:12:28.417Z,10.90
2023-01-06T19:14:57.637Z,10.80
2023-01-06T19:17:29.748Z,10.80
2023-01-06T19:20:00.862Z,10.80
2023-01-06T19:22:29.581Z,10.80
2023-01-06T19:25:04.787Z,11.00
2023-01-06T19:27:37.003Z,10.80
2023-01-06T19:30:25.513Z,10.80
2023-01-06T19:32:52.274Z,10.80
2023-01-06T19:35:24.103Z,10.90
2023-01-06T19:38:00.328Z,10.80
2023-01-06T19:40:31.907Z,10.80
2023-01-06T19:43:17.391Z,10.80
2023-01-06T19:45:44.469Z,10.80
2023-01-06T19:48:26.715Z,10.90
2023-01-06T19:51:19.481Z,10.90
2023-01-06T19:53:50.154Z,10.90
2023-01-06T19:56:28.329Z,10.90
2023-01-06T19:59:05.883Z,10.90
2023-01-06T20:01:33.995Z,10.90
2023-01-06T20:04:01.365Z,10.90
2023-01-06T20:06:28.307Z,10.90
2023-01-06T20:08:55.071Z,10.80
2023-01-06T20:11:23.366Z,10.80
2023-01-06T20:13:50.819Z,10.90
2023-01-06T20:16:17.826Z,10.80
2023-01-06T20:18:44.577Z,10.80
2023-01-06T20:21:11.367Z,10.90
2023-01-06T20:23:38.107Z,10.90
2023-01-06T20:26:04.978Z,10.90
2023-01-06T20:28:31.709Z,10.90
2023-01-06T20:30:58.484Z,10.80
2023-01-06T20:33:25.271Z,10.80
2023-01-06T20:35:52.062Z,10.80
2023-01-06T20:38:18.853Z,10.80
2023-01-06T20:40:45.855Z,10.80
2023-01-06T20:43:12.609Z,10.80
2023-01-06T20:45:39.602Z,10.80
2023-01-06T20:48:06.942Z,10.90
2023-01-06T20:50:33.756Z,10.70
2023-01-06T20:53:00.800Z,10.80
2023-01-06T20:55:27.543Z,10.80
2023-01-06T20:57:54.308Z,10.80
2023-01-06T21:00:21.117Z,10.70
2023-01-06T21:02:48.870Z,10.80
2023-01-06T21:05:15.740Z,10.80
2023-01-06T21:07:42.530Z,10.70
2023-01-06T21:10:09.827Z,10.70
2023-01-06T21:12:36.629Z,10.70
2023-01-06T21:15:03.753Z,10.80
2023-01-06T21:17:30.538Z,10.80
2023-01-06T21:19:57.351Z,10.80
2023-01-06T21:22:24.159Z,10.80
2023-01-06T21:24:50.920Z,10.70
2023-01-06T21:27:17.963Z,10.70
2023-01-06T21:29:45.109Z,10.80
2023-01-06T21:32:11.899Z,10.80
2023-01-06T21:34:38.787Z,10.80
2023-01-06T21:37:05.976Z,10.80
2023-01-06T21:39:32.738Z,10.80
2023-01-06T21:42:18.528Z,10.80
2023-01-06T21:44:45.667Z,10.80
2023-01-06T21:47:12.630Z,10.70
2023-01-06T21:49:43.070Z,10.70
2023-01-06T21:52:11.054Z,10.70
2023-01-06T21:54:37.804Z,10.60
2023-01-06T21:57:04.708Z,10.60
2023-01-06T21:59:32.476Z,10.70
2023-01-06T22:01:59.365Z,10.70
2023-01-06T22:04:26.207Z,10.70
2023-01-06T22:06:56.027Z,10.70
2023-01-06T22:09:23.555Z,10.70
2023-01-06T22:11:52.066Z,10.70
2023-01-06T22:14:19.345Z,10.60
2023-01-06T22:16:46.469Z,10.60
2023-01-06T22:19:14.854Z,10.70
2023-01-06T22:21:44.156Z,10.60
2023-01-06T22:24:13.591Z,10.60
2023-01-06T22:26:40.429Z,10.60
2023-01-06T22:29:08.334Z,10.60
2023-01-06T22:31:36.316Z,10.60
2023-01-06T22:34:03.750Z,10.60
2023-01-06T22:36:30.569Z,10.60
2023-01-06T22:38:57.294Z,10.70
2023-01-06T22:41:24.065Z,10.70
2023-01-06T22:43:51.316Z,10.70
2023-01-06T22:46:18.746Z,10.60
2023-01-06T22:48:45.796Z,10.60
2023-01-06T22:51:12.965Z,10.60
2023-01-06T22:53:39.697Z,10.60
2023-01-06T22:56:08.974Z,10.60
2023-01-06T22:58:38.140Z,10.60
2023-01-06T23:01:06.550Z,10.60
2023-01-06T23:03:34.137Z,10.60
2023-01-06T23:06:03.564Z,10.60
2023-01-06T23:08:32.661Z,10.60
2023-01-06T23:11:08.003Z,10.60
2023-01-06T23:13:36.439Z,10.60
2023-01-06T23:16:12.124Z,10.70
2023-01-06T23:18:42.354Z,10.60
2023-01-06T23:21:15.559Z,10.60
2023-01-06T23:23:44.235Z,10.50
2023-01-06T23:26:13.859Z,10.60
2023-01-06T23:28:41.616Z,10.50
2023-01-06T23:31:12.768Z,10.50
2023-01-06T23:33:41.524Z,10.60
2023-01-06T23:36:10.195Z,10.60
2023-01-06T23:38:37.513Z,10.50
2023-01-06T23:41:10.528Z,10.50
2023-01-06T23:43:38.564Z,10.60
2023-01-06T23:46:11.367Z,10.60
2023-01-06T23:48:38.618Z,10.60
2023-01-06T23:51:07.052Z,10.60
2023-01-06T23:53:35.026Z,10.50
2023-01-06T23:56:05.033Z,10.60
2023-01-06T23:58:34.228Z,10.60
