createdAt,value
2019-05-22T00:01:01.020Z,100884.47
2019-05-22T00:03:38.553Z,100892.38
2019-05-22T00:06:06.291Z,100890.94
2019-05-22T00:08:36.241Z,100888.80
2019-05-22T00:11:05.042Z,100886.47
2019-05-22T00:23:42.345Z,100646.17
2019-05-22T00:26:11.367Z,100889.55
2019-05-22T00:28:39.403Z,100886.95
2019-05-22T00:31:08.234Z,100876.78
2019-05-22T00:33:36.561Z,100886.55
2019-05-22T00:36:12.452Z,100880.85
2019-05-22T00:38:50.098Z,100877.09
2019-05-22T00:41:43.512Z,100876.83
2019-05-22T00:44:13.307Z,100877.53
2019-05-22T00:46:41.604Z,100878.28
2019-05-22T00:49:22.019Z,100886.75
2019-05-22T00:52:04.899Z,100886.72
2019-05-22T00:54:56.672Z,100893.61
2019-05-22T00:57:44.204Z,100901.83
2019-05-22T01:00:27.656Z,100898.37
2019-05-22T01:13:36.729Z,100906.59
2019-05-22T01:16:27.963Z,100902.23
2019-05-22T01:22:41.344Z,100903.48
2019-05-22T01:25:15.974Z,100903.70
2019-05-22T01:40:31.565Z,100917.78
2019-05-22T01:40:40.108Z,100934.14
2019-05-22T01:43:09.927Z,100927.32
2019-05-22T01:45:39.142Z,100924.84
2019-05-22T01:48:11.167Z,100927.36
2019-05-22T01:51:07.815Z,100927.69
2019-05-22T01:53:37.831Z,100926.88
2019-05-22T01:56:07.070Z,100929.95
2019-05-22T01:58:36.559Z,100932.10
2019-05-22T02:01:07.133Z,100935.47
2019-05-22T02:03:36.465Z,100946.80
2019-05-22T02:06:05.917Z,100937.00
2019-05-22T02:08:34.803Z,100930.77
2019-05-22T02:11:03.707Z,100941.55
2019-05-22T02:13:35.500Z,100932.34
2019-05-22T02:16:06.885Z,100938.87
2019-05-22T02:18:37.384Z,100942.11
2019-05-22T02:21:05.143Z,100938.30
2019-05-22T02:23:33.448Z,100949.17
2019-05-22T02:26:02.257Z,100946.58
2019-05-22T02:28:30.387Z,100941.22
2019-05-22T02:31:02.028Z,100948.70
2019-05-22T02:33:31.933Z,100939.38
2019-05-22T02:36:00.146Z,100942.92
2019-05-22T02:38:29.735Z,100944.27
2019-05-22T02:40:58.445Z,100947.59
2019-05-22T02:43:26.406Z,100958.61
2019-05-22T02:45:54.822Z,100948.86
2019-05-22T02:48:22.573Z,100950.13
2019-05-22T02:50:58.690Z,100946.97
2019-05-22T02:53:26.986Z,100958.73
2019-05-22T02:55:56.095Z,100956.84
2019-05-22T02:58:24.213Z,100957.03
2019-05-22T03:00:58.198Z,100951.06
2019-05-22T03:03:26.754Z,100952.98
2019-05-22T03:05:54.721Z,100958.80
2019-05-22T03:08:22.637Z,100957.72
2019-05-22T03:10:50.826Z,100959.77
2019-05-22T03:13:18.583Z,100959.62
2019-05-22T03:15:46.504Z,100957.11
2019-05-22T03:18:15.008Z,100963.66
2019-05-22T03:20:43.570Z,100962.23
2019-05-22T03:23:27.650Z,100968.82
2019-05-22T03:25:55.358Z,100966.74
2019-05-22T03:28:23.156Z,100974.05
2019-05-22T03:30:50.899Z,100970.91
2019-05-22T03:33:19.079Z,100970.80
2019-05-22T03:35:48.977Z,100973.34
2019-05-22T03:38:17.680Z,100977.66
2019-05-22T03:40:45.641Z,100968.83
2019-05-22T03:43:17.408Z,100974.73
2019-05-22T03:45:45.850Z,100977.97
2019-05-22T03:48:13.909Z,100980.20
2019-05-22T03:50:41.652Z,100984.06
2019-05-22T03:53:18.353Z,100991.66
2019-05-22T03:55:46.284Z,100995.93
2019-05-22T03:58:14.431Z,100991.46
2019-05-22T04:00:44.061Z,100989.41
2019-05-22T04:03:12.749Z,100996.03
2019-05-22T04:05:40.532Z,101001.43
2019-05-22T04:08:26.166Z,100999.56
2019-05-22T04:11:25.525Z,101000.89
2019-05-22T04:17:56.333Z,101004.72
2019-05-22T04:20:27.916Z,101013.92
2019-05-22T04:23:01.162Z,101015.75
2019-05-22T04:25:29.805Z,101019.22
2019-05-22T04:28:09.853Z,101019.10
2019-05-22T04:30:38.331Z,101025.50
2019-05-22T04:33:07.291Z,101027.23
2019-05-22T04:35:35.094Z,101031.83
2019-05-22T04:38:03.743Z,101036.22
2019-05-22T04:40:53.228Z,101032.28
2019-05-22T04:43:23.839Z,101039.48
2019-05-22T04:45:51.992Z,101045.34
2019-05-22T04:48:30.758Z,101045.55
2019-05-22T04:51:19.128Z,101054.47
2019-05-22T04:53:47.178Z,101056.28
2019-05-22T04:56:15.298Z,101052.39
2019-05-22T05:02:03.552Z,101053.39
2019-05-22T05:07:54.017Z,101067.56
2019-05-22T05:10:22.419Z,101065.30
2019-05-22T05:12:50.534Z,101061.42
2019-05-22T05:15:18.466Z,101065.30
2019-05-22T05:17:46.354Z,101066.72
2019-05-22T05:20:22.011Z,101064.30
2019-05-22T05:22:44.530Z,101063.73
2019-05-22T05:25:13.890Z,101075.91
2019-05-22T05:27:42.361Z,101079.70
2019-05-22T05:30:10.547Z,101071.93
2019-05-22T05:32:38.833Z,101079.31
2019-05-22T05:35:08.352Z,101084.92
2019-05-22T05:37:36.716Z,101085.27
2019-05-22T05:40:25.024Z,101084.61
2019-05-22T05:42:53.328Z,101090.75
2019-05-22T05:45:22.175Z,101095.60
2019-05-22T05:47:50.851Z,101089.78
2019-05-22T05:50:20.193Z,101098.05
2019-05-22T05:52:49.338Z,101100.80
2019-05-22T05:55:17.617Z,101103.20
2019-05-22T05:58:15.183Z,101110.02
2019-05-22T06:00:50.350Z,101102.38
2019-05-22T06:04:04.868Z,101104.47
2019-05-22T06:07:00.896Z,101106.89
2019-05-22T06:09:48.313Z,101111.05
2019-05-22T06:12:23.966Z,101113.02
2019-05-22T06:14:57.107Z,101114.84
2019-05-22T06:17:57.329Z,101118.73
2019-05-22T06:20:26.740Z,101120.45
2019-05-22T06:23:23.499Z,101128.64
2019-05-22T06:25:51.295Z,101132.80
2019-05-22T06:28:19.383Z,101127.30
2019-05-22T06:30:47.127Z,101133.22
2019-05-22T06:33:44.100Z,101129.67
2019-05-22T06:36:30.761Z,101138.31
2019-05-22T06:39:07.377Z,101146.34
2019-05-22T06:41:39.292Z,101142.22
2019-05-22T06:44:50.516Z,101148.44
2019-05-22T06:47:26.555Z,101143.83
2019-05-22T06:49:58.503Z,101146.66
2019-05-22T06:52:29.013Z,101154.13
2019-05-22T06:54:57.507Z,101154.98
2019-05-22T06:57:29.438Z,101156.63
2019-05-22T07:00:12.421Z,101157.25
2019-05-22T07:02:26.983Z,101158.05
2019-05-22T07:04:54.851Z,101162.45
2019-05-22T07:07:28.963Z,101166.30
2019-05-22T07:09:57.120Z,101165.51
2019-05-22T07:12:25.448Z,101167.48
2019-05-22T07:15:20.648Z,101172.45
2019-05-22T07:17:50.695Z,101173.33
2019-05-22T07:20:19.340Z,101174.02
2019-05-22T07:22:47.352Z,101174.05
2019-05-22T07:25:15.106Z,101177.73
2019-05-22T07:27:48.660Z,101183.40
2019-05-22T07:30:18.814Z,101182.87
2019-05-22T07:32:46.540Z,101183.39
2019-05-22T07:35:14.919Z,101188.53
2019-05-22T07:37:43.221Z,101185.57
2019-05-22T07:40:11.385Z,101185.48
2019-05-22T07:42:42.362Z,101187.17
2019-05-22T07:45:10.072Z,101198.08
2019-05-22T07:47:37.872Z,101201.55
2019-05-22T07:50:06.031Z,101207.77
2019-05-22T07:52:34.031Z,101215.42
2019-05-22T07:55:01.811Z,101211.83
2019-05-22T07:57:30.453Z,101219.73
2019-05-22T07:59:58.216Z,101224.53
2019-05-22T08:02:26.448Z,101227.74
2019-05-22T08:04:54.487Z,101230.37
2019-05-22T08:07:28.156Z,101225.47
2019-05-22T08:09:56.060Z,101233.95
2019-05-22T08:12:23.990Z,101232.47
2019-05-22T08:14:51.893Z,101241.63
2019-05-22T08:17:19.868Z,101236.89
2019-05-22T08:19:47.603Z,101245.12
2019-05-22T08:22:15.403Z,101227.82
2019-05-22T08:24:43.134Z,101242.52
2019-05-22T08:27:10.943Z,101239.85
2019-05-22T08:29:39.017Z,101246.66
2019-05-22T08:32:07.104Z,101238.84
2019-05-22T08:34:35.445Z,101245.52
2019-05-22T08:37:03.644Z,101246.78
2019-05-22T08:39:31.375Z,101256.73
2019-05-22T08:42:08.300Z,101263.75
2019-05-22T08:44:33.777Z,101263.78
2019-05-22T08:47:01.542Z,101263.23
2019-05-22T08:49:29.275Z,101271.37
2019-05-22T08:51:57.784Z,101269.10
2019-05-22T08:54:26.519Z,101274.88
2019-05-22T08:56:54.777Z,101277.05
2019-05-22T08:59:22.661Z,101277.37
2019-05-22T09:01:50.443Z,101279.74
2019-05-22T09:04:18.242Z,101289.55
2019-05-22T09:06:46.187Z,101284.52
2019-05-22T09:09:14.370Z,101296.88
2019-05-22T09:11:42.120Z,101290.16
2019-05-22T09:14:09.840Z,101290.86
2019-05-22T09:16:37.559Z,101296.55
2019-05-22T09:19:10.308Z,101303.20
2019-05-22T09:21:40.756Z,101306.25
2019-05-22T09:24:11.819Z,101308.78
2019-05-22T09:26:39.539Z,101258.88
2019-05-22T09:29:07.284Z,101315.86
2019-05-22T09:31:35.016Z,101315.10
2019-05-22T09:34:02.766Z,101314.58
2019-05-22T09:36:30.659Z,101323.44
2019-05-22T09:38:58.459Z,101325.89
2019-05-22T09:41:26.349Z,101322.23
2019-05-22T09:43:54.134Z,101324.11
2019-05-22T09:46:22.351Z,101328.77
2019-05-22T09:51:59.516Z,101339.34
2019-05-22T09:54:27.707Z,101332.81
2019-05-22T09:56:55.423Z,101336.22
2019-05-22T09:59:23.387Z,101339.38
2019-05-22T10:01:51.181Z,101338.72
2019-05-22T10:04:19.003Z,101335.48
2019-05-22T10:06:46.746Z,101342.69
2019-05-22T10:09:14.548Z,101346.17
2019-05-22T10:11:42.275Z,101351.96
2019-05-22T10:14:10.016Z,101353.87
2019-05-22T10:16:48.300Z,101342.59
2019-05-22T10:19:12.464Z,101361.46
2019-05-22T10:21:40.332Z,101356.90
2019-05-22T10:24:08.134Z,101364.53
2019-05-22T10:30:00.737Z,101363.49
2019-05-22T10:32:36.223Z,101375.33
2019-05-22T10:35:04.625Z,101151.89
2019-05-22T10:37:36.111Z,101374.59
2019-05-22T10:40:18.490Z,101371.49
2019-05-22T10:42:49.789Z,101382.34
2019-05-22T10:45:36.813Z,101381.42
2019-05-22T10:48:05.101Z,101388.51
2019-05-22T10:50:32.907Z,101382.87
2019-05-22T10:53:03.502Z,101386.30
2019-05-22T10:55:36.541Z,101383.55
2019-05-22T10:58:11.062Z,101380.94
2019-05-22T11:01:28.037Z,101383.38
2019-05-22T11:07:37.002Z,101331.55
2019-05-22T11:10:04.868Z,101376.70
2019-05-22T11:13:08.195Z,101385.77
2019-05-22T11:15:38.940Z,101202.21
2019-05-22T11:18:13.544Z,101392.16
2019-05-22T11:20:41.515Z,101402.86
2019-05-22T11:23:09.252Z,101408.79
2019-05-22T11:25:44.451Z,101408.33
2019-05-22T11:29:06.272Z,101401.42
2019-05-22T11:31:45.100Z,101410.80
2019-05-22T11:34:25.208Z,101419.17
2019-05-22T11:37:22.226Z,101411.23
2019-05-22T11:39:50.154Z,101417.25
2019-05-22T11:42:17.887Z,101411.66
2019-05-22T11:44:45.596Z,101413.06
2019-05-22T11:47:15.124Z,101414.98
2019-05-22T11:49:43.149Z,101414.72
2019-05-22T11:52:11.759Z,101413.37
2019-05-22T11:54:39.540Z,101411.62
2019-05-22T11:57:07.292Z,101419.92
2019-05-22T11:59:38.187Z,101426.28
2019-05-22T12:02:11.800Z,101431.49
2019-05-22T12:04:47.942Z,101434.52
2019-05-22T12:07:09.607Z,101431.26
2019-05-22T12:09:37.505Z,101442.96
2019-05-22T12:12:05.292Z,101393.47
2019-05-22T12:14:33.681Z,101440.84
2019-05-22T12:17:01.483Z,101442.77
2019-05-22T12:19:29.373Z,101437.26
2019-05-22T12:21:57.115Z,101452.77
2019-05-22T12:24:36.422Z,101451.05
2019-05-22T12:26:55.523Z,101449.15
2019-05-22T12:29:23.785Z,101456.55
2019-05-22T12:31:51.625Z,101454.94
2019-05-22T12:34:19.426Z,101454.02
2019-05-22T12:37:03.333Z,101466.27
2019-05-22T12:39:23.536Z,101461.02
2019-05-22T12:41:51.513Z,101468.13
2019-05-22T12:44:19.348Z,101459.79
2019-05-22T12:46:47.324Z,101462.03
2019-05-22T12:49:16.161Z,101466.88
2019-05-22T12:51:44.027Z,101465.00
2019-05-22T12:54:11.958Z,101456.33
2019-05-22T12:56:39.751Z,101461.94
2019-05-22T12:59:08.322Z,101465.29
2019-05-22T13:01:38.861Z,101455.05
2019-05-22T13:04:06.794Z,101466.55
2019-05-22T13:06:34.591Z,101462.55
2019-05-22T13:09:03.572Z,101466.31
2019-05-22T13:11:31.447Z,101475.63
2019-05-22T13:14:10.105Z,101467.30
2019-05-22T13:16:38.143Z,101476.40
2019-05-22T13:19:06.854Z,101474.05
2019-05-22T13:21:35.265Z,101472.11
2019-05-22T13:24:04.586Z,101462.98
2019-05-22T13:26:33.754Z,101466.41
2019-05-22T13:29:02.066Z,101463.02
2019-05-22T13:31:30.043Z,101466.30
2019-05-22T13:33:57.781Z,101470.98
2019-05-22T13:36:25.735Z,101466.67
2019-05-22T13:38:53.773Z,101477.48
2019-05-22T13:41:44.700Z,101472.70
2019-05-22T13:44:21.659Z,101472.08
2019-05-22T13:46:55.756Z,101480.50
2019-05-22T13:49:24.654Z,101471.64
2019-05-22T13:51:56.980Z,101478.67
2019-05-22T13:54:54.281Z,101482.16
2019-05-22T13:57:32.228Z,101484.84
2019-05-22T14:00:00.856Z,101489.77
2019-05-22T14:02:35.336Z,101488.27
2019-05-22T14:05:04.452Z,101491.45
2019-05-22T14:07:35.408Z,101486.53
2019-05-22T14:10:14.301Z,101500.84
2019-05-22T14:12:46.849Z,101508.49
2019-05-22T14:15:22.375Z,101496.39
2019-05-22T14:17:57.641Z,101503.12
2019-05-22T14:20:28.015Z,101499.45
2019-05-22T14:22:56.394Z,101506.93
2019-05-22T14:25:25.404Z,101499.28
2019-05-22T14:27:53.309Z,101502.23
2019-05-22T14:30:24.150Z,101497.42
2019-05-22T14:32:52.818Z,101499.78
2019-05-22T14:35:22.579Z,101494.19
2019-05-22T14:37:50.395Z,101499.07
2019-05-22T14:40:28.452Z,101496.12
2019-05-22T14:42:56.443Z,101499.96
2019-05-22T14:45:24.189Z,101493.55
2019-05-22T14:47:51.985Z,101501.17
2019-05-22T14:50:19.689Z,101502.01
2019-05-22T14:52:47.525Z,101501.39
2019-05-22T14:55:15.285Z,101509.39
2019-05-22T14:57:44.180Z,101508.71
2019-05-22T15:00:12.546Z,101502.92
2019-05-22T15:02:40.273Z,101507.50
2019-05-22T15:05:08.034Z,101502.27
2019-05-22T15:07:38.044Z,101504.77
2019-05-22T15:10:06.127Z,101499.00
2019-05-22T15:12:34.047Z,101506.72
2019-05-22T15:15:02.027Z,101501.59
2019-05-22T15:17:36.837Z,101512.13
2019-05-22T15:20:03.244Z,101506.75
2019-05-22T15:22:31.037Z,101508.13
2019-05-22T15:24:59.642Z,101504.80
2019-05-22T15:27:27.484Z,101511.42
2019-05-22T15:29:55.568Z,101516.69
2019-05-22T15:32:23.738Z,101507.89
2019-05-22T15:34:51.453Z,101508.72
2019-05-22T15:37:20.808Z,101514.67
2019-05-22T15:39:49.686Z,101509.73
2019-05-22T15:42:30.992Z,101509.73
2019-05-22T15:45:00.435Z,101510.98
2019-05-22T15:47:52.364Z,101515.17
2019-05-22T15:50:05.310Z,101507.75
2019-05-22T15:52:33.653Z,101508.53
2019-05-22T15:55:01.574Z,101511.22
2019-05-22T15:57:29.524Z,101501.67
2019-05-22T15:59:57.319Z,101507.32
2019-05-22T16:02:25.461Z,101503.23
2019-05-22T16:04:53.244Z,101514.67
2019-05-22T16:07:20.998Z,101511.63
2019-05-22T16:09:48.779Z,101512.40
2019-05-22T16:12:16.591Z,101508.57
2019-05-22T16:14:44.336Z,101319.62
2019-05-22T16:17:12.848Z,101508.66
2019-05-22T16:19:40.984Z,101513.36
2019-05-22T16:22:09.158Z,101509.39
2019-05-22T16:24:39.180Z,101513.21
2019-05-22T16:27:10.320Z,101515.16
2019-05-22T16:29:39.094Z,101522.91
2019-05-22T16:32:07.798Z,101522.05
2019-05-22T16:34:35.991Z,101517.11
2019-05-22T16:37:04.358Z,101514.41
2019-05-22T16:39:32.388Z,101522.15
2019-05-22T16:42:00.247Z,101524.39
2019-05-22T16:44:28.183Z,101486.55
2019-05-22T16:46:55.919Z,101538.01
2019-05-22T16:49:24.015Z,101531.78
2019-05-22T16:51:52.739Z,101529.00
2019-05-22T16:54:21.206Z,101535.72
2019-05-22T16:56:49.843Z,101539.48
2019-05-22T16:59:30.536Z,101531.86
2019-05-22T17:01:59.200Z,101535.66
2019-05-22T17:04:20.926Z,101534.22
2019-05-22T17:06:49.141Z,101538.74
2019-05-22T17:09:18.899Z,101536.02
2019-05-22T17:11:46.979Z,101543.73
2019-05-22T17:14:15.510Z,101544.55
2019-05-22T17:16:44.744Z,101543.78
2019-05-22T17:19:26.390Z,101556.35
2019-05-22T17:21:42.985Z,101539.75
2019-05-22T17:24:12.883Z,101545.98
2019-05-22T17:26:40.832Z,101546.91
2019-05-22T17:29:09.008Z,101550.01
2019-05-22T17:31:36.977Z,101540.44
2019-05-22T17:34:06.924Z,101542.72
2019-05-22T17:36:40.824Z,101538.11
2019-05-22T17:39:09.559Z,101537.72
2019-05-22T17:41:38.239Z,101546.58
2019-05-22T17:44:06.288Z,101542.58
2019-05-22T17:46:34.035Z,101535.70
2019-05-22T17:49:01.861Z,101543.54
2019-05-22T17:51:29.799Z,101545.09
2019-05-22T17:53:57.654Z,101540.23
2019-05-22T17:56:25.831Z,101545.09
2019-05-22T17:58:53.632Z,101538.63
2019-05-22T18:01:21.654Z,101544.63
2019-05-22T18:03:49.764Z,101550.39
2019-05-22T18:06:17.486Z,101544.42
2019-05-22T18:08:45.360Z,101549.50
2019-05-22T18:11:13.138Z,101551.70
2019-05-22T18:13:49.531Z,101548.65
2019-05-22T18:16:17.296Z,101559.73
2019-05-22T18:18:45.500Z,101561.60
2019-05-22T18:21:13.588Z,101565.44
2019-05-22T18:23:44.612Z,101559.44
2019-05-22T18:26:12.679Z,101561.48
2019-05-22T18:28:40.488Z,101564.97
2019-05-22T18:31:11.359Z,101575.00
2019-05-22T18:33:39.858Z,101579.30
2019-05-22T18:36:07.976Z,101570.13
2019-05-22T18:38:35.881Z,101572.30
2019-05-22T18:41:03.711Z,101571.25
2019-05-22T18:43:31.589Z,101570.13
2019-05-22T18:46:01.809Z,101567.30
2019-05-22T18:48:33.189Z,101570.63
2019-05-22T18:51:01.624Z,101572.87
2019-05-22T18:53:29.953Z,101578.98
2019-05-22T18:55:57.846Z,101579.20
2019-05-22T18:58:26.021Z,101578.78
2019-05-22T19:00:53.764Z,101580.45
2019-05-22T19:03:21.588Z,101581.62
2019-05-22T19:05:49.858Z,101540.39
2019-05-22T19:08:17.786Z,101578.93
2019-05-22T19:10:45.519Z,101589.63
2019-05-22T19:13:14.629Z,101590.84
2019-05-22T19:15:42.718Z,101597.25
2019-05-22T19:18:10.797Z,101595.86
2019-05-22T19:20:39.131Z,101596.62
2019-05-22T19:23:06.959Z,101596.72
2019-05-22T19:25:36.024Z,101604.20
2019-05-22T19:28:05.653Z,101597.83
2019-05-22T19:30:33.643Z,101606.33
2019-05-22T19:33:01.425Z,101604.73
2019-05-22T19:35:29.178Z,101596.14
2019-05-22T19:37:57.829Z,101603.35
2019-05-22T19:40:25.603Z,101561.42
2019-05-22T19:42:53.371Z,101600.06
2019-05-22T19:45:21.436Z,101609.05
2019-05-22T19:47:49.365Z,101604.76
2019-05-22T19:50:23.077Z,101607.19
2019-05-22T19:52:46.676Z,101609.65
2019-05-22T19:55:16.914Z,101609.15
2019-05-22T19:57:45.351Z,101605.20
2019-05-22T20:00:13.519Z,101614.77
2019-05-22T20:02:50.438Z,101606.40
2019-05-22T20:05:15.186Z,101612.52
2019-05-22T20:07:42.919Z,101612.84
2019-05-22T20:10:11.682Z,101624.62
2019-05-22T20:12:39.639Z,101621.13
2019-05-22T20:15:14.740Z,101617.66
2019-05-22T20:17:42.553Z,101622.44
2019-05-22T20:20:11.639Z,101625.42
2019-05-22T20:22:40.227Z,101618.66
2019-05-22T20:25:08.866Z,101622.12
2019-05-22T20:27:37.334Z,101626.91
2019-05-22T20:30:05.792Z,101624.01
2019-05-22T20:32:34.279Z,101614.31
2019-05-22T20:35:03.568Z,101615.36
2019-05-22T20:37:32.420Z,101618.08
2019-05-22T20:40:01.470Z,101608.34
2019-05-22T20:42:31.221Z,101615.47
2019-05-22T20:45:07.602Z,101619.45
2019-05-22T20:47:37.346Z,101624.56
2019-05-22T20:50:05.839Z,101618.72
2019-05-22T20:52:35.204Z,101624.48
2019-05-22T20:55:03.225Z,101624.76
2019-05-22T20:57:32.772Z,101631.80
2019-05-22T21:00:01.000Z,101631.02
2019-05-22T21:02:29.819Z,101627.59
2019-05-22T21:05:00.528Z,101627.50
2019-05-22T21:07:33.151Z,101629.38
2019-05-22T21:10:01.322Z,101633.75
2019-05-22T21:12:29.780Z,101631.82
2019-05-22T21:14:59.394Z,101634.55
2019-05-22T21:17:28.853Z,101637.08
2019-05-22T21:19:56.658Z,101639.64
2019-05-22T21:22:24.464Z,101636.81
2019-05-22T21:24:53.275Z,101636.84
2019-05-22T21:27:22.457Z,101633.55
2019-05-22T21:29:50.363Z,101641.09
2019-05-22T21:32:18.932Z,101648.88
2019-05-22T21:34:49.417Z,101645.83
2019-05-22T21:37:17.847Z,101642.09
2019-05-22T21:39:48.634Z,101637.52
2019-05-22T21:42:23.368Z,101630.91
2019-05-22T21:44:51.332Z,101635.62
2019-05-22T21:47:20.174Z,101635.34
2019-05-22T21:49:49.567Z,101637.30
2019-05-22T21:52:17.370Z,101638.44
2019-05-22T21:54:45.770Z,101635.88
2019-05-22T21:57:13.547Z,101640.38
2019-05-22T21:59:41.367Z,101635.11
2019-05-22T22:02:17.581Z,101640.30
2019-05-22T22:04:45.368Z,101637.78
2019-05-22T22:07:13.383Z,101639.53
2019-05-22T22:09:42.772Z,101641.16
2019-05-22T22:12:10.582Z,101639.89
2019-05-22T22:14:40.100Z,101640.29
2019-05-22T22:17:13.596Z,101642.95
2019-05-22T22:19:46.869Z,101640.80
2019-05-22T22:22:21.753Z,101638.64
2019-05-22T22:24:48.605Z,101641.75
2019-05-22T22:27:17.329Z,101640.27
2019-05-22T22:29:45.111Z,101645.01
2019-05-22T22:32:14.435Z,101647.84
2019-05-22T22:34:46.315Z,101648.83
2019-05-22T22:37:35.691Z,101653.83
2019-05-22T22:40:04.658Z,101654.73
2019-05-22T22:42:36.807Z,101661.77
2019-05-22T22:45:03.648Z,101660.73
2019-05-22T22:47:56.850Z,101666.05
2019-05-22T22:50:25.365Z,101660.11
2019-05-22T22:52:54.422Z,101660.44
2019-05-22T22:55:40.449Z,101663.03
2019-05-22T22:58:17.320Z,101667.41
2019-05-22T23:00:40.661Z,101663.77
2019-05-22T23:03:10.639Z,101662.28
2019-05-22T23:05:38.736Z,101665.56
2019-05-22T23:08:08.028Z,101661.59
2019-05-22T23:10:36.317Z,101658.53
2019-05-22T23:13:04.164Z,101666.86
2019-05-22T23:15:32.503Z,101662.34
2019-05-22T23:18:02.003Z,101660.69
2019-05-22T23:20:29.568Z,101667.22
2019-05-22T23:23:06.985Z,101661.52
2019-05-22T23:25:35.142Z,101659.09
2019-05-22T23:28:04.772Z,101659.33
2019-05-22T23:30:32.630Z,101670.98
2019-05-22T23:33:00.394Z,101659.94
2019-05-22T23:35:29.823Z,101658.90
2019-05-22T23:37:59.180Z,101654.40
2019-05-22T23:40:27.718Z,101652.83
2019-05-22T23:42:55.548Z,101654.23
2019-05-22T23:45:24.918Z,101657.20
2019-05-22T23:47:59.838Z,101657.98
2019-05-22T23:50:28.179Z,101659.00
2019-05-22T23:53:04.951Z,101656.00
2019-05-22T23:56:13.337Z,101653.58
2019-05-22T23:58:52.113Z,101650.97
