createdAt,value
2019-03-11T00:00:54.647Z,99.90
2019-03-11T00:03:21.888Z,99.90
2019-03-11T00:05:48.926Z,99.90
2019-03-11T00:08:16.112Z,99.90
2019-03-11T00:10:43.087Z,99.90
2019-03-11T00:13:10.220Z,99.90
2019-03-11T00:15:37.760Z,99.90
2019-03-11T00:18:06.806Z,99.90
2019-03-11T00:20:34.068Z,99.90
2019-03-11T00:23:01.987Z,99.90
2019-03-11T00:25:29.416Z,99.90
2019-03-11T00:27:56.839Z,99.90
2019-03-11T00:30:24.246Z,99.90
2019-03-11T00:32:51.784Z,99.90
2019-03-11T00:35:18.917Z,99.70
2019-03-11T00:37:46.064Z,99.30
2019-03-11T00:40:13.660Z,98.70
2019-03-11T00:42:41.444Z,99.00
2019-03-11T00:45:09.463Z,98.80
2019-03-11T00:47:36.411Z,98.70
2019-03-11T00:50:04.911Z,99.40
2019-03-11T00:52:32.073Z,98.60
2019-03-11T00:54:59.501Z,99.70
2019-03-11T00:57:26.822Z,99.30
2019-03-11T00:59:54.169Z,99.40
2019-03-11T01:02:21.323Z,99.80
2019-03-11T01:04:48.627Z,99.80
2019-03-11T01:07:15.636Z,99.90
2019-03-11T01:09:43.680Z,99.90
2019-03-11T01:12:10.961Z,99.90
2019-03-11T01:14:38.017Z,99.90
2019-03-11T01:17:05.961Z,99.90
2019-03-11T01:19:33.321Z,99.90
2019-03-11T01:22:00.833Z,99.90
2019-03-11T01:24:27.792Z,99.80
2019-03-11T01:26:54.740Z,99.90
2019-03-11T01:29:22.137Z,99.90
2019-03-11T01:31:49.398Z,99.90
2019-03-11T01:34:17.128Z,99.90
2019-03-11T01:36:44.395Z,99.90
2019-03-11T01:39:11.344Z,99.90
2019-03-11T01:41:38.512Z,99.90
2019-03-11T01:44:06.363Z,99.90
2019-03-11T01:46:33.641Z,99.50
2019-03-11T01:49:01.093Z,99.60
2019-03-11T01:51:28.467Z,99.60
2019-03-11T01:53:55.379Z,98.90
2019-03-11T01:56:22.390Z,99.40
2019-03-11T01:58:49.896Z,99.90
2019-03-11T02:01:17.176Z,99.70
2019-03-11T02:03:47.691Z,99.90
2019-03-11T02:06:14.750Z,99.60
2019-03-11T02:08:41.916Z,98.70
2019-03-11T02:11:10.507Z,98.60
2019-03-11T02:13:37.648Z,98.50
2019-03-11T02:16:05.018Z,98.30
2019-03-11T02:18:31.972Z,98.10
2019-03-11T02:20:59.105Z,97.40
2019-03-11T02:23:26.492Z,98.00
2019-03-11T02:25:53.628Z,97.60
2019-03-11T02:28:20.550Z,97.60
2019-03-11T02:30:47.510Z,97.50
2019-03-11T02:33:14.654Z,97.80
2019-03-11T02:35:42.421Z,97.80
2019-03-11T02:38:10.933Z,97.80
2019-03-11T02:40:38.078Z,98.20
2019-03-11T02:43:05.108Z,98.50
2019-03-11T02:45:32.118Z,98.60
2019-03-11T02:47:59.330Z,98.90
2019-03-11T02:50:26.296Z,98.60
2019-03-11T02:52:53.551Z,98.60
2019-03-11T02:55:20.716Z,99.50
2019-03-11T02:57:47.731Z,99.10
2019-03-11T03:00:16.021Z,99.50
2019-03-11T03:02:50.864Z,99.30
2019-03-11T03:05:36.235Z,99.30
2019-03-11T03:08:03.503Z,99.90
2019-03-11T03:10:30.649Z,99.90
2019-03-11T03:12:57.657Z,99.90
2019-03-11T03:15:24.620Z,99.90
2019-03-11T03:17:51.570Z,99.90
2019-03-11T03:20:18.556Z,99.90
2019-03-11T03:22:45.527Z,99.90
2019-03-11T03:25:13.059Z,99.90
2019-03-11T03:27:40.540Z,99.90
2019-03-11T03:30:11.142Z,99.90
2019-03-11T03:32:39.131Z,99.90
2019-03-11T03:35:06.364Z,99.90
2019-03-11T03:37:33.604Z,99.90
2019-03-11T03:40:01.093Z,99.90
2019-03-11T03:42:28.290Z,99.90
2019-03-11T03:45:23.465Z,99.90
2019-03-11T03:47:50.845Z,99.90
2019-03-11T03:50:17.918Z,99.90
2019-03-11T03:52:45.171Z,99.90
2019-03-11T03:55:12.509Z,99.90
2019-03-11T03:57:39.570Z,99.90
2019-03-11T04:00:06.864Z,99.90
2019-03-11T04:02:34.308Z,99.90
2019-03-11T04:05:01.555Z,99.90
2019-03-11T04:07:28.925Z,99.90
2019-03-11T04:09:55.959Z,99.90
2019-03-11T04:12:23.232Z,99.90
2019-03-11T04:14:50.300Z,99.90
2019-03-11T04:17:17.574Z,99.90
2019-03-11T04:19:44.702Z,99.90
2019-03-11T04:22:11.900Z,99.90
2019-03-11T04:24:39.180Z,99.90
2019-03-11T04:27:08.513Z,99.90
2019-03-11T04:29:36.080Z,99.90
2019-03-11T04:32:03.497Z,99.90
2019-03-11T04:34:30.742Z,99.90
2019-03-11T04:36:58.068Z,99.90
2019-03-11T04:39:25.810Z,99.90
2019-03-11T04:41:52.983Z,99.90
2019-03-11T04:44:19.957Z,99.90
2019-03-11T04:46:46.874Z,99.90
2019-03-11T04:49:13.859Z,99.90
2019-03-11T04:51:40.973Z,99.90
2019-03-11T04:54:08.174Z,99.90
2019-03-11T04:56:35.292Z,99.90
2019-03-11T04:59:12.069Z,99.90
2019-03-11T05:01:40.352Z,99.90
2019-03-11T05:04:07.513Z,99.90
2019-03-11T05:06:34.733Z,99.90
2019-03-11T05:09:02.324Z,99.90
2019-03-11T05:11:31.257Z,99.90
2019-03-11T05:13:59.316Z,99.90
2019-03-11T05:16:26.530Z,99.90
2019-03-11T05:18:53.415Z,99.90
2019-03-11T05:21:20.364Z,99.90
2019-03-11T05:23:47.443Z,99.90
2019-03-11T05:26:14.682Z,99.90
2019-03-11T05:28:41.814Z,99.90
2019-03-11T05:31:09.088Z,99.90
2019-03-11T05:33:36.587Z,99.90
2019-03-11T05:36:03.736Z,99.90
2019-03-11T05:38:31.377Z,99.90
2019-03-11T05:40:59.321Z,99.90
2019-03-11T05:43:26.369Z,99.90
2019-03-11T05:45:53.321Z,99.90
2019-03-11T05:48:20.949Z,99.90
2019-03-11T05:50:47.873Z,99.90
2019-03-11T05:53:15.354Z,99.90
2019-03-11T05:55:42.887Z,99.90
2019-03-11T05:58:10.129Z,99.90
2019-03-11T06:00:37.135Z,99.90
2019-03-11T06:03:04.362Z,99.90
2019-03-11T06:05:31.765Z,99.90
2019-03-11T06:07:59.430Z,99.90
2019-03-11T06:10:26.697Z,99.90
2019-03-11T06:12:54.984Z,99.90
2019-03-11T06:15:22.239Z,99.90
2019-03-11T06:17:49.363Z,99.90
2019-03-11T06:20:34.738Z,99.90
2019-03-11T06:23:04.356Z,99.90
2019-03-11T06:25:31.380Z,99.90
2019-03-11T06:27:58.967Z,99.90
2019-03-11T06:30:26.684Z,98.70
2019-03-11T06:32:53.917Z,98.40
2019-03-11T06:35:21.229Z,98.60
2019-03-11T06:37:48.749Z,98.90
2019-03-11T06:40:16.121Z,99.80
2019-03-11T06:42:43.287Z,99.60
2019-03-11T06:45:10.966Z,99.70
2019-03-11T06:47:38.214Z,99.90
2019-03-11T06:50:05.271Z,99.90
2019-03-11T06:52:32.931Z,99.90
2019-03-11T06:55:02.028Z,99.90
2019-03-11T06:57:29.215Z,99.90
2019-03-11T06:59:56.848Z,99.90
2019-03-11T07:02:24.676Z,99.90
2019-03-11T07:04:51.615Z,99.90
2019-03-11T07:07:18.633Z,99.90
2019-03-11T07:09:47.874Z,99.90
2019-03-11T07:12:15.059Z,99.90
2019-03-11T07:14:42.011Z,99.90
2019-03-11T07:17:09.095Z,99.90
2019-03-11T07:19:36.323Z,99.90
2019-03-11T07:22:03.674Z,99.90
2019-03-11T07:24:31.100Z,99.90
2019-03-11T07:26:58.205Z,99.90
2019-03-11T07:29:25.955Z,99.90
2019-03-11T07:31:53.390Z,99.90
2019-03-11T07:34:20.697Z,99.90
2019-03-11T07:36:50.157Z,99.90
2019-03-11T07:39:17.288Z,99.70
2019-03-11T07:41:46.883Z,98.40
2019-03-11T07:44:14.109Z,96.80
2019-03-11T07:46:41.437Z,96.30
2019-03-11T07:49:08.761Z,97.10
2019-03-11T07:51:36.143Z,97.00
2019-03-11T07:54:03.147Z,95.60
2019-03-11T07:56:30.439Z,92.50
2019-03-11T07:58:57.703Z,94.50
2019-03-11T08:01:25.834Z,93.00
2019-03-11T08:03:53.332Z,92.50
2019-03-11T08:06:21.125Z,90.70
2019-03-11T08:08:50.216Z,92.20
2019-03-11T08:11:17.487Z,88.60
2019-03-11T08:13:47.531Z,90.80
2019-03-11T08:16:15.168Z,91.70
2019-03-11T08:18:42.653Z,89.70
2019-03-11T08:21:10.013Z,89.40
2019-03-11T08:23:37.754Z,85.70
2019-03-11T08:26:04.841Z,82.10
2019-03-11T08:28:32.064Z,79.90
2019-03-11T08:30:59.297Z,81.70
2019-03-11T08:33:26.703Z,82.30
2019-03-11T08:35:53.873Z,79.50
2019-03-11T08:38:20.786Z,76.00
2019-03-11T08:40:49.321Z,67.70
2019-03-11T08:43:16.661Z,68.10
2019-03-11T08:45:44.061Z,65.10
2019-03-11T08:48:11.669Z,62.90
2019-03-11T08:50:38.920Z,59.60
2019-03-11T08:53:05.905Z,57.70
2019-03-11T08:55:33.074Z,59.40
2019-03-11T08:58:00.373Z,59.80
2019-03-11T09:00:27.501Z,61.00
2019-03-11T09:02:54.673Z,59.30
2019-03-11T09:05:22.691Z,59.80
2019-03-11T09:07:51.448Z,59.20
2019-03-11T09:10:18.774Z,59.50
2019-03-11T09:12:48.656Z,58.30
2019-03-11T09:15:16.284Z,54.60
2019-03-11T09:17:43.758Z,54.00
2019-03-11T09:20:11.188Z,52.70
2019-03-11T09:22:38.137Z,57.00
2019-03-11T09:25:07.241Z,58.50
2019-03-11T09:27:35.807Z,60.80
2019-03-11T09:30:03.785Z,58.70
2019-03-11T09:32:34.188Z,58.80
2019-03-11T09:35:01.400Z,59.50
2019-03-11T09:37:28.824Z,55.30
2019-03-11T09:39:55.861Z,57.60
2019-03-11T09:42:22.806Z,57.10
2019-03-11T09:44:51.059Z,53.70
2019-03-11T09:47:18.220Z,54.70
2019-03-11T09:49:46.077Z,56.20
2019-03-11T09:52:13.144Z,58.40
2019-03-11T09:54:40.393Z,55.10
2019-03-11T09:57:07.345Z,55.60
2019-03-11T09:59:35.504Z,55.50
2019-03-11T10:02:03.383Z,60.40
2019-03-11T10:04:30.584Z,60.20
2019-03-11T10:06:57.649Z,57.20
2019-03-11T10:09:24.815Z,59.10
2019-03-11T10:11:52.045Z,58.60
2019-03-11T10:14:19.252Z,59.00
2019-03-11T10:16:46.964Z,60.10
2019-03-11T10:19:15.859Z,62.40
2019-03-11T10:21:42.994Z,62.70
2019-03-11T10:24:09.895Z,62.80
2019-03-11T10:26:36.822Z,61.30
2019-03-11T10:29:04.430Z,59.30
2019-03-11T10:31:32.118Z,57.40
2019-03-11T10:34:00.673Z,56.40
2019-03-11T10:36:28.057Z,58.20
2019-03-11T10:38:55.478Z,57.20
2019-03-11T10:41:22.553Z,53.90
2019-03-11T10:43:51.517Z,55.90
2019-03-11T10:46:18.501Z,55.60
2019-03-11T10:48:46.165Z,54.60
2019-03-11T10:51:13.497Z,54.30
2019-03-11T10:53:40.755Z,49.80
2019-03-11T10:56:07.870Z,52.00
2019-03-11T10:58:36.011Z,53.80
2019-03-11T11:01:03.450Z,53.20
2019-03-11T11:03:30.999Z,52.00
2019-03-11T11:05:58.213Z,54.10
2019-03-11T11:08:25.560Z,51.90
2019-03-11T11:10:53.620Z,53.00
2019-03-11T11:13:20.731Z,54.30
2019-03-11T11:15:51.269Z,55.80
2019-03-11T11:18:19.428Z,54.00
2019-03-11T11:20:47.410Z,55.30
2019-03-11T11:23:14.800Z,54.10
2019-03-11T11:25:41.903Z,55.50
2019-03-11T11:28:09.102Z,54.60
2019-03-11T11:30:36.354Z,54.20
2019-03-11T11:33:03.726Z,56.40
2019-03-11T11:35:31.022Z,57.70
2019-03-11T11:37:58.079Z,57.40
2019-03-11T11:40:25.275Z,58.20
2019-03-11T11:42:53.314Z,56.60
2019-03-11T11:45:20.850Z,56.60
2019-03-11T11:47:50.443Z,56.10
2019-03-11T11:50:18.353Z,57.00
2019-03-11T11:52:45.284Z,58.00
2019-03-11T11:55:12.768Z,59.30
2019-03-11T11:57:39.941Z,61.30
2019-03-11T12:00:11.307Z,60.00
2019-03-11T12:02:38.748Z,58.50
2019-03-11T12:05:07.440Z,57.40
2019-03-11T12:07:35.302Z,56.70
2019-03-11T12:10:02.804Z,55.30
2019-03-11T12:12:29.907Z,55.40
2019-03-11T12:14:57.196Z,54.70
2019-03-11T12:17:24.573Z,56.20
2019-03-11T12:19:52.236Z,57.10
2019-03-11T12:22:19.336Z,58.70
2019-03-11T12:24:46.917Z,60.30
2019-03-11T12:27:14.333Z,61.90
2019-03-11T12:29:41.359Z,64.60
2019-03-11T12:32:12.867Z,63.60
2019-03-11T12:34:39.893Z,63.00
2019-03-11T12:37:06.921Z,59.40
2019-03-11T12:39:34.779Z,61.40
2019-03-11T12:42:02.401Z,58.80
2019-03-11T12:44:29.571Z,57.70
2019-03-11T12:46:57.148Z,57.70
2019-03-11T12:49:24.570Z,55.70
2019-03-11T12:51:53.691Z,57.50
2019-03-11T12:54:21.202Z,55.90
2019-03-11T12:56:48.707Z,56.00
2019-03-11T12:59:16.502Z,56.00
2019-03-11T13:01:43.976Z,54.40
2019-03-11T13:04:11.137Z,56.30
2019-03-11T13:06:38.036Z,55.80
2019-03-11T13:09:05.663Z,56.00
2019-03-11T13:11:34.844Z,56.20
2019-03-11T13:14:01.964Z,56.10
2019-03-11T13:16:29.255Z,56.20
2019-03-11T13:18:58.241Z,56.60
2019-03-11T13:21:27.847Z,56.20
2019-03-11T13:23:55.469Z,56.60
2019-03-11T13:26:22.925Z,55.20
2019-03-11T13:28:54.055Z,54.70
2019-03-11T13:31:22.184Z,54.40
2019-03-11T13:33:49.696Z,55.10
2019-03-11T13:36:18.331Z,53.00
2019-03-11T13:38:45.553Z,54.20
2019-03-11T13:41:12.570Z,55.40
2019-03-11T13:43:39.841Z,56.70
2019-03-11T13:46:07.361Z,56.60
2019-03-11T13:48:34.582Z,57.90
2019-03-11T13:51:02.073Z,59.20
2019-03-11T13:53:29.584Z,57.40
2019-03-11T13:55:56.629Z,57.50
2019-03-11T13:58:23.706Z,57.90
2019-03-11T14:00:57.096Z,54.70
2019-03-11T14:03:22.611Z,53.40
2019-03-11T14:05:50.437Z,52.90
2019-03-11T14:08:18.949Z,52.30
2019-03-11T14:10:46.321Z,51.40
2019-03-11T14:13:13.224Z,48.80
2019-03-11T14:15:40.482Z,49.90
2019-03-11T14:18:08.180Z,50.60
2019-03-11T14:20:35.560Z,48.10
2019-03-11T14:23:03.082Z,47.70
2019-03-11T14:25:30.504Z,47.70
2019-03-11T14:27:57.956Z,49.30
2019-03-11T14:30:25.489Z,50.00
2019-03-11T14:32:55.185Z,50.00
2019-03-11T14:35:22.363Z,50.20
2019-03-11T14:37:49.546Z,50.50
2019-03-11T14:40:16.734Z,50.30
2019-03-11T14:42:45.217Z,51.50
2019-03-11T14:45:13.108Z,54.60
2019-03-11T14:47:40.162Z,56.10
2019-03-11T14:50:07.764Z,56.70
2019-03-11T14:52:34.916Z,56.70
2019-03-11T14:55:02.086Z,53.40
2019-03-11T14:57:30.036Z,53.20
2019-03-11T14:59:58.353Z,53.60
2019-03-11T15:02:25.668Z,55.60
2019-03-11T15:04:55.137Z,58.50
2019-03-11T15:07:22.048Z,59.70
2019-03-11T15:09:51.609Z,57.90
2019-03-11T15:12:18.321Z,57.70
2019-03-11T15:14:46.800Z,56.70
2019-03-11T15:17:14.330Z,56.50
2019-03-11T15:19:42.816Z,56.60
2019-03-11T15:22:10.323Z,54.80
2019-03-11T15:24:37.512Z,53.60
2019-03-11T15:27:04.665Z,53.10
2019-03-11T15:29:33.094Z,52.50
2019-03-11T15:32:00.665Z,53.00
2019-03-11T15:34:28.849Z,52.00
2019-03-11T15:36:56.018Z,53.10
2019-03-11T15:39:23.897Z,52.30
2019-03-11T15:41:51.050Z,54.10
2019-03-11T15:44:21.023Z,52.90
2019-03-11T15:46:49.622Z,53.00
2019-03-11T15:49:17.100Z,51.30
2019-03-11T15:51:44.530Z,51.40
2019-03-11T15:54:11.891Z,53.20
2019-03-11T15:56:41.120Z,54.90
2019-03-11T15:59:08.593Z,51.70
2019-03-11T16:01:39.913Z,52.40
2019-03-11T16:04:07.182Z,52.40
2019-03-11T16:10:24.884Z,51.70
2019-03-11T16:12:52.404Z,52.00
2019-03-11T16:15:22.542Z,52.00
2019-03-11T16:17:49.809Z,52.70
2019-03-11T16:20:26.572Z,54.10
2019-03-11T16:22:54.307Z,54.50
2019-03-11T16:25:24.404Z,56.00
2019-03-11T16:27:51.738Z,56.80
2019-03-11T16:30:22.834Z,57.20
2019-03-11T16:33:00.353Z,56.50
2019-03-11T16:35:23.755Z,56.20
2019-03-11T16:37:51.382Z,56.50
2019-03-11T16:40:23.320Z,56.10
2019-03-11T16:42:51.040Z,56.90
2019-03-11T16:45:22.837Z,58.40
2019-03-11T16:47:51.091Z,59.60
2019-03-11T16:50:18.436Z,60.10
2019-03-11T16:52:46.017Z,61.10
2019-03-11T16:55:14.389Z,60.80
2019-03-11T16:57:42.928Z,61.20
2019-03-11T17:00:13.461Z,61.40
2019-03-11T17:02:41.864Z,63.00
2019-03-11T17:05:09.421Z,63.50
2019-03-11T17:07:36.696Z,64.20
2019-03-11T17:10:04.663Z,64.50
2019-03-11T17:12:32.016Z,64.10
2019-03-11T17:14:59.567Z,63.30
2019-03-11T17:17:26.957Z,65.10
2019-03-11T17:19:54.297Z,64.70
2019-03-11T17:22:22.700Z,66.50
2019-03-11T17:24:50.204Z,66.40
2019-03-11T17:27:18.203Z,67.10
2019-03-11T17:29:45.625Z,67.70
2019-03-11T17:32:13.678Z,68.30
2019-03-11T17:34:41.201Z,69.80
2019-03-11T17:37:08.369Z,69.20
2019-03-11T17:39:35.644Z,70.10
2019-03-11T17:42:03.267Z,71.00
2019-03-11T17:44:30.624Z,72.00
2019-03-11T17:46:59.340Z,73.40
2019-03-11T17:49:29.295Z,73.90
2019-03-11T17:51:56.564Z,75.80
2019-03-11T17:54:24.034Z,76.90
2019-03-11T17:56:51.680Z,78.60
2019-03-11T17:59:19.347Z,80.10
2019-03-11T18:01:47.480Z,81.60
2019-03-11T18:04:14.924Z,84.30
2019-03-11T18:06:42.827Z,86.80
2019-03-11T18:09:10.586Z,89.70
2019-03-11T18:11:40.023Z,90.70
2019-03-11T18:14:09.077Z,91.00
2019-03-11T18:16:37.539Z,91.70
2019-03-11T18:19:04.906Z,92.80
2019-03-11T18:21:32.684Z,93.60
2019-03-11T18:24:00.184Z,93.40
2019-03-11T18:26:27.604Z,93.90
2019-03-11T18:28:55.653Z,94.20
2019-03-11T18:31:22.816Z,94.70
2019-03-11T18:33:50.665Z,95.30
2019-03-11T18:36:18.328Z,95.40
2019-03-11T18:38:45.336Z,96.20
2019-03-11T18:41:12.692Z,95.90
2019-03-11T18:43:43.040Z,95.80
2019-03-11T18:46:09.212Z,95.90
2019-03-11T18:48:36.625Z,95.90
2019-03-11T18:51:10.736Z,96.00
2019-03-11T18:53:32.963Z,96.40
2019-03-11T18:56:00.291Z,96.30
2019-03-11T18:58:27.533Z,96.20
2019-03-11T19:00:55.203Z,96.60
2019-03-11T19:03:22.635Z,97.00
2019-03-11T19:05:50.045Z,96.70
2019-03-11T19:08:17.534Z,96.20
2019-03-11T19:10:44.681Z,95.80
2019-03-11T19:13:12.142Z,95.80
2019-03-11T19:15:39.611Z,96.20
2019-03-11T19:18:06.961Z,95.70
2019-03-11T19:20:34.421Z,95.70
2019-03-11T19:23:01.752Z,95.40
2019-03-11T19:25:29.455Z,95.80
2019-03-11T19:27:57.453Z,96.00
2019-03-11T19:30:24.665Z,95.70
2019-03-11T19:32:52.730Z,95.70
2019-03-11T19:35:20.801Z,94.90
2019-03-11T19:37:48.382Z,95.40
2019-03-11T19:40:16.738Z,95.60
2019-03-11T19:42:45.779Z,95.10
2019-03-11T19:45:14.552Z,95.50
2019-03-11T19:47:42.908Z,95.30
2019-03-11T19:50:11.029Z,95.40
2019-03-11T19:52:38.529Z,96.00
2019-03-11T19:55:06.286Z,96.50
2019-03-11T19:57:33.937Z,96.80
2019-03-11T20:00:01.974Z,96.60
2019-03-11T20:02:31.525Z,96.80
2019-03-11T20:04:58.904Z,96.80
2019-03-11T20:07:26.292Z,97.30
2019-03-11T20:09:53.745Z,97.50
2019-03-11T20:12:22.811Z,97.20
2019-03-11T20:14:52.095Z,97.50
2019-03-11T20:17:20.866Z,97.50
2019-03-11T20:19:48.292Z,97.20
2019-03-11T20:22:15.513Z,97.70
2019-03-11T20:24:43.321Z,97.30
2019-03-11T20:27:10.807Z,97.90
2019-03-11T20:29:38.445Z,98.70
2019-03-11T20:32:06.080Z,99.10
2019-03-11T20:34:34.443Z,99.90
2019-03-11T20:37:02.388Z,99.50
2019-03-11T20:39:29.677Z,98.60
2019-03-11T20:41:57.096Z,98.70
2019-03-11T20:44:24.716Z,99.40
2019-03-11T20:46:52.756Z,99.70
2019-03-11T20:49:20.030Z,99.90
2019-03-11T20:51:47.720Z,99.90
2019-03-11T20:54:16.179Z,99.90
2019-03-11T20:56:43.304Z,99.90
2019-03-11T20:59:10.382Z,99.90
2019-03-11T21:01:37.879Z,99.90
2019-03-11T21:04:05.993Z,99.90
2019-03-11T21:06:33.959Z,99.90
2019-03-11T21:09:01.159Z,99.90
2019-03-11T21:11:30.465Z,99.80
2019-03-11T21:13:58.178Z,99.60
2019-03-11T21:16:25.349Z,99.40
2019-03-11T21:18:52.990Z,99.70
2019-03-11T21:21:20.284Z,99.90
2019-03-11T21:24:01.056Z,99.90
2019-03-11T21:26:17.626Z,99.90
2019-03-11T21:28:45.309Z,99.90
2019-03-11T21:31:13.137Z,99.90
2019-03-11T21:33:40.516Z,99.90
2019-03-11T21:36:07.982Z,99.90
2019-03-11T21:38:36.426Z,99.90
2019-03-11T21:41:03.515Z,99.90
2019-03-11T21:43:31.180Z,99.80
2019-03-11T21:45:58.546Z,99.90
2019-03-11T21:48:26.182Z,99.80
2019-03-11T21:50:54.223Z,99.90
2019-03-11T21:53:21.878Z,99.40
2019-03-11T21:55:49.179Z,99.90
2019-03-11T21:58:16.807Z,99.90
2019-03-11T22:00:44.143Z,99.90
2019-03-11T22:03:11.325Z,99.90
2019-03-11T22:05:39.308Z,99.90
2019-03-11T22:08:06.637Z,99.90
2019-03-11T22:10:34.033Z,99.90
2019-03-11T22:13:01.212Z,99.90
2019-03-11T22:15:28.358Z,99.90
2019-03-11T22:17:55.700Z,99.90
2019-03-11T22:20:23.261Z,99.90
2019-03-11T22:22:51.615Z,99.90
2019-03-11T22:25:19.091Z,99.90
2019-03-11T22:27:46.708Z,99.90
2019-03-11T22:30:15.794Z,99.90
2019-03-11T22:32:42.778Z,99.90
2019-03-11T22:35:13.188Z,99.90
2019-03-11T22:37:40.452Z,99.90
2019-03-11T22:40:08.106Z,99.90
2019-03-11T22:42:35.526Z,99.90
2019-03-11T22:45:03.217Z,99.90
2019-03-11T22:47:31.196Z,99.90
2019-03-11T22:49:58.453Z,99.90
2019-03-11T22:52:25.471Z,99.90
2019-03-11T22:54:52.536Z,99.90
2019-03-11T22:57:19.484Z,99.70
2019-03-11T22:59:46.919Z,99.90
2019-03-11T23:02:14.500Z,99.90
2019-03-11T23:04:41.597Z,99.90
2019-03-11T23:07:09.831Z,99.90
2019-03-11T23:09:37.421Z,99.90
2019-03-11T23:12:04.796Z,99.90
2019-03-11T23:14:32.021Z,99.90
2019-03-11T23:16:59.341Z,99.90
2019-03-11T23:19:26.807Z,99.90
2019-03-11T23:21:54.230Z,99.90
2019-03-11T23:24:21.132Z,99.90
2019-03-11T23:26:48.353Z,99.90
2019-03-11T23:29:15.701Z,99.90
2019-03-11T23:31:42.968Z,99.90
2019-03-11T23:34:09.989Z,99.90
2019-03-11T23:36:36.965Z,99.90
2019-03-11T23:39:06.266Z,99.90
2019-03-11T23:41:36.211Z,99.90
2019-03-11T23:44:03.581Z,99.90
2019-03-11T23:46:30.979Z,99.90
2019-03-11T23:48:58.380Z,99.90
2019-03-11T23:51:25.791Z,99.90
2019-03-11T23:53:53.120Z,99.90
2019-03-11T23:56:20.737Z,99.90
2019-03-11T23:58:48.081Z,99.90
