createdAt,value
2019-05-17T00:00:18.884Z,99.90
2019-05-17T00:02:47.389Z,99.90
2019-05-17T00:05:17.803Z,99.90
2019-05-17T00:07:47.495Z,99.90
2019-05-17T00:10:17.277Z,99.90
2019-05-17T00:12:47.165Z,99.90
2019-05-17T00:15:16.958Z,99.90
2019-05-17T00:17:46.957Z,99.90
2019-05-17T00:20:17.348Z,99.90
2019-05-17T00:22:47.164Z,99.90
2019-05-17T00:25:16.888Z,99.90
2019-05-17T00:27:47.418Z,99.90
2019-05-17T00:30:17.637Z,99.90
2019-05-17T00:32:47.511Z,99.90
2019-05-17T00:35:17.873Z,99.90
2019-05-17T00:37:46.830Z,99.90
2019-05-17T00:40:16.567Z,99.90
2019-05-17T00:42:46.741Z,99.90
2019-05-17T00:45:17.568Z,99.90
2019-05-17T00:47:46.820Z,99.90
2019-05-17T00:50:17.022Z,99.90
2019-05-17T00:52:47.492Z,99.90
2019-05-17T00:55:17.633Z,99.90
2019-05-17T00:57:47.581Z,99.90
2019-05-17T01:00:17.140Z,99.90
2019-05-17T01:02:46.766Z,99.90
2019-05-17T01:05:17.074Z,99.90
2019-05-17T01:07:46.988Z,99.90
2019-05-17T01:12:57.548Z,99.90
2019-05-17T01:15:27.290Z,99.90
2019-05-17T01:17:56.366Z,99.90
2019-05-17T01:20:25.027Z,99.90
2019-05-17T01:22:53.472Z,99.90
2019-05-17T01:25:21.904Z,99.90
2019-05-17T01:27:50.519Z,99.90
2019-05-17T01:30:19.501Z,99.90
2019-05-17T01:32:47.938Z,99.90
2019-05-17T01:35:16.993Z,99.90
2019-05-17T01:40:26.554Z,99.90
2019-05-17T01:42:55.096Z,99.90
2019-05-17T01:45:23.662Z,99.90
2019-05-17T01:47:52.293Z,99.90
2019-05-17T01:52:48.879Z,99.90
2019-05-17T01:55:17.560Z,99.90
2019-05-17T01:57:47.612Z,99.90
2019-05-17T02:00:17.927Z,99.90
2019-05-17T02:02:48.068Z,99.90
2019-05-17T02:05:17.415Z,99.90
2019-05-17T02:07:46.567Z,99.90
2019-05-17T02:10:16.813Z,99.90
2019-05-17T02:12:48.781Z,99.90
2019-05-17T02:15:16.604Z,99.90
2019-05-17T02:17:46.845Z,99.90
2019-05-17T02:20:17.013Z,99.90
2019-05-17T02:22:47.345Z,99.90
2019-05-17T02:25:16.885Z,99.90
2019-05-17T02:27:45.454Z,99.90
2019-05-17T02:30:15.123Z,99.90
2019-05-17T02:32:44.274Z,99.90
2019-05-17T02:35:14.570Z,99.90
2019-05-17T02:37:43.866Z,99.90
2019-05-17T02:40:14.639Z,99.90
2019-05-17T02:42:43.779Z,99.90
2019-05-17T02:45:13.531Z,99.90
2019-05-17T02:47:43.630Z,99.90
2019-05-17T02:50:14.186Z,99.90
2019-05-17T02:52:44.105Z,99.90
2019-05-17T02:55:13.506Z,99.90
2019-05-17T02:57:43.211Z,99.90
2019-05-17T03:00:13.713Z,99.90
2019-05-17T03:02:43.453Z,99.90
2019-05-17T03:05:13.070Z,99.90
2019-05-17T03:07:43.756Z,99.90
2019-05-17T03:10:22.827Z,99.90
2019-05-17T03:12:44.440Z,99.90
2019-05-17T03:15:13.271Z,99.90
2019-05-17T03:17:43.485Z,99.90
2019-05-17T03:20:13.158Z,99.90
2019-05-17T03:22:44.128Z,99.90
2019-05-17T03:25:13.973Z,99.90
2019-05-17T03:27:43.351Z,99.90
2019-05-17T03:30:17.062Z,99.90
2019-05-17T03:32:47.531Z,99.90
2019-05-17T03:35:17.279Z,99.90
2019-05-17T03:37:45.035Z,99.90
2019-05-17T03:40:35.340Z,99.90
2019-05-17T03:42:44.167Z,99.90
2019-05-17T03:45:13.873Z,99.90
2019-05-17T03:47:44.326Z,99.90
2019-05-17T03:50:13.797Z,99.90
2019-05-17T03:52:44.546Z,99.90
2019-05-17T03:55:13.405Z,99.90
2019-05-17T03:57:44.251Z,99.90
2019-05-17T04:00:13.564Z,99.90
2019-05-17T04:02:44.322Z,99.90
2019-05-17T04:05:12.860Z,99.90
2019-05-17T04:07:43.359Z,99.90
2019-05-17T04:10:15.123Z,99.90
2019-05-17T04:12:44.010Z,99.90
2019-05-17T04:15:13.696Z,99.90
2019-05-17T04:17:44.053Z,99.90
2019-05-17T04:20:13.641Z,99.90
2019-05-17T04:22:44.028Z,99.90
2019-05-17T04:25:13.864Z,99.90
2019-05-17T04:27:43.954Z,99.90
2019-05-17T04:30:13.372Z,99.90
2019-05-17T04:32:44.086Z,99.90
2019-05-17T04:35:13.366Z,99.90
2019-05-17T04:37:44.392Z,99.90
2019-05-17T04:40:14.207Z,99.90
2019-05-17T04:42:44.058Z,99.90
2019-05-17T04:45:13.681Z,99.90
2019-05-17T04:47:44.418Z,99.90
2019-05-17T04:50:13.768Z,99.90
2019-05-17T04:52:43.450Z,99.90
2019-05-17T04:55:13.838Z,99.90
2019-05-17T04:57:43.866Z,99.90
2019-05-17T05:00:13.832Z,99.90
2019-05-17T05:02:43.835Z,99.90
2019-05-17T05:05:14.944Z,99.90
2019-05-17T05:07:43.952Z,99.90
2019-05-17T05:10:13.914Z,99.90
2019-05-17T05:12:43.893Z,99.90
2019-05-17T05:15:13.176Z,99.90
2019-05-17T05:17:42.546Z,99.90
2019-05-17T05:20:13.366Z,99.90
2019-05-17T05:22:42.743Z,99.90
2019-05-17T05:25:12.559Z,99.90
2019-05-17T05:27:42.837Z,99.90
2019-05-17T05:30:12.484Z,99.90
2019-05-17T05:32:42.755Z,99.90
2019-05-17T05:35:12.604Z,99.90
2019-05-17T05:37:42.483Z,99.90
2019-05-17T05:40:12.725Z,99.90
2019-05-17T05:42:42.703Z,99.90
2019-05-17T05:45:12.449Z,99.90
2019-05-17T05:47:42.342Z,99.90
2019-05-17T05:50:12.653Z,99.90
2019-05-17T05:52:42.265Z,99.90
2019-05-17T05:55:12.481Z,99.90
2019-05-17T05:57:41.911Z,99.90
2019-05-17T06:00:13.107Z,99.90
2019-05-17T06:02:42.032Z,99.90
2019-05-17T06:05:14.831Z,99.90
2019-05-17T06:07:41.814Z,99.90
2019-05-17T06:10:12.967Z,99.90
2019-05-17T06:12:43.553Z,99.90
2019-05-17T06:15:12.676Z,99.90
2019-05-17T06:17:42.807Z,99.90
2019-05-17T06:20:12.477Z,99.90
2019-05-17T06:22:42.934Z,99.90
2019-05-17T06:25:15.220Z,99.90
2019-05-17T06:27:41.766Z,99.90
2019-05-17T06:30:12.537Z,99.90
2019-05-17T06:32:43.293Z,99.90
2019-05-17T06:35:12.573Z,99.90
2019-05-17T06:37:42.477Z,99.90
2019-05-17T06:40:13.208Z,99.90
2019-05-17T06:42:45.331Z,99.90
2019-05-17T06:45:13.032Z,99.90
2019-05-17T06:47:43.066Z,99.90
2019-05-17T06:50:14.266Z,99.90
2019-05-17T06:52:44.061Z,99.90
2019-05-17T06:55:13.203Z,99.90
2019-05-17T06:57:43.419Z,99.90
2019-05-17T07:00:19.518Z,99.90
2019-05-17T07:02:43.217Z,99.90
2019-05-17T07:05:15.883Z,99.90
2019-05-17T07:07:44.480Z,99.90
2019-05-17T07:10:13.482Z,99.90
2019-05-17T07:12:54.863Z,99.90
2019-05-17T07:15:13.372Z,99.90
2019-05-17T07:17:41.817Z,99.90
2019-05-17T07:20:10.777Z,99.90
2019-05-17T07:22:40.826Z,99.90
2019-05-17T07:25:10.724Z,99.90
2019-05-17T07:27:44.718Z,99.90
2019-05-17T07:30:10.635Z,99.90
2019-05-17T07:32:40.655Z,99.90
2019-05-17T07:35:10.793Z,99.90
2019-05-17T07:37:40.330Z,99.90
2019-05-17T07:40:10.836Z,95.20
2019-05-17T07:42:40.003Z,97.10
2019-05-17T07:45:10.818Z,97.00
2019-05-17T07:47:40.467Z,94.80
2019-05-17T07:50:11.405Z,94.30
2019-05-17T07:52:40.040Z,91.40
2019-05-17T07:55:10.979Z,85.60
2019-05-17T07:57:40.944Z,83.70
2019-05-17T08:00:10.933Z,86.70
2019-05-17T08:02:40.360Z,86.00
2019-05-17T08:05:10.491Z,85.50
2019-05-17T08:07:40.184Z,90.00
2019-05-17T08:10:11.102Z,85.20
2019-05-17T08:12:40.535Z,86.40
2019-05-17T08:15:10.686Z,85.70
2019-05-17T08:17:39.994Z,84.40
2019-05-17T08:20:10.200Z,86.30
2019-05-17T08:22:39.890Z,78.60
2019-05-17T08:25:10.147Z,85.40
2019-05-17T08:27:40.511Z,82.90
2019-05-17T08:30:10.988Z,75.50
2019-05-17T08:32:40.222Z,77.70
2019-05-17T08:35:11.337Z,72.20
2019-05-17T08:37:42.293Z,77.00
2019-05-17T08:40:11.092Z,80.70
2019-05-17T08:42:40.629Z,75.00
2019-05-17T08:45:10.776Z,78.60
2019-05-17T08:47:39.865Z,83.50
2019-05-17T08:50:11.230Z,85.80
2019-05-17T08:52:40.304Z,89.80
2019-05-17T08:55:09.842Z,92.20
2019-05-17T08:57:40.044Z,91.00
2019-05-17T09:00:11.958Z,91.70
2019-05-17T09:02:41.044Z,92.20
2019-05-17T09:05:10.351Z,94.40
2019-05-17T09:07:40.175Z,93.30
2019-05-17T09:10:11.282Z,88.90
2019-05-17T09:12:40.992Z,90.10
2019-05-17T09:15:10.357Z,92.20
2019-05-17T09:17:39.628Z,92.20
2019-05-17T09:26:35.769Z,90.80
2019-05-17T09:29:04.656Z,83.80
2019-05-17T09:31:33.176Z,87.10
2019-05-17T09:34:01.789Z,84.60
2019-05-17T09:36:30.492Z,86.00
2019-05-17T09:39:00.151Z,89.10
2019-05-17T09:41:29.331Z,89.50
2019-05-17T09:44:09.553Z,83.60
2019-05-17T09:46:30.065Z,84.30
2019-05-17T09:49:00.882Z,78.70
2019-05-17T09:51:30.345Z,78.60
2019-05-17T09:54:00.105Z,78.90
2019-05-17T09:56:30.159Z,79.40
2019-05-17T09:59:00.444Z,75.20
2019-05-17T10:01:30.384Z,68.10
2019-05-17T10:03:59.843Z,69.20
2019-05-17T10:06:28.542Z,76.80
2019-05-17T10:08:57.194Z,67.80
2019-05-17T10:11:25.682Z,65.50
2019-05-17T10:13:54.152Z,59.40
2019-05-17T10:16:22.579Z,59.40
2019-05-17T10:18:51.055Z,56.50
2019-05-17T10:21:19.965Z,55.80
2019-05-17T10:23:49.691Z,56.70
2019-05-17T10:26:19.774Z,56.10
2019-05-17T10:28:48.337Z,58.90
2019-05-17T10:31:16.778Z,53.20
2019-05-17T10:33:45.306Z,53.30
2019-05-17T10:36:13.738Z,53.50
2019-05-17T10:38:42.203Z,52.60
2019-05-17T10:41:10.748Z,52.00
2019-05-17T10:43:39.370Z,51.00
2019-05-17T10:46:10.333Z,48.40
2019-05-17T10:48:40.901Z,50.60
2019-05-17T10:51:09.594Z,48.00
2019-05-17T10:53:40.261Z,47.40
2019-05-17T10:56:10.001Z,50.80
2019-05-17T10:58:39.889Z,48.60
2019-05-17T11:01:10.258Z,50.10
2019-05-17T11:03:39.757Z,51.60
2019-05-17T11:06:10.816Z,54.20
2019-05-17T11:08:38.587Z,57.30
2019-05-17T11:11:07.118Z,55.70
2019-05-17T11:13:35.858Z,53.80
2019-05-17T11:16:04.362Z,53.70
2019-05-17T11:18:32.874Z,56.10
2019-05-17T11:21:01.345Z,57.80
2019-05-17T11:23:29.867Z,56.60
2019-05-17T11:25:58.376Z,54.40
2019-05-17T11:28:26.950Z,54.70
2019-05-17T11:30:55.384Z,53.60
2019-05-17T11:33:23.930Z,53.30
2019-05-17T11:35:53.091Z,49.10
2019-05-17T11:38:21.627Z,48.70
2019-05-17T11:40:50.183Z,48.50
2019-05-17T11:43:18.635Z,48.60
2019-05-17T11:45:47.079Z,47.50
2019-05-17T11:48:15.731Z,49.60
2019-05-17T11:50:44.284Z,51.70
2019-05-17T11:53:12.789Z,46.70
2019-05-17T11:55:41.443Z,47.00
2019-05-17T11:58:09.902Z,49.10
2019-05-17T12:00:38.334Z,45.10
2019-05-17T12:03:06.918Z,46.30
2019-05-17T12:05:35.430Z,49.50
2019-05-17T12:08:03.870Z,45.80
2019-05-17T12:10:32.380Z,48.30
2019-05-17T12:13:00.878Z,48.10
2019-05-17T12:15:43.619Z,44.10
2019-05-17T12:17:59.572Z,44.70
2019-05-17T12:20:28.180Z,43.90
2019-05-17T12:22:56.618Z,45.30
2019-05-17T12:25:25.171Z,45.10
2019-05-17T12:27:53.646Z,44.80
2019-05-17T12:30:22.288Z,43.10
2019-05-17T12:32:50.931Z,42.40
2019-05-17T12:35:19.483Z,42.60
2019-05-17T12:37:48.022Z,43.60
2019-05-17T12:40:17.157Z,43.40
2019-05-17T12:46:08.224Z,44.30
2019-05-17T12:48:36.671Z,45.30
2019-05-17T12:51:05.120Z,45.30
2019-05-17T12:53:33.679Z,45.10
2019-05-17T12:56:02.116Z,45.30
2019-05-17T12:58:30.559Z,45.20
2019-05-17T13:00:59.076Z,47.80
2019-05-17T13:03:27.532Z,48.20
2019-05-17T13:05:56.041Z,48.60
2019-05-17T13:08:24.542Z,48.80
2019-05-17T13:10:52.990Z,50.90
2019-05-17T13:13:21.442Z,51.20
2019-05-17T13:15:50.107Z,53.80
2019-05-17T13:18:19.297Z,54.10
2019-05-17T13:20:47.819Z,55.80
2019-05-17T13:23:16.505Z,55.40
2019-05-17T13:25:45.366Z,58.30
2019-05-17T13:28:13.905Z,55.60
2019-05-17T13:30:42.401Z,55.50
2019-05-17T13:33:10.940Z,56.20
2019-05-17T13:35:39.388Z,58.20
2019-05-17T13:38:08.022Z,58.40
2019-05-17T13:40:39.663Z,59.80
2019-05-17T13:43:06.652Z,61.00
2019-05-17T13:45:35.343Z,59.60
2019-05-17T13:48:03.903Z,59.70
2019-05-17T13:50:32.341Z,63.30
2019-05-17T13:53:00.821Z,60.50
2019-05-17T13:55:29.347Z,61.20
2019-05-17T13:57:57.811Z,61.50
2019-05-17T14:00:26.415Z,62.60
2019-05-17T14:02:54.845Z,63.60
2019-05-17T14:05:23.283Z,61.60
2019-05-17T14:07:51.782Z,61.80
2019-05-17T14:10:27.865Z,61.40
2019-05-17T14:12:50.557Z,61.40
2019-05-17T14:15:19.286Z,62.00
2019-05-17T14:17:47.779Z,63.90
2019-05-17T14:20:16.486Z,63.90
2019-05-17T14:22:44.987Z,63.30
2019-05-17T14:25:14.067Z,63.80
2019-05-17T14:27:42.492Z,63.90
2019-05-17T14:30:12.327Z,65.10
2019-05-17T14:32:40.855Z,65.20
2019-05-17T14:35:10.161Z,66.00
2019-05-17T14:37:38.948Z,64.10
2019-05-17T14:40:08.848Z,66.50
2019-05-17T14:42:37.287Z,65.60
2019-05-17T14:45:06.810Z,64.40
2019-05-17T14:47:35.263Z,65.80
2019-05-17T14:50:05.858Z,66.50
2019-05-17T14:52:34.342Z,65.50
2019-05-17T14:55:02.833Z,66.10
2019-05-17T14:57:31.252Z,67.20
2019-05-17T14:59:59.861Z,67.10
2019-05-17T15:02:28.330Z,67.70
2019-05-17T15:04:56.793Z,68.90
2019-05-17T15:07:25.462Z,68.50
2019-05-17T15:09:53.948Z,67.30
2019-05-17T15:12:28.200Z,66.60
2019-05-17T15:14:52.824Z,68.40
2019-05-17T15:17:21.329Z,68.30
2019-05-17T15:19:51.439Z,69.40
2019-05-17T15:22:20.117Z,67.50
2019-05-17T15:24:48.665Z,68.60
2019-05-17T15:27:17.086Z,69.10
2019-05-17T15:29:45.628Z,68.50
2019-05-17T15:32:14.125Z,72.00
2019-05-17T15:34:42.581Z,73.00
2019-05-17T15:37:11.214Z,73.10
2019-05-17T15:39:39.721Z,73.70
2019-05-17T15:42:08.208Z,75.30
2019-05-17T15:44:36.772Z,76.40
2019-05-17T15:47:05.234Z,77.30
2019-05-17T15:49:33.762Z,77.40
2019-05-17T15:52:02.277Z,80.00
2019-05-17T15:54:30.726Z,74.90
2019-05-17T15:56:59.189Z,75.20
2019-05-17T15:59:27.708Z,75.70
2019-05-17T16:01:56.168Z,77.60
2019-05-17T16:04:24.603Z,78.20
2019-05-17T16:06:53.076Z,78.70
2019-05-17T16:09:21.580Z,78.80
2019-05-17T16:11:50.045Z,79.80
2019-05-17T16:14:18.556Z,80.00
2019-05-17T16:16:46.988Z,78.80
2019-05-17T16:19:15.430Z,78.30
2019-05-17T16:21:43.907Z,78.80
2019-05-17T16:24:12.379Z,78.90
2019-05-17T16:26:40.856Z,81.90
2019-05-17T16:29:09.367Z,84.60
2019-05-17T16:31:37.795Z,87.70
2019-05-17T16:34:06.234Z,89.50
2019-05-17T16:36:34.727Z,90.50
2019-05-17T16:39:08.112Z,90.20
2019-05-17T16:41:34.870Z,90.80
2019-05-17T16:44:03.350Z,90.40
2019-05-17T16:46:31.901Z,90.00
2019-05-17T16:49:00.322Z,90.10
2019-05-17T16:51:28.984Z,90.10
2019-05-17T16:53:57.512Z,90.20
2019-05-17T16:56:25.932Z,91.10
2019-05-17T16:58:54.441Z,91.50
2019-05-17T17:01:22.884Z,91.70
2019-05-17T17:03:51.356Z,92.60
2019-05-17T17:06:19.929Z,94.10
2019-05-17T17:08:48.426Z,94.80
2019-05-17T17:11:16.887Z,95.50
2019-05-17T17:13:45.571Z,95.40
2019-05-17T17:16:14.093Z,95.80
2019-05-17T17:18:42.536Z,95.90
2019-05-17T17:21:11.067Z,96.20
2019-05-17T17:23:39.522Z,96.70
2019-05-17T17:26:08.120Z,97.70
2019-05-17T17:28:36.791Z,98.00
2019-05-17T17:31:06.931Z,99.90
2019-05-17T17:33:35.394Z,99.90
2019-05-17T17:36:03.984Z,99.90
2019-05-17T17:38:32.445Z,99.90
2019-05-17T17:41:00.918Z,99.90
2019-05-17T17:43:29.642Z,99.90
2019-05-17T17:45:58.206Z,99.90
2019-05-17T17:48:27.107Z,99.90
2019-05-17T17:50:55.593Z,99.90
2019-05-17T17:53:24.042Z,99.90
2019-05-17T17:55:52.626Z,99.90
2019-05-17T17:58:21.174Z,99.90
2019-05-17T18:00:49.607Z,99.90
2019-05-17T18:03:18.054Z,99.90
2019-05-17T18:05:46.552Z,99.90
2019-05-17T18:08:15.005Z,99.90
2019-05-17T18:10:46.468Z,99.90
2019-05-17T18:13:13.644Z,99.90
2019-05-17T18:15:45.193Z,99.90
2019-05-17T18:18:14.406Z,99.90
2019-05-17T18:20:43.165Z,99.90
2019-05-17T18:23:11.991Z,99.90
2019-05-17T18:25:40.442Z,99.90
2019-05-17T18:28:09.487Z,99.90
2019-05-17T18:30:38.136Z,99.90
2019-05-17T18:33:06.826Z,99.90
2019-05-17T18:35:35.838Z,99.90
2019-05-17T18:38:04.830Z,99.90
2019-05-17T18:40:33.458Z,99.90
2019-05-17T18:43:02.194Z,99.90
2019-05-17T18:45:30.794Z,99.90
2019-05-17T18:47:59.480Z,99.90
2019-05-17T18:50:28.257Z,99.90
2019-05-17T18:52:56.979Z,99.90
2019-05-17T18:55:25.560Z,99.90
2019-05-17T18:57:54.081Z,99.90
2019-05-17T19:00:22.690Z,99.90
2019-05-17T19:02:52.097Z,99.90
2019-05-17T19:05:20.667Z,99.90
2019-05-17T19:07:49.129Z,99.90
2019-05-17T19:10:17.852Z,99.90
2019-05-17T19:12:46.515Z,99.90
2019-05-17T19:15:15.538Z,99.90
2019-05-17T19:17:44.064Z,99.90
2019-05-17T19:20:13.766Z,99.90
2019-05-17T19:22:42.301Z,99.90
2019-05-17T19:25:11.087Z,99.90
2019-05-17T19:27:39.588Z,99.90
2019-05-17T19:30:08.975Z,99.90
2019-05-17T19:32:37.438Z,99.90
2019-05-17T19:35:06.702Z,99.90
2019-05-17T19:37:35.142Z,99.90
2019-05-17T19:40:06.398Z,99.90
2019-05-17T19:42:35.026Z,99.90
2019-05-17T19:45:04.680Z,99.90
2019-05-17T19:47:33.134Z,99.90
2019-05-17T19:50:01.904Z,99.90
2019-05-17T19:52:30.410Z,99.90
2019-05-17T19:54:58.841Z,99.90
2019-05-17T19:57:27.351Z,99.90
2019-05-17T19:59:55.842Z,99.90
2019-05-17T20:02:24.310Z,99.90
2019-05-17T20:04:52.813Z,99.90
2019-05-17T20:07:21.263Z,99.90
2019-05-17T20:09:49.704Z,99.90
2019-05-17T20:12:18.240Z,99.90
2019-05-17T20:14:46.670Z,99.90
2019-05-17T20:17:15.218Z,99.90
2019-05-17T20:19:43.709Z,99.90
2019-05-17T20:22:12.156Z,99.90
2019-05-17T20:24:40.587Z,99.90
2019-05-17T20:27:09.172Z,99.90
2019-05-17T20:29:37.639Z,99.90
2019-05-17T20:32:06.075Z,99.90
2019-05-17T20:34:34.740Z,99.90
2019-05-17T20:37:03.232Z,99.90
2019-05-17T20:39:31.672Z,99.90
2019-05-17T20:42:00.179Z,99.90
2019-05-17T20:44:28.619Z,99.90
2019-05-17T20:46:57.059Z,99.90
2019-05-17T20:49:25.548Z,99.90
2019-05-17T20:51:53.996Z,99.90
2019-05-17T20:54:22.438Z,99.90
2019-05-17T20:56:50.918Z,99.90
2019-05-17T20:59:19.372Z,99.90
2019-05-17T21:01:47.885Z,99.90
2019-05-17T21:04:16.472Z,99.90
2019-05-17T21:06:44.966Z,99.90
2019-05-17T21:09:13.422Z,99.90
2019-05-17T21:11:41.905Z,99.90
2019-05-17T21:14:10.339Z,99.90
2019-05-17T21:16:38.782Z,99.90
2019-05-17T21:19:07.253Z,99.90
2019-05-17T21:21:35.886Z,99.90
2019-05-17T21:24:04.463Z,99.90
2019-05-17T21:26:33.245Z,99.90
2019-05-17T21:29:01.751Z,99.90
2019-05-17T21:31:30.338Z,99.90
2019-05-17T21:33:58.850Z,99.90
2019-05-17T21:36:27.378Z,99.90
2019-05-17T21:38:55.824Z,99.90
2019-05-17T21:41:24.348Z,99.90
2019-05-17T21:43:52.775Z,99.90
2019-05-17T21:46:21.216Z,99.90
2019-05-17T21:48:49.822Z,99.90
2019-05-17T21:51:18.291Z,99.90
2019-05-17T21:53:46.797Z,99.90
2019-05-17T21:56:15.253Z,99.90
2019-05-17T21:58:43.751Z,99.90
2019-05-17T22:01:16.162Z,99.90
2019-05-17T22:03:45.019Z,99.90
2019-05-17T22:06:13.458Z,99.90
2019-05-17T22:08:41.944Z,99.90
2019-05-17T22:11:10.496Z,99.90
2019-05-17T22:13:38.931Z,99.90
2019-05-17T22:16:18.932Z,99.90
2019-05-17T22:18:37.623Z,99.90
2019-05-17T22:21:06.122Z,99.90
2019-05-17T22:23:34.571Z,99.90
2019-05-17T22:26:03.045Z,99.90
2019-05-17T22:28:31.503Z,99.90
2019-05-17T22:30:59.950Z,99.90
2019-05-17T22:33:28.467Z,99.90
2019-05-17T22:35:56.985Z,99.90
2019-05-17T22:38:25.420Z,99.90
2019-05-17T22:40:54.312Z,99.90
2019-05-17T22:43:22.883Z,99.90
2019-05-17T22:45:51.344Z,99.90
2019-05-17T22:48:20.144Z,99.90
2019-05-17T22:50:48.602Z,99.90
2019-05-17T22:53:17.034Z,99.90
2019-05-17T22:55:45.634Z,99.90
2019-05-17T22:58:14.068Z,99.90
2019-05-17T23:00:42.504Z,99.90
2019-05-17T23:03:10.995Z,99.90
2019-05-17T23:05:39.431Z,99.90
2019-05-17T23:08:07.874Z,99.90
2019-05-17T23:10:36.422Z,99.90
2019-05-17T23:13:04.881Z,99.90
2019-05-17T23:15:34.971Z,99.90
2019-05-17T23:18:03.424Z,99.90
2019-05-17T23:20:31.878Z,99.90
2019-05-17T23:23:00.326Z,99.90
2019-05-17T23:25:28.972Z,99.90
2019-05-17T23:27:57.513Z,99.90
2019-05-17T23:30:25.935Z,99.90
2019-05-17T23:32:54.461Z,99.90
2019-05-17T23:35:22.894Z,99.90
2019-05-17T23:37:51.417Z,99.90
2019-05-17T23:40:19.962Z,99.90
2019-05-17T23:42:48.389Z,99.90
2019-05-17T23:45:16.927Z,99.90
2019-05-17T23:47:45.482Z,99.90
2019-05-17T23:50:13.995Z,99.90
2019-05-17T23:52:42.490Z,99.90
2019-05-17T23:55:11.119Z,99.90
2019-05-17T23:57:39.559Z,99.90
