createdAt,value
2019-01-18T00:00:49.242Z,3
2019-01-18T00:01:49.291Z,3
2019-01-18T00:02:49.563Z,2.94
2019-01-18T00:03:49.607Z,2.94
2019-01-18T00:04:49.899Z,2.94
2019-01-18T00:05:49.247Z,2.94
2019-01-18T00:06:49.281Z,3
2019-01-18T00:08:02.469Z,2.94
2019-01-18T00:08:49.207Z,2.94
2019-01-18T00:09:49.303Z,2.94
2019-01-18T00:10:49.356Z,2.94
2019-01-18T00:11:49.427Z,2.94
2019-01-18T00:12:49.301Z,2.94
2019-01-18T00:13:49.260Z,2.94
2019-01-18T00:14:49.566Z,2.87
2019-01-18T00:15:49.275Z,2.87
2019-01-18T00:16:49.443Z,2.87
2019-01-18T00:17:49.372Z,2.87
2019-01-18T00:18:49.221Z,2.87
2019-01-18T00:19:49.058Z,2.94
2019-01-18T00:20:49.261Z,2.94
2019-01-18T00:21:49.289Z,2.94
2019-01-18T00:22:49.601Z,2.94
2019-01-18T00:23:49.992Z,2.94
2019-01-18T00:24:49.622Z,2.94
2019-01-18T00:25:49.217Z,3
2019-01-18T00:26:49.371Z,2.94
2019-01-18T00:27:49.232Z,3
2019-01-18T00:28:49.441Z,2.94
2019-01-18T00:29:49.215Z,2.94
2019-01-18T00:30:49.196Z,2.94
2019-01-18T00:31:49.289Z,2.94
2019-01-18T00:32:49.239Z,2.94
2019-01-18T00:33:49.252Z,2.94
2019-01-18T00:34:56.140Z,2.94
2019-01-18T00:35:49.236Z,2.94
2019-01-18T00:37:07.024Z,2.94
2019-01-18T00:37:49.144Z,3
2019-01-18T00:38:49.229Z,3
2019-01-18T00:39:49.484Z,2.94
2019-01-18T00:40:49.242Z,3
2019-01-18T00:41:49.461Z,3
2019-01-18T00:42:49.198Z,3
2019-01-18T00:43:49.215Z,2.94
2019-01-18T00:44:49.171Z,2.94
2019-01-18T00:45:49.234Z,3
2019-01-18T00:46:49.104Z,2.94
2019-01-18T00:47:49.165Z,3
2019-01-18T00:48:49.228Z,3
2019-01-18T00:49:49.225Z,2.94
2019-01-18T00:50:49.590Z,2.94
2019-01-18T00:51:49.271Z,2.94
2019-01-18T00:52:49.178Z,2.94
2019-01-18T00:53:49.948Z,2.94
2019-01-18T00:54:49.498Z,2.94
2019-01-18T00:55:50.771Z,2.94
2019-01-18T00:56:49.289Z,2.94
2019-01-18T00:57:49.185Z,2.94
2019-01-18T00:58:49.154Z,3
2019-01-18T00:59:49.469Z,2.94
2019-01-18T01:00:49.339Z,3
2019-01-18T01:01:49.180Z,3
2019-01-18T01:02:49.578Z,3
2019-01-18T01:03:50.744Z,3
2019-01-18T01:04:49.494Z,3
2019-01-18T01:05:49.485Z,3
2019-01-18T01:06:49.325Z,3
2019-01-18T01:07:49.841Z,3
2019-01-18T01:08:49.157Z,3
2019-01-18T01:09:51.207Z,3
2019-01-18T01:10:49.684Z,3
2019-01-18T01:11:49.856Z,3
2019-01-18T01:12:49.169Z,3.06
2019-01-18T01:13:49.325Z,3
2019-01-18T01:14:49.081Z,3.06
2019-01-18T01:15:49.181Z,3
2019-01-18T01:16:49.291Z,3.06
2019-01-18T01:17:49.193Z,3
2019-01-18T01:18:49.214Z,3.06
2019-01-18T01:19:49.180Z,3
2019-01-18T01:20:49.202Z,3.06
2019-01-18T01:21:49.415Z,3.06
2019-01-18T01:22:49.293Z,3.06
2019-01-18T01:23:49.426Z,3.06
2019-01-18T01:24:49.529Z,3.06
2019-01-18T01:25:49.208Z,3.06
2019-01-18T01:26:49.167Z,3.06
2019-01-18T01:27:49.119Z,3.06
2019-01-18T01:28:49.228Z,3.06
2019-01-18T01:29:49.456Z,3.12
2019-01-18T01:30:49.261Z,3.12
2019-01-18T01:31:49.139Z,3.06
2019-01-18T01:32:49.180Z,3.06
2019-01-18T01:33:49.399Z,3.06
2019-01-18T01:34:49.113Z,3.06
2019-01-18T01:35:49.174Z,3
2019-01-18T01:36:49.514Z,3.06
2019-01-18T01:37:49.241Z,3
2019-01-18T01:38:49.301Z,3
2019-01-18T01:39:49.338Z,3
2019-01-18T01:40:48.929Z,2.94
2019-01-18T01:41:49.162Z,3
2019-01-18T01:42:49.154Z,2.94
2019-01-18T01:44:10.154Z,2.94
2019-01-18T01:44:49.216Z,2.94
2019-01-18T01:45:49.206Z,3
2019-01-18T01:46:49.460Z,2.94
2019-01-18T01:47:49.301Z,3
2019-01-18T01:48:49.173Z,2.94
2019-01-18T01:49:49.175Z,2.94
2019-01-18T01:50:49.361Z,3
2019-01-18T01:51:49.215Z,3
2019-01-18T01:52:49.299Z,3
2019-01-18T01:53:49.335Z,3
2019-01-18T01:54:49.182Z,3
2019-01-18T01:55:49.318Z,3.06
2019-01-18T01:56:49.177Z,3.06
2019-01-18T01:58:49.296Z,3.12
2019-01-18T01:59:50.298Z,3.12
2019-01-18T02:00:49.104Z,3.06
2019-01-18T02:01:49.401Z,3.12
2019-01-18T02:02:49.096Z,3.06
2019-01-18T02:03:49.393Z,3.06
2019-01-18T02:04:50.897Z,3.06
2019-01-18T02:05:49.431Z,3.06
2019-01-18T02:06:55.613Z,3.06
2019-01-18T02:07:49.613Z,3.06
2019-01-18T02:08:49.087Z,3.06
2019-01-18T02:09:49.113Z,3
2019-01-18T02:10:49.122Z,3
2019-01-18T02:11:49.176Z,3.06
2019-01-18T02:12:49.081Z,2.94
2019-01-18T02:13:49.346Z,2.94
2019-01-18T02:14:49.124Z,2.94
2019-01-18T02:15:49.084Z,2.94
2019-01-18T02:16:49.193Z,2.87
2019-01-18T02:17:49.267Z,2.87
2019-01-18T02:18:49.074Z,2.87
2019-01-18T02:19:49.484Z,2.94
2019-01-18T02:20:49.118Z,2.87
2019-01-18T02:21:49.031Z,2.94
2019-01-18T02:22:49.358Z,2.94
2019-01-18T02:23:49.191Z,2.87
2019-01-18T02:24:48.577Z,2.87
2019-01-18T02:25:49.646Z,2.87
2019-01-18T02:26:49.439Z,2.87
2019-01-18T02:27:49.057Z,2.81
2019-01-18T02:28:49.146Z,2.81
2019-01-18T02:29:48.975Z,2.81
2019-01-18T02:30:49.107Z,2.81
2019-01-18T02:31:49.143Z,2.75
2019-01-18T02:32:49.168Z,2.81
2019-01-18T02:33:49.332Z,2.75
2019-01-18T02:34:49.066Z,2.81
2019-01-18T02:35:49.101Z,2.81
2019-01-18T02:36:48.974Z,2.81
2019-01-18T02:37:49.491Z,2.81
2019-01-18T02:38:49.114Z,2.81
2019-01-18T02:39:49.255Z,2.81
2019-01-18T02:40:49.107Z,2.81
2019-01-18T02:41:49.099Z,2.81
2019-01-18T02:42:49.278Z,2.75
2019-01-18T02:43:49.177Z,2.75
2019-01-18T02:44:49.798Z,2.75
2019-01-18T02:45:55.895Z,2.75
2019-01-18T02:46:50.907Z,2.75
2019-01-18T02:47:49.227Z,2.69
2019-01-18T02:48:49.111Z,2.75
2019-01-18T02:49:49.222Z,2.75
2019-01-18T02:50:49.228Z,2.75
2019-01-18T02:51:49.312Z,2.75
2019-01-18T02:52:49.062Z,2.75
2019-01-18T02:53:49.098Z,2.75
2019-01-18T02:54:49.001Z,2.75
2019-01-18T02:55:49.136Z,2.75
2019-01-18T02:56:49.096Z,2.69
2019-01-18T02:57:48.997Z,2.75
2019-01-18T02:58:49.051Z,2.75
2019-01-18T02:59:49.476Z,2.69
2019-01-18T03:00:49.140Z,2.69
2019-01-18T03:02:49.342Z,2.69
2019-01-18T03:03:48.957Z,2.69
2019-01-18T03:04:49.001Z,2.69
2019-01-18T03:05:49.310Z,2.69
2019-01-18T03:06:49.519Z,2.69
2019-01-18T03:07:49.021Z,2.69
2019-01-18T03:08:48.950Z,2.69
2019-01-18T03:09:49.182Z,2.62
2019-01-18T03:10:48.942Z,2.62
2019-01-18T03:11:49.420Z,2.62
2019-01-18T03:12:49.366Z,2.62
2019-01-18T03:13:48.929Z,2.62
2019-01-18T03:14:49.115Z,2.62
2019-01-18T03:15:49.078Z,2.62
2019-01-18T03:16:48.937Z,2.62
2019-01-18T03:17:49.441Z,2.62
2019-01-18T03:18:48.911Z,2.62
2019-01-18T03:19:49.311Z,2.62
2019-01-18T03:20:50.812Z,2.62
2019-01-18T03:21:48.912Z,2.62
2019-01-18T03:22:49.203Z,2.62
2019-01-18T03:23:49.256Z,2.62
2019-01-18T03:24:49.013Z,2.62
2019-01-18T03:25:48.972Z,2.62
2019-01-18T03:26:49.359Z,2.62
2019-01-18T03:27:49.268Z,2.62
2019-01-18T03:28:49.114Z,2.56
2019-01-18T03:29:48.920Z,2.62
2019-01-18T03:30:48.925Z,2.62
2019-01-18T03:31:49.317Z,2.62
2019-01-18T03:32:49.122Z,2.62
2019-01-18T03:33:48.969Z,2.62
2019-01-18T03:34:49.359Z,2.56
2019-01-18T03:35:48.925Z,2.56
2019-01-18T03:36:49.172Z,2.62
2019-01-18T03:37:49.165Z,2.62
2019-01-18T03:38:50.497Z,2.62
2019-01-18T03:39:48.900Z,2.62
2019-01-18T03:40:55.833Z,2.62
2019-01-18T03:41:49.158Z,2.56
2019-01-18T03:42:49.209Z,2.62
2019-01-18T03:43:49.063Z,2.62
2019-01-18T03:44:48.927Z,2.56
2019-01-18T03:45:49.084Z,2.62
2019-01-18T03:46:49.240Z,2.62
2019-01-18T03:47:48.919Z,2.56
2019-01-18T03:48:49.028Z,2.56
2019-01-18T03:49:49.034Z,2.56
2019-01-18T03:50:48.942Z,2.5
2019-01-18T03:52:48.975Z,2.56
2019-01-18T03:53:49.221Z,2.56
2019-01-18T03:54:48.875Z,2.56
2019-01-18T03:55:48.870Z,2.56
2019-01-18T03:56:49.189Z,2.56
2019-01-18T03:57:49.176Z,2.5
2019-01-18T03:58:48.904Z,2.56
2019-01-18T03:59:49.400Z,2.56
2019-01-18T04:00:49.214Z,2.56
2019-01-18T04:01:48.873Z,2.56
2019-01-18T04:02:48.971Z,2.56
2019-01-18T04:03:48.902Z,2.56
2019-01-18T04:04:48.913Z,2.56
2019-01-18T04:05:49.123Z,2.56
2019-01-18T04:06:48.952Z,2.5
2019-01-18T04:07:48.854Z,2.5
2019-01-18T04:08:48.940Z,2.56
2019-01-18T04:09:48.874Z,2.5
2019-01-18T04:10:48.959Z,2.5
2019-01-18T04:11:49.093Z,2.5
2019-01-18T04:12:49.072Z,2.5
2019-01-18T04:13:48.975Z,2.5
2019-01-18T04:14:48.852Z,2.5
2019-01-18T04:15:48.908Z,2.5
2019-01-18T04:16:48.864Z,2.5
2019-01-18T04:17:48.851Z,2.5
2019-01-18T04:18:49.088Z,2.5
2019-01-18T04:20:49.688Z,2.5
2019-01-18T04:21:49.259Z,2.5
2019-01-18T04:22:48.920Z,2.5
2019-01-18T04:23:49.275Z,2.56
2019-01-18T04:24:49.695Z,2.56
2019-01-18T04:25:48.954Z,2.5
2019-01-18T04:26:48.843Z,2.56
2019-01-18T04:27:48.981Z,2.56
2019-01-18T04:28:48.943Z,2.56
2019-01-18T04:29:49.223Z,2.5
2019-01-18T04:30:48.932Z,2.5
2019-01-18T04:31:49.264Z,2.44
2019-01-18T04:32:49.068Z,2.5
2019-01-18T04:33:49.358Z,2.44
2019-01-18T04:34:49.285Z,2.5
2019-01-18T04:35:49.377Z,2.5
2019-01-18T04:36:49.624Z,2.56
2019-01-18T04:37:48.866Z,2.56
2019-01-18T04:38:49.767Z,2.5
2019-01-18T04:39:49.723Z,2.5
2019-01-18T04:40:52.835Z,2.44
2019-01-18T04:41:48.934Z,2.44
2019-01-18T04:42:49.041Z,2.5
2019-01-18T04:43:49.315Z,2.44
2019-01-18T04:44:49.130Z,2.44
2019-01-18T04:45:49.172Z,2.5
2019-01-18T04:46:49.178Z,2.5
2019-01-18T04:47:49.242Z,2.44
2019-01-18T04:48:48.945Z,2.5
2019-01-18T04:49:50.230Z,2.44
2019-01-18T04:50:49.030Z,2.5
2019-01-18T04:51:49.064Z,2.5
2019-01-18T04:52:48.845Z,2.5
2019-01-18T04:53:50.262Z,2.44
2019-01-18T04:54:48.782Z,2.44
2019-01-18T04:55:48.840Z,2.44
2019-01-18T04:56:49.026Z,2.44
2019-01-18T04:57:49.826Z,2.37
2019-01-18T04:58:49.197Z,2.44
2019-01-18T04:59:49.585Z,2.44
2019-01-18T05:00:48.808Z,2.37
2019-01-18T05:01:56.845Z,2.44
2019-01-18T05:02:49.248Z,2.37
2019-01-18T05:03:49.541Z,2.44
2019-01-18T05:04:49.143Z,2.44
2019-01-18T05:05:49.985Z,2.37
2019-01-18T05:06:48.894Z,2.44
2019-01-18T05:07:48.953Z,2.37
2019-01-18T05:08:48.987Z,2.37
2019-01-18T05:09:49.037Z,2.37
2019-01-18T05:10:48.823Z,2.44
2019-01-18T05:11:48.753Z,2.37
2019-01-18T05:12:48.743Z,2.37
2019-01-18T05:13:48.920Z,2.44
2019-01-18T05:14:48.861Z,2.37
2019-01-18T05:15:48.875Z,2.37
2019-01-18T05:16:48.820Z,2.37
2019-01-18T05:17:48.788Z,2.37
2019-01-18T05:18:49.237Z,2.37
2019-01-18T05:19:48.909Z,2.37
2019-01-18T05:20:49.198Z,2.37
2019-01-18T05:21:48.533Z,2.37
2019-01-18T05:22:48.878Z,2.37
2019-01-18T05:23:49.403Z,2.37
2019-01-18T05:24:55.025Z,2.44
2019-01-18T05:25:48.808Z,2.44
2019-01-18T05:26:48.785Z,2.44
2019-01-18T05:27:48.820Z,2.37
2019-01-18T05:28:48.899Z,2.44
2019-01-18T05:29:48.728Z,2.44
2019-01-18T05:30:49.069Z,2.37
2019-01-18T05:31:48.900Z,2.44
2019-01-18T05:32:49.178Z,2.44
2019-01-18T05:33:49.097Z,2.44
2019-01-18T05:34:49.280Z,2.44
2019-01-18T05:35:48.845Z,2.44
2019-01-18T05:36:48.747Z,2.37
2019-01-18T05:37:48.990Z,2.37
2019-01-18T05:38:49.363Z,2.44
2019-01-18T05:39:48.814Z,2.37
2019-01-18T05:40:48.804Z,2.37
2019-01-18T05:41:48.711Z,2.37
2019-01-18T05:42:48.721Z,2.37
2019-01-18T05:43:48.772Z,2.31
2019-01-18T05:44:48.786Z,2.37
2019-01-18T05:45:49.205Z,2.31
2019-01-18T05:46:48.809Z,2.37
2019-01-18T05:47:48.837Z,2.37
2019-01-18T05:48:48.745Z,2.31
2019-01-18T05:49:48.739Z,2.31
2019-01-18T05:50:48.504Z,2.37
2019-01-18T05:51:48.776Z,2.37
2019-01-18T05:52:49.080Z,2.37
2019-01-18T05:53:48.866Z,2.37
2019-01-18T05:54:48.738Z,2.37
2019-01-18T05:55:48.720Z,2.37
2019-01-18T05:56:48.748Z,2.37
2019-01-18T05:57:48.755Z,2.37
2019-01-18T05:58:48.713Z,2.37
2019-01-18T05:59:48.774Z,2.37
2019-01-18T06:00:56.364Z,2.37
2019-01-18T06:01:48.937Z,2.37
2019-01-18T06:02:48.897Z,2.44
2019-01-18T06:03:56.288Z,2.37
2019-01-18T06:04:48.962Z,2.37
2019-01-18T06:05:48.806Z,2.37
2019-01-18T06:06:48.792Z,2.37
2019-01-18T06:07:49.028Z,2.37
2019-01-18T06:08:48.718Z,2.37
2019-01-18T06:09:48.658Z,2.37
2019-01-18T06:10:48.666Z,2.37
2019-01-18T06:11:48.682Z,2.37
2019-01-18T06:12:55.384Z,2.37
2019-01-18T06:13:50.501Z,2.37
2019-01-18T06:14:48.728Z,2.44
2019-01-18T06:15:48.779Z,2.44
2019-01-18T06:16:49.011Z,2.44
2019-01-18T06:17:48.640Z,2.44
2019-01-18T06:18:48.637Z,2.44
2019-01-18T06:19:48.965Z,2.44
2019-01-18T06:20:48.939Z,2.44
2019-01-18T06:21:48.998Z,2.37
2019-01-18T06:22:48.909Z,2.37
2019-01-18T06:23:49.083Z,2.37
2019-01-18T06:24:48.696Z,2.37
2019-01-18T06:25:49.584Z,2.44
2019-01-18T06:26:49.012Z,2.44
2019-01-18T06:27:48.731Z,2.44
2019-01-18T06:28:49.474Z,2.44
2019-01-18T06:29:48.833Z,2.5
2019-01-18T06:30:48.964Z,2.5
2019-01-18T06:31:48.742Z,2.5
2019-01-18T06:32:48.715Z,2.5
2019-01-18T06:34:08.885Z,2.5
2019-01-18T06:34:48.675Z,2.5
2019-01-18T06:35:48.892Z,2.44
2019-01-18T06:36:48.820Z,2.44
2019-01-18T06:37:49.546Z,2.44
2019-01-18T06:38:48.617Z,2.44
2019-01-18T06:39:49.022Z,2.44
2019-01-18T06:40:48.865Z,2.5
2019-01-18T06:41:49.576Z,2.5
2019-01-18T06:42:48.734Z,2.5
2019-01-18T06:43:48.779Z,2.5
2019-01-18T06:44:48.696Z,2.5
2019-01-18T06:45:48.460Z,2.5
2019-01-18T06:46:49.184Z,2.5
2019-01-18T06:47:48.649Z,2.5
2019-01-18T06:48:48.672Z,2.5
2019-01-18T06:49:48.743Z,2.5
2019-01-18T06:50:48.766Z,2.5
2019-01-18T06:51:48.924Z,2.5
2019-01-18T06:52:48.952Z,2.44
2019-01-18T06:53:49.653Z,2.37
2019-01-18T06:54:48.998Z,2.37
2019-01-18T06:55:48.700Z,2.44
2019-01-18T06:57:08.199Z,2.37
2019-01-18T06:57:48.864Z,2.44
2019-01-18T06:58:48.872Z,2.44
2019-01-18T06:59:48.607Z,2.5
2019-01-18T07:00:49.416Z,2.5
2019-01-18T07:01:50.461Z,2.56
2019-01-18T07:02:49.205Z,2.5
2019-01-18T07:03:48.931Z,2.5
2019-01-18T07:04:48.661Z,2.44
2019-01-18T07:05:49.356Z,2.5
2019-01-18T07:06:48.810Z,2.5
2019-01-18T07:07:49.344Z,2.44
2019-01-18T07:08:48.578Z,2.5
2019-01-18T07:09:48.628Z,2.44
2019-01-18T07:10:48.959Z,2.44
2019-01-18T07:11:48.667Z,2.44
2019-01-18T07:12:48.695Z,2.44
2019-01-18T07:13:50.418Z,2.44
2019-01-18T07:14:48.790Z,2.44
2019-01-18T07:15:48.581Z,2.5
2019-01-18T07:16:48.724Z,2.5
2019-01-18T07:17:48.745Z,2.56
2019-01-18T07:18:48.587Z,2.56
2019-01-18T07:19:49.150Z,2.5
2019-01-18T07:20:48.649Z,2.56
2019-01-18T07:21:48.846Z,2.62
2019-01-18T07:22:48.640Z,2.69
2019-01-18T07:23:48.607Z,2.69
2019-01-18T07:24:48.621Z,2.69
2019-01-18T07:25:48.816Z,2.69
2019-01-18T07:26:48.549Z,2.69
2019-01-18T07:27:48.568Z,2.69
2019-01-18T07:28:48.663Z,2.75
2019-01-18T07:29:48.754Z,2.69
2019-01-18T07:30:48.607Z,2.75
2019-01-18T07:31:48.587Z,2.75
2019-01-18T07:32:49.589Z,2.75
2019-01-18T07:33:48.569Z,2.75
2019-01-18T07:34:48.808Z,2.75
2019-01-18T07:35:48.576Z,2.75
2019-01-18T07:36:48.568Z,2.75
2019-01-18T07:37:48.606Z,2.75
2019-01-18T07:38:48.506Z,2.69
2019-01-18T07:39:48.621Z,2.75
2019-01-18T07:40:48.669Z,2.75
2019-01-18T07:41:48.597Z,2.75
2019-01-18T07:42:48.586Z,2.75
2019-01-18T07:43:48.729Z,2.75
2019-01-18T07:45:05.756Z,2.75
2019-01-18T07:45:48.697Z,2.69
2019-01-18T07:46:48.102Z,2.69
2019-01-18T07:47:48.748Z,2.69
2019-01-18T07:48:48.690Z,2.69
2019-01-18T07:49:48.827Z,2.75
2019-01-18T07:50:48.557Z,2.75
2019-01-18T07:52:01.061Z,2.75
2019-01-18T07:52:48.713Z,2.69
2019-01-18T07:53:48.918Z,2.62
2019-01-18T07:54:48.556Z,2.56
2019-01-18T07:55:48.571Z,2.56
2019-01-18T07:56:48.610Z,2.56
2019-01-18T07:57:49.060Z,2.56
2019-01-18T07:58:48.954Z,2.56
2019-01-18T07:59:48.895Z,2.5
2019-01-18T08:00:48.910Z,2.5
2019-01-18T08:01:49.046Z,2.5
2019-01-18T08:03:48.860Z,2.5
2019-01-18T08:04:48.519Z,2.5
2019-01-18T08:05:50.191Z,2.5
2019-01-18T08:07:48.618Z,2.5
2019-01-18T08:08:48.837Z,2.5
2019-01-18T08:09:48.554Z,2.56
2019-01-18T08:10:48.507Z,2.56
2019-01-18T08:11:48.601Z,2.56
2019-01-18T08:12:50.314Z,2.56
2019-01-18T08:13:48.740Z,2.56
2019-01-18T08:14:48.701Z,2.56
2019-01-18T08:15:48.604Z,2.5
2019-01-18T08:16:48.736Z,2.56
2019-01-18T08:17:48.552Z,2.5
2019-01-18T08:18:48.772Z,2.56
2019-01-18T08:19:48.527Z,2.5
2019-01-18T08:21:56.708Z,2.5
2019-01-18T08:22:48.752Z,2.5
2019-01-18T08:23:48.530Z,2.5
2019-01-18T08:24:49.223Z,2.5
2019-01-18T08:25:48.587Z,2.5
2019-01-18T08:26:48.680Z,2.5
2019-01-18T08:27:48.455Z,2.5
2019-01-18T08:28:49.733Z,2.5
2019-01-18T08:29:55.483Z,2.5
2019-01-18T08:30:49.496Z,2.5
2019-01-18T08:31:48.381Z,2.5
2019-01-18T08:32:48.541Z,2.5
2019-01-18T08:33:48.522Z,2.5
2019-01-18T08:34:48.553Z,2.5
2019-01-18T08:35:48.471Z,2.5
2019-01-18T08:36:48.746Z,2.56
2019-01-18T08:37:48.830Z,2.5
2019-01-18T08:38:48.500Z,2.56
2019-01-18T08:39:48.595Z,2.56
2019-01-18T08:40:48.518Z,2.56
2019-01-18T08:41:49.473Z,2.62
2019-01-18T08:42:48.448Z,2.62
2019-01-18T08:43:50.300Z,2.69
2019-01-18T08:44:48.884Z,2.69
2019-01-18T08:45:48.606Z,2.69
2019-01-18T08:46:48.458Z,2.69
2019-01-18T08:47:48.673Z,2.75
2019-01-18T08:48:48.703Z,2.69
2019-01-18T08:49:48.477Z,2.75
2019-01-18T08:50:48.408Z,2.75
2019-01-18T08:51:48.615Z,2.75
2019-01-18T08:52:48.417Z,2.81
2019-01-18T08:53:48.587Z,2.75
2019-01-18T08:54:48.440Z,2.81
2019-01-18T08:55:48.498Z,2.75
2019-01-18T08:56:48.919Z,2.75
2019-01-18T08:57:48.610Z,2.75
2019-01-18T08:58:48.595Z,2.75
2019-01-18T08:59:48.521Z,2.75
2019-01-18T09:00:49.347Z,2.69
2019-01-18T09:01:48.826Z,2.75
2019-01-18T09:02:49.312Z,2.69
2019-01-18T09:03:48.651Z,2.69
2019-01-18T09:04:48.508Z,2.69
2019-01-18T09:05:51.661Z,2.69
2019-01-18T09:06:48.522Z,2.69
2019-01-18T09:07:48.455Z,2.69
2019-01-18T09:08:48.508Z,2.69
2019-01-18T09:10:03.298Z,2.69
2019-01-18T09:10:48.395Z,2.69
2019-01-18T09:11:48.447Z,2.69
2019-01-18T09:12:48.388Z,2.69
2019-01-18T09:13:48.473Z,2.62
2019-01-18T09:14:48.431Z,2.69
2019-01-18T09:15:48.526Z,2.69
2019-01-18T09:16:48.603Z,2.69
2019-01-18T09:17:48.398Z,2.75
2019-01-18T09:18:48.422Z,2.69
2019-01-18T09:19:48.410Z,2.75
2019-01-18T09:20:48.393Z,2.75
2019-01-18T09:21:48.370Z,2.75
2019-01-18T09:22:48.400Z,2.75
2019-01-18T09:23:48.440Z,2.75
2019-01-18T09:24:48.572Z,2.75
2019-01-18T09:25:48.425Z,2.75
2019-01-18T09:26:48.613Z,2.75
2019-01-18T09:27:48.625Z,2.81
2019-01-18T09:28:48.697Z,2.75
2019-01-18T09:29:49.713Z,2.75
2019-01-18T09:30:48.533Z,2.81
2019-01-18T09:31:48.753Z,2.81
2019-01-18T09:32:48.438Z,2.81
2019-01-18T09:33:48.532Z,2.81
2019-01-18T09:34:50.269Z,2.81
2019-01-18T09:35:49.184Z,2.81
2019-01-18T09:36:48.664Z,2.81
2019-01-18T09:37:48.656Z,2.87
2019-01-18T09:38:48.539Z,2.87
2019-01-18T09:39:48.787Z,2.87
2019-01-18T09:40:48.414Z,2.87
2019-01-18T09:41:48.809Z,2.87
2019-01-18T09:42:48.677Z,2.94
2019-01-18T09:43:48.789Z,2.94
2019-01-18T09:44:48.648Z,3
2019-01-18T09:45:48.495Z,3
2019-01-18T09:46:48.659Z,3.06
2019-01-18T09:47:48.435Z,3
2019-01-18T09:48:48.621Z,3.06
2019-01-18T09:49:48.623Z,3.06
2019-01-18T09:50:48.458Z,3.12
2019-01-18T09:51:48.435Z,3.12
2019-01-18T09:52:49.287Z,3.12
2019-01-18T09:53:48.407Z,3.19
2019-01-18T09:54:49.202Z,3.19
2019-01-18T09:55:48.397Z,3.25
2019-01-18T09:56:48.522Z,3.19
2019-01-18T09:57:48.611Z,3.25
2019-01-18T09:58:48.589Z,3.25
2019-01-18T09:59:48.545Z,3.25
2019-01-18T10:00:48.402Z,3.19
2019-01-18T10:01:50.207Z,3.25
2019-01-18T10:02:48.370Z,3.31
2019-01-18T10:04:12.504Z,3.31
2019-01-18T10:04:48.702Z,3.37
2019-01-18T10:05:48.431Z,3.37
2019-01-18T10:06:48.672Z,3.37
2019-01-18T10:07:48.696Z,3.37
2019-01-18T10:08:48.791Z,3.37
2019-01-18T10:09:48.476Z,3.37
2019-01-18T10:10:48.388Z,3.44
2019-01-18T10:11:48.348Z,3.44
2019-01-18T10:12:49.662Z,3.37
2019-01-18T10:13:48.725Z,3.37
2019-01-18T10:14:48.293Z,3.37
2019-01-18T10:15:48.404Z,3.37
2019-01-18T10:16:48.422Z,3.31
2019-01-18T10:17:48.543Z,3.37
2019-01-18T10:18:50.028Z,3.37
2019-01-18T10:19:48.431Z,3.37
2019-01-18T10:20:48.559Z,3.44
2019-01-18T10:21:50.142Z,3.5
2019-01-18T10:22:48.367Z,3.5
2019-01-18T10:23:48.430Z,3.5
2019-01-18T10:25:05.338Z,3.56
2019-01-18T10:25:48.337Z,3.56
2019-01-18T10:26:48.381Z,3.62
2019-01-18T10:27:48.635Z,3.62
2019-01-18T10:28:49.286Z,3.62
2019-01-18T10:29:48.729Z,3.62
2019-01-18T10:31:03.365Z,3.62
2019-01-18T10:31:56.607Z,3.62
2019-01-18T10:32:48.407Z,3.56
2019-01-18T10:33:48.502Z,3.56
2019-01-18T10:34:48.666Z,3.56
2019-01-18T10:36:12.133Z,3.69
2019-01-18T10:37:12.333Z,3.56
2019-01-18T10:38:13.671Z,3.62
2019-01-18T10:39:11.861Z,3.62
2019-01-18T10:40:13.687Z,3.69
2019-01-18T10:41:12.129Z,3.69
2019-01-18T10:42:12.673Z,3.69
2019-01-18T10:43:12.208Z,3.69
2019-01-18T10:44:11.900Z,3.69
2019-01-18T10:45:13.766Z,3.69
2019-01-18T10:46:12.881Z,3.69
2019-01-18T10:47:11.892Z,3.69
2019-01-18T10:48:12.675Z,3.69
2019-01-18T10:49:23.714Z,3.62
2019-01-18T10:50:11.998Z,3.62
2019-01-18T10:51:11.881Z,3.56
2019-01-18T10:52:12.383Z,3.56
2019-01-18T10:53:12.339Z,3.62
2019-01-18T10:54:12.230Z,3.62
2019-01-18T10:55:12.065Z,3.62
2019-01-18T10:56:12.305Z,3.69
2019-01-18T10:57:11.982Z,3.69
2019-01-18T10:58:12.396Z,3.75
2019-01-18T10:59:12.265Z,3.75
2019-01-18T11:00:11.865Z,3.81
2019-01-18T11:01:11.965Z,3.81
2019-01-18T11:02:11.995Z,3.81
2019-01-18T11:03:12.209Z,3.81
2019-01-18T11:04:11.935Z,3.81
2019-01-18T11:05:12.778Z,3.81
2019-01-18T11:06:11.886Z,3.81
2019-01-18T11:07:11.899Z,3.69
2019-01-18T11:08:17.910Z,3.69
2019-01-18T11:09:11.861Z,3.69
2019-01-18T11:10:11.910Z,3.69
2019-01-18T11:11:12.153Z,3.69
2019-01-18T11:12:13.650Z,3.69
2019-01-18T11:13:11.836Z,3.69
2019-01-18T11:14:12.357Z,3.62
2019-01-18T11:15:12.485Z,3.62
2019-01-18T11:16:12.082Z,3.62
2019-01-18T11:17:11.869Z,3.62
2019-01-18T11:18:12.739Z,3.69
2019-01-18T11:19:11.933Z,3.69
2019-01-18T11:20:12.221Z,3.69
2019-01-18T11:21:12.410Z,3.62
2019-01-18T11:22:12.221Z,3.69
2019-01-18T11:23:11.926Z,3.62
2019-01-18T11:24:11.928Z,3.69
2019-01-18T11:25:11.835Z,3.69
2019-01-18T11:26:11.777Z,3.62
2019-01-18T11:27:11.812Z,3.62
2019-01-18T11:28:12.289Z,3.62
2019-01-18T11:29:12.165Z,3.69
2019-01-18T11:30:19.506Z,3.69
2019-01-18T11:31:11.807Z,3.69
2019-01-18T11:32:14.268Z,3.69
2019-01-18T11:33:11.787Z,3.69
2019-01-18T11:34:12.120Z,3.69
2019-01-18T11:35:11.811Z,3.62
2019-01-18T11:36:13.619Z,3.62
2019-01-18T11:37:12.325Z,3.62
2019-01-18T11:38:12.437Z,3.69
2019-01-18T11:39:11.778Z,3.69
2019-01-18T11:40:11.753Z,3.75
2019-01-18T11:41:12.491Z,3.75
2019-01-18T11:42:12.997Z,3.75
2019-01-18T11:43:11.860Z,3.87
2019-01-18T11:44:11.938Z,3.87
2019-01-18T11:45:11.907Z,3.94
2019-01-18T11:46:11.774Z,3.94
2019-01-18T11:47:12.306Z,3.94
2019-01-18T11:48:11.880Z,3.87
2019-01-18T11:49:11.864Z,3.87
2019-01-18T11:50:12.202Z,3.81
2019-01-18T11:51:12.176Z,3.87
2019-01-18T11:52:11.936Z,3.87
2019-01-18T11:53:11.765Z,3.87
2019-01-18T11:54:20.328Z,3.94
2019-01-18T11:55:11.768Z,3.87
2019-01-18T11:56:12.129Z,3.94
2019-01-18T11:57:12.173Z,3.87
2019-01-18T11:58:12.250Z,3.94
2019-01-18T11:59:42.278Z,3.87
2019-01-18T12:00:40.757Z,3.94
2019-01-18T12:01:40.756Z,3.87
2019-01-18T12:02:42.240Z,3.81
2019-01-18T12:03:40.326Z,3.75
2019-01-18T12:04:40.474Z,3.75
2019-01-18T12:05:40.568Z,3.75
2019-01-18T12:06:47.531Z,3.69
2019-01-18T12:07:49.668Z,3.69
2019-01-18T12:08:42.239Z,3.69
2019-01-18T12:09:40.682Z,3.75
2019-01-18T12:10:40.207Z,3.75
2019-01-18T12:11:40.623Z,3.75
2019-01-18T12:12:40.679Z,3.75
2019-01-18T12:13:40.599Z,3.69
2019-01-18T12:14:40.428Z,3.75
2019-01-18T12:15:40.625Z,3.75
2019-01-18T12:16:40.519Z,3.75
2019-01-18T12:17:40.401Z,3.81
2019-01-18T12:18:40.494Z,3.81
2019-01-18T12:19:40.191Z,3.81
2019-01-18T12:20:40.458Z,3.87
2019-01-18T12:21:40.406Z,3.75
2019-01-18T12:22:40.775Z,3.75
2019-01-18T12:23:40.395Z,3.69
2019-01-18T12:24:40.513Z,3.75
2019-01-18T12:25:40.385Z,3.75
2019-01-18T12:26:40.701Z,3.75
2019-01-18T12:27:40.400Z,3.75
2019-01-18T12:28:40.404Z,3.75
2019-01-18T12:29:40.494Z,3.81
2019-01-18T12:30:41.177Z,3.81
2019-01-18T12:31:40.749Z,3.81
2019-01-18T12:32:42.225Z,3.81
2019-01-18T12:33:40.487Z,3.75
2019-01-18T12:34:40.538Z,3.75
2019-01-18T12:35:40.454Z,3.75
2019-01-18T12:36:40.655Z,3.75
2019-01-18T12:37:41.032Z,3.75
2019-01-18T12:38:40.680Z,3.75
2019-01-18T12:39:41.342Z,3.75
2019-01-18T12:40:40.523Z,3.75
2019-01-18T12:41:40.745Z,3.75
2019-01-18T12:42:40.937Z,3.75
2019-01-18T12:43:40.379Z,3.75
2019-01-18T12:44:40.592Z,3.75
2019-01-18T12:45:41.898Z,3.75
2019-01-18T12:46:40.694Z,3.69
2019-01-18T12:47:40.765Z,3.75
2019-01-18T12:48:40.672Z,3.75
2019-01-18T12:49:40.574Z,3.75
2019-01-18T12:50:40.657Z,3.75
2019-01-18T12:51:40.442Z,3.75
2019-01-18T12:52:40.355Z,3.81
2019-01-18T12:53:40.471Z,3.69
2019-01-18T12:54:40.916Z,3.75
2019-01-18T12:55:40.709Z,3.75
2019-01-18T12:56:40.954Z,3.81
2019-01-18T12:57:40.647Z,3.81
2019-01-18T12:58:40.450Z,3.81
2019-01-18T12:59:40.484Z,3.81
2019-01-18T13:00:40.348Z,3.87
2019-01-18T13:01:40.520Z,3.87
2019-01-18T13:02:40.511Z,3.87
2019-01-18T13:03:40.476Z,3.87
2019-01-18T13:04:40.595Z,3.87
2019-01-18T13:05:40.729Z,3.87
2019-01-18T13:06:41.587Z,3.87
2019-01-18T13:07:40.332Z,3.87
2019-01-18T13:08:40.773Z,3.87
2019-01-18T13:09:40.422Z,3.94
2019-01-18T13:10:40.635Z,3.94
2019-01-18T13:11:40.307Z,3.94
2019-01-18T13:12:40.449Z,3.87
2019-01-18T13:13:40.450Z,3.81
2019-01-18T13:14:40.846Z,3.87
2019-01-18T13:15:40.395Z,3.87
2019-01-18T13:16:40.415Z,3.87
2019-01-18T13:17:40.711Z,3.94
2019-01-18T13:18:41.281Z,3.87
2019-01-18T13:19:40.341Z,3.94
2019-01-18T13:20:40.421Z,3.87
2019-01-18T13:21:40.794Z,3.87
2019-01-18T13:22:40.770Z,3.87
2019-01-18T13:23:40.682Z,3.87
2019-01-18T13:24:40.426Z,3.87
2019-01-18T13:25:40.382Z,3.94
2019-01-18T13:26:40.517Z,3.94
2019-01-18T13:27:40.316Z,3.94
2019-01-18T13:28:40.349Z,3.94
2019-01-18T13:29:40.358Z,3.87
2019-01-18T13:30:40.408Z,3.94
2019-01-18T13:31:40.297Z,3.81
2019-01-18T13:32:42.114Z,3.81
2019-01-18T13:33:40.540Z,3.81
2019-01-18T13:34:40.861Z,3.81