createdAt,value
2022-10-30T00:02:10.734Z,13.88
2022-10-30T00:07:12.238Z,13.94
2022-10-30T00:12:13.679Z,13.93
2022-10-30T00:17:15.052Z,13.86
2022-10-30T00:22:16.509Z,13.81
2022-10-30T00:27:18.258Z,13.71
2022-10-30T00:32:19.645Z,13.58
2022-10-30T00:37:21.307Z,13.47
2022-10-30T00:42:22.696Z,13.36
2022-10-30T00:47:52.612Z,13.35
2022-10-30T00:52:53.888Z,13.25
2022-10-30T00:57:56.084Z,13.16
2022-10-30T01:02:58.514Z,13.17
2022-10-30T02:07:56.259Z,12.81
2022-10-30T02:12:59.635Z,12.55
2022-10-30T02:18:01.560Z,12.37
2022-10-30T02:23:03.956Z,12.35
2022-10-30T02:28:08.189Z,12.28
2022-10-30T02:33:10.433Z,12.27
2022-10-30T02:38:11.873Z,12.18
2022-10-30T02:43:13.310Z,12.14
2022-10-30T02:48:14.696Z,12.12
2022-10-30T02:53:16.076Z,12.17
2022-10-30T02:58:17.752Z,12.34
2022-10-30T03:03:23.952Z,12.15
2022-10-30T03:08:25.741Z,12.14
2022-10-30T03:13:30.456Z,12.22
2022-10-30T04:39:32.244Z,12.04
2022-10-30T04:44:42.649Z,12.13
2022-10-30T04:49:44.597Z,12.10
2022-10-30T04:54:46.233Z,11.91
2022-10-30T04:59:47.731Z,11.74
2022-10-30T05:04:49.143Z,11.63
2022-10-30T05:09:50.563Z,11.62
2022-10-30T05:14:51.976Z,11.59
2022-10-30T05:19:53.352Z,11.50
2022-10-30T05:24:55.100Z,11.45
2022-10-30T05:29:57.243Z,11.47
2022-10-30T05:56:34.405Z,11.25
2022-10-30T06:01:36.115Z,11.27
2022-10-30T06:06:41.590Z,11.23
2022-10-30T06:11:43.046Z,11.21
2022-10-30T06:16:45.760Z,11.20
2022-10-30T06:21:54.973Z,11.05
2022-10-30T06:27:06.268Z,11.12
2022-10-30T06:32:08.442Z,11.30
2022-10-30T06:37:09.895Z,11.27
2022-10-30T06:42:13.013Z,11.30
2022-10-30T06:47:28.557Z,11.19
2022-10-30T06:52:30.005Z,11.30
2022-10-30T06:57:32.027Z,11.34
2022-10-30T07:03:01.213Z,11.48
2022-10-30T07:08:04.274Z,11.49
2022-10-30T07:13:05.938Z,11.53
2022-10-30T07:18:17.974Z,11.64
2022-10-30T07:23:22.929Z,11.74
2022-10-30T07:28:25.631Z,11.79
2022-10-30T07:33:49.639Z,11.90
2022-10-30T07:39:17.193Z,11.95
2022-10-30T07:44:31.440Z,12.14
2022-10-30T07:49:53.914Z,12.29
2022-10-30T08:00:22.546Z,12.59
2022-10-30T08:05:34.165Z,12.77
2022-10-30T08:10:41.759Z,12.85
2022-10-30T08:15:43.174Z,12.84
2022-10-30T08:25:57.628Z,13.11
2022-10-30T08:31:00.533Z,13.29
2022-10-30T08:36:21.950Z,13.27
2022-10-30T08:41:23.447Z,13.46
2022-10-30T08:46:27.070Z,13.69
2022-10-30T08:51:32.495Z,13.93
2022-10-30T08:56:34.238Z,14.17
2022-10-30T09:01:43.440Z,14.34
2022-10-30T09:06:54.071Z,14.48
2022-10-30T09:12:14.486Z,14.57
2022-10-30T09:17:19.081Z,14.69
2022-10-30T09:22:22.135Z,14.88
2022-10-30T09:27:24.703Z,14.99
2022-10-30T09:32:30.365Z,15.27
2022-10-30T09:37:40.300Z,15.41
2022-10-30T09:42:48.114Z,15.68
2022-10-30T09:48:09.326Z,16.02
2022-10-30T09:53:41.400Z,16.34
2022-10-30T09:58:58.129Z,16.63
2022-10-30T10:04:26.724Z,16.75
2022-10-30T10:09:58.540Z,16.84
2022-10-30T10:15:31.410Z,16.96
2022-10-30T10:20:58.204Z,17.17
2022-10-30T10:26:16.182Z,17.47
2022-10-30T10:31:27.741Z,17.94
2022-10-30T10:36:40.255Z,18.45
2022-10-30T10:42:29.919Z,19.22
2022-10-30T10:47:40.546Z,19.64
2022-10-30T10:53:01.349Z,19.39
2022-10-30T10:58:16.097Z,19.12
2022-10-30T11:03:25.924Z,19.04
2022-10-30T11:08:30.442Z,19.15
2022-10-30T11:13:39.447Z,19.68
2022-10-30T11:18:43.969Z,20.90
2022-10-30T11:23:47.868Z,22.68
2022-10-30T11:28:55.213Z,24.30
2022-10-30T11:33:56.603Z,25.20
2022-10-30T11:39:09.925Z,25.72
2022-10-30T11:44:11.950Z,26.14
2022-10-30T11:49:31.509Z,26.85
2022-10-30T11:54:37.942Z,25.81
2022-10-30T11:59:46.125Z,24.23
2022-10-30T12:04:50.998Z,23.90
2022-10-30T12:09:52.483Z,24.48
2022-10-30T12:14:54.934Z,24.84
2022-10-30T12:19:57.140Z,24.35
2022-10-30T12:25:18.402Z,23.90
2022-10-30T12:30:20.894Z,24.40
2022-10-30T12:35:27.304Z,24.54
2022-10-30T12:40:41.268Z,24.07
2022-10-30T12:45:45.343Z,23.33
2022-10-30T12:51:23.059Z,22.77
2022-10-30T12:56:32.334Z,22.23
2022-10-30T13:01:53.637Z,21.86
2022-10-30T13:07:19.750Z,21.49
2022-10-30T13:12:25.876Z,21.06
2022-10-30T13:17:27.340Z,20.69
2022-10-30T13:22:49.706Z,20.46
2022-10-30T13:28:25.365Z,20.57
2022-10-30T13:33:44.732Z,20.56
2022-10-30T13:39:03.262Z,20.46
2022-10-30T13:44:17.672Z,20.41
2022-10-30T13:49:34.232Z,20.46
2022-10-30T13:54:54.121Z,20.44
2022-10-30T14:00:18.416Z,20.34
2022-10-30T14:05:26.395Z,20.27
2022-10-30T14:10:44.769Z,20.14
2022-10-30T14:15:46.686Z,20.02
2022-10-30T14:20:50.292Z,20.01
2022-10-30T14:26:03.605Z,20.07
2022-10-30T14:31:16.239Z,20.11
2022-10-30T14:36:23.053Z,20.24
2022-10-30T14:41:37.501Z,20.22
2022-10-30T14:46:59.105Z,20.12
2022-10-30T14:52:17.217Z,20.05
2022-10-30T14:57:45.406Z,20.07
2022-10-30T15:02:58.516Z,20.01
2022-10-30T15:08:34.320Z,19.89
2022-10-30T15:13:35.797Z,19.73
2022-10-30T15:18:39.963Z,19.51
2022-10-30T15:23:41.773Z,19.24
2022-10-30T15:28:43.456Z,19.01
2022-10-30T15:33:45.148Z,18.89
2022-10-30T15:39:07.015Z,18.75
2022-10-30T15:44:08.496Z,18.50
2022-10-30T15:49:15.441Z,18.36
2022-10-30T15:54:20.798Z,18.18
2022-10-30T15:59:27.927Z,17.85
2022-10-30T16:04:36.265Z,17.59
2022-10-30T16:09:37.655Z,17.40
2022-10-30T16:14:39.109Z,17.23
2022-10-30T16:19:45.931Z,17.17
2022-10-30T16:24:47.418Z,16.99
2022-10-30T16:29:52.161Z,16.78
2022-10-30T16:34:58.797Z,16.63
2022-10-30T16:40:06.208Z,16.45
2022-10-30T16:45:10.776Z,16.38
2022-10-30T16:50:15.353Z,16.13
2022-10-30T16:55:22.309Z,15.91
2022-10-30T17:00:27.386Z,15.86
2022-10-30T17:05:30.667Z,15.80
2022-10-30T17:10:43.624Z,15.63
2022-10-30T17:15:45.096Z,15.55
2022-10-30T17:21:01.617Z,15.62
2022-10-30T17:26:11.308Z,15.58
2022-10-30T17:31:18.642Z,15.51
2022-10-30T17:36:20.199Z,15.28
2022-10-30T17:41:21.597Z,15.19
2022-10-30T17:46:24.126Z,15.16
2022-10-30T17:51:26.469Z,15.09
2022-10-30T17:56:31.280Z,15.03
2022-10-30T18:01:32.845Z,14.80
2022-10-30T18:06:34.313Z,14.80
2022-10-30T18:11:36.377Z,14.82
2022-10-30T18:16:38.717Z,14.68
2022-10-30T18:21:40.241Z,14.59
2022-10-30T18:26:41.855Z,14.58
2022-10-30T18:31:43.274Z,14.61
2022-10-30T18:36:44.713Z,14.52
2022-10-30T18:41:47.289Z,14.46
2022-10-30T18:46:48.677Z,14.46
2022-10-30T18:51:50.089Z,14.55
2022-10-30T18:56:51.497Z,14.55
2022-10-30T19:01:53.102Z,14.53
2022-10-30T19:06:54.606Z,14.53
2022-10-30T19:11:56.017Z,14.52
2022-10-30T19:16:57.395Z,14.56
2022-10-30T19:21:58.804Z,14.53
2022-10-30T19:27:00.205Z,14.60
2022-10-30T19:32:01.656Z,14.62
2022-10-30T19:37:03.050Z,14.56
2022-10-30T19:42:04.555Z,14.57
2022-10-30T19:47:06.042Z,14.54
2022-10-30T19:52:07.423Z,14.45
2022-10-30T19:57:13.104Z,14.36
2022-10-30T20:02:14.576Z,14.15
2022-10-30T20:07:16.039Z,13.94
2022-10-30T20:12:17.413Z,13.91
2022-10-30T20:17:18.798Z,13.69
2022-10-30T20:22:24.334Z,13.75
2022-10-30T20:27:28.654Z,13.67
2022-10-30T20:32:30.125Z,13.52
2022-10-30T20:37:31.504Z,13.45
2022-10-30T20:42:37.170Z,13.31
2022-10-30T20:47:38.900Z,13.31
2022-10-30T20:52:40.765Z,13.32
2022-10-30T20:57:42.232Z,13.13
2022-10-30T21:02:43.809Z,13.09
2022-10-30T21:07:45.243Z,12.99
2022-10-30T21:12:47.866Z,13.01
2022-10-30T21:17:49.783Z,13.07
2022-10-30T21:22:51.351Z,13.02
2022-10-30T21:27:52.728Z,13.06
2022-10-30T21:32:54.285Z,13.02
2022-10-30T21:37:55.717Z,13.04
2022-10-30T21:43:01.326Z,12.91
2022-10-30T21:48:05.935Z,12.82
2022-10-30T21:53:07.374Z,12.70
2022-10-30T21:58:08.762Z,12.62
2022-10-30T22:03:10.961Z,12.50
2022-10-30T22:08:12.430Z,12.34
2022-10-30T22:13:14.046Z,12.27
2022-10-30T22:18:15.450Z,12.20
2022-10-30T22:23:16.894Z,12.21
2022-10-30T22:33:24.565Z,12.19
2022-10-30T22:38:25.972Z,12.26
2022-10-30T22:43:28.230Z,12.30
2022-10-30T22:48:29.773Z,12.25
2022-10-30T22:53:32.303Z,12.25
2022-10-30T22:58:33.693Z,12.16
2022-10-30T23:03:35.147Z,12.22
2022-10-30T23:08:37.226Z,12.32
2022-10-30T23:13:38.731Z,12.30
2022-10-30T23:18:40.332Z,12.23
2022-10-30T23:23:43.089Z,12.12
2022-10-30T23:28:45.150Z,11.98
2022-10-30T23:33:48.138Z,11.83
2022-10-30T23:38:57.919Z,11.56
2022-10-30T23:44:01.857Z,11.52
2022-10-30T23:49:04.417Z,11.54
2022-10-30T23:54:05.886Z,11.58
2022-10-30T23:59:07.311Z,11.65
