createdAt,value
2018-12-24T00:01:26.540Z,76.13
2018-12-24T00:04:31.733Z,76.26
2018-12-24T00:07:36.807Z,76.81
2018-12-24T00:10:42.007Z,77.41
2018-12-24T00:13:47.091Z,77.67
2018-12-24T00:16:52.256Z,78.01
2018-12-24T00:19:57.323Z,77.96
2018-12-24T00:23:02.571Z,77.85
2018-12-24T00:26:07.641Z,77.71
2018-12-24T00:29:12.800Z,77.88
2018-12-24T00:32:17.866Z,77.83
2018-12-24T00:35:23.130Z,78.03
2018-12-24T00:38:28.204Z,78.05
2018-12-24T00:41:33.415Z,78.20
2018-12-24T00:44:38.490Z,78.40
2018-12-24T00:47:43.996Z,78.61
2018-12-24T00:50:49.469Z,78.50
2018-12-24T00:53:54.993Z,78.65
2018-12-24T00:57:00.368Z,78.81
2018-12-24T01:00:06.566Z,79.13
2018-12-24T01:03:11.938Z,78.94
2018-12-24T01:06:17.579Z,78.95
2018-12-24T01:09:22.953Z,79.01
2018-12-24T01:12:28.598Z,79.03
2018-12-24T01:15:33.971Z,78.93
2018-12-24T01:18:39.487Z,78.71
2018-12-24T01:21:44.862Z,79.01
2018-12-24T01:24:50.386Z,79.18
2018-12-24T01:27:55.759Z,79.09
2018-12-24T01:31:01.382Z,79.07
2018-12-24T01:34:06.805Z,78.84
2018-12-24T01:37:12.374Z,79.12
2018-12-24T01:40:17.745Z,78.96
2018-12-24T01:43:23.275Z,78.86
2018-12-24T01:46:28.676Z,79.08
2018-12-24T01:49:34.131Z,79.26
2018-12-24T01:52:39.534Z,79.17
2018-12-24T01:55:45.055Z,79.30
2018-12-24T01:58:50.432Z,79.56
2018-12-24T02:01:55.955Z,79.70
2018-12-24T02:05:01.422Z,79.76
2018-12-24T02:08:06.952Z,79.69
2018-12-24T02:11:12.322Z,79.77
2018-12-24T02:14:17.848Z,79.92
2018-12-24T02:17:23.221Z,80.03
2018-12-24T02:20:28.739Z,80.08
2018-12-24T02:23:34.124Z,80.21
2018-12-24T02:26:39.634Z,80.35
2018-12-24T02:29:45.280Z,80.41
2018-12-24T02:32:50.834Z,80.48
2018-12-24T02:35:56.217Z,80.45
2018-12-24T02:39:01.815Z,80.01
2018-12-24T02:42:07.193Z,79.91
2018-12-24T02:45:12.727Z,79.86
2018-12-24T02:48:18.116Z,80.13
2018-12-24T02:51:23.635Z,80.16
2018-12-24T02:54:29.214Z,80.21
2018-12-24T02:57:35.229Z,80.17
2018-12-24T03:00:40.616Z,80.20
2018-12-24T03:03:46.151Z,80.39
2018-12-24T03:06:51.529Z,80.51
2018-12-24T03:09:57.025Z,80.68
2018-12-24T03:13:03.280Z,80.89
2018-12-24T03:16:08.961Z,80.67
2018-12-24T03:19:14.343Z,80.86
2018-12-24T03:22:19.842Z,80.42
2018-12-24T03:25:25.213Z,80.39
2018-12-24T03:28:30.721Z,80.33
2018-12-24T03:31:36.096Z,80.41
2018-12-24T03:34:41.621Z,80.55
2018-12-24T03:37:46.996Z,80.33
2018-12-24T03:40:53.082Z,80.09
2018-12-24T03:43:58.462Z,80.22
2018-12-24T03:47:04.022Z,80.15
2018-12-24T03:50:09.393Z,80.41
2018-12-24T03:53:14.917Z,80.38
2018-12-24T03:56:20.385Z,80.29
2018-12-24T03:59:25.857Z,80.53
2018-12-24T04:02:31.228Z,80.52
2018-12-24T04:05:36.808Z,80.52
2018-12-24T04:08:42.192Z,80.44
2018-12-24T04:11:47.696Z,79.98
2018-12-24T04:14:53.170Z,80.37
2018-12-24T04:17:58.663Z,80.54
2018-12-24T04:21:04.038Z,80.60
2018-12-24T04:24:09.600Z,80.65
2018-12-24T04:27:14.962Z,80.61
2018-12-24T04:30:20.484Z,80.37
2018-12-24T04:33:25.865Z,80.42
2018-12-24T04:36:31.380Z,80.61
2018-12-24T04:39:36.758Z,80.80
2018-12-24T04:42:42.479Z,80.88
2018-12-24T04:45:47.856Z,81.07
2018-12-24T04:48:53.371Z,81.20
2018-12-24T04:51:58.797Z,81.39
2018-12-24T04:55:04.369Z,81.30
2018-12-24T04:58:09.841Z,80.81
2018-12-24T05:01:15.363Z,80.89
2018-12-24T05:04:20.744Z,81.05
2018-12-24T05:07:26.534Z,80.94
2018-12-24T05:10:31.911Z,80.76
2018-12-24T05:13:40.951Z,80.86
2018-12-24T05:16:44.548Z,80.70
2018-12-24T05:19:50.086Z,80.81
2018-12-24T05:22:55.469Z,80.79
2018-12-24T05:26:00.990Z,80.76
2018-12-24T05:29:06.369Z,80.82
2018-12-24T05:32:11.881Z,80.99
2018-12-24T05:35:17.262Z,81.04
2018-12-24T05:38:22.777Z,81.05
2018-12-24T05:41:28.207Z,81.10
2018-12-24T05:44:33.772Z,81.27
2018-12-24T05:47:39.151Z,81.40
2018-12-24T05:50:44.667Z,81.34
2018-12-24T05:53:50.047Z,81.43
2018-12-24T05:56:55.562Z,81.45
2018-12-24T06:00:01.028Z,81.40
2018-12-24T06:03:06.543Z,81.58
2018-12-24T06:06:11.921Z,81.73
2018-12-24T06:09:17.549Z,81.82
2018-12-24T06:12:22.931Z,81.84
2018-12-24T06:15:28.582Z,81.91
2018-12-24T06:18:34.264Z,81.90
2018-12-24T06:21:39.751Z,81.85
2018-12-24T06:24:45.130Z,81.84
2018-12-24T06:27:50.592Z,81.91
2018-12-24T06:30:55.965Z,81.94
2018-12-24T06:34:01.431Z,82.00
2018-12-24T06:37:06.813Z,82.11
2018-12-24T06:40:12.331Z,82.05
2018-12-24T06:43:17.711Z,82.21
2018-12-24T06:46:23.225Z,82.22
2018-12-24T06:49:28.649Z,82.05
2018-12-24T06:52:34.221Z,81.99
2018-12-24T06:55:39.601Z,81.83
2018-12-24T06:58:45.115Z,81.72
2018-12-24T07:01:50.593Z,81.69
2018-12-24T07:04:56.111Z,81.72
2018-12-24T07:08:01.491Z,81.69
2018-12-24T07:11:07.007Z,81.73
2018-12-24T07:14:15.529Z,81.69
2018-12-24T07:17:20.008Z,81.74
2018-12-24T07:20:25.383Z,81.80
2018-12-24T07:23:30.943Z,81.64
2018-12-24T07:26:36.325Z,81.51
2018-12-24T07:29:41.841Z,81.56
2018-12-24T07:32:47.221Z,81.53
2018-12-24T07:35:53.038Z,81.21
2018-12-24T07:38:58.420Z,80.98
2018-12-24T07:42:03.881Z,80.86
2018-12-24T07:45:09.259Z,80.85
2018-12-24T07:48:14.830Z,80.70
2018-12-24T07:51:20.209Z,80.52
2018-12-24T07:54:25.720Z,80.61
2018-12-24T07:57:31.422Z,80.96
2018-12-24T08:00:36.981Z,80.50
2018-12-24T08:03:42.425Z,79.73
2018-12-24T08:06:48.022Z,79.92
2018-12-24T08:09:53.404Z,79.91
2018-12-24T08:12:59.018Z,79.75
2018-12-24T08:16:04.474Z,78.23
2018-12-24T08:19:10.134Z,77.65
2018-12-24T08:22:15.498Z,77.33
2018-12-24T08:25:20.974Z,77.63
2018-12-24T08:28:26.351Z,78.57
2018-12-24T08:31:31.907Z,78.68
2018-12-24T08:34:37.282Z,78.49
2018-12-24T08:37:42.902Z,77.94
2018-12-24T08:40:48.282Z,78.55
2018-12-24T08:43:53.794Z,79.45
2018-12-24T08:46:59.181Z,79.69
2018-12-24T08:50:05.682Z,79.02
2018-12-24T08:53:11.063Z,79.43
2018-12-24T08:56:16.605Z,79.77
2018-12-24T08:59:21.981Z,80.04
2018-12-24T09:02:27.762Z,80.33
2018-12-24T09:05:33.149Z,80.30
2018-12-24T09:08:38.669Z,80.32
2018-12-24T09:11:44.051Z,80.20
2018-12-24T09:14:50.277Z,80.02
2018-12-24T09:17:55.965Z,79.57
2018-12-24T09:21:01.516Z,78.34
2018-12-24T09:24:06.896Z,78.11
2018-12-24T09:27:12.414Z,78.44
2018-12-24T09:30:18.581Z,78.54
2018-12-24T09:33:24.124Z,78.16
2018-12-24T09:36:29.508Z,76.64
2018-12-24T09:39:35.015Z,75.91
2018-12-24T09:42:40.406Z,76.09
2018-12-24T09:45:47.754Z,75.80
2018-12-24T09:48:53.134Z,76.62
2018-12-24T09:51:58.647Z,76.01
2018-12-24T09:55:06.951Z,75.94
2018-12-24T09:58:12.515Z,74.65
2018-12-24T10:01:17.930Z,74.72
2018-12-24T10:04:25.742Z,76.17
2018-12-24T10:07:40.184Z,75.21
2018-12-24T10:10:45.358Z,75.78
2018-12-24T10:13:50.989Z,76.79
2018-12-24T10:16:56.684Z,76.36
2018-12-24T10:20:02.051Z,76.39
2018-12-24T10:23:07.554Z,76.37
2018-12-24T10:26:12.938Z,75.81
2018-12-24T10:29:19.615Z,76.62
2018-12-24T10:32:25.058Z,76.37
2018-12-24T10:35:30.573Z,77.04
2018-12-24T10:38:36.393Z,76.86
2018-12-24T10:41:41.893Z,77.93
2018-12-24T10:44:47.266Z,77.32
2018-12-24T10:47:52.778Z,77.71
2018-12-24T10:50:58.157Z,78.11
2018-12-24T10:54:03.663Z,78.04
2018-12-24T10:57:09.110Z,77.78
2018-12-24T11:00:14.663Z,78.28
2018-12-24T11:03:20.112Z,78.35
2018-12-24T11:06:25.691Z,77.64
2018-12-24T11:09:31.608Z,80.35
2018-12-24T11:12:37.429Z,78.53
2018-12-24T11:15:42.810Z,77.95
2018-12-24T11:18:48.374Z,77.41
2018-12-24T11:21:53.768Z,77.88
2018-12-24T11:24:59.260Z,76.92
2018-12-24T11:28:04.642Z,76.96
2018-12-24T11:31:10.156Z,76.13
2018-12-24T11:34:15.543Z,75.57
2018-12-24T11:37:21.227Z,75.95
2018-12-24T11:40:26.615Z,76.00
2018-12-24T11:43:32.491Z,76.02
2018-12-24T11:46:37.859Z,75.01
2018-12-24T11:49:43.349Z,75.56
2018-12-24T11:52:50.283Z,75.56
2018-12-24T11:55:55.784Z,74.90
2018-12-24T11:59:01.239Z,74.80
2018-12-24T12:02:10.035Z,73.49
2018-12-24T12:05:13.860Z,74.05
2018-12-24T12:08:19.614Z,73.41
2018-12-24T12:11:24.997Z,73.45
2018-12-24T12:14:30.611Z,73.28
2018-12-24T12:17:35.994Z,72.66
2018-12-24T12:20:41.516Z,72.16
2018-12-24T12:23:47.221Z,72.05
2018-12-24T12:26:52.715Z,72.10
2018-12-24T12:29:58.108Z,71.96
2018-12-24T12:33:03.703Z,72.39
2018-12-24T12:36:09.169Z,72.20
2018-12-24T12:39:14.801Z,71.53
2018-12-24T12:42:20.231Z,71.59
2018-12-24T12:45:25.900Z,71.21
2018-12-24T12:48:31.283Z,71.93
2018-12-24T12:51:36.800Z,71.21
2018-12-24T12:54:42.187Z,71.87
2018-12-24T12:57:47.675Z,71.44
2018-12-24T13:00:53.141Z,71.81
2018-12-24T13:03:58.693Z,71.93
2018-12-24T13:07:04.074Z,71.62
2018-12-24T13:10:09.587Z,72.32
2018-12-24T13:13:15.055Z,71.85
2018-12-24T13:16:20.593Z,70.19
2018-12-24T13:19:26.134Z,70.71
2018-12-24T13:22:31.686Z,70.27
2018-12-24T13:25:37.126Z,70.89
2018-12-24T13:28:42.597Z,70.05
2018-12-24T13:31:47.973Z,70.90
2018-12-24T13:34:53.463Z,70.33
2018-12-24T13:37:58.843Z,70.11
2018-12-24T13:41:04.460Z,70.30
2018-12-24T13:44:09.916Z,68.69
2018-12-24T13:47:15.455Z,68.44
2018-12-24T13:50:58.476Z,66.79
2018-12-24T13:54:04.281Z,65.64
2018-12-24T13:57:09.557Z,65.99
2018-12-24T14:00:15.024Z,65.69
2018-12-24T14:03:20.301Z,65.15
2018-12-24T14:06:25.739Z,63.34
2018-12-24T14:09:31.013Z,63.79
2018-12-24T14:12:36.415Z,61.53
2018-12-24T14:15:41.779Z,62.43
2018-12-24T14:18:47.203Z,62.98
2018-12-24T14:21:52.479Z,62.02
2018-12-24T14:24:59.048Z,62.33
2018-12-24T14:28:04.282Z,61.88
2018-12-24T14:31:09.704Z,62.70
2018-12-24T14:34:16.568Z,63.76
2018-12-24T14:37:22.025Z,64.20
2018-12-24T14:40:27.309Z,63.95
2018-12-24T14:43:32.713Z,65.12
2018-12-24T14:46:37.996Z,65.30
2018-12-24T14:49:43.404Z,65.86
2018-12-24T14:52:48.684Z,65.38
2018-12-24T14:55:54.094Z,66.92
2018-12-24T14:58:59.382Z,66.81
2018-12-24T15:02:04.741Z,66.40
2018-12-24T15:05:10.018Z,67.40
2018-12-24T15:08:15.479Z,67.54
2018-12-24T15:11:20.767Z,67.47
2018-12-24T15:14:26.129Z,67.98
2018-12-24T15:17:31.443Z,68.28
2018-12-24T15:20:36.850Z,67.43
2018-12-24T15:23:42.127Z,66.15
2018-12-24T15:26:47.542Z,67.34
2018-12-24T15:29:52.820Z,67.18
2018-12-24T15:32:58.224Z,67.60
2018-12-24T15:36:03.501Z,67.12
2018-12-24T15:39:08.915Z,67.00
2018-12-24T15:42:14.193Z,66.89
2018-12-24T15:45:19.591Z,67.30
2018-12-24T15:48:24.933Z,67.71
2018-12-24T15:51:30.297Z,68.43
2018-12-24T15:54:35.577Z,68.06
2018-12-24T15:57:40.985Z,68.21
2018-12-24T16:00:46.260Z,69.23
2018-12-24T16:03:51.694Z,69.05
2018-12-24T16:06:56.955Z,68.51
2018-12-24T16:10:02.314Z,68.12
2018-12-24T16:13:07.589Z,68.72
2018-12-24T16:16:13.051Z,68.83
2018-12-24T16:19:18.429Z,69.21
2018-12-24T16:22:23.847Z,69.47
2018-12-24T16:25:29.116Z,68.53
2018-12-24T16:28:34.531Z,69.16
2018-12-24T16:31:39.813Z,69.16
2018-12-24T16:34:45.222Z,69.65
2018-12-24T16:37:50.511Z,70.04
2018-12-24T16:40:55.890Z,70.24
2018-12-24T16:44:01.168Z,70.34
2018-12-24T16:47:06.601Z,70.39
2018-12-24T16:50:11.882Z,69.40
2018-12-24T16:53:17.239Z,70.15
2018-12-24T16:56:22.522Z,69.98
2018-12-24T16:59:28.080Z,69.74
2018-12-24T17:02:33.363Z,70.83
2018-12-24T17:05:38.771Z,69.10
2018-12-24T17:08:44.044Z,69.62
2018-12-24T17:11:49.462Z,69.00
2018-12-24T17:14:54.746Z,69.84
2018-12-24T17:18:02.159Z,69.75
2018-12-24T17:21:07.177Z,69.04
2018-12-24T17:24:12.681Z,69.13
2018-12-24T17:27:17.955Z,69.50
2018-12-24T17:30:23.368Z,69.54
2018-12-24T17:33:28.644Z,69.93
2018-12-24T17:36:34.062Z,69.61
2018-12-24T17:39:39.336Z,69.99
2018-12-24T17:42:44.749Z,69.59
2018-12-24T17:45:50.027Z,69.10
2018-12-24T17:48:55.445Z,69.40
2018-12-24T17:52:00.726Z,69.17
2018-12-24T17:55:06.531Z,69.95
2018-12-24T17:58:11.789Z,69.73
2018-12-24T18:01:17.229Z,70.16
2018-12-24T18:04:22.508Z,70.12
2018-12-24T18:07:27.918Z,70.08
2018-12-24T18:10:33.192Z,70.23
2018-12-24T18:13:38.606Z,70.39
2018-12-24T18:16:43.879Z,69.83
2018-12-24T18:19:49.297Z,69.32
2018-12-24T18:22:54.729Z,70.82
2018-12-24T18:26:00.080Z,70.10
2018-12-24T18:29:05.440Z,69.94
2018-12-24T18:32:10.881Z,70.27
2018-12-24T18:35:16.161Z,70.23
2018-12-24T18:38:21.563Z,70.51
2018-12-24T18:41:26.840Z,70.07
2018-12-24T18:44:32.257Z,70.55
2018-12-24T18:47:37.539Z,71.36
2018-12-24T18:50:42.948Z,71.55
2018-12-24T18:53:48.224Z,71.53
2018-12-24T18:56:53.750Z,71.42
2018-12-24T18:59:59.020Z,70.57
2018-12-24T19:03:04.428Z,70.91
2018-12-24T19:06:09.704Z,70.59
2018-12-24T19:09:15.117Z,71.02
2018-12-24T19:12:20.419Z,70.22
2018-12-24T19:15:25.804Z,70.95
2018-12-24T19:18:31.159Z,70.78
2018-12-24T19:21:43.722Z,70.23
2018-12-24T19:24:43.520Z,70.41
2018-12-24T19:27:48.924Z,70.26
2018-12-24T19:30:54.204Z,70.11
2018-12-24T19:33:59.622Z,70.08
2018-12-24T19:37:04.914Z,70.05
2018-12-24T19:40:10.403Z,69.99
2018-12-24T19:43:15.682Z,70.23
2018-12-24T19:46:21.359Z,70.06
2018-12-24T19:49:26.811Z,70.75
2018-12-24T19:52:32.198Z,70.42
2018-12-24T19:55:37.476Z,70.93
2018-12-24T19:58:42.887Z,71.13
2018-12-24T20:01:48.165Z,71.66
2018-12-24T20:04:53.548Z,71.32
2018-12-24T20:07:59.067Z,72.60
2018-12-24T20:11:04.829Z,72.85
2018-12-24T20:14:10.104Z,73.50
2018-12-24T20:17:15.466Z,74.02
2018-12-24T20:20:20.746Z,74.38
2018-12-24T20:23:26.112Z,74.43
2018-12-24T20:26:31.383Z,74.48
2018-12-24T20:29:36.752Z,74.73
2018-12-24T20:32:42.033Z,74.39
2018-12-24T20:35:47.559Z,75.71
2018-12-24T20:38:52.851Z,75.53
2018-12-24T20:41:58.348Z,76.56
2018-12-24T20:45:03.702Z,76.87
2018-12-24T20:48:09.229Z,77.23
2018-12-24T20:51:16.238Z,76.66
2018-12-24T20:54:22.776Z,77.13
2018-12-24T20:57:28.070Z,76.90
2018-12-24T21:00:33.470Z,77.24
2018-12-24T21:03:38.748Z,77.52
2018-12-24T21:06:44.280Z,77.16
2018-12-24T21:09:49.533Z,76.79
2018-12-24T21:12:54.950Z,76.84
2018-12-24T21:16:00.228Z,76.65
2018-12-24T21:19:05.645Z,76.17
2018-12-24T21:22:10.925Z,76.13
2018-12-24T21:25:16.368Z,75.58
2018-12-24T21:28:21.717Z,75.93
2018-12-24T21:31:27.119Z,75.69
2018-12-24T21:34:32.408Z,75.07
2018-12-24T21:37:37.817Z,74.97
2018-12-24T21:40:43.236Z,74.91
2018-12-24T21:43:48.917Z,75.14
2018-12-24T21:46:54.417Z,75.30
2018-12-24T21:49:59.804Z,74.88
2018-12-24T21:53:05.390Z,74.95
2018-12-24T21:56:10.977Z,73.73
2018-12-24T21:59:16.560Z,75.06
2018-12-24T22:02:22.114Z,74.63
2018-12-24T22:05:27.390Z,75.15
2018-12-24T22:08:32.821Z,74.07
2018-12-24T22:11:38.093Z,74.13
2018-12-24T22:14:43.825Z,73.68
2018-12-24T22:17:49.104Z,73.37
2018-12-24T22:20:54.480Z,73.63
2018-12-24T22:23:59.758Z,73.73
2018-12-24T22:27:05.273Z,73.59
2018-12-24T22:30:10.817Z,73.01
2018-12-24T22:33:16.190Z,73.23
2018-12-24T22:36:21.472Z,72.77
2018-12-24T22:39:26.957Z,73.17
2018-12-24T22:42:32.281Z,72.70
2018-12-24T22:45:37.755Z,73.22
2018-12-24T22:48:43.033Z,72.81
2018-12-24T22:51:48.439Z,72.70
2018-12-24T22:54:53.711Z,73.13
2018-12-24T22:57:59.231Z,73.76
2018-12-24T23:01:04.584Z,74.24
2018-12-24T23:04:10.024Z,74.92
2018-12-24T23:07:15.303Z,75.04
2018-12-24T23:10:20.713Z,75.37
2018-12-24T23:13:25.991Z,75.18
2018-12-24T23:16:31.409Z,75.68
2018-12-24T23:19:36.729Z,75.91
2018-12-24T23:22:42.572Z,75.74
2018-12-24T23:25:48.227Z,75.95
2018-12-24T23:28:53.700Z,75.93
2018-12-24T23:31:59.119Z,75.54
2018-12-24T23:35:04.528Z,74.66
2018-12-24T23:38:09.804Z,75.33
2018-12-24T23:41:15.285Z,74.34
2018-12-24T23:44:20.634Z,74.10
2018-12-24T23:47:26.077Z,73.59
2018-12-24T23:50:31.351Z,73.29
2018-12-24T23:53:37.073Z,72.88
2018-12-24T23:56:42.348Z,72.29
2018-12-24T23:59:47.764Z,71.49
