createdAt,value
2019-01-16T00:01:35.971Z,5.40
2019-01-16T00:05:12.105Z,5.50
2019-01-16T00:08:42.154Z,5.50
2019-01-16T00:12:01.814Z,5.50
2019-01-16T00:15:19.380Z,5.40
2019-01-16T00:18:57.150Z,5.40
2019-01-16T00:22:29.395Z,5.50
2019-01-16T00:26:01.518Z,5.40
2019-01-16T00:29:27.319Z,5.40
2019-01-16T00:32:43.715Z,5.40
2019-01-16T00:36:08.185Z,5.40
2019-01-16T00:39:32.557Z,5.40
2019-01-16T00:42:57.033Z,5.40
2019-01-16T00:46:31.074Z,5.40
2019-01-16T00:49:57.048Z,5.40
2019-01-16T00:53:30.077Z,5.40
2019-01-16T00:57:14.230Z,5.50
2019-01-16T01:00:33.766Z,5.50
2019-01-16T01:03:59.607Z,5.50
2019-01-16T01:07:25.591Z,5.50
2019-01-16T01:10:51.400Z,5.60
2019-01-16T01:14:32.411Z,5.60
2019-01-16T01:17:48.053Z,5.50
2019-01-16T01:21:12.605Z,5.40
2019-01-16T01:24:33.307Z,5.50
2019-01-16T01:28:04.009Z,5.50
2019-01-16T01:31:30.067Z,5.60
2019-01-16T01:34:56.155Z,5.50
2019-01-16T01:38:23.283Z,5.50
2019-01-16T01:41:55.384Z,5.50
2019-01-16T01:45:21.673Z,5.50
2019-01-16T01:48:41.307Z,5.50
2019-01-16T01:52:05.991Z,5.50
2019-01-16T01:55:22.490Z,5.50
2019-01-16T01:58:51.426Z,5.40
2019-01-16T02:02:17.542Z,5.40
2019-01-16T02:05:41.951Z,5.40
2019-01-16T02:09:10.940Z,5.40
2019-01-16T02:12:25.074Z,5.40
2019-01-16T02:15:49.460Z,5.30
2019-01-16T02:19:07.934Z,5.30
2019-01-16T02:22:24.730Z,5.40
2019-01-16T02:25:45.040Z,5.60
2019-01-16T02:29:09.706Z,5.60
2019-01-16T02:32:28.730Z,5.50
2019-01-16T02:36:09.572Z,5.50
2019-01-16T02:39:34.039Z,5.50
2019-01-16T02:42:58.282Z,5.30
2019-01-16T02:46:13.406Z,5.40
2019-01-16T02:49:39.649Z,5.40
2019-01-16T02:52:59.928Z,5.40
2019-01-16T02:56:25.773Z,5.30
2019-01-16T02:59:51.757Z,5.30
2019-01-16T03:03:29.903Z,5.40
2019-01-16T03:07:11.684Z,5.40
2019-01-16T03:10:31.103Z,5.50
2019-01-16T03:13:55.717Z,5.40
2019-01-16T03:17:17.650Z,5.40
2019-01-16T03:20:43.600Z,5.30
2019-01-16T03:24:07.850Z,5.30
2019-01-16T03:27:27.095Z,5.40
2019-01-16T03:30:51.308Z,5.50
2019-01-16T03:34:20.403Z,5.40
2019-01-16T03:37:44.634Z,5.40
2019-01-16T03:41:05.158Z,5.20
2019-01-16T03:44:29.889Z,5.10
2019-01-16T03:48:03.408Z,5.10
2019-01-16T03:51:28.880Z,5.00
2019-01-16T03:54:45.159Z,4.90
2019-01-16T03:58:15.452Z,4.90
2019-01-16T04:01:50.455Z,5.00
2019-01-16T04:05:14.937Z,4.80
2019-01-16T04:08:48.655Z,4.80
2019-01-16T04:12:14.660Z,4.80
2019-01-16T04:15:43.273Z,4.80
2019-01-16T04:19:24.057Z,4.80
2019-01-16T04:22:55.865Z,4.70
2019-01-16T04:26:20.199Z,4.70
2019-01-16T04:29:54.823Z,4.60
2019-01-16T04:33:20.578Z,4.50
2019-01-16T04:36:52.480Z,4.50
2019-01-16T04:40:16.981Z,4.50
2019-01-16T04:43:57.934Z,4.40
2019-01-16T04:47:29.688Z,4.40
2019-01-16T04:51:04.426Z,4.40
2019-01-16T04:54:21.433Z,4.40
2019-01-16T04:57:44.416Z,4.40
2019-01-16T05:01:22.515Z,4.50
2019-01-16T05:04:41.034Z,4.50
2019-01-16T05:08:18.146Z,4.50
2019-01-16T05:11:41.068Z,4.50
2019-01-16T05:15:08.003Z,4.50
2019-01-16T05:18:41.506Z,4.60
2019-01-16T05:22:10.513Z,4.60
2019-01-16T05:25:30.754Z,4.50
2019-01-16T05:28:54.964Z,4.40
2019-01-16T05:32:14.348Z,4.40
2019-01-16T05:35:38.893Z,4.40
2019-01-16T05:39:05.257Z,4.40
2019-01-16T05:42:37.270Z,4.40
2019-01-16T05:46:03.259Z,4.50
2019-01-16T05:49:17.189Z,4.50
2019-01-16T05:52:38.462Z,4.50
2019-01-16T05:56:03.690Z,4.40
2019-01-16T05:59:28.388Z,4.40
2019-01-16T06:03:07.039Z,4.40
2019-01-16T06:06:47.933Z,4.40
2019-01-16T06:10:12.264Z,4.40
2019-01-16T06:13:53.361Z,4.50
2019-01-16T06:17:20.034Z,4.50
2019-01-16T06:21:00.878Z,4.50
2019-01-16T06:24:24.190Z,4.40
2019-01-16T06:27:56.186Z,4.50
2019-01-16T06:31:15.243Z,4.40
2019-01-16T06:34:32.292Z,4.40
2019-01-16T06:37:56.815Z,4.40
2019-01-16T06:41:28.810Z,4.50
2019-01-16T06:45:01.771Z,4.40
2019-01-16T06:48:28.416Z,4.30
2019-01-16T06:51:58.564Z,4.30
2019-01-16T06:55:24.534Z,4.40
2019-01-16T06:58:50.454Z,4.40
2019-01-16T07:02:19.274Z,4.40
2019-01-16T07:05:41.740Z,4.30
2019-01-16T07:09:10.435Z,4.30
2019-01-16T07:12:35.008Z,4.30
2019-01-16T07:15:56.842Z,4.30
2019-01-16T07:19:21.339Z,4.30
2019-01-16T07:22:41.180Z,4.30
2019-01-16T07:26:19.255Z,4.30
2019-01-16T07:29:47.330Z,4.30
2019-01-16T07:33:22.444Z,4.30
2019-01-16T07:36:56.376Z,4.30
2019-01-16T07:40:25.809Z,4.40
2019-01-16T07:43:43.345Z,4.40
2019-01-16T07:47:00.402Z,4.30
2019-01-16T07:50:26.767Z,4.30
2019-01-16T07:54:08.933Z,4.30
2019-01-16T07:57:29.060Z,4.40
2019-01-16T08:00:54.928Z,4.40
2019-01-16T08:04:26.389Z,4.40
2019-01-16T08:08:07.403Z,4.40
2019-01-16T08:11:32.055Z,4.50
2019-01-16T08:14:59.088Z,4.50
2019-01-16T08:18:17.319Z,4.50
2019-01-16T08:21:46.318Z,4.60
2019-01-16T08:25:12.537Z,4.70
2019-01-16T08:28:35.287Z,4.70
2019-01-16T08:32:06.969Z,4.80
2019-01-16T08:35:32.377Z,4.80
2019-01-16T08:38:57.202Z,4.80
2019-01-16T08:42:22.318Z,4.90
2019-01-16T08:45:51.387Z,4.80
2019-01-16T08:49:19.245Z,4.90
2019-01-16T08:53:03.475Z,4.90
2019-01-16T08:56:32.175Z,4.80
2019-01-16T09:00:04.307Z,4.80
2019-01-16T09:03:30.254Z,4.80
2019-01-16T09:06:56.483Z,4.80
2019-01-16T09:10:28.524Z,4.90
2019-01-16T09:13:49.869Z,4.90
2019-01-16T09:17:14.677Z,4.80
2019-01-16T09:20:31.313Z,5.00
2019-01-16T09:23:55.964Z,5.00
2019-01-16T09:27:33.893Z,5.00
2019-01-16T09:30:59.882Z,5.00
2019-01-16T09:34:32.035Z,5.00
2019-01-16T09:38:01.167Z,5.10
2019-01-16T09:41:33.302Z,5.20
2019-01-16T09:44:59.314Z,5.20
2019-01-16T09:48:17.163Z,5.10
2019-01-16T09:51:42.895Z,5.10
2019-01-16T09:55:07.824Z,5.20
2019-01-16T09:58:47.199Z,5.30
2019-01-16T10:02:26.636Z,5.30
2019-01-16T10:05:49.019Z,5.20
2019-01-16T10:09:11.657Z,5.10
2019-01-16T10:12:30.426Z,5.10
2019-01-16T10:15:53.122Z,5.20
2019-01-16T10:19:18.923Z,5.20
2019-01-16T10:22:43.810Z,5.30
2019-01-16T10:26:21.931Z,5.30
2019-01-16T10:30:03.142Z,5.30
2019-01-16T10:33:47.203Z,5.40
2019-01-16T10:37:25.646Z,5.30
2019-01-16T10:40:51.440Z,5.30
2019-01-16T10:44:17.585Z,5.30
2019-01-16T10:47:42.778Z,5.10
2019-01-16T10:51:07.214Z,5.20
2019-01-16T10:54:31.999Z,5.30
2019-01-16T10:57:54.723Z,5.30
2019-01-16T11:01:19.123Z,5.10
2019-01-16T11:04:48.043Z,5.10
2019-01-16T11:08:11.700Z,5.10
2019-01-16T11:11:37.601Z,5.20
2019-01-16T11:15:13.185Z,5.30
2019-01-16T11:18:37.316Z,5.20
2019-01-16T11:22:08.081Z,5.30
2019-01-16T11:25:43.200Z,5.30
2019-01-16T11:29:05.844Z,5.20
2019-01-16T11:32:31.933Z,5.20
2019-01-16T11:36:16.611Z,5.10
2019-01-16T11:40:04.896Z,5.20
2019-01-16T11:43:47.013Z,5.30
2019-01-16T11:47:11.590Z,5.30
2019-01-16T11:50:43.475Z,5.30
2019-01-16T11:54:18.704Z,5.50
2019-01-16T11:57:55.160Z,5.30
2019-01-16T12:01:21.274Z,5.30
2019-01-16T12:04:48.741Z,5.20
2019-01-16T12:08:21.006Z,5.30
2019-01-16T12:11:47.472Z,5.20
2019-01-16T12:15:16.443Z,5.20
2019-01-16T12:18:45.762Z,5.20
2019-01-16T12:22:03.210Z,5.20
2019-01-16T12:25:20.478Z,5.00
2019-01-16T12:28:48.820Z,5.00
2019-01-16T12:32:13.586Z,4.90
2019-01-16T12:35:41.040Z,5.00
2019-01-16T12:39:16.239Z,5.10
2019-01-16T12:42:51.191Z,5.00
2019-01-16T12:46:20.160Z,4.90
2019-01-16T12:49:46.061Z,5.00
2019-01-16T12:53:27.573Z,4.80
2019-01-16T12:56:52.017Z,4.80
2019-01-16T13:00:17.988Z,5.00
2019-01-16T13:03:44.917Z,5.00
2019-01-16T13:07:21.999Z,5.00
2019-01-16T13:10:47.745Z,4.90
2019-01-16T13:14:19.614Z,4.80
2019-01-16T13:17:49.040Z,4.90
2019-01-16T13:21:16.596Z,5.00
2019-01-16T13:24:51.648Z,5.00
2019-01-16T13:28:22.021Z,5.00
2019-01-16T13:31:47.604Z,5.00
2019-01-16T13:35:07.078Z,5.00
2019-01-16T13:38:29.892Z,5.00
2019-01-16T13:42:14.227Z,5.00
2019-01-16T13:45:55.357Z,4.90
2019-01-16T13:49:34.151Z,4.80
2019-01-16T13:53:02.047Z,4.80
2019-01-16T13:56:28.103Z,4.80
2019-01-16T13:59:57.301Z,4.70
2019-01-16T14:03:39.911Z,4.80
2019-01-16T14:07:08.783Z,4.70
2019-01-16T14:10:34.916Z,4.60
2019-01-16T14:14:02.161Z,4.70
2019-01-16T14:17:26.783Z,4.70
2019-01-16T14:20:46.430Z,4.70
2019-01-16T14:24:15.531Z,4.60
2019-01-16T14:27:41.518Z,4.60
2019-01-16T14:31:02.432Z,4.60
2019-01-16T14:34:39.571Z,4.60
2019-01-16T14:38:04.170Z,4.70
2019-01-16T14:41:39.314Z,4.50
2019-01-16T14:44:57.872Z,4.50
2019-01-16T14:48:22.800Z,4.50
2019-01-16T14:51:50.650Z,4.50
2019-01-16T14:55:28.772Z,4.40
2019-01-16T14:58:51.775Z,4.50
2019-01-16T15:02:18.346Z,4.60
2019-01-16T15:06:02.615Z,4.60
2019-01-16T15:09:31.003Z,4.60
2019-01-16T15:12:55.854Z,4.60
2019-01-16T15:16:27.979Z,4.50
2019-01-16T15:19:53.003Z,4.50
2019-01-16T15:23:18.007Z,4.50
2019-01-16T15:26:52.796Z,4.60
2019-01-16T15:30:18.744Z,4.50
2019-01-16T15:33:44.933Z,4.40
2019-01-16T15:37:23.318Z,4.30
2019-01-16T15:41:04.655Z,4.30
2019-01-16T15:44:36.413Z,4.30
2019-01-16T15:48:17.641Z,4.20
2019-01-16T15:51:44.743Z,4.20
2019-01-16T15:55:11.859Z,4.20
2019-01-16T15:58:38.232Z,4.10
2019-01-16T16:02:16.377Z,4.20
2019-01-16T16:05:45.031Z,4.20
2019-01-16T16:09:09.780Z,4.20
2019-01-16T16:12:34.833Z,4.20
2019-01-16T16:16:04.622Z,4.30
2019-01-16T16:19:30.597Z,4.30
2019-01-16T16:23:02.798Z,4.30
2019-01-16T16:26:27.421Z,4.20
2019-01-16T16:30:02.944Z,4.20
2019-01-16T16:33:44.433Z,4.20
2019-01-16T16:37:13.386Z,4.30
2019-01-16T16:40:43.145Z,4.30
2019-01-16T16:44:05.661Z,4.40
2019-01-16T16:47:49.557Z,4.40
2019-01-16T16:51:18.570Z,4.20
2019-01-16T16:54:43.227Z,4.30
2019-01-16T16:58:18.216Z,4.20
2019-01-16T17:01:50.407Z,4.20
2019-01-16T17:05:15.064Z,4.10
2019-01-16T17:08:41.227Z,4.10
2019-01-16T17:12:16.489Z,4.10
2019-01-16T17:15:49.028Z,4.00
2019-01-16T17:19:08.491Z,3.90
2019-01-16T17:22:46.262Z,3.90
2019-01-16T17:26:12.435Z,3.90
2019-01-16T17:29:30.149Z,3.90
2019-01-16T17:32:58.305Z,3.90
2019-01-16T17:36:22.285Z,3.90
2019-01-16T17:39:50.841Z,3.80
2019-01-16T17:43:15.004Z,3.70
2019-01-16T17:46:35.791Z,3.70
2019-01-16T17:49:51.471Z,3.60
2019-01-16T17:53:09.407Z,3.70
2019-01-16T17:56:28.473Z,3.70
2019-01-16T18:00:00.883Z,3.70
2019-01-16T18:03:18.283Z,3.70
2019-01-16T18:06:37.789Z,3.70
2019-01-16T18:10:02.306Z,3.60
2019-01-16T18:13:28.100Z,3.60
2019-01-16T18:16:52.497Z,3.70
2019-01-16T18:20:16.913Z,3.60
2019-01-16T18:23:43.956Z,3.50
2019-01-16T18:27:15.582Z,3.60
2019-01-16T18:30:44.417Z,3.60
2019-01-16T18:34:25.031Z,3.60
2019-01-16T18:37:49.502Z,3.60
2019-01-16T18:41:09.158Z,3.60
2019-01-16T18:44:49.853Z,3.40
2019-01-16T18:48:26.284Z,3.50
2019-01-16T18:51:57.816Z,3.50
2019-01-16T18:55:22.495Z,3.50
2019-01-16T18:58:51.093Z,3.40
2019-01-16T19:02:19.757Z,3.30
2019-01-16T19:05:48.641Z,3.50
2019-01-16T19:09:13.314Z,3.50
2019-01-16T19:12:42.157Z,3.30
2019-01-16T19:16:10.899Z,3.30
2019-01-16T19:19:31.405Z,3.30
2019-01-16T19:23:00.333Z,3.40
2019-01-16T19:26:19.472Z,3.30
2019-01-16T19:29:45.804Z,3.30
2019-01-16T19:33:06.477Z,3.30
2019-01-16T19:36:21.935Z,3.30
2019-01-16T19:39:41.990Z,3.40
2019-01-16T19:43:08.133Z,3.30
2019-01-16T19:46:49.603Z,3.30
2019-01-16T19:50:15.897Z,3.30
2019-01-16T19:53:40.503Z,3.40
2019-01-16T19:57:02.273Z,3.40
2019-01-16T20:00:33.965Z,3.40
2019-01-16T20:04:12.225Z,3.40
2019-01-16T20:07:38.444Z,3.40
2019-01-16T20:10:56.764Z,3.40
2019-01-16T20:14:32.048Z,3.40
2019-01-16T20:17:56.796Z,3.50
2019-01-16T20:21:23.164Z,3.50
2019-01-16T20:24:40.579Z,3.50
2019-01-16T20:28:09.918Z,3.50
2019-01-16T20:31:35.855Z,3.50
2019-01-16T20:35:09.875Z,3.50
2019-01-16T20:38:44.314Z,3.40
2019-01-16T20:42:19.434Z,3.50
2019-01-16T20:45:51.086Z,3.40
2019-01-16T20:49:17.925Z,3.50
2019-01-16T20:52:47.104Z,3.50
2019-01-16T20:56:11.790Z,3.50
2019-01-16T20:59:43.838Z,3.40
2019-01-16T21:03:08.412Z,3.40
2019-01-16T21:06:37.440Z,3.40
2019-01-16T21:10:01.907Z,3.30
2019-01-16T21:13:35.112Z,3.30
2019-01-16T21:16:59.875Z,3.50
2019-01-16T21:20:26.362Z,3.50
2019-01-16T21:23:52.357Z,3.40
2019-01-16T21:27:23.582Z,3.40
2019-01-16T21:30:48.166Z,3.30
2019-01-16T21:34:09.438Z,3.30
2019-01-16T21:37:35.150Z,3.40
2019-01-16T21:41:03.913Z,3.50
2019-01-16T21:44:30.190Z,3.50
2019-01-16T21:47:52.993Z,3.60
2019-01-16T21:51:12.529Z,3.70
2019-01-16T21:54:37.319Z,3.70
2019-01-16T21:58:01.867Z,3.80
2019-01-16T22:01:27.992Z,3.80
2019-01-16T22:05:03.078Z,3.80
2019-01-16T22:08:29.418Z,3.80
2019-01-16T22:11:54.083Z,3.80
2019-01-16T22:15:18.010Z,3.80
2019-01-16T22:18:43.847Z,3.90
2019-01-16T22:22:08.499Z,3.90
2019-01-16T22:25:52.642Z,3.90
2019-01-16T22:29:21.422Z,3.90
2019-01-16T22:32:50.090Z,3.90
2019-01-16T22:36:27.011Z,3.90
2019-01-16T22:39:56.074Z,3.90
2019-01-16T22:43:21.137Z,3.90
2019-01-16T22:46:42.818Z,3.90
2019-01-16T22:50:07.359Z,3.90
2019-01-16T22:53:33.001Z,3.90
2019-01-16T22:56:54.851Z,3.90
2019-01-16T23:00:20.953Z,3.90
2019-01-16T23:03:38.176Z,3.90
2019-01-16T23:06:55.582Z,3.90
2019-01-16T23:10:39.836Z,4.10
2019-01-16T23:14:05.766Z,4.10
2019-01-16T23:17:21.037Z,4.20
2019-01-16T23:20:48.168Z,4.20
2019-01-16T23:24:14.380Z,4.30
2019-01-16T23:27:42.890Z,4.30
2019-01-16T23:31:07.619Z,4.30
2019-01-16T23:34:33.360Z,4.40
2019-01-16T23:37:58.311Z,4.40
2019-01-16T23:41:32.369Z,4.40
2019-01-16T23:44:49.305Z,4.30
2019-01-16T23:48:21.771Z,4.30
2019-01-16T23:51:43.508Z,4.30
2019-01-16T23:55:08.743Z,4.30
2019-01-16T23:58:34.765Z,4.30
