createdAt,value
2022-08-23T05:33:28.079Z,3.85
2022-08-23T05:36:30.133Z,3.60
2022-08-23T05:39:36.203Z,3.83
2022-08-23T05:42:39.182Z,3.53
2022-08-23T05:45:40.892Z,3.53
2022-08-23T05:48:47.208Z,3.20
2022-08-23T05:51:51.430Z,3.45
2022-08-23T05:54:53.644Z,3.65
2022-08-23T05:57:55.457Z,3.33
2022-08-23T06:00:58.941Z,4.00
2022-08-23T06:04:03.542Z,3.40
2022-08-23T06:07:06.737Z,3.60
2022-08-23T06:10:09.405Z,3.55
2022-08-23T06:49:59.725Z,3.17
2022-08-23T06:53:01.490Z,3.60
2022-08-23T06:56:09.143Z,3.08
2022-08-23T06:59:12.162Z,4.10
2022-08-23T07:02:15.373Z,3.33
2022-08-23T07:05:17.257Z,3.13
2022-08-23T07:08:19.036Z,3.75
2022-08-23T07:11:22.105Z,2.95
2022-08-23T07:14:25.228Z,3.20
2022-08-23T07:17:27.217Z,3.17
2022-08-23T07:20:29.424Z,2.60
2022-08-23T07:23:33.439Z,2.47
2022-08-23T07:26:36.237Z,2.88
2022-08-23T07:29:39.582Z,3.05
2022-08-23T07:32:41.327Z,3.35
2022-08-23T07:35:51.715Z,2.70
2022-08-23T07:38:54.332Z,3.60
2022-08-23T07:41:58.313Z,3.67
2022-08-23T07:45:03.349Z,3.05
2022-08-23T07:48:05.860Z,3.33
2022-08-23T07:51:11.647Z,2.88
2022-08-23T07:54:14.089Z,3.03
2022-08-23T07:57:15.812Z,3.22
2022-08-23T08:00:17.909Z,3.35
2022-08-23T08:03:21.294Z,3.55
2022-08-23T08:06:28.138Z,3.03
2022-08-23T08:09:31.099Z,3.42
2022-08-23T08:12:33.235Z,3.30
2022-08-23T08:15:35.978Z,3.50
2022-08-23T08:18:38.322Z,3.22
2022-08-23T08:21:41.972Z,3.50
2022-08-23T08:24:44.056Z,4.07
2022-08-23T08:27:45.821Z,3.20
2022-08-23T08:30:47.641Z,3.75
2022-08-23T08:33:49.577Z,3.63
2022-08-23T08:36:54.378Z,3.30
2022-08-23T08:39:56.267Z,3.30
2022-08-23T08:43:37.869Z,2.92
2022-08-23T08:46:47.061Z,3.50
2022-08-23T08:50:02.896Z,3.00
2022-08-23T08:53:13.786Z,3.35
2022-08-23T08:56:21.280Z,3.40
2022-08-23T08:59:27.349Z,3.63
2022-08-23T09:02:33.751Z,3.10
2022-08-23T09:05:39.869Z,3.53
2022-08-23T09:09:13.109Z,3.00
2022-08-23T09:12:44.305Z,3.45
2022-08-23T09:16:25.943Z,3.30
2022-08-23T09:19:27.715Z,4.00
2022-08-23T09:22:40.717Z,3.53
2022-08-23T09:25:53.604Z,2.92
2022-08-23T09:29:04.656Z,3.47
2022-08-23T09:32:29.912Z,2.90
2022-08-23T09:35:31.716Z,3.10
2022-08-23T09:38:34.432Z,3.03
2022-08-23T09:41:40.062Z,2.80
2022-08-23T09:44:43.637Z,3.30
2022-08-23T09:47:46.975Z,2.92
2022-08-23T09:50:55.256Z,2.53
2022-08-23T09:54:20.006Z,3.08
2022-08-23T09:57:27.894Z,3.00
2022-08-23T10:00:37.426Z,3.33
2022-08-23T10:03:42.673Z,2.88
2022-08-23T10:06:46.415Z,2.55
2022-08-23T10:09:48.198Z,2.40
2022-08-23T10:12:50.876Z,2.38
2022-08-23T10:16:32.609Z,2.65
2022-08-23T10:20:01.167Z,2.58
2022-08-23T10:23:19.578Z,3.13
2022-08-23T10:26:28.167Z,2.20
2022-08-23T10:29:41.006Z,2.47
2022-08-23T10:33:18.696Z,2.80
2022-08-23T10:36:34.339Z,2.80
2022-08-23T10:39:46.131Z,2.63
2022-08-23T10:43:05.875Z,2.90
2022-08-23T10:46:08.920Z,2.90
2022-08-23T10:49:13.758Z,2.50
2022-08-23T10:52:21.744Z,2.67
2022-08-23T10:55:43.819Z,2.88
2022-08-23T10:58:51.938Z,2.97
2022-08-23T11:02:25.165Z,2.83
2022-08-23T11:05:31.637Z,3.20
2022-08-23T11:08:36.823Z,2.58
2022-08-23T11:12:03.638Z,2.67
2022-08-23T11:15:19.314Z,2.28
2022-08-23T11:18:39.811Z,2.28
2022-08-23T11:21:45.529Z,1.98
2022-08-23T11:24:54.356Z,2.90
2022-08-23T11:28:35.908Z,2.05
2022-08-23T11:31:42.926Z,2.85
2022-08-23T11:35:09.638Z,2.90
2022-08-23T11:38:12.241Z,2.53
2022-08-23T11:41:14.988Z,2.10
2022-08-23T11:44:22.758Z,2.30
2022-08-23T11:47:44.540Z,2.30
2022-08-23T11:51:07.443Z,2.13
2022-08-23T11:54:39.302Z,2.28
2022-08-23T11:58:23.326Z,2.05
2022-08-23T12:01:33.173Z,2.08
2022-08-23T12:04:49.077Z,2.75
2022-08-23T12:08:11.002Z,2.10
2022-08-23T12:11:14.603Z,2.22
2022-08-23T12:14:32.628Z,2.05
2022-08-23T12:17:40.417Z,2.33
2022-08-23T12:20:48.622Z,2.72
2022-08-23T12:23:55.777Z,2.40
2022-08-23T12:27:08.421Z,2.20
2022-08-23T12:30:17.276Z,2.30
2022-08-23T12:33:43.416Z,1.95
2022-08-23T12:37:14.970Z,1.85
2022-08-23T12:40:27.961Z,1.70
2022-08-23T12:43:31.512Z,2.65
2022-08-23T12:46:43.352Z,1.88
2022-08-23T12:50:06.181Z,2.72
2022-08-23T12:53:12.728Z,1.83
2022-08-23T12:56:20.669Z,2.05
2022-08-23T12:59:34.676Z,2.10
2022-08-23T13:02:37.469Z,1.80
2022-08-23T13:05:54.331Z,2.17
2022-08-23T13:09:24.534Z,2.22
2022-08-23T13:12:26.997Z,2.17
2022-08-23T13:15:52.206Z,1.73
2022-08-23T13:22:19.326Z,2.30
2022-08-23T13:25:29.612Z,2.10
2022-08-23T13:28:33.723Z,2.63
2022-08-23T13:32:02.553Z,1.83
2022-08-23T13:35:47.025Z,1.92
2022-08-23T13:38:50.616Z,1.77
2022-08-23T13:41:52.419Z,1.63
2022-08-23T13:44:55.088Z,1.90
2022-08-23T13:48:02.535Z,1.95
2022-08-23T13:51:38.872Z,2.20
2022-08-23T13:54:40.694Z,1.80
2022-08-23T13:57:43.430Z,1.98
2022-08-23T14:00:55.759Z,2.00
2022-08-23T14:03:58.210Z,2.05
2022-08-23T14:07:00.045Z,2.00
2022-08-23T14:10:01.867Z,1.92
2022-08-23T14:13:04.352Z,1.73
2022-08-23T14:22:53.540Z,2.22
2022-08-23T14:25:56.679Z,2.17
2022-08-23T14:28:58.424Z,2.25
2022-08-23T14:32:00.924Z,1.55
2022-08-23T14:35:02.629Z,2.13
2022-08-23T14:38:05.194Z,2.28
2022-08-23T14:41:13.583Z,1.70
2022-08-23T14:44:16.476Z,1.70
2022-08-23T14:47:19.034Z,1.90
2022-08-23T14:50:20.843Z,1.60
2022-08-23T14:53:26.861Z,1.85
2022-08-23T14:56:28.663Z,1.58
2022-08-23T14:59:30.384Z,1.75
2022-08-23T15:02:32.398Z,2.13
2022-08-23T15:05:34.234Z,1.75
2022-08-23T15:08:36.683Z,1.70
2022-08-23T15:15:00.199Z,1.80
2022-08-23T15:18:04.159Z,1.58
2022-08-23T15:21:06.479Z,2.00
2022-08-23T15:24:08.258Z,1.90
2022-08-23T15:27:10.304Z,1.98
2022-08-23T15:30:14.788Z,1.90
2022-08-23T15:33:16.563Z,2.38
2022-08-23T15:36:19.147Z,2.00
2022-08-23T15:39:20.864Z,1.85
2022-08-23T15:42:23.381Z,1.98
2022-08-23T15:45:25.190Z,1.80
2022-08-23T15:48:35.421Z,1.73
2022-08-23T15:51:37.390Z,1.90
2022-08-23T15:54:39.339Z,2.08
2022-08-23T15:57:45.047Z,1.70
