createdAt,value
2022-09-03T00:02:00.394Z,6.50
2022-09-03T00:04:36.267Z,13.70
2022-09-03T00:07:10.197Z,7.30
2022-09-03T00:09:43.524Z,6.00
2022-09-03T00:12:15.950Z,9.18
2022-09-03T00:14:50.014Z,9.23
2022-09-03T00:17:21.024Z,4.55
2022-09-03T00:19:55.786Z,10.95
2022-09-03T00:22:27.228Z,6.82
2022-09-03T00:24:56.225Z,7.00
2022-09-03T00:27:27.838Z,7.20
2022-09-03T00:29:59.675Z,6.80
2022-09-03T00:32:31.337Z,8.95
2022-09-03T00:35:06.265Z,11.52
2022-09-03T00:37:38.047Z,12.05
2022-09-03T00:40:13.612Z,12.50
2022-09-03T00:42:48.805Z,9.52
2022-09-03T00:45:26.935Z,6.47
2022-09-03T00:48:05.177Z,9.07
2022-09-03T00:50:44.335Z,8.63
2022-09-03T00:53:18.559Z,7.53
2022-09-03T00:55:51.792Z,7.57
2022-09-03T00:58:34.359Z,11.10
2022-09-03T01:01:09.659Z,13.25
2022-09-03T01:03:43.451Z,15.68
2022-09-03T01:06:20.257Z,7.10
2022-09-03T01:09:01.083Z,9.55
2022-09-03T01:11:37.563Z,7.43
2022-09-03T01:14:21.216Z,14.85
2022-09-03T01:16:55.321Z,15.15
2022-09-03T01:20:04.276Z,10.88
2022-09-03T01:22:57.654Z,8.20
2022-09-03T01:25:38.772Z,13.38
2022-09-03T01:28:24.004Z,16.73
2022-09-03T01:30:57.573Z,7.28
2022-09-03T01:33:32.184Z,10.52
2022-09-03T01:36:08.034Z,10.85
2022-09-03T01:38:41.480Z,7.65
2022-09-03T01:41:36.427Z,8.18
2022-09-03T01:44:11.539Z,12.85
2022-09-03T01:46:42.489Z,15.43
2022-09-03T01:49:21.228Z,8.38
2022-09-03T01:51:52.732Z,12.50
2022-09-03T01:54:39.694Z,9.27
2022-09-03T01:57:37.506Z,6.55
2022-09-03T02:00:11.265Z,6.25
2022-09-03T02:02:43.817Z,8.80
2022-09-03T02:05:15.666Z,8.00
2022-09-03T02:07:46.769Z,8.25
2022-09-03T02:10:18.524Z,11.68
2022-09-03T02:12:49.760Z,6.30
2022-09-03T02:15:22.361Z,10.13
2022-09-03T02:17:54.199Z,8.65
2022-09-03T02:20:26.184Z,9.48
2022-09-03T02:22:55.564Z,6.47
2022-09-03T02:25:30.204Z,7.97
2022-09-03T02:27:59.183Z,5.63
2022-09-03T02:30:29.380Z,5.93
2022-09-03T02:32:58.198Z,7.63
2022-09-03T02:35:26.915Z,7.10
2022-09-03T02:37:55.571Z,9.73
2022-09-03T02:40:24.471Z,9.50
2022-09-03T02:42:53.672Z,9.73
2022-09-03T02:45:26.439Z,12.52
2022-09-03T02:47:58.589Z,7.47
2022-09-03T02:50:27.981Z,7.60
2022-09-03T02:52:56.466Z,12.02
2022-09-03T02:55:25.254Z,7.63
2022-09-03T02:57:54.017Z,6.15
2022-09-03T03:00:22.950Z,8.55
2022-09-03T03:02:52.524Z,11.15
2022-09-03T03:05:31.647Z,7.70
2022-09-03T03:08:01.474Z,7.88
2022-09-03T03:10:30.087Z,10.95
2022-09-03T03:12:59.131Z,6.85
2022-09-03T03:15:28.020Z,6.25
2022-09-03T03:17:57.921Z,7.55
2022-09-03T03:20:28.121Z,11.68
2022-09-03T03:22:56.691Z,8.27
2022-09-03T03:25:25.407Z,8.35
2022-09-03T03:27:57.137Z,7.30
2022-09-03T03:30:25.852Z,6.60
2022-09-03T03:32:54.709Z,7.32
2022-09-03T03:35:23.667Z,12.18
2022-09-03T03:37:53.423Z,9.48
2022-09-03T03:40:22.205Z,9.20
2022-09-03T03:42:51.052Z,6.28
2022-09-03T03:45:19.797Z,7.55
2022-09-03T03:47:48.474Z,7.45
2022-09-03T03:50:17.490Z,11.70
2022-09-03T03:52:45.891Z,6.97
2022-09-03T03:55:16.118Z,13.10
2022-09-03T03:57:44.819Z,8.57
2022-09-03T04:00:16.028Z,8.70
2022-09-03T04:02:44.861Z,15.93
2022-09-03T04:05:13.732Z,7.70
2022-09-03T04:07:47.439Z,9.68
2022-09-03T04:10:17.879Z,13.40
2022-09-03T04:15:15.275Z,9.57
2022-09-03T04:17:44.242Z,10.43
2022-09-03T04:20:12.952Z,7.75
2022-09-03T04:22:41.245Z,10.82
2022-09-03T04:25:10.759Z,12.93
2022-09-03T04:27:40.836Z,15.80
2022-09-03T04:30:10.601Z,8.98
2022-09-03T04:32:57.243Z,9.20
2022-09-03T04:35:29.366Z,9.60
2022-09-03T04:37:59.238Z,6.80
2022-09-03T04:40:27.918Z,7.03
2022-09-03T04:43:00.942Z,10.20
2022-09-03T04:45:29.787Z,9.88
2022-09-03T04:48:00.168Z,16.60
2022-09-03T04:50:29.884Z,7.70
2022-09-03T04:53:07.223Z,5.95
2022-09-03T04:55:36.737Z,11.15
2022-09-03T04:58:07.870Z,9.90
2022-09-03T05:00:37.922Z,7.20
2022-09-03T05:03:06.627Z,7.78
2022-09-03T05:05:35.451Z,9.38
2022-09-03T05:08:05.141Z,6.85
2022-09-03T05:10:33.615Z,10.38
2022-09-03T05:13:03.563Z,14.40
2022-09-03T05:15:34.553Z,14.15
2022-09-03T05:18:04.005Z,7.50
2022-09-03T05:20:33.360Z,9.32
2022-09-03T05:23:03.955Z,10.70
2022-09-03T05:25:33.340Z,15.07
2022-09-03T05:28:03.055Z,11.73
2022-09-03T05:30:33.163Z,13.67
2022-09-03T05:33:01.884Z,11.00
2022-09-03T05:35:30.994Z,6.55
2022-09-03T05:38:01.885Z,5.82
2022-09-03T05:42:59.953Z,8.32
2022-09-03T05:45:29.870Z,6.50
2022-09-03T05:48:02.690Z,9.68
2022-09-03T05:50:32.134Z,11.35
2022-09-03T05:53:00.919Z,7.30
2022-09-03T05:55:29.991Z,13.15
2022-09-03T05:57:58.790Z,6.45
2022-09-03T06:00:28.168Z,13.73
2022-09-03T06:02:57.282Z,7.68
2022-09-03T06:05:28.819Z,6.65
2022-09-03T06:07:57.189Z,9.15
2022-09-03T06:10:30.707Z,12.07
2022-09-03T06:13:03.891Z,15.38
2022-09-03T06:15:32.966Z,13.77
2022-09-03T06:18:01.658Z,11.80
2022-09-03T06:20:36.824Z,10.52
2022-09-03T06:23:05.971Z,5.85
2022-09-03T06:25:34.565Z,6.30
2022-09-03T06:28:03.758Z,8.13
2022-09-03T06:30:32.385Z,6.20
2022-09-03T06:33:01.104Z,7.55
2022-09-03T06:35:32.027Z,11.70
2022-09-03T06:38:12.575Z,9.13
2022-09-03T06:40:40.986Z,10.45
2022-09-03T06:43:11.034Z,4.95
2022-09-03T06:45:39.707Z,8.65
2022-09-03T06:48:08.522Z,5.63
2022-09-03T06:50:38.548Z,8.18
2022-09-03T06:53:07.247Z,6.90
2022-09-03T06:55:35.758Z,10.35
2022-09-03T06:58:04.385Z,5.18
2022-09-03T07:00:33.364Z,4.90
2022-09-03T07:03:03.155Z,8.27
2022-09-03T07:05:32.245Z,9.52
2022-09-03T07:08:02.387Z,6.07
2022-09-03T07:10:30.788Z,5.43
2022-09-03T07:12:59.661Z,5.80
2022-09-03T07:15:28.487Z,8.38
2022-09-03T07:17:57.264Z,5.07
2022-09-03T07:20:26.102Z,11.88
2022-09-03T07:22:56.793Z,7.90
2022-09-03T07:25:27.476Z,7.43
2022-09-03T07:27:56.190Z,5.38
2022-09-03T07:30:26.545Z,16.02
2022-09-03T07:32:55.217Z,5.25
2022-09-03T07:35:25.902Z,8.43
2022-09-03T07:37:55.262Z,3.35
2022-09-03T07:40:23.867Z,3.75
2022-09-03T07:42:59.031Z,4.23
2022-09-03T07:45:29.293Z,6.38
2022-09-03T07:47:58.076Z,2.70
2022-09-03T07:50:26.903Z,5.70
2022-09-03T07:52:59.029Z,2.47
2022-09-03T07:55:28.068Z,3.92
2022-09-03T07:57:59.571Z,5.22
2022-09-03T08:00:28.696Z,2.30
2022-09-03T08:05:28.527Z,3.72
2022-09-03T08:07:57.215Z,2.92
2022-09-03T08:10:28.618Z,5.60
2022-09-03T08:12:59.390Z,4.72
2022-09-03T08:15:28.275Z,3.13
2022-09-03T08:18:03.552Z,2.03
2022-09-03T08:20:35.183Z,3.05
2022-09-03T08:23:04.232Z,1.98
2022-09-03T08:25:33.292Z,3.47
2022-09-03T08:30:31.810Z,3.92
2022-09-03T08:33:04.987Z,2.87
2022-09-03T08:35:34.839Z,9.25
2022-09-03T08:38:06.296Z,2.25
2022-09-03T08:40:39.394Z,3.65
2022-09-03T08:43:17.517Z,2.83
2022-09-03T08:45:46.885Z,6.00
2022-09-03T08:48:21.725Z,1.65
2022-09-03T08:50:59.985Z,4.18
2022-09-03T08:53:37.663Z,5.00
2022-09-03T08:56:09.697Z,5.53
2022-09-03T08:58:44.026Z,2.47
2022-09-03T09:01:18.017Z,2.95
2022-09-03T09:03:55.233Z,5.13
2022-09-03T09:06:30.229Z,2.40
2022-09-03T09:09:05.669Z,4.13
2022-09-03T09:11:45.270Z,3.28
2022-09-03T09:14:21.592Z,4.07
2022-09-03T09:16:59.142Z,1.65
2022-09-03T09:19:39.168Z,3.38
2022-09-03T09:22:11.181Z,5.50
2022-09-03T09:24:43.289Z,2.60
2022-09-03T09:27:17.282Z,2.92
2022-09-03T09:29:50.247Z,4.53
2022-09-03T09:32:21.672Z,2.58
2022-09-03T09:34:52.563Z,3.70
2022-09-03T09:37:22.189Z,3.63
2022-09-03T09:39:58.545Z,2.13
2022-09-03T09:42:30.015Z,3.53
2022-09-03T09:45:10.686Z,3.75
2022-09-03T09:47:40.948Z,9.25
2022-09-03T09:50:26.362Z,3.90
2022-09-03T09:53:05.384Z,3.70
2022-09-03T09:58:14.444Z,2.13
2022-09-03T10:00:56.673Z,5.68
2022-09-03T10:03:30.000Z,5.15
2022-09-03T10:06:24.079Z,3.20
2022-09-03T10:08:53.339Z,4.68
2022-09-03T10:11:25.802Z,1.55
2022-09-03T10:13:56.033Z,2.40
2022-09-03T10:16:29.381Z,3.72
2022-09-03T10:19:04.543Z,2.83
2022-09-03T10:21:40.507Z,3.20
2022-09-03T10:24:23.219Z,1.70
2022-09-03T10:26:52.002Z,6.85
2022-09-03T10:29:22.895Z,3.47
2022-09-03T10:32:04.714Z,1.67
2022-09-03T10:34:37.441Z,5.53
2022-09-03T10:37:16.643Z,2.58
2022-09-03T10:39:59.052Z,2.15
2022-09-03T10:42:37.770Z,1.23
2022-09-03T10:45:14.917Z,4.15
2022-09-03T10:48:14.265Z,2.20
2022-09-03T10:50:49.862Z,2.65
2022-09-03T10:53:35.261Z,2.38
2022-09-03T10:56:08.966Z,5.75
2022-09-03T10:58:51.860Z,6.53
2022-09-03T11:01:29.158Z,3.67
2022-09-03T11:04:15.336Z,1.65
2022-09-03T11:06:50.435Z,4.43
2022-09-03T11:09:22.762Z,5.13
2022-09-03T11:11:54.187Z,2.60
2022-09-03T11:14:31.568Z,3.90
2022-09-03T11:17:05.504Z,2.78
2022-09-03T11:19:38.311Z,2.38
2022-09-03T11:22:08.197Z,3.17
2022-09-03T11:24:40.099Z,4.78
2022-09-03T11:27:22.400Z,6.30
2022-09-03T11:29:55.216Z,4.78
2022-09-03T11:32:26.753Z,1.92
2022-09-03T11:34:56.925Z,2.15
2022-09-03T11:37:27.138Z,1.70
2022-09-03T11:40:00.983Z,0.90
2022-09-03T11:42:33.970Z,2.40
2022-09-03T11:45:15.319Z,2.70
2022-09-03T11:47:44.931Z,5.80
2022-09-03T11:52:54.607Z,9.98
2022-09-03T11:55:27.743Z,1.85
2022-09-03T11:57:58.751Z,1.45
2022-09-03T12:00:28.085Z,6.68
2022-09-03T12:02:59.248Z,3.92
2022-09-03T12:05:37.127Z,2.00
2022-09-03T12:08:21.509Z,1.95
2022-09-03T12:10:54.755Z,4.78
2022-09-03T12:13:34.659Z,1.75
2022-09-03T12:16:37.855Z,2.95
2022-09-03T12:19:10.224Z,3.65
2022-09-03T12:21:42.905Z,2.30
2022-09-03T12:24:13.690Z,4.75
2022-09-03T12:26:44.269Z,2.03
2022-09-03T12:29:27.968Z,2.67
2022-09-03T12:31:57.639Z,9.50
2022-09-03T12:34:27.503Z,0.98
2022-09-03T12:36:57.600Z,1.83
2022-09-03T12:42:22.243Z,0.95
2022-09-03T12:44:50.925Z,4.75
2022-09-03T12:47:37.532Z,5.15
2022-09-03T12:50:09.337Z,1.95
2022-09-03T12:52:42.187Z,3.60
2022-09-03T12:55:20.531Z,2.03
2022-09-03T12:57:51.343Z,2.00
2022-09-03T13:00:20.684Z,6.18
2022-09-03T13:05:21.536Z,2.72
2022-09-03T13:07:54.178Z,2.13
2022-09-03T13:10:28.067Z,5.93
2022-09-03T13:13:01.080Z,3.60
2022-09-03T13:15:30.939Z,1.15
2022-09-03T13:18:12.002Z,8.38
2022-09-03T13:20:52.470Z,1.45
2022-09-03T13:24:05.963Z,5.57
2022-09-03T13:26:44.490Z,2.25
2022-09-03T13:29:32.575Z,4.82
2022-09-03T13:32:06.254Z,3.03
2022-09-03T13:34:38.260Z,3.05
2022-09-03T13:37:15.671Z,8.27
2022-09-03T13:39:53.322Z,5.13
2022-09-03T13:42:26.893Z,1.60
2022-09-03T13:44:58.624Z,2.45
2022-09-03T13:47:31.413Z,2.42
2022-09-03T13:50:22.395Z,1.23
2022-09-03T13:52:57.351Z,1.67
2022-09-03T13:55:33.607Z,2.83
2022-09-03T13:58:07.552Z,1.60
2022-09-03T14:00:41.735Z,2.35
2022-09-03T14:03:15.677Z,2.20
2022-09-03T14:05:52.365Z,2.17
2022-09-03T14:08:25.799Z,5.38
2022-09-03T14:11:01.186Z,1.75
2022-09-03T14:13:38.758Z,2.00
2022-09-03T14:16:09.785Z,3.47
2022-09-03T14:18:44.544Z,3.58
2022-09-03T14:21:18.630Z,2.47
2022-09-03T14:23:50.304Z,1.95
2022-09-03T14:26:38.213Z,4.28
2022-09-03T14:29:16.956Z,1.52
2022-09-03T14:32:04.131Z,3.90
2022-09-03T14:34:42.581Z,1.65
2022-09-03T14:37:21.861Z,4.80
2022-09-03T14:39:54.422Z,5.13
2022-09-03T14:42:39.031Z,1.73
2022-09-03T14:45:52.256Z,2.28
2022-09-03T14:48:52.603Z,4.82
2022-09-03T14:51:34.322Z,3.20
2022-09-03T14:54:29.596Z,4.32
2022-09-03T14:57:12.944Z,3.40
2022-09-03T15:00:10.466Z,7.93
2022-09-03T15:03:15.477Z,1.75
2022-09-03T15:05:51.812Z,3.40
2022-09-03T15:08:31.514Z,4.05
2022-09-03T15:11:02.322Z,4.30
2022-09-03T15:13:32.579Z,4.65
2022-09-03T15:16:16.363Z,2.03
2022-09-03T15:18:58.682Z,5.13
2022-09-03T15:21:33.753Z,2.58
2022-09-03T15:24:09.318Z,4.25
2022-09-03T15:26:53.834Z,2.55
2022-09-03T15:29:37.749Z,3.80
2022-09-03T15:32:14.486Z,2.60
2022-09-03T15:34:56.407Z,2.75
2022-09-03T15:37:29.347Z,1.70
2022-09-03T15:40:06.771Z,2.75
2022-09-03T15:42:37.884Z,2.33
2022-09-03T15:45:15.992Z,1.73
2022-09-03T15:47:57.122Z,4.55
2022-09-03T15:50:36.513Z,2.72
2022-09-03T15:53:15.508Z,5.20
2022-09-03T15:58:23.092Z,2.42
2022-09-03T16:01:00.434Z,2.08
2022-09-03T16:03:45.524Z,5.93
2022-09-03T16:06:26.819Z,4.47
2022-09-03T16:08:57.501Z,4.55
2022-09-03T16:11:36.339Z,2.17
2022-09-03T16:14:08.572Z,3.17
2022-09-03T16:16:51.894Z,3.20
2022-09-03T16:19:25.890Z,2.90
2022-09-03T16:22:00.537Z,1.70
2022-09-03T16:24:34.943Z,8.80
2022-09-03T16:27:09.766Z,7.85
2022-09-03T16:29:40.918Z,4.30
2022-09-03T16:34:51.610Z,7.57
2022-09-03T16:37:26.033Z,2.13
2022-09-03T16:40:01.309Z,2.53
2022-09-03T16:42:34.706Z,2.25
2022-09-03T16:45:11.946Z,4.97
2022-09-03T16:47:54.147Z,6.50
2022-09-03T16:50:32.531Z,4.03
2022-09-03T16:53:08.102Z,9.40
2022-09-03T16:55:51.735Z,6.78
2022-09-03T16:58:24.062Z,4.40
2022-09-03T17:01:06.706Z,10.07
2022-09-03T17:03:56.000Z,6.78
2022-09-03T17:06:43.672Z,8.40
2022-09-03T17:09:25.959Z,4.22
2022-09-03T17:12:03.517Z,10.93
2022-09-03T17:14:53.718Z,7.50
2022-09-03T17:17:33.746Z,4.00
2022-09-03T17:20:07.295Z,3.80
2022-09-03T17:22:46.745Z,4.95
2022-09-03T17:25:23.398Z,5.50
2022-09-03T17:27:53.568Z,7.53
2022-09-03T17:30:25.876Z,4.13
2022-09-03T17:33:25.659Z,5.30
2022-09-03T17:36:00.715Z,4.45
2022-09-03T17:38:56.424Z,5.57
2022-09-03T17:41:33.630Z,9.50
2022-09-03T17:44:07.526Z,5.47
2022-09-03T17:46:41.239Z,10.35
2022-09-03T17:49:11.353Z,7.90
2022-09-03T17:51:46.446Z,10.43
2022-09-03T17:54:23.288Z,7.82
2022-09-03T17:56:59.865Z,6.10
2022-09-03T17:59:37.053Z,8.30
2022-09-03T18:02:11.378Z,11.10
2022-09-03T18:04:45.855Z,10.57
2022-09-03T18:07:23.678Z,6.55
2022-09-03T18:10:04.029Z,18.17
2022-09-03T18:12:59.731Z,11.02
2022-09-03T18:15:38.860Z,8.65
2022-09-03T18:18:10.309Z,6.72
2022-09-03T18:21:21.977Z,12.45
2022-09-03T18:24:12.866Z,6.35
2022-09-03T18:27:03.359Z,8.75
2022-09-03T18:32:40.990Z,10.50
2022-09-03T18:35:27.783Z,10.75
2022-09-03T18:38:14.376Z,8.07
2022-09-03T18:41:11.683Z,6.78
2022-09-03T18:44:08.982Z,8.55
2022-09-03T18:50:16.594Z,9.77
2022-09-03T18:53:07.378Z,10.45
2022-09-03T18:56:06.398Z,11.80
2022-09-03T18:59:01.620Z,7.25
2022-09-03T19:01:51.612Z,5.75
2022-09-03T19:04:43.379Z,8.60
2022-09-03T19:07:31.368Z,12.45
2022-09-03T19:10:22.799Z,12.20
2022-09-03T19:13:34.926Z,6.97
2022-09-03T19:16:27.556Z,10.23
2022-09-03T19:19:54.862Z,8.55
2022-09-03T19:22:46.917Z,5.28
2022-09-03T19:25:34.186Z,8.05
2022-09-03T19:28:37.778Z,10.45
2022-09-03T19:31:50.444Z,14.85
2022-09-03T19:34:54.719Z,10.07
2022-09-03T19:37:42.244Z,8.40
2022-09-03T19:40:45.138Z,12.55
2022-09-03T19:43:38.777Z,10.20
2022-09-03T19:46:33.866Z,11.60
2022-09-03T19:49:30.880Z,11.07
2022-09-03T19:52:21.848Z,11.23
2022-09-03T19:55:12.144Z,8.63
2022-09-03T19:57:59.799Z,7.57
2022-09-03T20:00:46.799Z,8.52
2022-09-03T20:03:33.685Z,8.27
2022-09-03T20:06:24.116Z,10.52
2022-09-03T20:09:11.214Z,14.60
2022-09-03T20:11:41.007Z,16.95
2022-09-03T20:14:17.408Z,9.25
2022-09-03T20:17:05.039Z,6.75
2022-09-03T20:19:41.535Z,10.15
2022-09-03T20:22:18.136Z,11.20
2022-09-03T20:25:00.938Z,8.18
2022-09-03T20:27:39.339Z,8.82
2022-09-03T20:30:10.293Z,11.15
2022-09-03T20:33:15.829Z,14.75
2022-09-03T20:35:59.537Z,10.10
2022-09-03T20:38:44.056Z,8.27
2022-09-03T20:41:19.446Z,10.85
2022-09-03T20:44:04.288Z,8.10
2022-09-03T20:46:41.461Z,11.00
2022-09-03T20:49:20.249Z,10.63
2022-09-03T20:51:54.855Z,8.75
2022-09-03T20:54:31.844Z,7.65
2022-09-03T20:57:25.315Z,12.27
2022-09-03T21:00:03.407Z,7.15
2022-09-03T21:02:43.144Z,6.50
2022-09-03T21:05:19.223Z,13.27
2022-09-03T21:07:55.100Z,11.10
2022-09-03T21:10:30.085Z,11.55
2022-09-03T21:13:04.014Z,11.77
2022-09-03T21:15:38.922Z,14.18
2022-09-03T21:18:14.721Z,11.68
2022-09-03T21:20:47.355Z,9.15
2022-09-03T21:23:21.575Z,10.35
2022-09-03T21:25:55.521Z,16.52
2022-09-03T21:28:27.498Z,12.57
2022-09-03T21:31:00.396Z,12.57
2022-09-03T21:33:31.019Z,10.90
2022-09-03T21:36:08.630Z,8.27
2022-09-03T21:38:39.296Z,13.50
2022-09-03T21:41:17.303Z,11.00
2022-09-03T21:43:50.499Z,10.90
2022-09-03T21:46:23.523Z,10.50
2022-09-03T21:48:56.029Z,10.38
2022-09-03T21:51:27.775Z,9.15
2022-09-03T21:53:59.345Z,11.60
2022-09-03T21:56:51.988Z,11.68
2022-09-03T21:59:32.923Z,9.73
2022-09-03T22:02:05.270Z,10.02
2022-09-03T22:04:34.081Z,7.88
2022-09-03T22:07:10.602Z,7.43
2022-09-03T22:09:44.570Z,19.08
2022-09-03T22:12:18.151Z,12.90
2022-09-03T22:14:49.563Z,16.52
2022-09-03T22:17:24.064Z,15.95
2022-09-03T22:19:52.581Z,10.10
2022-09-03T22:22:24.702Z,10.68
2022-09-03T22:24:59.026Z,12.98
2022-09-03T22:27:36.971Z,12.50
2022-09-03T22:30:08.738Z,11.23
2022-09-03T22:32:45.734Z,11.85
2022-09-03T22:35:24.655Z,8.45
2022-09-03T22:38:02.917Z,8.10
2022-09-03T22:40:39.071Z,11.55
2022-09-03T22:43:22.169Z,12.38
2022-09-03T22:46:02.391Z,11.55
2022-09-03T22:48:50.656Z,10.20
2022-09-03T22:51:21.746Z,14.60
2022-09-03T22:54:06.186Z,8.07
2022-09-03T22:56:38.192Z,25.70
2022-09-03T22:59:13.004Z,13.77
2022-09-03T23:01:44.905Z,10.30
2022-09-03T23:04:18.517Z,11.77
2022-09-03T23:06:51.123Z,9.88
2022-09-03T23:09:23.392Z,14.68
2022-09-03T23:11:55.608Z,10.15
2022-09-03T23:14:28.888Z,11.95
2022-09-03T23:17:00.042Z,14.05
2022-09-03T23:19:41.033Z,10.48
2022-09-03T23:22:13.628Z,14.32
2022-09-03T23:24:45.742Z,14.73
2022-09-03T23:27:19.091Z,10.90
2022-09-03T23:29:51.774Z,9.65
2022-09-03T23:32:20.399Z,10.43
2022-09-03T23:34:48.953Z,10.13
2022-09-03T23:37:34.899Z,13.23
2022-09-03T23:40:23.604Z,15.50
2022-09-03T23:43:14.913Z,9.55
2022-09-03T23:45:52.433Z,13.82
2022-09-03T23:48:30.057Z,11.02
2022-09-03T23:51:05.267Z,11.95
2022-09-03T23:53:43.021Z,9.15
2022-09-03T23:56:41.309Z,11.13
2022-09-03T23:59:16.797Z,11.68
