createdAt,value
2017-09-29T00:00:40.517Z,102127.00
2017-09-29T00:03:08.144Z,102123.59
2017-09-29T00:05:35.721Z,102120.29
2017-09-29T00:08:03.344Z,102121.82
2017-09-29T00:10:30.936Z,102114.03
2017-09-29T00:12:58.529Z,102116.55
2017-09-29T00:15:26.157Z,102112.20
2017-09-29T00:17:53.750Z,102114.55
2017-09-29T00:20:21.681Z,102111.45
2017-09-29T00:22:49.304Z,102112.59
2017-09-29T00:25:16.929Z,102110.73
2017-09-29T00:27:44.555Z,102112.53
2017-09-29T00:30:12.157Z,102109.00
2017-09-29T00:32:39.794Z,102107.83
2017-09-29T00:35:07.439Z,102111.27
2017-09-29T00:37:35.032Z,102109.92
2017-09-29T00:40:02.658Z,102112.11
2017-09-29T00:42:30.262Z,102113.31
2017-09-29T00:44:57.900Z,102108.34
2017-09-29T00:47:25.493Z,102105.22
2017-09-29T00:49:53.078Z,102106.98
2017-09-29T00:52:20.693Z,102105.88
2017-09-29T00:54:48.301Z,102102.95
2017-09-29T00:57:15.932Z,102103.84
2017-09-29T00:59:43.516Z,102105.05
2017-09-29T01:02:11.440Z,102101.09
2017-09-29T01:04:39.063Z,102105.05
2017-09-29T01:07:06.656Z,102103.16
2017-09-29T01:09:34.293Z,102107.11
2017-09-29T01:12:01.900Z,102099.89
2017-09-29T01:14:29.502Z,102099.05
2017-09-29T01:16:57.138Z,102095.84
2017-09-29T01:19:24.724Z,102098.03
2017-09-29T01:21:52.357Z,102096.80
2017-09-29T01:24:19.949Z,102097.82
2017-09-29T01:26:47.870Z,102092.43
2017-09-29T01:29:15.480Z,102096.56
2017-09-29T01:31:43.112Z,102096.29
2017-09-29T01:34:10.747Z,102103.23
2017-09-29T01:36:38.344Z,102093.95
2017-09-29T01:39:05.928Z,102097.34
2017-09-29T01:41:33.850Z,102100.20
2017-09-29T01:44:01.448Z,102096.83
2017-09-29T01:46:29.390Z,102087.66
2017-09-29T01:48:56.978Z,102086.64
2017-09-29T01:51:24.609Z,102086.73
2017-09-29T01:53:52.216Z,102091.41
2017-09-29T01:56:20.243Z,102091.31
2017-09-29T01:58:47.878Z,102092.87
2017-09-29T02:01:15.868Z,102090.66
2017-09-29T02:03:43.457Z,102084.96
2017-09-29T02:08:44.931Z,102083.50
2017-09-29T02:11:12.585Z,102082.24
2017-09-29T02:13:40.210Z,102076.50
2017-09-29T02:16:07.825Z,102081.08
2017-09-29T02:18:35.440Z,102082.69
2017-09-29T02:21:03.027Z,102085.67
2017-09-29T02:23:30.663Z,102078.52
2017-09-29T02:25:58.260Z,102081.64
2017-09-29T02:28:25.869Z,102076.16
2017-09-29T02:30:53.485Z,102077.77
2017-09-29T02:33:21.095Z,102077.85
2017-09-29T02:35:48.725Z,102070.25
2017-09-29T02:38:16.315Z,102066.30
2017-09-29T02:40:43.896Z,102076.23
2017-09-29T02:43:11.546Z,102074.37
2017-09-29T02:45:39.126Z,102070.42
2017-09-29T02:48:06.800Z,102072.03
2017-09-29T02:50:34.423Z,102067.42
2017-09-29T02:53:02.029Z,102067.72
2017-09-29T02:55:29.650Z,102066.37
2017-09-29T02:58:06.272Z,102069.56
2017-09-29T03:00:38.012Z,102064.09
2017-09-29T03:03:11.537Z,102071.28
2017-09-29T03:05:43.372Z,102070.17
2017-09-29T03:08:11.237Z,102063.25
2017-09-29T03:10:38.830Z,102066.03
2017-09-29T03:13:06.450Z,102059.98
2017-09-29T03:15:34.330Z,102063.61
2017-09-29T03:18:01.960Z,102069.92
2017-09-29T03:20:29.547Z,102067.41
2017-09-29T03:22:57.150Z,102062.31
2017-09-29T03:25:25.194Z,102064.08
2017-09-29T03:27:52.803Z,102062.31
2017-09-29T03:30:20.437Z,102058.12
2017-09-29T03:32:48.398Z,102057.24
2017-09-29T03:35:15.993Z,102057.04
2017-09-29T03:37:43.604Z,102049.16
2017-09-29T03:40:11.208Z,102046.77
2017-09-29T03:42:38.844Z,102054.97
2017-09-29T03:45:06.443Z,102057.44
2017-09-29T03:47:34.050Z,102048.91
2017-09-29T03:50:05.252Z,102049.02
2017-09-29T03:52:38.322Z,102051.86
2017-09-29T03:55:07.900Z,102051.86
2017-09-29T03:57:43.679Z,102053.54
2017-09-29T04:00:11.313Z,102054.97
2017-09-29T04:02:38.934Z,102056.28
2017-09-29T04:05:06.562Z,102058.66
2017-09-29T04:07:34.228Z,102058.02
2017-09-29T04:10:01.817Z,102058.74
2017-09-29T04:12:29.435Z,102067.33
2017-09-29T04:14:57.036Z,102071.06
2017-09-29T04:17:25.169Z,102065.94
2017-09-29T04:19:52.756Z,102067.28
2017-09-29T04:22:20.344Z,102064.75
2017-09-29T04:24:47.972Z,102063.11
2017-09-29T04:27:15.616Z,102059.32
2017-09-29T04:29:43.253Z,102061.52
2017-09-29T04:32:10.881Z,102060.14
2017-09-29T04:34:38.492Z,102058.63
2017-09-29T04:37:06.117Z,102064.70
2017-09-29T04:39:33.767Z,102067.67
2017-09-29T04:42:01.388Z,102069.88
2017-09-29T04:44:28.986Z,102069.84
2017-09-29T04:46:56.572Z,102072.70
2017-09-29T04:49:24.477Z,102061.67
2017-09-29T04:51:52.071Z,102069.64
2017-09-29T04:54:19.689Z,102064.27
2017-09-29T04:56:47.440Z,102056.83
2017-09-29T04:59:15.099Z,102059.48
2017-09-29T05:01:42.724Z,102054.96
2017-09-29T05:04:10.555Z,102056.44
2017-09-29T05:06:38.526Z,102060.40
2017-09-29T05:09:06.116Z,102062.77
2017-09-29T05:11:33.719Z,102065.13
2017-09-29T05:14:01.568Z,102072.98
2017-09-29T05:16:29.480Z,102073.49
2017-09-29T05:18:57.103Z,102071.81
2017-09-29T05:21:24.692Z,102072.41
2017-09-29T05:23:52.572Z,102078.70
2017-09-29T05:26:20.208Z,102074.45
2017-09-29T05:28:47.843Z,102075.72
2017-09-29T05:31:15.478Z,102069.66
2017-09-29T05:33:43.080Z,102076.81
2017-09-29T05:36:10.676Z,102075.98
2017-09-29T05:38:38.297Z,102075.23
2017-09-29T05:41:05.946Z,102074.63
2017-09-29T05:43:33.578Z,102074.29
2017-09-29T05:46:01.182Z,102073.07
2017-09-29T05:48:28.772Z,102079.88
2017-09-29T05:50:56.400Z,102074.63
2017-09-29T05:53:24.002Z,102070.13
2017-09-29T05:55:51.656Z,102066.85
2017-09-29T05:58:19.308Z,102071.13
2017-09-29T06:00:46.948Z,102059.55
2017-09-29T06:03:14.592Z,102066.64
2017-09-29T06:05:42.192Z,102060.77
2017-09-29T06:08:09.826Z,102060.43
2017-09-29T06:10:37.422Z,102066.60
2017-09-29T06:13:05.060Z,102064.13
2017-09-29T06:15:32.686Z,102067.53
2017-09-29T06:18:00.275Z,102067.40
2017-09-29T06:20:27.906Z,102075.27
2017-09-29T06:22:55.491Z,102074.97
2017-09-29T06:25:23.078Z,102072.19
2017-09-29T06:27:51.002Z,102086.77
2017-09-29T06:30:18.881Z,102082.14
2017-09-29T06:32:46.536Z,102086.27
2017-09-29T06:35:14.153Z,102090.46
2017-09-29T06:37:41.859Z,102085.39
2017-09-29T06:40:09.472Z,102091.27
2017-09-29T06:42:37.099Z,102089.47
2017-09-29T06:45:04.735Z,102093.83
2017-09-29T06:47:32.314Z,102091.98
2017-09-29T06:49:59.963Z,102098.84
2017-09-29T06:52:27.580Z,102100.73
2017-09-29T06:54:55.184Z,102102.62
2017-09-29T06:57:22.841Z,102110.30
2017-09-29T06:59:50.428Z,102110.36
2017-09-29T07:02:18.284Z,102107.30
2017-09-29T07:04:45.892Z,102110.73
2017-09-29T07:07:13.516Z,102103.50
2017-09-29T07:09:41.477Z,102105.70
2017-09-29T07:12:09.092Z,102109.03
2017-09-29T07:14:36.688Z,102108.61
2017-09-29T07:17:04.370Z,102108.44
2017-09-29T07:19:32.108Z,102109.84
2017-09-29T07:21:59.777Z,102113.88
2017-09-29T07:24:34.902Z,102111.87
2017-09-29T07:27:06.023Z,102109.35
2017-09-29T07:29:35.185Z,102106.29
2017-09-29T07:32:04.465Z,102103.28
2017-09-29T07:34:32.074Z,102107.32
2017-09-29T07:36:59.671Z,102106.02
2017-09-29T07:39:27.294Z,102102.59
2017-09-29T07:41:54.882Z,102110.80
2017-09-29T07:44:22.610Z,102113.27
2017-09-29T07:46:50.497Z,102116.66
2017-09-29T07:49:18.096Z,102121.94
2017-09-29T07:51:45.745Z,102117.14
2017-09-29T07:54:13.337Z,102113.19
2017-09-29T07:56:41.921Z,102110.48
2017-09-29T07:59:09.536Z,102115.67
2017-09-29T08:01:38.589Z,102110.44
2017-09-29T08:04:06.567Z,102109.81
2017-09-29T08:06:34.162Z,102108.88
2017-09-29T08:09:01.822Z,102110.33
2017-09-29T08:11:29.487Z,102107.77
2017-09-29T08:13:57.129Z,102107.63
2017-09-29T08:16:24.768Z,102108.69
2017-09-29T08:18:52.361Z,102105.75
2017-09-29T08:21:19.976Z,102102.19
2017-09-29T08:23:47.625Z,102101.29
2017-09-29T08:26:15.212Z,102104.87
2017-09-29T08:28:42.867Z,102103.17
2017-09-29T08:31:10.681Z,102102.11
2017-09-29T08:33:38.298Z,102103.49
2017-09-29T08:36:05.933Z,102094.39
2017-09-29T08:38:33.537Z,102089.27
2017-09-29T08:41:01.198Z,102084.85
2017-09-29T08:43:28.825Z,102087.45
2017-09-29T08:45:56.595Z,102083.58
2017-09-29T08:48:24.224Z,102078.98
2017-09-29T08:50:51.844Z,102073.03
2017-09-29T08:53:19.486Z,102073.08
2017-09-29T08:55:47.074Z,102071.20
2017-09-29T08:58:14.673Z,102073.19
2017-09-29T09:00:42.293Z,102066.75
2017-09-29T09:03:09.892Z,102067.60
2017-09-29T09:05:37.537Z,102063.77
2017-09-29T09:08:05.145Z,102058.56
2017-09-29T09:10:32.734Z,102065.10
2017-09-29T09:13:00.375Z,102056.77
2017-09-29T09:15:27.971Z,102055.22
2017-09-29T09:17:55.615Z,102059.78
2017-09-29T09:20:23.205Z,102044.82
2017-09-29T09:22:50.806Z,102051.30
2017-09-29T09:25:18.443Z,102053.11
2017-09-29T09:27:46.051Z,102049.05
2017-09-29T09:30:13.700Z,102048.98
2017-09-29T09:32:41.343Z,102045.31
2017-09-29T09:35:08.959Z,102036.94
2017-09-29T09:37:39.077Z,102044.45
2017-09-29T09:40:06.682Z,102048.41
2017-09-29T09:42:34.611Z,102041.62
2017-09-29T09:45:02.250Z,102038.61
2017-09-29T09:47:29.863Z,102036.72
2017-09-29T09:49:57.509Z,102037.47
2017-09-29T09:52:25.471Z,102034.21
2017-09-29T09:54:53.085Z,102035.28
2017-09-29T09:57:20.741Z,102033.20
2017-09-29T09:59:48.354Z,102033.80
2017-09-29T10:02:15.964Z,102029.56
2017-09-29T10:04:43.625Z,102028.19
2017-09-29T10:07:11.209Z,102028.08
2017-09-29T10:09:38.804Z,102026.13
2017-09-29T10:12:06.416Z,102023.42
2017-09-29T10:14:34.028Z,102022.16
2017-09-29T10:17:01.705Z,102019.05
2017-09-29T10:19:29.289Z,102018.69
2017-09-29T10:21:56.892Z,102014.66
2017-09-29T10:24:24.776Z,102009.81
2017-09-29T10:26:52.367Z,102005.61
2017-09-29T10:29:19.990Z,102008.05
2017-09-29T10:31:47.613Z,102005.02
2017-09-29T10:34:15.637Z,102003.24
2017-09-29T10:36:43.256Z,101999.61
2017-09-29T10:39:10.859Z,101998.44
2017-09-29T10:41:38.493Z,101996.75
2017-09-29T10:44:06.390Z,101997.35
2017-09-29T10:46:33.984Z,101989.42
2017-09-29T10:49:01.602Z,101994.72
2017-09-29T10:51:29.195Z,101991.61
2017-09-29T10:53:56.847Z,101992.89
2017-09-29T10:56:24.436Z,101987.28
2017-09-29T10:58:52.373Z,101983.42
2017-09-29T11:01:19.997Z,101988.66
2017-09-29T11:03:47.600Z,101990.20
2017-09-29T11:06:15.229Z,101984.78
2017-09-29T11:08:42.829Z,101987.70
2017-09-29T11:11:10.680Z,101978.86
2017-09-29T11:13:38.300Z,101978.57
2017-09-29T11:16:05.884Z,101974.69
2017-09-29T11:18:33.520Z,101971.74
2017-09-29T11:21:01.105Z,101970.17
2017-09-29T11:23:28.998Z,101974.88
2017-09-29T11:25:56.677Z,101968.06
2017-09-29T11:28:24.284Z,101970.78
2017-09-29T11:30:51.900Z,101962.62
2017-09-29T11:33:19.961Z,101958.41
2017-09-29T11:35:47.544Z,101963.70
2017-09-29T11:38:15.165Z,101956.25
2017-09-29T11:40:42.750Z,101950.89
2017-09-29T11:43:10.387Z,101952.92
2017-09-29T11:45:37.968Z,101947.78
2017-09-29T11:48:05.588Z,101951.42
2017-09-29T11:50:33.200Z,101947.59
2017-09-29T11:53:00.821Z,101940.05
2017-09-29T11:55:28.444Z,101939.16
2017-09-29T11:57:56.386Z,101939.34
2017-09-29T12:00:23.977Z,101936.27
2017-09-29T12:02:51.592Z,101932.05
2017-09-29T12:05:19.171Z,101933.81
2017-09-29T12:07:47.138Z,101933.47
2017-09-29T12:10:14.749Z,101922.80
2017-09-29T12:12:42.344Z,101921.95
2017-09-29T12:15:10.335Z,101919.89
2017-09-29T12:17:37.922Z,101927.59
2017-09-29T12:20:05.577Z,101924.91
2017-09-29T12:22:33.160Z,101923.12
2017-09-29T12:25:00.748Z,101916.52
2017-09-29T12:27:28.363Z,101918.44
2017-09-29T12:29:55.974Z,101915.34
2017-09-29T12:32:23.622Z,101915.58
2017-09-29T12:34:51.232Z,101914.38
2017-09-29T12:37:18.817Z,101915.71
2017-09-29T12:39:46.625Z,101916.52
2017-09-29T12:42:14.221Z,101917.53
2017-09-29T12:44:42.288Z,101918.19
2017-09-29T12:47:09.878Z,101917.30
2017-09-29T12:49:37.467Z,101911.80
2017-09-29T12:52:05.382Z,101914.12
2017-09-29T12:54:32.972Z,101908.13
2017-09-29T12:57:00.595Z,101906.00
2017-09-29T12:59:28.208Z,101909.75
2017-09-29T13:01:55.812Z,101902.77
2017-09-29T13:04:23.700Z,101903.19
2017-09-29T13:06:51.301Z,101908.98
2017-09-29T13:09:18.938Z,101905.77
2017-09-29T13:11:46.532Z,101907.46
2017-09-29T13:14:14.145Z,101904.22
2017-09-29T13:16:41.757Z,101911.27
2017-09-29T13:19:09.342Z,101903.06
2017-09-29T13:21:36.972Z,101902.77
2017-09-29T13:24:04.900Z,101899.16
2017-09-29T13:26:32.492Z,101899.44
2017-09-29T13:29:00.110Z,101897.48
2017-09-29T13:31:27.739Z,101901.87
2017-09-29T13:33:55.840Z,101897.38
2017-09-29T13:36:23.423Z,101891.27
2017-09-29T13:38:51.028Z,101897.24
2017-09-29T13:41:18.660Z,101892.91
2017-09-29T13:43:46.263Z,101886.64
2017-09-29T13:46:13.919Z,101885.33
2017-09-29T13:48:41.839Z,101891.81
2017-09-29T13:51:09.428Z,101890.17
2017-09-29T13:53:37.369Z,101892.39
2017-09-29T13:56:04.960Z,101890.68
2017-09-29T13:58:32.577Z,101890.62
2017-09-29T14:01:00.166Z,101894.28
2017-09-29T14:03:27.743Z,101892.28
2017-09-29T14:05:55.358Z,101880.90
2017-09-29T14:08:22.945Z,101882.32
2017-09-29T14:10:50.579Z,101879.41
2017-09-29T14:13:18.201Z,101877.29
2017-09-29T14:15:46.145Z,101877.07
2017-09-29T14:18:14.097Z,101873.39
2017-09-29T14:20:41.966Z,101869.38
2017-09-29T14:23:09.610Z,101864.52
2017-09-29T14:25:37.198Z,101866.21
2017-09-29T14:28:04.784Z,101855.70
2017-09-29T14:30:32.396Z,101863.46
2017-09-29T14:33:00.003Z,101859.73
2017-09-29T14:35:27.624Z,101864.84
2017-09-29T14:37:55.507Z,101855.16
2017-09-29T14:40:23.106Z,101854.97
2017-09-29T14:42:50.785Z,101853.81
2017-09-29T14:45:18.389Z,101857.34
2017-09-29T14:47:46.028Z,101850.41
2017-09-29T14:50:13.920Z,101852.92
2017-09-29T14:52:41.516Z,101849.28
2017-09-29T14:55:09.150Z,101852.17
2017-09-29T14:57:36.740Z,101856.04
2017-09-29T15:00:04.360Z,101856.23
2017-09-29T15:02:31.953Z,101853.32
2017-09-29T15:04:59.551Z,101853.78
2017-09-29T15:07:27.176Z,101854.64
2017-09-29T15:09:54.756Z,101857.05
2017-09-29T15:12:22.688Z,101852.65
2017-09-29T15:14:50.279Z,101851.34
2017-09-29T15:17:17.880Z,101853.34
2017-09-29T15:19:45.520Z,101850.76
2017-09-29T15:22:13.137Z,101853.41
2017-09-29T15:24:40.772Z,101855.76
2017-09-29T15:27:08.360Z,101850.34
2017-09-29T15:29:35.964Z,101847.84
2017-09-29T15:32:03.605Z,101851.33
2017-09-29T15:34:31.219Z,101852.07
2017-09-29T15:36:59.112Z,101859.67
2017-09-29T15:39:26.731Z,101854.67
2017-09-29T15:41:54.326Z,101859.66
2017-09-29T15:44:22.206Z,101854.66
2017-09-29T15:46:49.789Z,101857.51
2017-09-29T15:49:17.407Z,101857.66
2017-09-29T15:51:44.988Z,101861.20
2017-09-29T15:54:12.579Z,101862.03
2017-09-29T15:56:40.215Z,101861.97
2017-09-29T15:59:08.082Z,101862.59
2017-09-29T16:01:35.933Z,101868.88
2017-09-29T16:04:03.512Z,101863.67
2017-09-29T16:06:31.110Z,101869.82
2017-09-29T16:08:58.789Z,101868.18
2017-09-29T16:11:26.399Z,101866.75
2017-09-29T16:13:54.079Z,101866.33
2017-09-29T16:16:21.660Z,101868.75
2017-09-29T16:18:49.248Z,101865.73
2017-09-29T16:21:16.856Z,101869.41
2017-09-29T16:23:44.441Z,101872.03
2017-09-29T16:26:12.090Z,101876.50
2017-09-29T16:28:39.681Z,101876.42
2017-09-29T16:31:07.269Z,101877.05
2017-09-29T16:33:34.908Z,101876.20
2017-09-29T16:36:02.485Z,101883.81
2017-09-29T16:38:30.120Z,101886.23
2017-09-29T16:40:57.737Z,101884.36
2017-09-29T16:43:25.610Z,101884.56
2017-09-29T16:45:53.237Z,101891.45
2017-09-29T16:48:20.831Z,101896.77
2017-09-29T16:50:48.717Z,101894.55
2017-09-29T16:53:16.356Z,101899.88
2017-09-29T16:55:44.184Z,101903.20
2017-09-29T16:58:11.809Z,101903.50
2017-09-29T17:00:39.405Z,101901.63
2017-09-29T17:03:07.025Z,101904.31
2017-09-29T17:05:34.652Z,101911.31
2017-09-29T17:08:02.244Z,101912.33
2017-09-29T17:10:29.973Z,101917.94
2017-09-29T17:12:57.577Z,101912.61
2017-09-29T17:15:25.356Z,101918.45
2017-09-29T17:17:53.057Z,101922.70
2017-09-29T17:20:20.645Z,101923.62
2017-09-29T17:22:49.606Z,101924.22
2017-09-29T17:25:17.210Z,101926.51
2017-09-29T17:27:44.800Z,101929.20
2017-09-29T17:30:12.407Z,101924.82
2017-09-29T17:32:39.994Z,101927.23
2017-09-29T17:35:07.700Z,101927.66
2017-09-29T17:37:35.298Z,101925.42
2017-09-29T17:40:03.198Z,101926.05
2017-09-29T17:42:30.821Z,101925.55
2017-09-29T17:44:58.420Z,101925.01
2017-09-29T17:47:26.096Z,101925.63
2017-09-29T17:49:53.691Z,101922.73
2017-09-29T17:52:21.320Z,101928.64
2017-09-29T17:54:48.936Z,101918.34
2017-09-29T17:57:16.828Z,101916.48
2017-09-29T17:59:44.801Z,101920.28
2017-09-29T18:02:12.399Z,101917.58
2017-09-29T18:04:39.977Z,101922.88
2017-09-29T18:07:07.599Z,101923.42
2017-09-29T18:09:35.200Z,101920.34
2017-09-29T18:12:03.005Z,101918.77
2017-09-29T18:14:30.764Z,101920.83
2017-09-29T18:16:58.348Z,101925.05
2017-09-29T18:19:25.977Z,101924.17
2017-09-29T18:21:54.084Z,101925.30
2017-09-29T18:24:21.735Z,101929.73
2017-09-29T18:26:49.326Z,101932.20
2017-09-29T18:29:17.139Z,101924.57
2017-09-29T18:31:44.756Z,101931.32
2017-09-29T18:34:12.384Z,101930.67
2017-09-29T18:36:40.015Z,101930.31
2017-09-29T18:39:07.650Z,101930.91
2017-09-29T18:41:37.675Z,101923.84
2017-09-29T18:44:05.765Z,101929.33
2017-09-29T18:46:51.011Z,101922.95
2017-09-29T18:49:18.649Z,101923.41
2017-09-29T18:51:46.274Z,101934.19
2017-09-29T18:54:13.900Z,101925.77
2017-09-29T18:56:41.559Z,101922.04
2017-09-29T18:59:09.163Z,101923.06
2017-09-29T19:01:36.797Z,101924.65
2017-09-29T19:04:04.733Z,101921.14
2017-09-29T19:06:32.392Z,101920.88
2017-09-29T19:09:00.287Z,101917.89
2017-09-29T19:11:27.883Z,101917.47
2017-09-29T19:13:55.508Z,101916.45
2017-09-29T19:16:23.144Z,101917.73
2017-09-29T19:18:50.782Z,101916.16
2017-09-29T19:21:18.676Z,101914.23
2017-09-29T19:23:46.316Z,101915.95
2017-09-29T19:26:14.009Z,101911.39
2017-09-29T19:28:41.624Z,101906.95
2017-09-29T19:31:09.636Z,101906.99
2017-09-29T19:33:37.226Z,101911.50
2017-09-29T19:36:04.912Z,101908.20
2017-09-29T19:38:32.508Z,101907.44
2017-09-29T19:41:00.145Z,101909.25
2017-09-29T19:43:27.781Z,101901.09
2017-09-29T19:45:55.419Z,101903.59
2017-09-29T19:48:23.056Z,101905.79
2017-09-29T19:50:50.665Z,101900.47
2017-09-29T19:53:18.508Z,101900.79
2017-09-29T19:55:46.194Z,101901.84
2017-09-29T19:58:13.821Z,101905.14
2017-09-29T20:00:41.466Z,101902.48
2017-09-29T20:03:09.081Z,101901.12
2017-09-29T20:05:37.022Z,101904.92
2017-09-29T20:08:04.644Z,101896.05
2017-09-29T20:10:32.550Z,101900.12
2017-09-29T20:13:00.177Z,101896.55
2017-09-29T20:15:27.819Z,101895.77
2017-09-29T20:17:55.423Z,101891.95
2017-09-29T20:20:23.045Z,101904.05
2017-09-29T20:22:50.876Z,101892.11
2017-09-29T20:25:18.526Z,101898.04
2017-09-29T20:27:46.125Z,101896.20
2017-09-29T20:30:13.745Z,101896.20
2017-09-29T20:32:41.393Z,101889.05
2017-09-29T20:35:09.003Z,101893.17
2017-09-29T20:37:36.663Z,101891.33
2017-09-29T20:40:04.251Z,101889.47
2017-09-29T20:42:31.868Z,101892.89
2017-09-29T20:44:59.488Z,101883.47
2017-09-29T20:47:27.088Z,101882.85
2017-09-29T20:49:54.731Z,101879.83
2017-09-29T20:52:22.331Z,101880.78
2017-09-29T20:54:49.936Z,101880.73
2017-09-29T20:57:17.595Z,101878.88
2017-09-29T20:59:45.209Z,101876.93
2017-09-29T21:02:12.916Z,101875.11
2017-09-29T21:04:40.523Z,101871.91
2017-09-29T21:07:08.120Z,101879.06
2017-09-29T21:09:35.765Z,101875.35
2017-09-29T21:12:03.376Z,101872.52
2017-09-29T21:14:31.019Z,101872.81
2017-09-29T21:16:58.627Z,101865.84
2017-09-29T21:19:26.233Z,101864.83
2017-09-29T21:21:53.883Z,101869.19
2017-09-29T21:24:21.488Z,101865.42
2017-09-29T21:26:49.135Z,101857.70
2017-09-29T21:29:16.729Z,101854.33
2017-09-29T21:31:44.321Z,101850.11
2017-09-29T21:34:11.984Z,101845.17
2017-09-29T21:36:39.837Z,101846.49
2017-09-29T21:39:07.487Z,101848.20
2017-09-29T21:41:35.104Z,101839.61
2017-09-29T21:44:02.695Z,101839.46
2017-09-29T21:46:30.341Z,101837.94
2017-09-29T21:48:57.939Z,101834.50
2017-09-29T21:51:25.577Z,101832.80
2017-09-29T21:53:53.170Z,101827.23
2017-09-29T21:56:20.762Z,101818.66
2017-09-29T21:58:48.384Z,101817.48
2017-09-29T22:01:15.965Z,101815.55
2017-09-29T22:03:43.923Z,101808.09
2017-09-29T22:06:11.516Z,101806.96
2017-09-29T22:08:39.181Z,101801.84
2017-09-29T22:11:07.119Z,101804.95
2017-09-29T22:13:34.713Z,101807.19
2017-09-29T22:16:02.360Z,101796.70
2017-09-29T22:18:30.204Z,101795.34
2017-09-29T22:20:57.793Z,101797.27
2017-09-29T22:23:25.412Z,101797.29
2017-09-29T22:25:53.004Z,101784.17
2017-09-29T22:28:20.967Z,101791.88
2017-09-29T22:30:48.554Z,101789.01
2017-09-29T22:33:16.152Z,101781.54
2017-09-29T22:35:43.800Z,101790.36
2017-09-29T22:38:11.389Z,101789.77
2017-09-29T22:40:39.023Z,101792.63
2017-09-29T22:43:06.616Z,101789.02
2017-09-29T22:45:34.503Z,101793.05
2017-09-29T22:48:05.748Z,101786.64
2017-09-29T22:50:33.560Z,101786.73
2017-09-29T22:53:01.274Z,101784.22
2017-09-29T22:55:29.020Z,101781.73
2017-09-29T22:57:56.608Z,101783.38
2017-09-29T23:00:24.243Z,101783.16
2017-09-29T23:02:51.835Z,101787.61
2017-09-29T23:05:19.465Z,101781.24
2017-09-29T23:07:47.060Z,101784.61
2017-09-29T23:10:14.671Z,101771.89
2017-09-29T23:12:43.155Z,101773.01
2017-09-29T23:15:10.752Z,101776.25
2017-09-29T23:17:38.392Z,101767.59
2017-09-29T23:20:05.977Z,101768.10
2017-09-29T23:22:33.574Z,101766.76
2017-09-29T23:25:01.184Z,101760.44
2017-09-29T23:27:28.775Z,101759.45
2017-09-29T23:29:56.589Z,101749.27
2017-09-29T23:32:24.171Z,101749.61
2017-09-29T23:34:51.761Z,101752.55
2017-09-29T23:37:19.378Z,101751.27
2017-09-29T23:39:46.960Z,101745.81
2017-09-29T23:42:14.851Z,101739.17
2017-09-29T23:44:42.468Z,101745.47
2017-09-29T23:47:10.077Z,101737.98
2017-09-29T23:49:37.696Z,101744.95
2017-09-29T23:52:05.285Z,101744.70
2017-09-29T23:54:32.884Z,101744.16
2017-09-29T23:57:00.510Z,101740.23
2017-09-29T23:59:28.094Z,101742.46
