createdAt,value
2022-10-01T00:02:07.298Z,10.48
2022-10-01T00:04:37.695Z,11.18
2022-10-01T00:07:09.702Z,10.30
2022-10-01T00:09:37.233Z,10.68
2022-10-01T00:12:04.676Z,11.52
2022-10-01T00:14:31.868Z,9.90
2022-10-01T00:16:59.383Z,9.90
2022-10-01T00:19:27.512Z,8.98
2022-10-01T00:21:54.738Z,9.05
2022-10-01T00:24:21.900Z,8.38
2022-10-01T00:26:49.120Z,7.57
2022-10-01T00:29:16.689Z,9.80
2022-10-01T00:31:44.051Z,11.13
2022-10-01T00:34:13.907Z,7.03
2022-10-01T00:36:42.074Z,7.18
2022-10-01T00:39:11.924Z,8.43
2022-10-01T00:41:39.910Z,9.98
2022-10-01T00:44:38.149Z,8.38
2022-10-01T00:47:20.321Z,8.68
2022-10-01T00:49:50.083Z,8.48
2022-10-01T00:52:22.013Z,9.55
2022-10-01T00:54:57.309Z,7.43
2022-10-01T00:57:27.003Z,8.20
2022-10-01T00:59:58.254Z,9.88
2022-10-01T01:02:25.695Z,9.18
2022-10-01T01:04:53.025Z,8.98
2022-10-01T01:07:21.363Z,10.40
2022-10-01T01:09:51.684Z,10.68
2022-10-01T01:12:57.072Z,7.80
2022-10-01T01:15:30.508Z,10.45
2022-10-01T01:18:20.310Z,8.50
2022-10-01T01:21:00.398Z,10.75
2022-10-01T01:23:47.747Z,7.88
2022-10-01T01:26:32.409Z,8.90
2022-10-01T01:29:09.675Z,12.88
2022-10-01T01:31:46.618Z,13.10
2022-10-01T01:34:20.390Z,11.27
2022-10-01T01:36:58.769Z,9.03
2022-10-01T01:39:30.041Z,7.72
2022-10-01T01:42:01.452Z,7.38
2022-10-01T01:44:36.538Z,8.50
2022-10-01T01:47:07.512Z,9.15
2022-10-01T01:49:34.818Z,8.57
2022-10-01T01:52:09.272Z,8.73
2022-10-01T01:54:37.479Z,7.75
2022-10-01T01:57:07.007Z,9.55
2022-10-01T01:59:36.757Z,12.73
2022-10-01T02:02:07.046Z,6.47
2022-10-01T02:04:54.886Z,9.73
2022-10-01T02:07:29.094Z,8.13
2022-10-01T02:10:14.672Z,9.30
2022-10-01T02:12:41.878Z,9.75
2022-10-01T02:15:52.492Z,11.07
2022-10-01T02:18:41.056Z,9.68
2022-10-01T02:21:18.065Z,8.63
2022-10-01T02:24:03.632Z,7.20
2022-10-01T02:26:32.843Z,9.90
2022-10-01T02:29:05.498Z,7.05
2022-10-01T02:31:33.922Z,9.80
2022-10-01T02:34:04.667Z,7.78
2022-10-01T02:36:33.886Z,9.52
2022-10-01T02:39:03.049Z,7.55
2022-10-01T02:41:35.952Z,11.55
2022-10-01T02:44:15.188Z,8.48
2022-10-01T02:46:50.575Z,7.18
2022-10-01T02:49:18.226Z,10.48
2022-10-01T02:51:58.083Z,8.27
2022-10-01T02:54:54.769Z,9.02
2022-10-01T02:57:25.129Z,6.05
2022-10-01T02:59:53.039Z,6.38
2022-10-01T03:02:21.126Z,9.60
2022-10-01T03:04:48.768Z,6.95
2022-10-01T03:07:17.159Z,9.38
2022-10-01T03:09:44.471Z,8.82
2022-10-01T03:12:13.064Z,7.38
2022-10-01T03:14:40.206Z,6.50
2022-10-01T03:17:08.415Z,9.57
2022-10-01T03:19:35.879Z,8.95
2022-10-01T03:22:03.229Z,7.30
2022-10-01T03:24:30.892Z,6.95
2022-10-01T03:26:58.579Z,7.20
2022-10-01T03:29:26.705Z,6.13
2022-10-01T03:31:54.443Z,9.10
2022-10-01T03:34:22.092Z,7.55
2022-10-01T03:36:50.528Z,8.85
2022-10-01T03:39:18.497Z,9.32
2022-10-01T03:41:46.001Z,8.85
2022-10-01T03:44:13.253Z,8.30
2022-10-01T03:46:40.429Z,8.98
2022-10-01T03:49:07.753Z,7.40
2022-10-01T03:51:37.634Z,7.97
2022-10-01T03:54:08.080Z,9.88
2022-10-01T03:56:36.097Z,7.00
2022-10-01T03:59:03.997Z,7.03
2022-10-01T04:01:31.533Z,7.63
2022-10-01T04:03:59.645Z,8.10
2022-10-01T04:06:26.914Z,7.57
2022-10-01T04:08:54.629Z,10.85
2022-10-01T04:11:21.988Z,9.07
2022-10-01T04:13:49.352Z,6.65
2022-10-01T04:16:17.250Z,7.82
2022-10-01T04:18:44.688Z,6.75
2022-10-01T04:21:13.018Z,8.65
2022-10-01T04:23:41.246Z,10.60
2022-10-01T04:26:08.646Z,8.20
2022-10-01T04:28:36.741Z,11.98
2022-10-01T04:31:22.974Z,9.07
2022-10-01T04:33:50.741Z,9.20
2022-10-01T04:36:18.097Z,9.52
2022-10-01T04:38:45.272Z,7.70
2022-10-01T04:41:15.290Z,10.27
2022-10-01T04:43:42.488Z,9.45
2022-10-01T04:46:09.850Z,7.07
2022-10-01T04:48:37.056Z,9.13
2022-10-01T04:51:04.505Z,10.00
2022-10-01T04:53:31.833Z,9.98
2022-10-01T04:56:02.731Z,7.00
2022-10-01T04:58:31.531Z,7.65
2022-10-01T05:01:01.944Z,9.10
2022-10-01T05:03:30.332Z,11.20
2022-10-01T05:05:59.021Z,8.88
2022-10-01T05:08:26.217Z,9.98
2022-10-01T05:10:53.680Z,9.65
2022-10-01T05:13:21.043Z,9.95
2022-10-01T05:15:52.549Z,7.63
2022-10-01T05:18:20.633Z,8.07
2022-10-01T05:20:47.878Z,11.68
2022-10-01T05:23:15.118Z,12.88
2022-10-01T05:25:42.942Z,9.57
2022-10-01T05:28:11.808Z,13.40
2022-10-01T05:30:38.937Z,13.95
2022-10-01T05:33:06.553Z,11.98
2022-10-01T05:35:33.693Z,12.43
2022-10-01T05:38:03.010Z,12.60
2022-10-01T05:40:30.769Z,16.58
2022-10-01T05:43:00.248Z,18.58
2022-10-01T05:45:28.857Z,20.52
2022-10-01T05:47:58.751Z,16.77
2022-10-01T05:50:26.863Z,17.38
2022-10-01T05:52:54.989Z,20.65
2022-10-01T05:55:23.387Z,16.17
2022-10-01T05:58:13.423Z,20.00
2022-10-01T06:00:43.152Z,20.45
2022-10-01T06:03:15.682Z,20.73
2022-10-01T06:05:45.137Z,14.05
2022-10-01T06:08:12.905Z,13.48
2022-10-01T06:10:40.826Z,14.82
2022-10-01T06:13:08.209Z,18.92
2022-10-01T06:15:38.669Z,17.15
2022-10-01T06:18:08.540Z,15.80
2022-10-01T06:20:36.491Z,14.05
2022-10-01T06:23:06.038Z,21.15
2022-10-01T06:25:35.154Z,18.98
2022-10-01T06:28:02.654Z,14.00
2022-10-01T06:30:34.056Z,16.35
2022-10-01T06:33:02.976Z,15.77
2022-10-01T06:35:31.261Z,14.88
2022-10-01T06:38:01.727Z,17.13
2022-10-01T06:40:30.242Z,20.73
2022-10-01T06:42:59.350Z,17.77
2022-10-01T06:45:28.103Z,22.40
2022-10-01T06:47:57.332Z,16.30
2022-10-01T06:50:25.245Z,16.30
2022-10-01T06:52:53.465Z,16.80
2022-10-01T06:55:29.756Z,13.13
2022-10-01T06:58:10.665Z,14.68
2022-10-01T07:00:39.289Z,15.85
2022-10-01T07:03:11.406Z,15.10
2022-10-01T07:05:39.788Z,13.05
2022-10-01T07:08:08.215Z,17.13
2022-10-01T07:10:36.677Z,18.02
2022-10-01T07:13:12.475Z,17.55
2022-10-01T07:15:40.909Z,16.70
2022-10-01T07:18:09.755Z,14.93
2022-10-01T07:20:39.976Z,12.98
2022-10-01T07:23:16.697Z,12.38
2022-10-01T07:25:45.106Z,12.93
2022-10-01T07:28:18.842Z,13.80
2022-10-01T07:31:03.315Z,13.55
2022-10-01T07:33:30.666Z,13.00
2022-10-01T07:36:01.592Z,13.63
2022-10-01T07:38:28.913Z,13.40
2022-10-01T07:40:56.189Z,16.20
2022-10-01T07:43:23.430Z,13.05
2022-10-01T07:45:52.626Z,11.40
2022-10-01T07:48:20.003Z,11.10
2022-10-01T07:50:47.411Z,11.95
2022-10-01T07:53:14.769Z,10.23
2022-10-01T07:55:42.639Z,10.80
2022-10-01T07:58:10.140Z,10.95
2022-10-01T08:00:38.169Z,11.52
2022-10-01T08:03:06.379Z,10.77
2022-10-01T08:05:36.297Z,11.90
2022-10-01T08:08:08.351Z,13.68
2022-10-01T08:10:37.615Z,11.50
2022-10-01T08:13:17.701Z,11.40
2022-10-01T08:15:48.334Z,11.35
2022-10-01T08:18:16.085Z,12.88
2022-10-01T08:20:43.622Z,11.52
2022-10-01T08:23:15.046Z,10.75
2022-10-01T08:25:43.292Z,10.30
2022-10-01T08:28:12.825Z,11.93
2022-10-01T08:30:42.595Z,8.48
2022-10-01T08:33:14.384Z,8.50
2022-10-01T08:35:43.886Z,13.15
2022-10-01T08:38:12.434Z,9.65
2022-10-01T08:40:47.730Z,10.45
2022-10-01T08:43:31.764Z,12.63
2022-10-01T08:46:06.930Z,9.40
2022-10-01T08:48:45.453Z,9.43
2022-10-01T08:51:42.813Z,13.35
2022-10-01T08:54:40.260Z,11.50
2022-10-01T08:57:15.032Z,10.10
2022-10-01T08:59:42.138Z,7.45
2022-10-01T09:02:30.041Z,9.50
2022-10-01T09:05:01.848Z,9.02
2022-10-01T09:08:00.415Z,9.00
2022-10-01T09:10:43.115Z,8.43
2022-10-01T09:13:39.853Z,11.38
2022-10-01T09:16:25.717Z,8.85
2022-10-01T09:19:14.807Z,10.38
2022-10-01T09:21:59.144Z,9.50
2022-10-01T09:24:41.245Z,7.53
2022-10-01T09:27:26.851Z,11.05
2022-10-01T09:29:57.299Z,6.30
2022-10-01T09:32:31.233Z,7.15
2022-10-01T09:35:06.000Z,11.52
2022-10-01T09:37:49.867Z,12.63
2022-10-01T09:40:47.884Z,11.55
2022-10-01T09:43:22.191Z,7.32
2022-10-01T09:48:29.609Z,7.05
2022-10-01T09:51:04.638Z,9.55
2022-10-01T09:53:41.611Z,7.93
2022-10-01T09:56:15.880Z,7.00
2022-10-01T09:58:48.023Z,8.57
2022-10-01T10:01:29.472Z,7.80
2022-10-01T10:03:58.396Z,10.70
2022-10-01T10:06:29.612Z,7.63
2022-10-01T10:09:00.222Z,8.82
2022-10-01T10:11:30.523Z,8.70
2022-10-01T10:14:01.010Z,9.73
2022-10-01T10:16:48.298Z,13.35
2022-10-01T10:19:26.140Z,9.13
2022-10-01T10:22:10.700Z,7.80
2022-10-01T10:24:38.632Z,6.95
2022-10-01T10:27:27.345Z,8.52
2022-10-01T10:30:27.118Z,7.82
2022-10-01T10:33:03.793Z,9.00
2022-10-01T10:35:32.005Z,5.65
2022-10-01T10:37:59.660Z,11.60
2022-10-01T10:40:31.166Z,9.57
2022-10-01T10:42:59.583Z,5.50
2022-10-01T10:45:38.291Z,4.85
2022-10-01T10:48:12.959Z,5.55
2022-10-01T10:50:43.769Z,6.85
2022-10-01T10:53:22.886Z,6.90
2022-10-01T10:56:02.978Z,5.43
2022-10-01T10:58:42.589Z,9.45
2022-10-01T11:01:17.516Z,7.07
2022-10-01T11:03:53.567Z,7.47
2022-10-01T11:06:22.154Z,7.30
2022-10-01T11:08:59.742Z,8.93
2022-10-01T11:11:46.300Z,6.05
2022-10-01T11:14:48.735Z,6.00
2022-10-01T11:17:25.193Z,8.45
2022-10-01T11:20:21.164Z,7.32
2022-10-01T11:23:35.057Z,8.32
2022-10-01T11:26:24.293Z,7.43
2022-10-01T11:29:32.159Z,7.82
2022-10-01T11:32:16.944Z,6.10
2022-10-01T11:35:03.879Z,5.32
2022-10-01T11:37:41.888Z,6.40
2022-10-01T11:40:21.283Z,7.75
2022-10-01T11:42:49.902Z,6.53
2022-10-01T11:45:22.829Z,7.32
2022-10-01T11:48:02.796Z,7.50
2022-10-01T11:50:43.153Z,7.38
2022-10-01T11:53:33.494Z,5.60
2022-10-01T11:56:38.272Z,12.55
2022-10-01T11:59:33.893Z,8.50
2022-10-01T12:02:20.534Z,9.10
2022-10-01T12:05:17.280Z,7.80
2022-10-01T12:07:57.459Z,7.82
2022-10-01T12:10:40.925Z,7.93
2022-10-01T12:13:16.039Z,7.97
2022-10-01T12:16:07.257Z,7.35
2022-10-01T12:18:53.124Z,9.20
2022-10-01T12:21:44.585Z,7.53
2022-10-01T12:24:36.058Z,8.15
2022-10-01T12:27:21.865Z,8.45
2022-10-01T12:30:10.567Z,8.23
2022-10-01T12:33:05.044Z,9.50
2022-10-01T12:35:47.634Z,9.02
2022-10-01T12:38:33.113Z,9.10
2022-10-01T12:41:00.302Z,7.53
2022-10-01T12:44:15.339Z,8.10
2022-10-01T12:47:00.721Z,8.15
2022-10-01T12:49:41.354Z,6.30
2022-10-01T12:52:41.878Z,7.85
2022-10-01T12:55:48.236Z,7.97
2022-10-01T12:58:51.778Z,6.00
2022-10-01T13:01:43.485Z,5.53
2022-10-01T13:04:10.978Z,5.35
2022-10-01T13:06:48.681Z,8.52
2022-10-01T13:09:48.643Z,7.40
2022-10-01T13:12:29.099Z,4.90
2022-10-01T13:14:58.446Z,8.88
2022-10-01T13:17:46.828Z,7.28
2022-10-01T13:20:34.638Z,14.70
2022-10-01T13:23:09.585Z,9.07
2022-10-01T13:25:58.017Z,8.85
2022-10-01T13:29:17.951Z,9.48
2022-10-01T13:32:44.501Z,7.28
2022-10-01T13:35:34.369Z,7.47
2022-10-01T13:38:14.882Z,6.57
2022-10-01T13:40:42.264Z,5.53
2022-10-01T13:43:21.063Z,8.70
2022-10-01T13:45:52.305Z,9.20
2022-10-01T13:48:24.658Z,7.38
2022-10-01T13:51:06.003Z,8.98
2022-10-01T13:53:38.283Z,7.25
2022-10-01T13:56:05.926Z,7.10
2022-10-01T13:58:44.893Z,8.15
2022-10-01T14:01:24.017Z,7.65
2022-10-01T14:04:05.384Z,7.28
2022-10-01T14:06:36.151Z,11.77
2022-10-01T14:09:05.983Z,8.85
2022-10-01T14:11:54.683Z,10.27
2022-10-01T14:14:59.103Z,9.15
2022-10-01T14:17:30.260Z,8.40
2022-10-01T14:20:00.943Z,9.98
2022-10-01T14:22:50.937Z,9.50
2022-10-01T14:25:38.048Z,10.70
2022-10-01T14:28:12.152Z,9.73
2022-10-01T14:33:46.461Z,7.95
2022-10-01T14:36:18.655Z,9.27
2022-10-01T14:38:46.669Z,9.18
2022-10-01T14:41:25.861Z,10.98
2022-10-01T14:43:53.352Z,11.50
2022-10-01T14:46:20.680Z,10.18
2022-10-01T14:48:59.217Z,12.70
2022-10-01T14:51:35.545Z,11.30
2022-10-01T14:54:03.921Z,25.48
2022-10-01T14:56:33.074Z,13.25
2022-10-01T14:59:05.597Z,15.13
2022-10-01T15:01:33.151Z,12.07
2022-10-01T15:04:00.656Z,12.35
2022-10-01T15:06:31.612Z,9.48
2022-10-01T15:09:17.364Z,11.70
2022-10-01T15:11:47.540Z,11.82
2022-10-01T15:14:20.701Z,10.45
2022-10-01T15:16:48.889Z,12.68
2022-10-01T15:19:19.708Z,13.07
2022-10-01T15:21:53.358Z,15.93
2022-10-01T15:24:42.885Z,12.48
2022-10-01T15:27:14.004Z,14.15
2022-10-01T15:29:43.593Z,17.00
2022-10-01T15:32:16.866Z,14.48
2022-10-01T15:34:48.556Z,14.65
2022-10-01T15:37:36.734Z,14.80
2022-10-01T15:40:25.707Z,19.45
2022-10-01T15:43:23.056Z,17.55
2022-10-01T15:46:05.758Z,16.25
2022-10-01T15:48:33.448Z,18.77
2022-10-01T15:51:03.978Z,18.35
2022-10-01T15:53:33.099Z,18.42
2022-10-01T15:56:13.217Z,21.83
2022-10-01T15:58:50.194Z,16.60
2022-10-01T16:01:22.923Z,18.83
2022-10-01T16:04:08.110Z,19.63
2022-10-01T16:06:38.135Z,13.93
2022-10-01T16:09:13.087Z,22.02
2022-10-01T16:12:11.160Z,16.80
2022-10-01T16:14:44.270Z,21.83
2022-10-01T16:17:19.302Z,21.17
2022-10-01T16:19:52.341Z,15.32
2022-10-01T16:22:19.655Z,19.63
2022-10-01T16:24:49.235Z,17.40
2022-10-01T16:27:46.017Z,18.05
2022-10-01T16:30:19.408Z,21.20
2022-10-01T16:32:47.474Z,18.40
2022-10-01T16:35:28.349Z,18.52
2022-10-01T16:37:58.218Z,16.48
2022-10-01T16:40:31.438Z,14.43
2022-10-01T16:43:00.554Z,16.50
2022-10-01T16:45:35.072Z,15.45
2022-10-01T16:48:03.095Z,17.45
2022-10-01T16:50:30.420Z,18.15
2022-10-01T16:53:01.579Z,17.67
2022-10-01T16:55:36.063Z,15.70
2022-10-01T16:58:04.768Z,17.38
2022-10-01T17:00:33.160Z,16.58
2022-10-01T17:03:00.718Z,19.35
2022-10-01T17:05:34.364Z,21.48
2022-10-01T17:08:03.721Z,18.83
2022-10-01T17:10:36.106Z,24.88
2022-10-01T17:13:03.927Z,22.90
2022-10-01T17:15:32.529Z,18.38
2022-10-01T17:18:00.184Z,15.75
2022-10-01T17:20:29.985Z,18.40
2022-10-01T17:22:58.535Z,19.88
2022-10-01T17:25:32.422Z,18.25
2022-10-01T17:28:02.706Z,17.13
2022-10-01T17:30:30.736Z,19.05
2022-10-01T17:33:00.269Z,15.23
2022-10-01T17:35:29.401Z,19.48
2022-10-01T17:37:57.012Z,18.25
2022-10-01T17:40:24.523Z,20.65
2022-10-01T17:42:51.726Z,14.65
2022-10-01T17:45:19.102Z,14.52
2022-10-01T17:47:49.081Z,18.42
2022-10-01T17:50:17.108Z,12.40
2022-10-01T17:52:47.770Z,14.15
2022-10-01T17:55:15.362Z,14.45
2022-10-01T17:57:42.606Z,17.85
2022-10-01T18:00:10.452Z,18.05
2022-10-01T18:02:42.841Z,19.90
2022-10-01T18:05:14.605Z,22.55
2022-10-01T18:07:42.797Z,22.48
2022-10-01T18:10:12.752Z,16.92
2022-10-01T18:12:41.036Z,17.55
2022-10-01T18:15:08.741Z,20.23
2022-10-01T18:17:43.401Z,21.30
2022-10-01T18:20:13.744Z,19.05
2022-10-01T18:22:41.036Z,13.60
2022-10-01T18:25:08.954Z,17.08
2022-10-01T18:27:38.285Z,18.90
2022-10-01T18:30:05.921Z,21.05
2022-10-01T18:32:39.943Z,14.55
2022-10-01T18:35:21.582Z,14.30
2022-10-01T18:37:56.312Z,14.48
2022-10-01T18:40:39.789Z,18.80
2022-10-01T18:43:17.941Z,14.60
2022-10-01T18:46:00.450Z,11.52
2022-10-01T18:48:40.240Z,16.92
2022-10-01T18:51:08.604Z,16.17
2022-10-01T18:54:13.918Z,13.38
2022-10-01T18:56:55.260Z,13.90
2022-10-01T18:59:36.850Z,13.52
2022-10-01T19:02:31.864Z,10.70
2022-10-01T19:05:17.822Z,10.43
2022-10-01T19:08:01.389Z,11.30
2022-10-01T19:10:40.534Z,15.48
2022-10-01T19:13:33.616Z,8.98
2022-10-01T19:16:24.313Z,10.35
2022-10-01T19:19:06.724Z,12.18
2022-10-01T19:21:46.181Z,11.43
2022-10-01T19:24:31.522Z,12.35
2022-10-01T19:27:21.821Z,9.18
2022-10-01T19:30:16.115Z,12.13
2022-10-01T19:33:01.782Z,11.67
2022-10-01T19:35:40.364Z,10.10
2022-10-01T19:38:16.098Z,8.82
2022-10-01T19:40:49.456Z,9.50
2022-10-01T19:43:41.218Z,8.80
2022-10-01T19:46:16.067Z,9.35
2022-10-01T19:48:51.358Z,8.85
2022-10-01T19:51:25.388Z,7.85
2022-10-01T19:54:01.277Z,8.95
2022-10-01T19:56:33.852Z,10.77
2022-10-01T19:59:11.166Z,8.77
2022-10-01T20:01:47.314Z,7.65
2022-10-01T20:04:30.567Z,12.98
2022-10-01T20:07:07.215Z,13.05
2022-10-01T20:09:45.082Z,9.13
2022-10-01T20:12:24.542Z,8.32
2022-10-01T20:15:09.992Z,9.40
2022-10-01T20:17:58.978Z,9.57
2022-10-01T20:20:41.209Z,12.18
2022-10-01T20:23:19.127Z,10.18
2022-10-01T20:26:01.715Z,7.63
2022-10-01T20:28:59.266Z,10.85
2022-10-01T20:31:34.890Z,9.45
2022-10-01T20:34:02.221Z,11.70
2022-10-01T20:36:43.662Z,18.13
2022-10-01T20:39:21.844Z,8.88
2022-10-01T20:41:54.251Z,14.60
2022-10-01T20:44:28.426Z,17.55
2022-10-01T20:47:04.906Z,17.80
2022-10-01T20:50:01.327Z,18.42
2022-10-01T20:52:41.529Z,13.98
2022-10-01T20:55:18.327Z,18.35
2022-10-01T20:57:54.665Z,20.20
2022-10-01T21:00:26.585Z,20.45
2022-10-01T21:02:58.839Z,24.88
2022-10-01T21:05:37.925Z,19.70
2022-10-01T21:08:18.120Z,19.58
2022-10-01T21:10:54.204Z,22.20
2022-10-01T21:13:30.286Z,18.50
2022-10-01T21:16:14.715Z,20.73
2022-10-01T21:18:58.750Z,20.85
2022-10-01T21:21:52.314Z,22.23
2022-10-01T21:24:51.201Z,26.38
2022-10-01T21:27:48.110Z,24.38
2022-10-01T21:30:22.770Z,22.52
2022-10-01T21:35:49.909Z,27.08
2022-10-01T21:38:22.658Z,27.90
2022-10-01T21:41:15.480Z,25.92
2022-10-01T21:43:55.397Z,26.45
2022-10-01T21:46:40.317Z,26.77
2022-10-01T21:49:28.688Z,28.85
2022-10-01T21:52:33.321Z,27.77
2022-10-01T21:55:35.269Z,23.85
2022-10-01T21:58:21.615Z,30.10
2022-10-01T22:01:10.266Z,29.15
2022-10-01T22:03:51.026Z,18.52
2022-10-01T22:06:32.969Z,15.60
2022-10-01T22:09:17.223Z,17.80
2022-10-01T22:11:51.216Z,17.13
2022-10-01T22:14:20.487Z,22.85
2022-10-01T22:17:09.048Z,34.63
2022-10-01T22:19:39.777Z,32.63
2022-10-01T22:22:14.677Z,34.03
2022-10-01T22:24:50.941Z,33.42
2022-10-01T22:27:20.544Z,21.23
2022-10-01T22:30:18.599Z,20.10
2022-10-01T22:33:15.459Z,17.17
2022-10-01T22:36:07.571Z,27.45
2022-10-01T22:38:58.279Z,22.08
2022-10-01T22:41:33.982Z,30.52
2022-10-01T22:44:12.266Z,37.28
2022-10-01T22:46:51.834Z,31.98
2022-10-01T22:49:32.490Z,57.78
2022-10-01T22:52:02.715Z,31.80
2022-10-01T22:54:56.167Z,33.25
2022-10-01T22:57:50.050Z,26.70
2022-10-01T23:00:18.630Z,25.95
2022-10-01T23:03:13.908Z,22.67
2022-10-01T23:08:27.078Z,35.55
2022-10-01T23:11:26.495Z,34.72
2022-10-01T23:14:02.457Z,42.75
2022-10-01T23:16:40.805Z,23.35
2022-10-01T23:19:14.101Z,25.25
2022-10-01T23:21:47.364Z,24.45
2022-10-01T23:24:29.819Z,29.75
2022-10-01T23:27:31.964Z,26.92
2022-10-01T23:30:14.355Z,21.25
2022-10-01T23:33:19.228Z,25.33
2022-10-01T23:38:30.791Z,38.58
2022-10-01T23:41:37.637Z,33.72
2022-10-01T23:44:18.570Z,37.88
2022-10-01T23:46:51.427Z,38.00
2022-10-01T23:49:24.607Z,39.10
2022-10-01T23:52:10.011Z,47.45
2022-10-01T23:54:42.556Z,49.72
2022-10-01T23:57:32.239Z,30.23
