createdAt,value
2019-03-05T00:00:08.784Z,53.28
2019-03-05T00:01:08.777Z,52.91
2019-03-05T00:02:08.759Z,52.06
2019-03-05T00:03:08.753Z,50.45
2019-03-05T00:04:08.746Z,49.88
2019-03-05T00:05:08.733Z,49.22
2019-03-05T00:06:08.720Z,49.03
2019-03-05T00:07:08.711Z,48.46
2019-03-05T00:08:08.701Z,48.27
2019-03-05T00:09:08.685Z,48.46
2019-03-05T00:10:08.679Z,48.18
2019-03-05T00:11:08.673Z,49.31
2019-03-05T00:12:08.660Z,49.22
2019-03-05T00:13:08.647Z,49.31
2019-03-05T00:14:08.637Z,49.69
2019-03-05T00:15:08.627Z,49.79
2019-03-05T00:16:08.618Z,49.22
2019-03-05T00:17:08.606Z,49.50
2019-03-05T00:18:08.598Z,49.22
2019-03-05T00:19:08.586Z,49.98
2019-03-05T00:20:08.581Z,49.98
2019-03-05T00:21:08.564Z,50.26
2019-03-05T00:22:08.551Z,50.73
2019-03-05T00:23:08.616Z,50.92
2019-03-05T00:24:08.532Z,50.92
2019-03-05T00:25:08.522Z,51.01
2019-03-05T00:26:08.509Z,50.35
2019-03-05T00:27:08.499Z,50.16
2019-03-05T00:28:08.490Z,49.12
2019-03-05T00:29:08.478Z,48.84
2019-03-05T00:30:08.468Z,48.36
2019-03-05T00:31:08.457Z,48.36
2019-03-05T00:32:08.447Z,47.80
2019-03-05T00:33:08.439Z,46.56
2019-03-05T00:34:08.426Z,45.90
2019-03-05T00:35:08.414Z,46.37
2019-03-05T00:36:08.407Z,47.04
2019-03-05T00:37:08.397Z,47.80
2019-03-05T00:38:08.382Z,47.80
2019-03-05T00:39:08.372Z,48.46
2019-03-05T00:40:08.360Z,49.12
2019-03-05T00:41:08.351Z,49.48
2019-03-05T00:42:08.338Z,49.01
2019-03-05T00:43:08.329Z,48.84
2019-03-05T00:44:08.317Z,48.44
2019-03-05T00:45:08.307Z,47.96
2019-03-05T00:46:08.297Z,47.49
2019-03-05T00:47:08.286Z,46.19
2019-03-05T00:48:08.277Z,45.98
2019-03-05T00:49:08.268Z,44.29
2019-03-05T00:50:08.253Z,43.71
2019-03-05T00:51:08.242Z,42.95
2019-03-05T00:52:08.233Z,41.74
2019-03-05T00:53:08.222Z,41.55
2019-03-05T00:54:08.211Z,40.79
2019-03-05T00:55:09.844Z,40.13
2019-03-05T00:56:08.188Z,39.18
2019-03-05T00:57:08.177Z,38.81
2019-03-05T00:58:08.167Z,38.90
2019-03-05T00:59:08.156Z,38.71
2019-03-05T01:00:08.150Z,39.09
2019-03-05T01:01:08.136Z,39.65
2019-03-05T01:02:08.124Z,40.41
2019-03-05T01:03:08.116Z,41.17
2019-03-05T01:04:08.106Z,41.74
2019-03-05T01:05:08.094Z,42.30
2019-03-05T01:06:08.081Z,43.35
2019-03-05T01:07:08.070Z,43.91
2019-03-05T01:08:08.061Z,44.86
2019-03-05T01:09:08.050Z,46.00
2019-03-05T01:10:08.039Z,46.09
2019-03-05T01:11:08.027Z,46.85
2019-03-05T01:12:08.019Z,46.85
2019-03-05T01:13:08.011Z,47.42
2019-03-05T01:14:07.996Z,48.27
2019-03-05T01:15:07.987Z,47.89
2019-03-05T01:16:07.976Z,48.55
2019-03-05T01:17:08.036Z,48.84
2019-03-05T01:18:07.953Z,48.93
2019-03-05T01:19:07.943Z,49.03
2019-03-05T01:20:07.931Z,49.50
2019-03-05T01:21:07.922Z,49.79
2019-03-05T01:22:07.911Z,50.26
2019-03-05T01:23:07.903Z,50.07
2019-03-05T01:24:07.888Z,50.73
2019-03-05T01:25:07.877Z,51.11
2019-03-05T01:26:07.866Z,51.30
2019-03-05T01:27:07.857Z,51.68
2019-03-05T01:28:07.847Z,52.15
2019-03-05T01:29:07.839Z,53.09
2019-03-05T01:30:07.824Z,54.04
2019-03-05T01:31:07.819Z,54.99
2019-03-05T01:32:07.802Z,56.88
2019-03-05T01:33:07.792Z,58.40
2019-03-05T01:34:07.782Z,60.00
2019-03-05T01:35:07.771Z,61.43
2019-03-05T01:36:07.760Z,62.94
2019-03-05T01:37:07.751Z,64.74
2019-03-05T01:38:07.736Z,65.59
2019-03-05T01:39:07.729Z,66.44
2019-03-05T01:40:07.720Z,66.73
2019-03-05T01:41:07.710Z,67.68
2019-03-05T01:42:07.697Z,67.49
2019-03-05T01:43:07.687Z,67.20
2019-03-05T01:44:07.740Z,66.73
2019-03-05T01:45:07.706Z,66.44
2019-03-05T01:46:07.654Z,66.16
2019-03-05T01:47:07.647Z,65.97
2019-03-05T01:48:07.632Z,65.69
2019-03-05T01:49:07.622Z,65.21
2019-03-05T01:50:07.611Z,65.50
2019-03-05T01:51:07.601Z,65.59
2019-03-05T01:52:07.592Z,66.06
2019-03-05T01:53:07.581Z,67.01
2019-03-05T01:54:07.569Z,67.58
2019-03-05T01:55:07.557Z,67.86
2019-03-05T01:56:07.546Z,68.52
2019-03-05T01:57:07.537Z,69.19
2019-03-05T01:58:07.524Z,69.19
2019-03-05T01:59:07.514Z,69.19
2019-03-05T02:00:07.503Z,69.76
2019-03-05T02:01:07.492Z,69.09
2019-03-05T02:02:07.487Z,68.81
2019-03-05T02:03:07.473Z,68.24
2019-03-05T02:04:07.465Z,67.49
2019-03-05T02:05:07.450Z,67.58
2019-03-05T02:06:07.442Z,67.11
2019-03-05T02:07:07.433Z,66.63
2019-03-05T02:08:07.417Z,65.50
2019-03-05T02:09:07.407Z,65.40
2019-03-05T02:10:07.396Z,65.21
2019-03-05T02:11:07.387Z,64.83
2019-03-05T02:12:07.374Z,64.64
2019-03-05T02:13:07.363Z,63.89
2019-03-05T02:14:07.356Z,63.89
2019-03-05T02:15:07.341Z,64.33
2019-03-05T02:16:07.333Z,63.67
2019-03-05T02:17:07.320Z,63.10
2019-03-05T02:18:07.310Z,62.34
2019-03-05T02:19:07.300Z,61.49
2019-03-05T02:20:07.290Z,60.64
2019-03-05T02:21:07.279Z,60.36
2019-03-05T02:22:07.266Z,59.41
2019-03-05T02:23:07.255Z,59.03
2019-03-05T02:24:07.245Z,58.09
2019-03-05T02:25:07.238Z,57.23
2019-03-05T02:26:07.224Z,56.38
2019-03-05T02:27:07.215Z,55.25
2019-03-05T02:28:07.203Z,55.25
2019-03-05T02:29:07.192Z,54.21
2019-03-05T02:30:07.181Z,53.26
2019-03-05T02:31:07.172Z,52.60
2019-03-05T02:32:07.159Z,51.56
2019-03-05T02:33:07.148Z,50.99
2019-03-05T02:34:07.138Z,50.45
2019-03-05T02:35:09.053Z,50.92
2019-03-05T02:36:07.119Z,51.11
2019-03-05T02:37:07.106Z,51.11
2019-03-05T02:38:07.149Z,51.87
2019-03-05T02:39:07.085Z,52.91
2019-03-05T02:40:07.076Z,53.47
2019-03-05T02:41:07.065Z,54.23
2019-03-05T02:42:07.054Z,55.18
2019-03-05T02:43:07.041Z,55.08
2019-03-05T02:44:07.031Z,56.13
2019-03-05T02:45:07.018Z,56.22
2019-03-05T02:46:07.013Z,56.98
2019-03-05T02:47:07.000Z,57.64
2019-03-05T02:48:06.989Z,58.11
2019-03-05T02:49:06.975Z,59.06
2019-03-05T02:50:06.965Z,59.72
2019-03-05T02:51:06.953Z,60.29
2019-03-05T02:52:06.944Z,61.24
2019-03-05T02:53:06.932Z,62.40
2019-03-05T02:54:06.920Z,63.73
2019-03-05T02:55:06.910Z,65.63
2019-03-05T02:56:06.906Z,66.95
2019-03-05T02:57:06.890Z,68.37
2019-03-05T02:58:06.879Z,69.22
2019-03-05T02:59:06.917Z,70.83
2019-03-05T03:00:06.858Z,72.16
2019-03-05T03:01:06.848Z,74.05
2019-03-05T03:02:06.845Z,74.43
2019-03-05T03:03:06.828Z,74.90
2019-03-05T03:04:06.816Z,75.57
2019-03-05T03:05:06.805Z,74.90
2019-03-05T03:06:06.797Z,74.71
2019-03-05T03:07:06.785Z,73.96
2019-03-05T03:08:06.777Z,73.11
2019-03-05T03:09:06.768Z,72.44
2019-03-05T03:10:06.754Z,71.21
2019-03-05T03:11:06.746Z,71.12
2019-03-05T03:12:06.737Z,71.21
2019-03-05T03:13:06.738Z,71.59
2019-03-05T03:14:06.715Z,71.40
2019-03-05T03:15:06.707Z,71.40
2019-03-05T03:16:06.694Z,70.74
2019-03-05T03:17:06.687Z,70.17
2019-03-05T03:18:06.672Z,70.26
2019-03-05T03:19:06.669Z,68.75
2019-03-05T03:20:06.658Z,68.27
2019-03-05T03:21:06.645Z,68.56
2019-03-05T03:22:06.633Z,68.65
2019-03-05T03:23:06.625Z,68.27
2019-03-05T03:24:06.616Z,67.61
2019-03-05T03:25:06.607Z,68.27
2019-03-05T03:26:06.597Z,68.27
2019-03-05T03:27:06.584Z,67.80
2019-03-05T03:28:06.634Z,66.95
2019-03-05T03:29:06.563Z,66.00
2019-03-05T03:30:06.555Z,65.72
2019-03-05T03:31:06.545Z,64.96
2019-03-05T03:32:06.535Z,65.34
2019-03-05T03:33:06.555Z,64.01
2019-03-05T03:34:06.627Z,64.11
2019-03-05T03:35:06.505Z,63.35
2019-03-05T03:36:06.496Z,63.35
2019-03-05T03:37:06.487Z,63.35
2019-03-05T03:38:06.478Z,62.78
2019-03-05T03:39:06.471Z,62.97
2019-03-05T03:40:06.464Z,63.26
2019-03-05T03:41:06.448Z,63.45
2019-03-05T03:42:06.436Z,63.92
2019-03-05T03:43:06.427Z,63.92
2019-03-05T03:44:06.417Z,64.39
2019-03-05T03:45:06.417Z,64.39
2019-03-05T03:46:06.399Z,64.49
2019-03-05T03:47:06.388Z,64.77
2019-03-05T03:48:06.378Z,64.11
2019-03-05T03:49:06.372Z,64.11
2019-03-05T03:50:06.356Z,63.54
2019-03-05T03:51:06.347Z,63.45
2019-03-05T03:52:06.336Z,63.54
2019-03-05T03:53:06.341Z,63.45
2019-03-05T03:54:06.316Z,63.82
2019-03-05T03:55:06.311Z,64.11
2019-03-05T03:56:06.306Z,64.87
2019-03-05T03:57:06.287Z,65.53
2019-03-05T03:58:06.281Z,65.63
2019-03-05T03:59:06.267Z,65.63
2019-03-05T04:00:06.262Z,65.53
2019-03-05T04:01:07.279Z,65.34
2019-03-05T04:02:06.238Z,65.81
2019-03-05T04:03:06.229Z,65.44
2019-03-05T04:04:06.217Z,65.72
2019-03-05T04:05:06.210Z,66.86
2019-03-05T04:06:06.198Z,67.05
2019-03-05T04:07:06.184Z,68.08
2019-03-05T04:08:06.183Z,68.65
2019-03-05T04:09:06.167Z,68.84
2019-03-05T04:10:06.156Z,68.84
2019-03-05T04:11:06.146Z,69.03
2019-03-05T04:12:06.138Z,68.08
2019-03-05T04:13:06.128Z,67.14
2019-03-05T04:14:06.116Z,67.05
2019-03-05T04:15:06.106Z,66.00
2019-03-05T04:16:06.097Z,65.81
2019-03-05T04:17:06.089Z,65.44
2019-03-05T04:18:06.127Z,64.17
2019-03-05T04:19:06.068Z,63.32
2019-03-05T04:20:06.053Z,62.69
2019-03-05T04:21:06.041Z,61.33
2019-03-05T04:22:06.034Z,60.38
2019-03-05T04:23:06.023Z,60.00
2019-03-05T04:24:06.015Z,59.63
2019-03-05T04:25:06.005Z,58.78
2019-03-05T04:26:05.991Z,58.21
2019-03-05T04:27:05.982Z,57.73
2019-03-05T04:28:05.974Z,56.63
2019-03-05T04:29:05.962Z,55.84
2019-03-05T04:30:05.951Z,55.02
2019-03-05T04:31:05.939Z,54.42
2019-03-05T04:32:05.929Z,53.50
2019-03-05T04:33:05.921Z,53.22
2019-03-05T04:34:05.920Z,52.56
2019-03-05T04:35:05.901Z,52.37
2019-03-05T04:36:05.889Z,52.27
2019-03-05T04:37:05.880Z,52.46
2019-03-05T04:38:05.869Z,52.56
2019-03-05T04:39:05.861Z,53.59
2019-03-05T04:40:05.848Z,53.97
2019-03-05T04:41:05.837Z,54.35
2019-03-05T04:42:05.825Z,54.83
2019-03-05T04:43:05.817Z,55.27
2019-03-05T04:44:05.806Z,55.40
2019-03-05T04:45:05.799Z,55.37
2019-03-05T04:46:05.790Z,54.90
2019-03-05T04:47:05.777Z,54.93
2019-03-05T04:48:05.773Z,54.23
2019-03-05T04:49:05.757Z,53.00
2019-03-05T04:50:05.751Z,51.89
2019-03-05T04:51:05.735Z,51.04
2019-03-05T04:52:05.725Z,49.90
2019-03-05T04:53:05.717Z,49.24
2019-03-05T04:54:05.705Z,48.20
2019-03-05T04:55:05.694Z,47.91
2019-03-05T04:56:05.689Z,47.63
2019-03-05T04:57:05.683Z,48.20
2019-03-05T04:58:05.663Z,48.20
2019-03-05T04:59:05.653Z,49.33
2019-03-05T05:00:05.644Z,49.15
2019-03-05T05:01:05.637Z,49.62
2019-03-05T05:02:05.627Z,49.52
2019-03-05T05:03:05.615Z,49.81
2019-03-05T05:04:05.603Z,49.90
2019-03-05T05:05:05.594Z,50.19
2019-03-05T05:06:05.584Z,50.66
2019-03-05T05:07:05.576Z,51.04
2019-03-05T05:08:06.920Z,50.95
2019-03-05T05:09:05.554Z,50.76
2019-03-05T05:10:05.544Z,51.32
2019-03-05T05:11:05.533Z,51.51
2019-03-05T05:12:05.524Z,51.89
2019-03-05T05:13:05.521Z,51.89
2019-03-05T05:14:05.507Z,51.51
2019-03-05T05:15:05.494Z,52.37
2019-03-05T05:16:05.488Z,52.75
2019-03-05T05:17:05.475Z,54.35
2019-03-05T05:18:05.466Z,55.40
2019-03-05T05:19:05.455Z,56.34
2019-03-05T05:20:05.446Z,57.67
2019-03-05T05:21:05.437Z,59.19
2019-03-05T05:22:05.426Z,59.56
2019-03-05T05:23:05.417Z,60.32
2019-03-05T05:24:05.411Z,60.03
2019-03-05T05:25:05.401Z,60.89
2019-03-05T05:26:05.389Z,61.46
2019-03-05T05:27:05.378Z,62.21
2019-03-05T05:28:05.368Z,62.88
2019-03-05T05:29:05.359Z,63.64
2019-03-05T05:30:05.348Z,64.96
2019-03-05T05:31:05.339Z,65.15
2019-03-05T05:32:05.340Z,65.25
2019-03-05T05:33:05.322Z,65.25
2019-03-05T05:34:05.304Z,65.53
2019-03-05T05:35:05.304Z,66.28
2019-03-05T05:36:05.294Z,66.57
2019-03-05T05:37:05.281Z,66.57
2019-03-05T05:38:05.275Z,66.19
2019-03-05T05:39:05.262Z,66.38
2019-03-05T05:40:05.265Z,67.80
2019-03-05T05:41:05.244Z,68.94
2019-03-05T05:42:05.264Z,69.41
2019-03-05T05:43:05.221Z,70.26
2019-03-05T05:44:05.211Z,70.17
2019-03-05T05:45:05.202Z,70.17
2019-03-05T05:46:05.191Z,70.64
2019-03-05T05:47:05.184Z,70.26
2019-03-05T05:48:05.172Z,69.13
2019-03-05T05:49:05.164Z,68.08
2019-03-05T05:50:05.155Z,67.24
2019-03-05T05:51:05.144Z,66.44
2019-03-05T05:52:05.134Z,66.16
2019-03-05T05:53:05.122Z,65.63
2019-03-05T05:54:05.112Z,64.96
2019-03-05T05:55:05.101Z,64.68
2019-03-05T05:56:05.093Z,64.26
2019-03-05T05:57:05.082Z,62.94
2019-03-05T05:58:06.258Z,62.18
2019-03-05T05:59:05.060Z,61.43
2019-03-05T06:00:05.052Z,60.67
2019-03-05T06:01:05.041Z,60.10
2019-03-05T06:02:05.031Z,59.72
2019-03-05T06:03:05.021Z,60.13
2019-03-05T06:04:05.011Z,60.00
2019-03-05T06:05:05.003Z,60.29
2019-03-05T06:06:04.990Z,60.29
2019-03-05T06:07:04.980Z,60.29
2019-03-05T06:08:04.974Z,59.34
2019-03-05T06:09:04.962Z,59.53
2019-03-05T06:10:04.948Z,59.06
2019-03-05T06:11:04.939Z,58.87
2019-03-05T06:12:04.930Z,58.40
2019-03-05T06:13:04.919Z,59.44
2019-03-05T06:14:04.909Z,59.25
2019-03-05T06:15:04.899Z,58.59
2019-03-05T06:16:04.890Z,58.59
2019-03-05T06:17:04.879Z,57.64
2019-03-05T06:18:04.870Z,57.07
2019-03-05T06:19:04.857Z,56.41
2019-03-05T06:20:04.849Z,55.75
2019-03-05T06:21:04.836Z,55.37
2019-03-05T06:22:04.833Z,55.08
2019-03-05T06:23:04.817Z,54.90
2019-03-05T06:24:04.807Z,54.71
2019-03-05T06:25:04.798Z,54.99
2019-03-05T06:26:04.789Z,54.99
2019-03-05T06:27:04.777Z,55.96
2019-03-05T06:28:04.765Z,56.88
2019-03-05T06:29:04.755Z,58.33
2019-03-05T06:30:04.747Z,59.25
2019-03-05T06:31:04.736Z,60.19
2019-03-05T06:32:04.728Z,61.05
2019-03-05T06:33:04.717Z,61.52
2019-03-05T06:34:04.704Z,62.09
2019-03-05T06:35:04.695Z,62.37
2019-03-05T06:36:04.685Z,62.28
2019-03-05T06:37:04.678Z,62.94
2019-03-05T06:38:04.667Z,63.79
2019-03-05T06:39:04.654Z,64.26
2019-03-05T06:40:04.647Z,65.34
2019-03-05T06:41:04.634Z,65.63
2019-03-05T06:42:04.626Z,66.38
2019-03-05T06:43:04.614Z,66.76
2019-03-05T06:44:04.605Z,67.52
2019-03-05T06:45:04.605Z,67.61
2019-03-05T06:46:04.593Z,67.05
2019-03-05T06:47:04.574Z,65.81
2019-03-05T06:48:06.684Z,65.63
2019-03-05T06:49:04.555Z,65.15
2019-03-05T06:50:04.543Z,65.25
2019-03-05T06:51:04.533Z,66.00
2019-03-05T06:52:04.529Z,66.76
2019-03-05T06:53:04.526Z,68.27
2019-03-05T06:54:04.506Z,69.22
2019-03-05T06:55:04.503Z,70.83
2019-03-05T06:56:04.488Z,72.86
2019-03-05T06:57:04.480Z,75.13
2019-03-05T06:58:04.473Z,76.93
2019-03-05T06:59:04.461Z,78.83
2019-03-05T07:00:04.497Z,79.68
2019-03-05T07:01:04.443Z,80.53
2019-03-05T07:02:04.434Z,81.67
2019-03-05T07:03:04.422Z,82.52
2019-03-05T07:04:04.415Z,83.56
2019-03-05T07:05:04.408Z,84.89
2019-03-05T07:06:04.396Z,86.03
2019-03-05T07:07:04.388Z,92.04
2019-03-05T07:08:04.381Z,99.99
2019-03-05T07:09:04.371Z,99.99
2019-03-05T07:10:04.360Z,99.99
2019-03-05T07:11:04.355Z,99.99
2019-03-05T07:12:04.346Z,99.99
2019-03-05T07:13:04.343Z,99.99
2019-03-05T07:14:04.333Z,99.99
2019-03-05T07:15:04.325Z,99.99
2019-03-05T07:16:04.320Z,99.99
2019-03-05T07:17:04.314Z,99.99
2019-03-05T07:18:04.303Z,99.99
2019-03-05T07:19:04.298Z,99.99
2019-03-05T07:20:04.300Z,99.99
2019-03-05T07:21:04.287Z,99.99
2019-03-05T07:22:04.281Z,99.99
2019-03-05T07:23:04.280Z,99.99
2019-03-05T07:24:04.273Z,99.99
2019-03-05T07:25:04.265Z,99.99
2019-03-05T07:26:04.259Z,99.99
2019-03-05T07:27:04.253Z,99.99
2019-03-05T07:28:04.251Z,99.99
2019-03-05T07:29:04.245Z,99.99
2019-03-05T07:30:04.239Z,99.99
2019-03-05T07:31:04.237Z,99.99
2019-03-05T07:32:04.234Z,99.99
2019-03-05T07:33:04.228Z,99.99
2019-03-05T07:34:04.223Z,99.99
2019-03-05T07:35:04.223Z,99.99
2019-03-05T07:36:04.215Z,99.99
2019-03-05T07:37:04.212Z,99.99
2019-03-05T07:38:06.240Z,99.99
2019-03-05T07:39:04.204Z,99.99
2019-03-05T07:40:04.202Z,99.99
2019-03-05T07:41:04.198Z,99.99
2019-03-05T07:42:04.191Z,99.99
2019-03-05T07:43:04.192Z,99.99
2019-03-05T07:44:04.186Z,99.99
2019-03-05T07:45:04.184Z,99.99
2019-03-05T07:46:04.176Z,99.99
2019-03-05T07:47:04.172Z,99.99
2019-03-05T07:48:04.170Z,99.99
2019-03-05T07:49:04.165Z,99.99
2019-03-05T07:50:04.164Z,99.99
2019-03-05T07:51:04.159Z,99.99
2019-03-05T07:52:04.151Z,99.99
2019-03-05T07:53:04.149Z,99.99
2019-03-05T07:54:04.147Z,99.99
2019-03-05T07:55:13.176Z,99.99
2019-03-05T07:56:04.139Z,99.99
2019-03-05T07:57:04.139Z,99.99
2019-03-05T07:58:04.132Z,99.99
2019-03-05T07:59:04.128Z,99.99
2019-03-05T08:00:05.482Z,99.99
2019-03-05T08:01:04.124Z,99.99
2019-03-05T08:02:04.121Z,99.99
2019-03-05T08:03:04.118Z,99.99
2019-03-05T08:04:04.116Z,99.99
2019-03-05T08:05:04.110Z,99.99
2019-03-05T08:06:04.108Z,99.99
2019-03-05T08:07:04.105Z,99.99
2019-03-05T08:08:04.102Z,99.99
2019-03-05T08:09:04.099Z,99.99
2019-03-05T08:10:04.101Z,99.99
2019-03-05T08:11:04.093Z,99.99
2019-03-05T08:12:04.091Z,99.99
2019-03-05T08:13:04.087Z,99.99
2019-03-05T08:14:04.082Z,99.99
2019-03-05T08:15:04.079Z,99.99
2019-03-05T08:16:04.075Z,99.99
2019-03-05T08:17:04.069Z,99.99
2019-03-05T08:18:04.088Z,99.99
2019-03-05T08:19:04.064Z,99.99
2019-03-05T08:20:04.061Z,99.99
2019-03-05T08:21:04.056Z,99.99
2019-03-05T08:22:04.051Z,99.99
2019-03-05T08:23:04.048Z,99.99
2019-03-05T08:24:04.044Z,99.99
2019-03-05T08:25:04.039Z,99.99
2019-03-05T08:26:04.032Z,99.99
2019-03-05T08:27:04.032Z,99.99
2019-03-05T08:28:04.130Z,99.99
2019-03-05T08:29:04.021Z,99.99
2019-03-05T08:30:13.728Z,99.99
2019-03-05T08:31:04.028Z,99.99
2019-03-05T08:32:04.012Z,99.99
2019-03-05T08:33:04.015Z,99.99
2019-03-05T08:34:04.003Z,99.99
2019-03-05T08:35:04.002Z,99.99
2019-03-05T08:36:03.996Z,99.99
2019-03-05T08:37:03.993Z,99.99
2019-03-05T08:38:03.988Z,99.99
2019-03-05T08:39:03.987Z,99.99
2019-03-05T08:40:03.986Z,99.99
2019-03-05T08:41:03.984Z,99.99
2019-03-05T08:42:03.982Z,99.99
2019-03-05T08:43:03.975Z,99.99
2019-03-05T08:44:03.974Z,99.99
2019-03-05T08:45:03.970Z,99.99
2019-03-05T08:46:03.974Z,99.99
2019-03-05T08:47:03.967Z,99.99
2019-03-05T08:48:03.963Z,98.90
2019-03-05T08:49:03.962Z,97.94
2019-03-05T08:50:03.959Z,98.42
2019-03-05T08:51:03.961Z,97.61
2019-03-05T08:52:03.957Z,99.08
2019-03-05T08:53:03.956Z,97.22
2019-03-05T08:54:03.954Z,95.84
2019-03-05T08:55:03.955Z,94.07
2019-03-05T08:56:03.958Z,93.51
2019-03-05T08:57:03.952Z,94.65
2019-03-05T08:58:03.952Z,95.94
2019-03-05T08:59:03.952Z,94.65
2019-03-05T09:00:03.952Z,93.55
2019-03-05T09:01:03.952Z,93.02
2019-03-05T09:02:03.954Z,92.21
2019-03-05T09:03:03.953Z,93.21
2019-03-05T09:04:03.958Z,92.26
2019-03-05T09:05:03.955Z,92.12
2019-03-05T09:06:03.958Z,92.69
2019-03-05T09:07:03.956Z,92.16
2019-03-05T09:08:03.960Z,90.78
2019-03-05T09:09:03.967Z,89.15
2019-03-05T09:10:03.962Z,90.25
2019-03-05T09:11:03.965Z,90.16
2019-03-05T09:12:03.965Z,90.40
2019-03-05T09:13:03.973Z,89.34
2019-03-05T09:14:03.970Z,89.97
2019-03-05T09:15:03.975Z,90.73
2019-03-05T09:16:03.975Z,91.17
2019-03-05T09:17:03.979Z,91.12
2019-03-05T09:18:05.824Z,90.45
2019-03-05T09:19:03.981Z,91.12
2019-03-05T09:20:03.982Z,90.25
2019-03-05T09:21:03.985Z,88.68
2019-03-05T09:22:03.985Z,87.43
2019-03-05T09:23:03.989Z,87.00
2019-03-05T09:24:03.993Z,87.68
2019-03-05T09:25:03.993Z,86.38
2019-03-05T09:26:03.994Z,86.91
2019-03-05T09:27:03.996Z,87.87
2019-03-05T09:28:04.020Z,88.92
2019-03-05T09:29:04.003Z,89.11
2019-03-05T09:30:04.004Z,89.06
2019-03-05T09:31:04.007Z,88.78
2019-03-05T09:32:04.010Z,89.78
2019-03-05T09:33:04.011Z,88.25
2019-03-05T09:34:04.016Z,86.87
2019-03-05T09:35:04.015Z,88.73
2019-03-05T09:36:04.019Z,87.91
2019-03-05T09:37:04.018Z,86.87
2019-03-05T09:38:04.034Z,86.34
2019-03-05T09:39:04.019Z,86.15
2019-03-05T09:40:04.023Z,85.77
2019-03-05T09:41:04.022Z,87.26
2019-03-05T09:42:04.026Z,87.29
2019-03-05T09:43:04.027Z,85.10
2019-03-05T09:44:04.030Z,83.47
2019-03-05T09:45:04.028Z,83.23
2019-03-05T09:46:04.031Z,82.42
2019-03-05T09:47:04.032Z,84.63
2019-03-05T09:48:04.032Z,88.50
2019-03-05T09:49:04.038Z,89.46
2019-03-05T09:50:04.040Z,91.94
2019-03-05T09:51:04.042Z,92.22
2019-03-05T09:52:04.038Z,89.06
2019-03-05T09:53:04.040Z,86.87
2019-03-05T09:54:04.037Z,87.50
2019-03-05T09:55:04.039Z,91.22
2019-03-05T09:56:04.038Z,89.78
2019-03-05T09:57:04.040Z,87.77
2019-03-05T09:58:07.929Z,86.53
2019-03-05T09:59:04.043Z,84.80
2019-03-05T10:00:04.041Z,83.70
2019-03-05T10:01:04.044Z,82.98
2019-03-05T10:02:04.044Z,81.21
2019-03-05T10:03:04.048Z,82.41
2019-03-05T10:04:04.046Z,81.70
2019-03-05T10:05:04.049Z,81.56
2019-03-05T10:06:04.050Z,82.32
2019-03-05T10:07:04.055Z,82.32
2019-03-05T10:08:04.095Z,83.77
2019-03-05T10:09:04.056Z,86.98
2019-03-05T10:10:04.057Z,88.12
2019-03-05T10:11:04.055Z,87.73
2019-03-05T10:12:04.061Z,85.30
2019-03-05T10:13:04.665Z,84.09
2019-03-05T10:14:04.060Z,82.12
2019-03-05T10:15:04.063Z,81.25
2019-03-05T10:16:04.062Z,79.24
2019-03-05T10:17:04.066Z,77.99
2019-03-05T10:18:12.069Z,78.99
2019-03-05T10:19:04.518Z,81.09
2019-03-05T10:20:04.070Z,82.38
2019-03-05T10:21:04.071Z,84.59
2019-03-05T10:22:04.070Z,87.31
2019-03-05T10:23:04.074Z,87.45
2019-03-05T10:24:10.477Z,87.74
2019-03-05T10:25:06.338Z,87.63
2019-03-05T10:26:04.074Z,84.80
2019-03-05T10:27:04.092Z,82.94
2019-03-05T10:28:04.077Z,82.22
2019-03-05T10:29:04.084Z,81.89
2019-03-05T10:30:04.083Z,81.99
2019-03-05T10:31:04.081Z,82.32
2019-03-05T10:32:04.078Z,83.81
2019-03-05T10:33:04.087Z,85.58
2019-03-05T10:34:04.084Z,87.02
2019-03-05T10:35:04.090Z,87.49
2019-03-05T10:36:04.153Z,86.49
2019-03-05T10:37:12.317Z,86.73
2019-03-05T10:38:04.088Z,87.26
2019-03-05T10:39:04.088Z,88.74
2019-03-05T10:40:04.086Z,88.45
2019-03-05T10:41:04.086Z,89.26
2019-03-05T10:42:04.083Z,87.68
2019-03-05T10:43:08.471Z,84.75
2019-03-05T10:44:04.084Z,82.87
2019-03-05T10:45:04.084Z,79.89
2019-03-05T10:46:04.084Z,77.40
2019-03-05T10:47:04.084Z,76.64
2019-03-05T10:48:04.087Z,76.29
2019-03-05T10:49:04.092Z,75.48
2019-03-05T10:50:14.816Z,74.24
2019-03-05T10:51:04.094Z,74.95
2019-03-05T10:52:04.103Z,74.57
2019-03-05T10:53:04.099Z,74.24
2019-03-05T10:54:04.103Z,74.82
2019-03-05T10:55:04.106Z,74.47
2019-03-05T10:56:04.109Z,73.07
2019-03-05T10:57:04.114Z,72.63
2019-03-05T10:58:04.155Z,72.84
2019-03-05T10:59:05.438Z,72.91
2019-03-05T11:00:04.124Z,71.47
2019-03-05T11:01:04.130Z,70.79
2019-03-05T11:02:04.135Z,74.38
2019-03-05T11:03:04.142Z,76.86
2019-03-05T11:04:04.142Z,77.48
2019-03-05T11:05:04.146Z,77.08
2019-03-05T11:06:04.151Z,77.02
2019-03-05T11:07:04.156Z,75.40
2019-03-05T11:08:04.162Z,72.81
2019-03-05T11:09:04.163Z,72.31
2019-03-05T11:10:04.164Z,71.51
2019-03-05T11:11:13.159Z,70.64
2019-03-05T11:12:04.181Z,70.61
2019-03-05T11:13:04.183Z,70.86
2019-03-05T11:14:04.185Z,70.42
2019-03-05T11:15:04.192Z,70.93
2019-03-05T11:16:04.194Z,69.52
2019-03-05T11:17:04.207Z,70.96
2019-03-05T11:18:04.204Z,71.19
2019-03-05T11:19:04.211Z,69.83
2019-03-05T11:20:04.215Z,70.73
2019-03-05T11:21:04.223Z,71.21
2019-03-05T11:22:04.224Z,70.42
2019-03-05T11:23:04.229Z,70.32
2019-03-05T11:24:04.232Z,70.47
2019-03-05T11:25:04.242Z,71.01
2019-03-05T11:26:04.248Z,73.02
2019-03-05T11:27:04.253Z,73.86
2019-03-05T11:28:04.253Z,71.59
2019-03-05T11:29:04.263Z,71.40
2019-03-05T11:30:04.262Z,71.94
2019-03-05T11:31:04.266Z,70.54
2019-03-05T11:32:04.272Z,70.95
2019-03-05T11:33:04.275Z,72.79
2019-03-05T11:34:04.279Z,75.37
2019-03-05T11:35:04.280Z,74.52
2019-03-05T11:36:04.284Z,72.20
2019-03-05T11:37:04.289Z,71.89
2019-03-05T11:38:04.294Z,69.81
2019-03-05T11:39:04.294Z,70.91
2019-03-05T11:40:04.298Z,72.86
2019-03-05T11:41:04.308Z,73.80
2019-03-05T11:42:04.303Z,75.64
2019-03-05T11:43:04.307Z,77.42
2019-03-05T11:44:04.308Z,79.38
2019-03-05T11:45:08.175Z,80.53
2019-03-05T11:46:04.313Z,81.25
2019-03-05T11:47:04.313Z,81.62
2019-03-05T11:48:04.353Z,82.01
2019-03-05T11:49:04.316Z,80.99
2019-03-05T11:50:04.318Z,78.34
2019-03-05T11:51:04.324Z,77.51
2019-03-05T11:52:04.316Z,75.22
2019-03-05T11:53:04.321Z,74.68
2019-03-05T11:54:04.316Z,74.91
2019-03-05T11:55:04.321Z,74.43
2019-03-05T11:56:04.328Z,72.20
2019-03-05T11:57:04.326Z,71.86
2019-03-05T11:58:04.324Z,70.61
2019-03-05T11:59:04.333Z,69.52
2019-03-05T12:00:04.331Z,68.33
2019-03-05T12:01:04.335Z,69.83
2019-03-05T12:02:04.338Z,71.52
2019-03-05T12:03:04.342Z,72.73
2019-03-05T12:04:04.344Z,72.69
2019-03-05T12:05:04.347Z,74.44
2019-03-05T12:06:04.348Z,76.12
2019-03-05T12:07:04.351Z,77.51
2019-03-05T12:08:04.356Z,79.80
2019-03-05T12:09:04.356Z,81.20
2019-03-05T12:10:04.356Z,82.34
2019-03-05T12:11:04.359Z,83.58
2019-03-05T12:12:04.359Z,83.39
2019-03-05T12:13:04.359Z,83.44
2019-03-05T12:14:04.360Z,84.69
2019-03-05T12:15:04.359Z,85.50
2019-03-05T12:16:04.363Z,86.07
2019-03-05T12:17:04.357Z,87.21
2019-03-05T12:18:04.356Z,86.26
2019-03-05T12:19:04.356Z,86.65
2019-03-05T12:20:04.353Z,87.40
2019-03-05T12:21:04.353Z,87.31
2019-03-05T12:22:04.348Z,87.55
2019-03-05T12:23:06.619Z,87.27
2019-03-05T12:24:04.340Z,87.36
2019-03-05T12:25:04.344Z,88.03
2019-03-05T12:26:04.340Z,88.70
2019-03-05T12:27:04.340Z,89.46
2019-03-05T12:28:10.221Z,89.94
2019-03-05T12:29:04.332Z,89.26
2019-03-05T12:30:04.327Z,89.70
2019-03-05T12:31:04.327Z,88.41
2019-03-05T12:32:04.325Z,88.27
2019-03-05T12:33:06.506Z,88.75
2019-03-05T12:34:04.313Z,88.93
2019-03-05T12:35:04.310Z,88.46
2019-03-05T12:36:04.308Z,88.22
2019-03-05T12:37:04.303Z,88.51
2019-03-05T12:38:04.299Z,87.55
2019-03-05T12:39:04.298Z,88.03
2019-03-05T12:40:04.293Z,88.22
2019-03-05T12:41:04.288Z,88.31
2019-03-05T12:42:04.282Z,88.89
2019-03-05T12:43:04.281Z,88.51
2019-03-05T12:44:05.415Z,88.89
2019-03-05T12:45:04.276Z,89.61
2019-03-05T12:46:04.269Z,88.37
2019-03-05T12:47:04.265Z,88.46
2019-03-05T12:48:04.262Z,88.46
2019-03-05T12:49:04.259Z,89.03
2019-03-05T12:50:04.253Z,90.08
2019-03-05T12:51:04.248Z,89.70
2019-03-05T12:52:04.248Z,89.84