createdAt,value
2023-01-02T00:01:51.134Z,86.26
2023-01-02T00:05:09.856Z,86.12
2023-01-02T00:07:38.741Z,85.80
2023-01-02T00:10:17.324Z,86.65
2023-01-02T00:12:44.149Z,86.71
2023-01-02T00:15:12.093Z,86.75
2023-01-02T00:17:40.141Z,86.85
2023-01-02T00:20:13.790Z,86.41
2023-01-02T00:22:42.132Z,86.97
2023-01-02T00:25:10.231Z,86.27
2023-01-02T00:27:38.155Z,87.44
2023-01-02T00:30:06.656Z,86.90
2023-01-02T00:32:34.287Z,88.72
2023-01-02T00:35:02.154Z,87.38
2023-01-02T00:37:30.245Z,86.61
2023-01-02T00:39:58.147Z,86.36
2023-01-02T00:42:31.099Z,89.68
2023-01-02T00:44:58.099Z,87.44
2023-01-02T00:47:31.096Z,86.61
2023-01-02T00:49:58.111Z,86.20
2023-01-02T00:52:26.282Z,86.78
2023-01-02T00:54:54.074Z,89.62
2023-01-02T00:57:27.128Z,89.21
2023-01-02T00:59:54.191Z,87.19
2023-01-02T01:05:40.342Z,89.49
2023-01-02T01:08:08.597Z,89.02
2023-01-02T01:10:42.315Z,87.67
2023-01-02T01:13:10.076Z,87.84
2023-01-02T01:15:42.105Z,88.10
2023-01-02T01:18:10.112Z,87.84
2023-01-02T01:20:39.159Z,89.56
2023-01-02T01:25:58.088Z,87.65
2023-01-02T01:28:26.216Z,88.90
2023-01-02T01:30:54.090Z,87.57
2023-01-02T01:33:26.160Z,88.41
2023-01-02T01:35:54.135Z,87.27
2023-01-02T01:38:27.242Z,88.09
2023-01-02T01:40:54.349Z,87.28
2023-01-02T01:44:00.650Z,87.62
2023-01-02T01:46:38.635Z,87.09
2023-01-02T01:49:11.814Z,87.42
2023-01-02T01:52:06.515Z,87.43
2023-01-02T01:54:44.606Z,89.49
2023-01-02T01:58:05.844Z,89.35
2023-01-02T02:00:34.388Z,89.59
2023-01-02T02:03:08.620Z,88.76
2023-01-02T02:05:36.652Z,88.05
2023-01-02T02:08:17.742Z,87.98
2023-01-02T02:10:47.303Z,88.33
2023-01-02T02:13:15.066Z,88.29
2023-01-02T02:16:03.942Z,88.39
2023-01-02T02:18:51.149Z,88.61
2023-01-02T02:24:58.628Z,88.87
2023-01-02T02:27:57.484Z,88.58
2023-01-02T02:30:30.617Z,88.76
2023-01-02T02:33:19.889Z,88.73
2023-01-02T02:36:17.239Z,89.20
2023-01-02T02:39:05.109Z,89.17
2023-01-02T02:41:44.162Z,89.11
2023-01-02T02:44:23.140Z,88.60
2023-01-02T02:47:16.279Z,89.28
2023-01-02T02:50:07.066Z,88.91
2023-01-02T02:52:41.283Z,88.93
2023-01-02T02:55:24.267Z,89.27
2023-01-02T02:57:53.525Z,89.69
2023-01-02T03:00:23.520Z,89.46
2023-01-02T03:02:52.235Z,89.88
2023-01-02T03:05:43.960Z,89.74
2023-01-02T03:08:33.403Z,89.17
2023-01-02T03:11:03.525Z,89.80
2023-01-02T03:14:16.555Z,89.74
2023-01-02T03:17:12.619Z,89.73
2023-01-02T03:19:48.348Z,89.61
2023-01-02T03:22:26.280Z,89.35
2023-01-02T03:24:56.554Z,88.92
2023-01-02T03:27:29.391Z,88.59
2023-01-02T03:30:02.677Z,88.94
2023-01-02T03:32:35.177Z,89.08
2023-01-02T03:35:11.627Z,89.50
2023-01-02T03:38:08.711Z,89.44
2023-01-02T03:40:47.923Z,89.68
2023-01-02T03:43:31.041Z,89.57
2023-01-02T03:46:14.309Z,89.42
2023-01-02T03:49:00.977Z,89.20
2023-01-02T03:51:28.201Z,89.02
2023-01-02T03:53:56.719Z,89.09
2023-01-02T03:56:53.449Z,89.14
2023-01-02T03:59:37.612Z,89.11
2023-01-02T04:02:21.306Z,89.27
2023-01-02T04:04:57.085Z,89.15
2023-01-02T04:07:54.168Z,89.16
2023-01-02T04:10:23.100Z,89.27
2023-01-02T04:18:46.772Z,89.34
2023-01-02T04:21:23.023Z,89.71
2023-01-02T04:23:56.993Z,89.00
2023-01-02T04:29:26.203Z,89.46
2023-01-02T04:32:11.319Z,89.36
2023-01-02T04:34:40.376Z,89.01
2023-01-02T04:37:08.152Z,89.18
2023-01-02T04:39:37.754Z,89.28
2023-01-02T04:42:06.213Z,89.34
2023-01-02T04:44:34.101Z,89.41
2023-01-02T04:47:06.088Z,89.12
2023-01-02T04:49:34.110Z,89.30
2023-01-02T04:57:46.145Z,89.58
2023-01-02T05:00:14.899Z,89.71
2023-01-02T05:02:42.308Z,89.40
2023-01-02T05:05:11.779Z,89.08
2023-01-02T05:07:40.139Z,89.51
2023-01-02T05:10:12.170Z,90.01
2023-01-02T05:12:40.477Z,89.57
2023-01-02T05:15:09.738Z,89.71
2023-01-02T05:17:45.063Z,90.08
2023-01-02T05:20:13.027Z,90.02
2023-01-02T05:23:24.616Z,89.86
2023-01-02T05:25:52.104Z,90.13
2023-01-02T05:28:20.107Z,90.27
2023-01-02T05:30:49.626Z,90.46
2023-01-02T05:33:18.151Z,90.56
2023-01-02T05:38:39.782Z,90.69
2023-01-02T05:41:08.918Z,90.17
2023-01-02T05:43:42.765Z,90.75
2023-01-02T05:46:16.149Z,90.64
2023-01-02T05:48:44.749Z,90.38
2023-01-02T05:51:18.635Z,90.41
2023-01-02T05:53:46.143Z,89.89
2023-01-02T05:56:17.033Z,90.39
2023-01-02T05:58:46.388Z,90.27
2023-01-02T06:01:20.619Z,90.90
2023-01-02T06:03:56.261Z,90.48
2023-01-02T06:06:34.960Z,91.02
2023-01-02T06:09:02.904Z,91.17
2023-01-02T06:11:36.623Z,91.50
2023-01-02T06:14:04.197Z,91.49
2023-01-02T06:16:37.077Z,91.48
2023-01-02T06:19:04.910Z,91.63
2023-01-02T06:21:37.713Z,91.72
2023-01-02T06:24:06.251Z,91.26
2023-01-02T06:27:03.201Z,91.37
2023-01-02T06:29:30.150Z,91.05
2023-01-02T06:32:03.172Z,91.32
2023-01-02T06:34:35.190Z,91.36
2023-01-02T06:37:10.096Z,91.69
2023-01-02T06:40:02.095Z,92.00
2023-01-02T06:42:30.100Z,92.06
2023-01-02T06:44:58.245Z,91.75
2023-01-02T06:47:57.538Z,91.77
2023-01-02T06:50:34.980Z,92.43
2023-01-02T06:53:02.228Z,92.32
2023-01-02T06:55:30.080Z,92.33
2023-01-02T06:58:08.638Z,92.16
2023-01-02T07:00:42.101Z,92.24
2023-01-02T07:03:15.107Z,92.58
2023-01-02T07:05:48.050Z,92.18
2023-01-02T07:08:50.773Z,91.78
2023-01-02T07:11:21.135Z,91.74
2023-01-02T07:13:50.361Z,92.19
2023-01-02T07:16:20.161Z,91.75
2023-01-02T07:18:53.853Z,92.19
2023-01-02T07:21:22.777Z,92.00
2023-01-02T07:23:50.349Z,92.09
2023-01-02T07:26:18.785Z,92.02
2023-01-02T07:28:51.778Z,92.03
2023-01-02T07:31:21.105Z,92.05
2023-01-02T07:33:48.523Z,92.22
2023-01-02T07:36:18.682Z,92.38
2023-01-02T07:41:43.090Z,92.31
2023-01-02T07:44:16.143Z,91.78
2023-01-02T07:46:44.104Z,92.23
2023-01-02T07:49:12.711Z,92.47
2023-01-02T07:51:40.160Z,92.21
2023-01-02T07:54:08.174Z,92.17
2023-01-02T07:56:36.179Z,92.46
2023-01-02T07:59:04.165Z,92.01
2023-01-02T08:01:41.235Z,92.12
2023-01-02T08:04:08.223Z,92.19
2023-01-02T08:12:22.109Z,91.91
2023-01-02T08:14:50.096Z,91.90
2023-01-02T08:17:18.143Z,91.83
2023-01-02T08:19:51.099Z,91.80
2023-01-02T08:22:18.102Z,91.83
2023-01-02T08:24:46.080Z,91.96
2023-01-02T08:27:14.121Z,91.92
2023-01-02T08:29:42.185Z,91.91
2023-01-02T08:32:10.112Z,92.09
2023-01-02T08:34:38.112Z,92.29
2023-01-02T08:37:06.118Z,91.85
2023-01-02T08:39:34.101Z,91.80
2023-01-02T08:42:02.095Z,91.76
2023-01-02T08:44:30.113Z,91.60
2023-01-02T08:46:58.183Z,91.50
2023-01-02T08:49:26.298Z,91.70
2023-01-02T08:51:54.153Z,91.75
2023-01-02T08:54:22.100Z,91.83
2023-01-02T08:56:50.326Z,91.58
2023-01-02T08:59:29.061Z,91.77
2023-01-02T09:02:07.280Z,91.76
2023-01-02T09:04:34.100Z,91.85
2023-01-02T09:07:02.169Z,91.93
2023-01-02T09:09:34.104Z,91.74
2023-01-02T09:12:02.093Z,91.74
2023-01-02T09:17:27.176Z,91.62
2023-01-02T09:19:54.151Z,91.74
2023-01-02T09:22:22.240Z,91.61
2023-01-02T09:24:50.175Z,91.47
2023-01-02T09:27:22.301Z,91.40
2023-01-02T09:29:50.165Z,91.28
2023-01-02T09:32:18.143Z,91.17
2023-01-02T09:34:50.323Z,91.15
2023-01-02T09:37:51.981Z,91.06
2023-01-02T09:40:20.562Z,90.71
2023-01-02T09:42:51.036Z,90.75
2023-01-02T09:45:20.423Z,90.66
2023-01-02T09:47:48.442Z,90.74
2023-01-02T09:50:27.868Z,90.72
2023-01-02T09:52:59.537Z,90.54
2023-01-02T09:55:48.765Z,90.40
2023-01-02T10:01:23.581Z,89.99
2023-01-02T10:04:16.804Z,90.01
2023-01-02T10:07:02.526Z,89.97
2023-01-02T10:09:52.967Z,89.76
2023-01-02T10:12:32.157Z,89.68
2023-01-02T10:15:03.537Z,89.47
2023-01-02T10:17:37.525Z,89.51
2023-01-02T10:20:24.080Z,89.60
2023-01-02T10:22:57.844Z,89.46
2023-01-02T10:25:48.110Z,89.26
2023-01-02T10:28:38.995Z,89.28
2023-01-02T10:31:11.927Z,89.32
2023-01-02T10:34:11.254Z,89.09
2023-01-02T10:36:43.013Z,89.00
2023-01-02T10:39:31.561Z,88.91
2023-01-02T10:42:26.640Z,88.71
2023-01-02T10:44:54.233Z,88.53
2023-01-02T10:47:33.632Z,88.70
2023-01-02T10:50:05.352Z,88.52
2023-01-02T10:52:46.637Z,88.59
2023-01-02T10:55:38.047Z,88.74
2023-01-02T10:58:28.109Z,89.02
2023-01-02T11:01:19.288Z,88.78
2023-01-02T11:04:13.003Z,88.71
2023-01-02T11:06:53.615Z,89.15
2023-01-02T11:12:27.233Z,89.23
2023-01-02T11:15:14.880Z,89.30
2023-01-02T11:17:44.740Z,89.27
2023-01-02T11:20:24.628Z,89.45
2023-01-02T11:22:54.164Z,89.37
2023-01-02T11:25:35.912Z,89.37
2023-01-02T11:28:05.048Z,89.50
2023-01-02T11:30:50.597Z,89.95
2023-01-02T11:33:24.096Z,90.37
2023-01-02T11:35:54.961Z,90.67
2023-01-02T11:38:30.933Z,90.53
2023-01-02T11:41:02.616Z,90.33
2023-01-02T11:44:00.831Z,90.20
2023-01-02T11:46:32.477Z,90.30
2023-01-02T11:49:32.244Z,90.00
2023-01-02T11:52:08.895Z,88.88
2023-01-02T11:54:49.640Z,89.06
2023-01-02T12:01:16.254Z,88.66
2023-01-02T12:03:44.414Z,88.34
2023-01-02T12:06:20.645Z,88.25
2023-01-02T12:09:15.014Z,88.19
2023-01-02T12:11:48.160Z,88.34
2023-01-02T12:14:16.236Z,88.19
2023-01-02T12:17:22.013Z,88.29
2023-01-02T12:20:04.887Z,88.50
2023-01-02T12:23:13.437Z,88.29
2023-01-02T12:25:49.768Z,87.88
2023-01-02T12:28:51.746Z,88.18
2023-01-02T12:31:29.327Z,87.72
2023-01-02T12:34:37.162Z,87.73
2023-01-02T12:37:12.781Z,87.75
2023-01-02T12:39:43.130Z,87.12
2023-01-02T12:42:13.088Z,87.85
2023-01-02T12:44:54.895Z,87.62
2023-01-02T12:47:43.459Z,87.76
2023-01-02T12:50:25.569Z,86.60
2023-01-02T12:53:41.677Z,87.55
2023-01-02T12:56:26.059Z,87.45
2023-01-02T12:59:21.228Z,87.66
2023-01-02T13:02:33.644Z,87.33
2023-01-02T13:05:07.426Z,87.28
2023-01-02T13:07:41.018Z,87.25
2023-01-02T13:10:20.888Z,87.27
2023-01-02T13:12:50.458Z,87.29
2023-01-02T13:15:23.847Z,87.46
2023-01-02T13:18:19.470Z,87.59
2023-01-02T13:20:55.142Z,87.71
2023-01-02T13:23:35.598Z,88.19
2023-01-02T13:26:13.786Z,87.21
2023-01-02T13:28:52.116Z,87.40
2023-01-02T13:31:46.043Z,87.78
2023-01-02T13:34:37.527Z,87.89
2023-01-02T13:37:15.680Z,87.63
2023-01-02T13:40:23.911Z,87.74
2023-01-02T13:43:03.319Z,87.58
2023-01-02T13:45:56.834Z,87.38
2023-01-02T13:48:54.566Z,87.57
2023-01-02T13:54:20.864Z,87.73
2023-01-02T13:57:27.688Z,87.39
2023-01-02T14:00:01.938Z,87.58
2023-01-02T14:02:43.001Z,86.80
2023-01-02T14:05:47.732Z,86.84
2023-01-02T14:08:39.936Z,87.31
2023-01-02T14:11:56.298Z,87.03
2023-01-02T14:14:52.401Z,86.91
2023-01-02T14:17:37.296Z,86.27
2023-01-02T14:20:32.460Z,86.85
2023-01-02T14:23:03.659Z,86.95
2023-01-02T14:25:33.373Z,86.73
2023-01-02T14:28:05.490Z,87.51
2023-01-02T14:30:45.101Z,87.45
2023-01-02T14:33:23.290Z,86.82
2023-01-02T14:35:57.698Z,86.80
2023-01-02T14:38:30.305Z,87.25
2023-01-02T14:41:16.795Z,87.13
2023-01-02T14:43:45.115Z,87.30
2023-01-02T14:46:17.000Z,87.42
2023-01-02T14:49:24.954Z,87.81
2023-01-02T14:52:01.960Z,87.73
2023-01-02T14:54:39.900Z,87.82
2023-01-02T14:57:32.842Z,87.81
2023-01-02T15:00:02.788Z,88.01
2023-01-02T15:02:46.314Z,88.39
2023-01-02T15:05:19.865Z,88.41
2023-01-02T15:11:18.834Z,87.79
2023-01-02T15:14:04.019Z,87.90
2023-01-02T15:16:41.469Z,88.08
2023-01-02T15:19:21.455Z,87.75
2023-01-02T15:21:48.440Z,87.53
2023-01-02T15:24:34.152Z,88.37
2023-01-02T15:27:22.922Z,88.28
2023-01-02T15:30:02.621Z,88.05
2023-01-02T15:32:33.199Z,87.64
2023-01-02T15:35:25.445Z,87.97
2023-01-02T15:37:52.363Z,87.82
2023-01-02T15:40:21.311Z,87.55
2023-01-02T15:43:07.252Z,87.88
2023-01-02T15:46:00.463Z,87.88
2023-01-02T15:48:29.119Z,88.16
2023-01-02T15:50:59.090Z,87.94
2023-01-02T15:53:35.512Z,87.87
2023-01-02T15:56:02.382Z,87.98
2023-01-02T15:58:32.719Z,87.74
2023-01-02T16:01:10.025Z,87.64
2023-01-02T16:04:01.422Z,87.74
2023-01-02T16:06:39.804Z,87.70
2023-01-02T16:09:18.573Z,87.55
2023-01-02T16:11:50.565Z,87.33
2023-01-02T16:14:29.590Z,87.38
2023-01-02T16:16:58.228Z,87.79
2023-01-02T16:20:00.010Z,87.82
2023-01-02T16:22:43.670Z,87.62
2023-01-02T16:25:31.887Z,87.83
2023-01-02T16:31:20.671Z,87.58
2023-01-02T16:33:48.445Z,87.64
2023-01-02T16:36:16.101Z,88.06
2023-01-02T16:38:52.595Z,87.78
2023-01-02T16:41:37.089Z,88.29
2023-01-02T16:44:17.349Z,88.27
2023-01-02T16:46:46.012Z,88.12
2023-01-02T16:49:16.464Z,87.98
2023-01-02T16:52:09.800Z,88.06
2023-01-02T16:54:38.240Z,88.15
2023-01-02T16:57:13.343Z,88.13
2023-01-02T16:59:46.089Z,87.90
2023-01-02T17:02:14.557Z,88.38
2023-01-02T17:05:27.289Z,88.13
2023-01-02T17:07:54.147Z,88.11
2023-01-02T17:10:22.139Z,87.68
2023-01-02T17:12:50.153Z,87.70
2023-01-02T17:15:18.266Z,88.15
2023-01-02T17:17:46.407Z,87.94
2023-01-02T17:20:14.830Z,88.08
2023-01-02T17:22:47.264Z,88.02
2023-01-02T17:25:15.523Z,87.98
2023-01-02T17:28:10.342Z,88.05
2023-01-02T17:30:41.136Z,88.04
2023-01-02T17:33:11.062Z,87.88
2023-01-02T17:38:43.163Z,87.78
2023-01-02T17:41:10.175Z,87.56
2023-01-02T17:43:38.291Z,87.90
2023-01-02T17:47:00.776Z,87.89
2023-01-02T17:49:14.245Z,87.84
2023-01-02T17:51:42.226Z,88.25
2023-01-02T17:54:14.378Z,88.51
2023-01-02T17:56:42.274Z,88.28
2023-01-02T17:59:10.294Z,88.20
2023-01-02T18:01:40.904Z,88.47
2023-01-02T18:04:08.364Z,88.59
2023-01-02T18:06:37.462Z,88.48
2023-01-02T18:09:05.541Z,88.53
2023-01-02T18:11:38.137Z,88.44
2023-01-02T18:14:18.352Z,88.45
2023-01-02T18:19:48.338Z,88.49
2023-01-02T18:22:19.017Z,88.73
2023-01-02T18:25:30.089Z,88.49
2023-01-02T18:28:20.806Z,88.68
2023-01-02T18:30:56.829Z,88.68
2023-01-02T18:34:00.908Z,88.94
2023-01-02T18:36:33.263Z,88.61
2023-01-02T18:39:20.269Z,88.46
2023-01-02T18:42:20.139Z,88.82
2023-01-02T18:44:52.552Z,88.60
2023-01-02T18:47:25.869Z,88.73
2023-01-02T18:50:01.436Z,88.41
2023-01-02T18:52:54.204Z,88.35
2023-01-02T18:55:40.391Z,88.58
2023-01-02T18:58:43.399Z,88.44
2023-01-02T19:01:45.652Z,88.30
2023-01-02T19:04:27.671Z,88.74
2023-01-02T19:06:59.834Z,88.89
2023-01-02T19:09:35.761Z,88.56
2023-01-02T19:12:32.002Z,88.34
2023-01-02T19:15:35.858Z,88.48
2023-01-02T19:18:13.338Z,88.60
2023-01-02T19:21:30.906Z,88.55
2023-01-02T19:24:11.690Z,88.52
2023-01-02T19:26:48.991Z,88.63
2023-01-02T19:29:22.824Z,88.81
2023-01-02T19:31:59.323Z,89.28
2023-01-02T19:34:54.940Z,88.94
2023-01-02T19:37:35.575Z,88.90
2023-01-02T19:40:32.411Z,88.58
2023-01-02T19:43:02.335Z,88.91
2023-01-02T19:45:31.452Z,88.73
2023-01-02T19:47:58.249Z,88.35
2023-01-02T19:50:27.362Z,88.30
2023-01-02T19:52:54.327Z,87.93
2023-01-02T19:55:29.678Z,88.43
2023-01-02T19:57:58.131Z,87.98
2023-01-02T20:00:50.120Z,87.78
2023-01-02T20:03:22.267Z,87.67
2023-01-02T20:08:48.896Z,87.11
2023-01-02T20:11:34.726Z,87.21
2023-01-02T20:14:02.181Z,87.23
2023-01-02T20:16:30.995Z,87.55
2023-01-02T20:19:03.377Z,86.83
2023-01-02T20:21:30.240Z,86.81
2023-01-02T20:23:59.328Z,86.88
2023-01-02T20:26:32.094Z,87.31
2023-01-02T20:29:24.891Z,86.37
2023-01-02T20:31:52.350Z,87.07
2023-01-02T20:34:25.709Z,87.21
2023-01-02T20:36:54.238Z,86.13
2023-01-02T20:39:22.268Z,86.84
2023-01-02T20:41:50.302Z,86.44
2023-01-02T20:44:23.713Z,86.07
2023-01-02T20:46:52.528Z,86.43
2023-01-02T20:49:26.556Z,86.59
2023-01-02T20:51:55.865Z,86.64
2023-01-02T20:54:25.745Z,86.06
2023-01-02T20:56:54.430Z,86.28
2023-01-02T20:59:22.893Z,86.22
2023-01-02T21:01:50.292Z,85.92
2023-01-02T21:07:34.241Z,85.82
2023-01-02T21:10:02.206Z,85.44
2023-01-02T21:12:52.734Z,85.86
2023-01-02T21:15:38.471Z,85.65
2023-01-02T21:18:20.699Z,85.74
2023-01-02T21:21:02.061Z,84.87
2023-01-02T21:23:30.981Z,85.56
2023-01-02T21:26:03.800Z,85.28
2023-01-02T21:28:32.747Z,85.94
2023-01-02T21:33:54.141Z,85.37
2023-01-02T21:36:27.158Z,85.65
2023-01-02T21:38:55.553Z,86.00
2023-01-02T21:41:42.798Z,86.37
2023-01-02T21:44:15.447Z,86.16
2023-01-02T21:46:42.194Z,86.32
2023-01-02T21:49:10.149Z,86.25
2023-01-02T21:51:38.299Z,86.09
2023-01-02T21:54:06.241Z,86.38
2023-01-02T21:56:39.409Z,85.32
2023-01-02T21:59:06.182Z,86.29
2023-01-02T22:04:26.108Z,86.53
2023-01-02T22:09:51.267Z,86.38
2023-01-02T22:12:18.145Z,85.83
2023-01-02T22:14:46.167Z,86.26
2023-01-02T22:17:14.294Z,86.23
2023-01-02T22:19:47.179Z,86.71
2023-01-02T22:22:14.286Z,86.51
2023-01-02T22:24:44.708Z,86.74
2023-01-02T22:33:22.443Z,86.59
2023-01-02T22:35:50.172Z,86.86
2023-01-02T22:38:18.089Z,86.75
2023-01-02T22:40:50.274Z,86.89
2023-01-02T22:43:24.412Z,86.50
2023-01-02T22:45:53.931Z,86.31
2023-01-02T22:48:26.369Z,86.63
2023-01-02T22:50:56.982Z,86.48
2023-01-02T22:53:35.694Z,86.99
2023-01-02T22:56:23.703Z,87.05
2023-01-02T22:58:52.330Z,87.26
2023-01-02T23:01:46.677Z,86.72
2023-01-02T23:04:22.806Z,87.12
2023-01-02T23:07:22.622Z,86.85
2023-01-02T23:09:40.482Z,86.99
2023-01-02T23:12:13.268Z,86.60
2023-01-02T23:14:46.442Z,87.10
2023-01-02T23:20:26.083Z,86.70
2023-01-02T23:22:54.374Z,86.52
2023-01-02T23:25:22.233Z,86.74
2023-01-02T23:27:55.514Z,87.20
2023-01-02T23:30:24.163Z,87.29
2023-01-02T23:32:57.166Z,87.19
2023-01-02T23:35:24.131Z,87.59
2023-01-02T23:37:52.113Z,87.50
2023-01-02T23:40:24.171Z,87.63
2023-01-02T23:42:52.175Z,87.29
2023-01-02T23:48:38.257Z,87.05
2023-01-02T23:51:10.214Z,87.26
2023-01-02T23:56:34.927Z,86.47
2023-01-02T23:59:04.451Z,86.90
