createdAt,value
2022-08-19T00:13:52.536Z,13.83
2022-08-19T00:33:58.324Z,14.40
2022-08-19T00:54:04.590Z,13.17
2022-08-19T01:14:10.815Z,13.39
2022-08-19T01:34:17.049Z,13.23
2022-08-19T01:54:27.931Z,13.79
2022-08-19T02:14:29.042Z,14.39
2022-08-19T02:34:35.258Z,14.79
2022-08-19T02:54:41.535Z,14.89
2022-08-19T03:14:47.771Z,13.88
2022-08-19T03:34:54.001Z,13.36
2022-08-19T03:55:00.207Z,12.84
2022-08-19T04:15:06.434Z,11.96
2022-08-19T04:35:17.444Z,12.19
2022-08-19T04:55:18.421Z,12.66
2022-08-19T05:15:24.709Z,12.05
2022-08-19T05:35:34.734Z,11.55
2022-08-19T05:55:36.761Z,10.59
2022-08-19T06:15:43.065Z,10.16
2022-08-19T06:35:49.327Z,12.09
2022-08-19T06:55:55.589Z,11.90
2022-08-19T07:16:05.533Z,11.03
2022-08-19T07:36:07.653Z,10.50
2022-08-19T07:56:13.923Z,10.92
2022-08-19T08:16:20.221Z,10.94
2022-08-19T08:36:26.500Z,10.92
2022-08-19T08:56:32.706Z,7.76
2022-08-19T09:16:38.948Z,7.76
2022-08-19T09:36:45.164Z,7.93
2022-08-19T09:56:51.365Z,10.29
2022-08-19T10:16:57.580Z,8.78
2022-08-19T10:37:03.354Z,7.25
2022-08-19T10:57:09.568Z,7.35
2022-08-19T11:17:15.833Z,8.02
2022-08-19T11:37:22.125Z,10.09
2022-08-19T11:57:28.326Z,13.99
2022-08-19T12:17:34.590Z,18.37
2022-08-19T12:37:40.810Z,13.18
2022-08-19T12:57:46.561Z,10.16
2022-08-19T13:17:52.814Z,10.55
2022-08-19T13:37:59.017Z,10.86
2022-08-19T13:58:05.245Z,11.30
2022-08-19T14:18:11.467Z,9.51
2022-08-19T14:38:17.672Z,9.39
2022-08-19T14:58:29.754Z,9.16
2022-08-19T15:18:29.225Z,5.92
2022-08-19T15:38:38.918Z,5.70
2022-08-19T15:58:40.805Z,9.74
2022-08-19T16:18:47.021Z,11.17
2022-08-19T16:38:52.841Z,12.15
2022-08-19T16:58:59.069Z,9.06
2022-08-19T17:19:05.298Z,7.83
2022-08-19T17:39:11.590Z,9.02
2022-08-19T17:59:17.809Z,6.62
2022-08-19T18:19:23.612Z,6.16
2022-08-19T18:39:29.539Z,6.27
2022-08-19T18:59:35.205Z,6.02
2022-08-19T19:19:41.458Z,6.29
2022-08-19T19:39:47.803Z,6.46
2022-08-19T19:59:53.506Z,6.40
2022-08-19T20:19:59.789Z,7.19
2022-08-19T20:40:06.090Z,7.79
2022-08-19T21:00:11.805Z,8.19
2022-08-19T21:20:17.628Z,7.55
2022-08-19T21:40:23.369Z,6.86
2022-08-19T22:00:29.605Z,10.01
2022-08-19T22:20:34.941Z,8.51
2022-08-19T22:40:41.161Z,5.81
2022-08-19T23:00:46.973Z,5.25
2022-08-19T23:20:52.765Z,5.54
2022-08-19T23:40:58.957Z,5.92
