createdAt,value
2022-11-22T00:03:04.750Z,0.00
2022-11-22T00:08:04.691Z,0.00
2022-11-22T00:13:04.617Z,0.00
2022-11-22T00:18:04.560Z,0.00
2022-11-22T00:23:04.500Z,0.00
2022-11-22T00:28:04.434Z,0.00
2022-11-22T00:33:04.372Z,0.00
2022-11-22T00:38:04.308Z,0.00
2022-11-22T00:43:04.246Z,0.00
2022-11-22T00:48:04.181Z,0.00
2022-11-22T00:53:04.137Z,0.00
2022-11-22T00:58:04.057Z,0.00
2022-11-22T01:03:03.982Z,0.00
2022-11-22T01:08:03.926Z,0.00
2022-11-22T01:13:03.855Z,0.00
2022-11-22T01:18:03.800Z,0.00
2022-11-22T01:23:03.728Z,0.00
2022-11-22T01:28:03.672Z,0.00
2022-11-22T01:33:03.601Z,0.00
2022-11-22T01:38:03.547Z,0.00
2022-11-22T01:43:03.483Z,0.00
2022-11-22T01:48:03.429Z,0.00
2022-11-22T01:53:03.359Z,0.00
2022-11-22T01:58:03.293Z,0.00
2022-11-22T02:03:03.229Z,0.00
2022-11-22T02:08:03.161Z,0.00
2022-11-22T02:13:03.104Z,0.00
2022-11-22T02:18:03.049Z,0.00
2022-11-22T02:23:02.963Z,0.00
2022-11-22T02:28:02.930Z,0.00
2022-11-22T02:33:02.839Z,0.00
2022-11-22T02:38:02.781Z,0.00
2022-11-22T02:43:02.712Z,0.00
2022-11-22T02:48:02.656Z,0.00
2022-11-22T02:53:02.585Z,0.00
2022-11-22T02:58:02.528Z,0.00
2022-11-22T03:03:02.458Z,0.00
2022-11-22T03:08:02.400Z,0.00
2022-11-22T03:13:02.334Z,0.00
2022-11-22T03:18:02.274Z,0.00
2022-11-22T03:23:02.204Z,0.00
2022-11-22T03:28:02.149Z,0.00
2022-11-22T03:33:02.075Z,0.00
2022-11-22T03:38:02.030Z,0.00
2022-11-22T03:43:01.947Z,0.00
2022-11-22T03:48:01.902Z,0.00
2022-11-22T03:53:01.821Z,0.00
2022-11-22T03:58:01.770Z,0.00
2022-11-22T04:03:01.693Z,0.00
2022-11-22T04:08:01.642Z,0.00
2022-11-22T04:13:01.561Z,0.00
2022-11-22T04:18:01.504Z,0.00
2022-11-22T04:23:01.432Z,0.00
2022-11-22T04:28:01.380Z,0.00
2022-11-22T04:33:01.307Z,0.00
2022-11-22T04:38:01.253Z,0.00
2022-11-22T04:43:01.196Z,0.00
2022-11-22T04:48:01.142Z,0.00
2022-11-22T04:53:01.078Z,0.00
2022-11-22T04:58:01.002Z,0.00
2022-11-22T05:03:00.944Z,0.00
2022-11-22T05:08:00.875Z,0.00
2022-11-22T05:13:00.823Z,0.00
2022-11-22T05:18:00.748Z,0.00
2022-11-22T05:23:00.689Z,0.00
2022-11-22T05:28:00.622Z,0.00
2022-11-22T05:33:00.573Z,0.00
2022-11-22T05:38:00.497Z,0.00
2022-11-22T05:43:00.436Z,0.00
2022-11-22T05:48:00.369Z,0.00
2022-11-22T05:53:00.315Z,0.00
2022-11-22T05:58:00.240Z,0.00
2022-11-22T06:03:00.182Z,0.00
2022-11-22T06:08:00.280Z,0.00
2022-11-22T06:13:00.056Z,0.00
2022-11-22T06:17:59.985Z,0.00
2022-11-22T06:22:59.932Z,0.00
2022-11-22T06:27:59.873Z,0.00
2022-11-22T06:32:59.804Z,5.62
2022-11-22T06:38:00.992Z,11.25
2022-11-22T06:42:59.675Z,11.25
2022-11-22T06:47:59.603Z,22.50
2022-11-22T06:52:59.546Z,33.75
2022-11-22T06:57:59.476Z,50.62
2022-11-22T07:02:59.418Z,56.25
2022-11-22T07:08:06.627Z,61.87
2022-11-22T07:13:00.317Z,84.37
2022-11-22T07:17:59.219Z,101.25
2022-11-22T07:22:59.162Z,123.75
2022-11-22T07:27:59.090Z,151.87
2022-11-22T07:32:59.043Z,191.25
2022-11-22T07:37:58.961Z,213.75
2022-11-22T07:42:58.944Z,236.25
2022-11-22T07:47:58.837Z,270.00
2022-11-22T07:52:58.779Z,286.87
2022-11-22T07:57:58.705Z,258.75
2022-11-22T08:02:58.651Z,219.37
2022-11-22T08:07:58.579Z,208.12
2022-11-22T08:12:58.523Z,202.50
2022-11-22T08:17:58.454Z,180.00
2022-11-22T08:22:58.393Z,168.75
2022-11-22T08:27:58.324Z,174.37
2022-11-22T08:32:58.272Z,174.37
2022-11-22T08:37:58.211Z,163.12
2022-11-22T08:42:58.146Z,157.50
2022-11-22T08:47:58.074Z,157.50
2022-11-22T08:52:58.020Z,163.12
2022-11-22T08:57:57.945Z,174.37
2022-11-22T09:02:57.895Z,202.50
2022-11-22T09:12:58.793Z,208.12
2022-11-22T09:17:57.696Z,191.25
2022-11-22T09:22:57.642Z,202.50
2022-11-22T09:27:57.568Z,213.75
2022-11-22T09:32:57.515Z,213.75
2022-11-22T09:37:57.444Z,202.50
2022-11-22T09:42:57.387Z,185.62
2022-11-22T09:47:57.315Z,185.62
2022-11-22T09:52:57.260Z,225.00
2022-11-22T09:57:57.187Z,213.75
2022-11-22T10:03:00.923Z,213.75
2022-11-22T10:07:57.174Z,213.75
2022-11-22T10:12:57.010Z,202.50
2022-11-22T10:17:56.926Z,174.37
2022-11-22T10:22:56.876Z,168.75
2022-11-22T10:28:00.601Z,174.37
2022-11-22T10:32:56.747Z,208.12
2022-11-22T10:37:56.666Z,208.12
2022-11-22T10:42:56.609Z,219.37
2022-11-22T10:47:56.534Z,219.37
2022-11-22T10:52:56.476Z,208.12
2022-11-22T10:57:56.411Z,236.25
2022-11-22T11:02:56.339Z,236.25
2022-11-22T11:08:04.090Z,264.37
2022-11-22T11:12:57.248Z,253.12
2022-11-22T11:17:56.159Z,326.25
2022-11-22T11:23:14.364Z,506.25
2022-11-22T11:27:57.052Z,562.50
2022-11-22T11:32:55.949Z,556.87
2022-11-22T11:37:55.892Z,399.37
2022-11-22T11:42:55.821Z,483.75
2022-11-22T11:47:55.764Z,495.00
2022-11-22T11:52:55.692Z,517.50
2022-11-22T11:57:55.683Z,466.87
2022-11-22T12:02:55.579Z,483.75
2022-11-22T12:07:55.653Z,585.00
2022-11-22T12:12:58.008Z,568.12
2022-11-22T12:17:55.369Z,489.37
2022-11-22T12:22:55.298Z,489.37
2022-11-22T12:27:55.245Z,568.12
2022-11-22T12:32:55.163Z,534.37
2022-11-22T12:37:55.103Z,461.25
2022-11-22T12:42:55.029Z,416.25
2022-11-22T12:47:54.973Z,393.75
2022-11-22T12:52:54.899Z,365.62
2022-11-22T12:57:54.839Z,348.75
2022-11-22T13:02:58.933Z,337.50
2022-11-22T13:07:54.718Z,326.25
2022-11-22T13:12:54.635Z,320.62
2022-11-22T13:17:54.573Z,298.12
2022-11-22T13:22:54.501Z,281.25
2022-11-22T13:27:54.440Z,270.00
2022-11-22T13:32:54.380Z,247.50
2022-11-22T13:37:54.310Z,230.62
2022-11-22T13:42:54.239Z,208.12
2022-11-22T13:47:54.177Z,202.50
2022-11-22T13:52:54.106Z,185.62
2022-11-22T13:57:54.049Z,174.37
2022-11-22T14:02:53.985Z,157.50
2022-11-22T14:07:54.081Z,146.25
2022-11-22T14:12:53.847Z,140.62
2022-11-22T14:17:53.786Z,135.00
2022-11-22T14:22:53.710Z,118.12
2022-11-22T14:27:53.653Z,106.87
2022-11-22T14:32:53.577Z,90.00
2022-11-22T14:37:53.524Z,78.75
2022-11-22T14:42:53.448Z,61.87
2022-11-22T14:47:53.407Z,50.62
2022-11-22T14:52:53.317Z,39.37
2022-11-22T14:57:53.260Z,28.12
2022-11-22T15:02:53.186Z,16.87
2022-11-22T15:09:13.690Z,11.25
2022-11-22T15:12:54.084Z,5.62
2022-11-22T15:57:53.565Z,0.00
2022-11-22T16:02:52.397Z,0.00
2022-11-22T16:07:52.391Z,0.00
2022-11-22T16:12:52.283Z,0.00
2022-11-22T16:17:58.011Z,0.00
2022-11-22T16:22:52.131Z,0.00
2022-11-22T16:27:52.083Z,0.00
2022-11-22T16:32:52.003Z,0.00
2022-11-22T16:37:51.947Z,0.00
2022-11-22T16:42:51.876Z,0.00
2022-11-22T16:48:03.894Z,0.00
2022-11-22T16:52:52.773Z,0.00
2022-11-22T16:57:51.688Z,0.00
2022-11-22T17:02:51.614Z,0.00
2022-11-22T17:07:51.606Z,0.00
2022-11-22T17:12:51.484Z,0.00
2022-11-22T17:17:51.427Z,0.00
2022-11-22T17:22:51.353Z,0.00
2022-11-22T17:27:54.119Z,0.00
2022-11-22T17:32:51.220Z,0.00
2022-11-22T17:37:51.165Z,0.00
2022-11-22T17:42:51.087Z,0.00
2022-11-22T17:47:51.031Z,0.00
2022-11-22T17:52:50.958Z,0.00
2022-11-22T17:57:55.712Z,0.00
2022-11-22T18:02:50.927Z,0.00
2022-11-22T18:07:50.848Z,0.00
2022-11-22T18:13:13.449Z,0.00
2022-11-22T18:17:52.639Z,0.00
2022-11-22T18:22:50.571Z,0.00
2022-11-22T18:27:50.511Z,0.00
2022-11-22T18:32:50.433Z,0.00
2022-11-22T18:37:50.376Z,0.00
2022-11-22T18:42:50.305Z,0.00
2022-11-22T18:47:50.244Z,0.00
2022-11-22T18:52:50.197Z,0.00
2022-11-22T18:57:50.114Z,0.00
2022-11-22T19:02:50.045Z,0.00
2022-11-22T19:07:50.040Z,0.00
2022-11-22T19:12:49.912Z,0.00
2022-11-22T19:17:49.858Z,0.00
2022-11-22T19:22:49.778Z,0.00
2022-11-22T19:27:49.721Z,0.00
2022-11-22T19:32:49.652Z,0.00
2022-11-22T19:37:49.595Z,0.00
2022-11-22T19:42:49.524Z,0.00
2022-11-22T19:47:49.465Z,0.00
2022-11-22T19:52:49.396Z,0.00
2022-11-22T19:57:49.340Z,0.00
2022-11-22T20:02:49.270Z,0.00
2022-11-22T20:07:49.265Z,0.00
2022-11-22T20:12:49.146Z,0.00
2022-11-22T20:17:49.086Z,0.00
2022-11-22T20:22:49.020Z,0.00
2022-11-22T20:27:48.975Z,0.00
2022-11-22T20:32:48.890Z,0.00
2022-11-22T20:37:48.832Z,0.00
2022-11-22T20:42:48.766Z,0.00
2022-11-22T20:47:48.707Z,0.00
2022-11-22T20:52:48.636Z,0.00
2022-11-22T20:57:48.589Z,0.00
2022-11-22T21:02:48.514Z,0.00
2022-11-22T21:07:48.493Z,0.00
2022-11-22T21:12:48.388Z,0.00
2022-11-22T21:18:17.256Z,0.00
2022-11-22T21:22:49.288Z,0.00
2022-11-22T21:27:48.204Z,0.00
2022-11-22T21:32:48.134Z,0.00
2022-11-22T21:37:48.078Z,0.00
2022-11-22T21:42:48.009Z,0.00
2022-11-22T21:47:47.955Z,0.00
2022-11-22T21:52:47.882Z,0.00
2022-11-22T21:57:47.827Z,0.00
2022-11-22T22:02:47.760Z,0.00
2022-11-22T22:07:53.043Z,0.00
2022-11-22T22:12:47.630Z,0.00
2022-11-22T22:17:47.575Z,0.00
2022-11-22T22:22:47.632Z,0.00
2022-11-22T22:27:47.505Z,0.00
2022-11-22T22:32:47.381Z,0.00
2022-11-22T22:37:47.322Z,0.00
2022-11-22T22:42:47.254Z,0.00
2022-11-22T22:47:47.199Z,0.00
2022-11-22T22:52:47.286Z,0.00
2022-11-22T22:57:47.071Z,0.00
2022-11-22T23:02:47.075Z,0.00
2022-11-22T23:07:47.013Z,0.00
2022-11-22T23:12:46.870Z,0.00
2022-11-22T23:17:46.817Z,0.00
2022-11-22T23:22:46.744Z,0.00
2022-11-22T23:27:46.685Z,0.00
2022-11-22T23:32:46.754Z,0.00
2022-11-22T23:37:46.579Z,0.00
2022-11-22T23:42:46.485Z,0.00
2022-11-22T23:47:46.426Z,0.00
2022-11-22T23:52:46.353Z,0.00
2022-11-22T23:57:46.295Z,0.00
