createdAt,value
2022-09-26T00:01:18.944Z,17.44
2022-09-26T00:03:48.391Z,17.45
2022-09-26T00:06:17.567Z,17.45
2022-09-26T00:08:45.392Z,17.47
2022-09-26T00:11:13.473Z,17.48
2022-09-26T00:13:40.834Z,17.51
2022-09-26T00:16:09.187Z,17.54
2022-09-26T00:18:38.838Z,17.57
2022-09-26T00:21:12.928Z,17.60
2022-09-26T00:23:41.480Z,17.64
2022-09-26T00:26:08.402Z,17.67
2022-09-26T00:28:35.247Z,17.71
2022-09-26T00:31:10.150Z,17.76
2022-09-26T00:33:37.553Z,17.79
2022-09-26T00:36:05.222Z,17.81
2022-09-26T00:38:32.478Z,17.82
2022-09-26T00:40:59.565Z,17.87
2022-09-26T00:43:41.424Z,17.91
2022-09-26T00:46:21.075Z,17.93
2022-09-26T00:48:53.173Z,17.96
2022-09-26T00:51:19.942Z,17.98
2022-09-26T00:53:48.668Z,18.02
2022-09-26T00:56:22.426Z,18.02
2022-09-26T00:58:54.912Z,18.01
2022-09-26T01:01:21.856Z,18.00
2022-09-26T01:03:48.709Z,18.00
2022-09-26T01:06:16.076Z,17.97
2022-09-26T01:09:08.237Z,17.95
2022-09-26T01:11:35.996Z,17.94
2022-09-26T01:14:03.976Z,17.95
2022-09-26T01:16:31.793Z,17.94
2022-09-26T01:19:00.544Z,17.95
2022-09-26T01:21:43.671Z,17.94
2022-09-26T01:24:58.655Z,17.94
2022-09-26T01:27:44.443Z,17.93
2022-09-26T01:30:21.259Z,17.88
2022-09-26T01:33:36.825Z,17.83
2022-09-26T01:36:19.345Z,17.78
2022-09-26T01:38:58.999Z,17.75
2022-09-26T01:41:53.497Z,17.74
2022-09-26T01:44:47.887Z,17.71
2022-09-26T01:47:24.104Z,17.67
2022-09-26T01:50:00.927Z,17.59
2022-09-26T01:52:28.976Z,17.56
2022-09-26T01:55:08.153Z,17.52
2022-09-26T01:58:09.507Z,17.50
2022-09-26T02:00:38.202Z,17.53
2022-09-26T02:03:06.065Z,17.50
2022-09-26T02:05:44.273Z,17.51
2022-09-26T02:08:26.886Z,17.48
2022-09-26T02:11:01.726Z,17.47
2022-09-26T02:13:31.228Z,17.49
2022-09-26T02:16:02.505Z,17.51
2022-09-26T02:18:47.832Z,17.54
2022-09-26T02:21:20.447Z,17.56
2022-09-26T02:23:48.316Z,17.56
2022-09-26T02:26:15.374Z,17.60
2022-09-26T02:28:42.325Z,17.63
2022-09-26T02:31:09.066Z,17.72
2022-09-26T02:33:36.629Z,17.80
2022-09-26T02:36:05.981Z,17.86
2022-09-26T02:38:34.063Z,17.90
2022-09-26T02:41:27.884Z,17.98
2022-09-26T02:44:17.461Z,18.04
2022-09-26T02:47:25.984Z,18.11
2022-09-26T02:49:59.449Z,18.16
2022-09-26T02:52:41.381Z,18.15
2022-09-26T02:55:35.979Z,18.15
2022-09-26T02:58:03.538Z,18.18
2022-09-26T03:00:51.516Z,18.23
2022-09-26T03:03:22.054Z,18.28
2022-09-26T03:05:48.955Z,18.30
2022-09-26T03:08:21.474Z,18.32
2022-09-26T03:10:48.787Z,18.35
2022-09-26T03:13:16.866Z,18.36
2022-09-26T03:15:46.990Z,18.41
2022-09-26T03:18:16.530Z,18.43
2022-09-26T03:20:44.066Z,18.44
2022-09-26T03:23:10.920Z,18.50
2022-09-26T03:25:38.993Z,18.52
2022-09-26T03:28:06.455Z,18.54
2022-09-26T03:30:34.188Z,18.54
2022-09-26T03:33:03.019Z,18.57
2022-09-26T03:35:30.379Z,18.59
2022-09-26T03:37:57.841Z,18.61
2022-09-26T03:40:25.267Z,18.63
2022-09-26T03:42:52.459Z,18.64
2022-09-26T03:45:20.624Z,18.65
2022-09-26T03:47:47.996Z,18.67
2022-09-26T03:50:16.501Z,18.71
2022-09-26T03:52:43.642Z,18.73
2022-09-26T03:55:11.108Z,18.74
2022-09-26T03:57:38.264Z,18.72
2022-09-26T04:00:07.330Z,18.69
2022-09-26T04:02:35.419Z,18.70
2022-09-26T04:05:03.425Z,18.70
2022-09-26T04:07:30.377Z,18.74
2022-09-26T04:09:57.938Z,18.77
2022-09-26T04:12:25.191Z,18.79
2022-09-26T04:15:07.297Z,18.78
2022-09-26T04:17:36.294Z,18.78
2022-09-26T04:20:04.269Z,18.83
2022-09-26T04:22:31.423Z,18.89
2022-09-26T04:24:58.064Z,18.86
2022-09-26T04:27:29.421Z,18.88
2022-09-26T04:29:57.086Z,18.90
2022-09-26T04:32:24.441Z,18.93
2022-09-26T04:34:51.397Z,18.95
2022-09-26T04:37:20.484Z,18.98
2022-09-26T04:39:48.351Z,19.00
2022-09-26T04:42:15.144Z,19.03
2022-09-26T04:44:42.959Z,19.06
2022-09-26T04:47:10.826Z,19.08
2022-09-26T04:49:37.572Z,19.11
2022-09-26T04:52:05.744Z,19.16
2022-09-26T04:54:36.885Z,19.22
2022-09-26T04:57:04.239Z,19.26
2022-09-26T04:59:30.984Z,19.30
2022-09-26T05:01:57.878Z,19.33
2022-09-26T05:04:27.845Z,19.38
2022-09-26T05:06:55.405Z,19.44
2022-09-26T05:09:22.767Z,19.50
2022-09-26T05:11:49.507Z,19.55
2022-09-26T05:14:18.405Z,19.59
2022-09-26T05:16:46.794Z,19.65
2022-09-26T05:19:13.730Z,19.70
2022-09-26T05:21:42.733Z,19.75
2022-09-26T05:24:28.941Z,19.81
2022-09-26T05:26:56.498Z,19.87
2022-09-26T05:29:23.449Z,19.93
2022-09-26T05:31:53.640Z,19.99
2022-09-26T05:34:20.729Z,20.05
2022-09-26T05:36:48.705Z,20.11
2022-09-26T05:39:37.815Z,20.16
2022-09-26T05:42:08.814Z,20.20
2022-09-26T05:44:38.627Z,20.27
2022-09-26T05:47:06.778Z,20.32
2022-09-26T05:49:35.379Z,20.36
2022-09-26T05:52:03.469Z,20.40
2022-09-26T05:54:30.594Z,20.50
2022-09-26T05:56:57.462Z,20.56
2022-09-26T05:59:24.406Z,20.60
2022-09-26T06:01:52.650Z,20.62
2022-09-26T06:04:20.882Z,20.65
2022-09-26T06:06:50.771Z,20.68
2022-09-26T06:09:17.715Z,20.70
2022-09-26T06:11:45.070Z,20.71
2022-09-26T06:14:13.704Z,20.73
2022-09-26T06:16:42.000Z,20.74
2022-09-26T06:19:09.665Z,20.75
2022-09-26T06:21:39.415Z,20.78
2022-09-26T06:24:06.438Z,20.87
2022-09-26T06:26:33.609Z,21.04
2022-09-26T06:29:01.176Z,21.18
2022-09-26T06:31:31.630Z,21.34
2022-09-26T06:34:01.096Z,21.53
2022-09-26T06:36:27.948Z,21.71
2022-09-26T06:38:55.364Z,21.84
2022-09-26T06:41:23.188Z,21.91
2022-09-26T06:43:51.042Z,21.92
2022-09-26T06:46:18.269Z,21.99
2022-09-26T06:48:46.165Z,22.12
2022-09-26T06:51:13.730Z,22.22
2022-09-26T06:53:42.116Z,22.23
2022-09-26T06:56:09.263Z,22.24
2022-09-26T06:58:36.728Z,22.22
2022-09-26T07:01:06.026Z,22.20
2022-09-26T07:03:33.693Z,22.25
2022-09-26T07:06:00.334Z,22.38
2022-09-26T07:08:50.404Z,22.51
2022-09-26T07:11:42.108Z,22.65
2022-09-26T07:14:04.493Z,22.83
2022-09-26T07:16:31.797Z,23.10
2022-09-26T07:18:58.902Z,23.26
2022-09-26T07:21:26.151Z,23.35
2022-09-26T07:23:57.551Z,23.37
2022-09-26T07:26:24.958Z,23.41
2022-09-26T07:28:54.794Z,23.56
2022-09-26T07:31:23.210Z,23.75
2022-09-26T07:33:49.998Z,23.92
2022-09-26T07:36:17.965Z,23.95
2022-09-26T07:38:49.006Z,24.02
2022-09-26T07:41:16.462Z,24.12
2022-09-26T07:46:50.645Z,24.31
2022-09-26T07:49:37.708Z,24.39
2022-09-26T07:52:04.653Z,24.51
2022-09-26T07:54:31.906Z,24.63
2022-09-26T07:56:59.464Z,24.76
2022-09-26T07:59:27.740Z,24.76
2022-09-26T08:01:54.396Z,24.81
2022-09-26T08:04:21.321Z,24.79
2022-09-26T08:06:49.597Z,24.87
2022-09-26T08:09:17.774Z,24.99
2022-09-26T08:11:44.922Z,25.14
2022-09-26T08:14:12.987Z,25.23
2022-09-26T08:16:41.386Z,25.25
2022-09-26T08:19:08.533Z,25.30
2022-09-26T08:21:35.379Z,25.38
2022-09-26T08:24:03.551Z,25.46
2022-09-26T08:26:31.117Z,25.48
2022-09-26T08:28:59.476Z,25.51
2022-09-26T08:31:26.458Z,25.55
2022-09-26T08:33:53.398Z,25.58
2022-09-26T08:36:20.464Z,25.60
2022-09-26T08:38:49.767Z,25.63
2022-09-26T08:41:32.391Z,25.68
2022-09-26T08:44:09.917Z,25.78
2022-09-26T08:47:05.970Z,25.99
2022-09-26T08:50:09.362Z,26.18
2022-09-26T08:52:46.763Z,26.37
2022-09-26T08:55:20.425Z,26.55
2022-09-26T08:57:48.603Z,26.55
2022-09-26T09:00:20.683Z,26.55
2022-09-26T09:02:52.537Z,26.60
2022-09-26T09:05:26.672Z,26.68
2022-09-26T09:07:55.152Z,26.72
2022-09-26T09:10:37.876Z,26.69
2022-09-26T09:13:34.527Z,26.78
2022-09-26T09:16:39.517Z,26.88
2022-09-26T09:19:32.738Z,26.99
2022-09-26T09:22:06.556Z,27.13
2022-09-26T09:24:34.234Z,27.27
2022-09-26T09:30:44.738Z,27.60
2022-09-26T09:33:17.480Z,27.75
2022-09-26T09:36:10.383Z,27.85
2022-09-26T09:38:38.661Z,27.93
2022-09-26T09:41:13.699Z,28.01
2022-09-26T09:43:47.819Z,28.11
2022-09-26T09:46:40.325Z,28.13
2022-09-26T09:49:07.219Z,28.11
2022-09-26T09:51:58.751Z,28.17
2022-09-26T09:54:41.655Z,28.28
2022-09-26T09:57:34.006Z,28.37
2022-09-26T10:00:21.849Z,28.54
2022-09-26T10:03:02.232Z,28.70
2022-09-26T10:05:44.675Z,28.75
2022-09-26T10:08:22.209Z,28.81
2022-09-26T10:11:25.822Z,28.77
2022-09-26T10:13:55.025Z,28.72
2022-09-26T10:16:23.213Z,28.74
2022-09-26T10:19:03.910Z,28.82
2022-09-26T10:21:33.653Z,28.85
2022-09-26T10:24:04.227Z,28.79
2022-09-26T10:26:38.998Z,28.77
2022-09-26T10:29:20.753Z,28.83
2022-09-26T10:31:48.622Z,29.00
2022-09-26T10:34:24.375Z,28.95
2022-09-26T10:36:52.649Z,28.65
2022-09-26T10:39:39.975Z,28.31
2022-09-26T10:42:15.204Z,28.02
2022-09-26T10:44:42.569Z,27.78
2022-09-26T10:47:13.609Z,27.58
2022-09-26T10:50:21.616Z,27.48
2022-09-26T10:53:16.791Z,27.60
2022-09-26T10:55:48.999Z,27.82
2022-09-26T10:58:23.409Z,28.00
2022-09-26T11:00:51.414Z,28.09
2022-09-26T11:03:43.199Z,28.19
2022-09-26T11:06:26.950Z,28.25
2022-09-26T11:08:57.857Z,28.33
2022-09-26T11:11:27.393Z,28.46
2022-09-26T11:14:02.939Z,28.55
2022-09-26T11:16:48.728Z,28.58
2022-09-26T11:19:39.018Z,28.58
2022-09-26T11:22:41.088Z,28.47
2022-09-26T11:25:26.676Z,28.24
2022-09-26T11:28:21.670Z,28.16
2022-09-26T11:30:48.537Z,28.26
2022-09-26T11:33:18.322Z,28.45
2022-09-26T11:35:49.310Z,28.59
2022-09-26T11:38:26.855Z,28.69
2022-09-26T11:41:10.899Z,28.85
2022-09-26T11:43:52.691Z,29.01
2022-09-26T11:46:46.927Z,29.10
2022-09-26T11:49:15.456Z,29.15
2022-09-26T11:51:51.817Z,29.17
2022-09-26T11:54:34.812Z,29.15
2022-09-26T11:57:40.671Z,29.08
2022-09-26T12:00:11.510Z,29.13
2022-09-26T12:03:06.532Z,29.17
2022-09-26T12:05:45.055Z,29.25
2022-09-26T12:08:18.656Z,29.27
2022-09-26T12:11:14.776Z,29.29
2022-09-26T12:14:16.003Z,29.24
2022-09-26T12:16:58.086Z,29.19
2022-09-26T12:19:36.127Z,29.15
2022-09-26T12:22:28.058Z,29.08
2022-09-26T12:25:20.449Z,29.14
2022-09-26T12:28:00.456Z,29.21
2022-09-26T12:30:54.799Z,29.26
2022-09-26T12:33:43.089Z,29.29
2022-09-26T12:36:39.934Z,29.26
2022-09-26T12:39:12.771Z,29.23
2022-09-26T12:41:51.336Z,29.17
2022-09-26T12:44:43.783Z,29.15
2022-09-26T12:47:52.435Z,29.03
2022-09-26T12:50:24.367Z,28.80
2022-09-26T12:52:54.080Z,28.60
2022-09-26T12:55:52.563Z,28.44
2022-09-26T12:58:19.609Z,28.34
2022-09-26T13:01:11.679Z,28.25
2022-09-26T13:03:38.996Z,28.09
2022-09-26T13:06:27.350Z,27.96
2022-09-26T13:09:32.279Z,28.01
2022-09-26T13:12:20.730Z,28.10
2022-09-26T13:15:24.850Z,28.06
2022-09-26T13:18:04.490Z,27.88
2022-09-26T13:20:54.788Z,27.65
2022-09-26T13:23:26.748Z,27.55
2022-09-26T13:25:55.038Z,27.54
2022-09-26T13:28:23.612Z,27.52
2022-09-26T13:31:01.327Z,27.48
2022-09-26T13:33:35.570Z,27.44
2022-09-26T13:36:03.299Z,27.42
2022-09-26T13:38:35.056Z,27.37
2022-09-26T13:41:21.870Z,27.34
2022-09-26T13:43:53.019Z,27.28
2022-09-26T13:46:22.578Z,27.27
2022-09-26T13:49:00.276Z,27.25
2022-09-26T13:51:49.728Z,27.24
2022-09-26T13:54:30.168Z,27.24
2022-09-26T13:56:56.908Z,27.23
2022-09-26T13:59:31.842Z,27.20
2022-09-26T14:02:19.210Z,27.13
2022-09-26T14:04:48.069Z,27.04
2022-09-26T14:07:35.286Z,26.97
2022-09-26T14:10:02.135Z,26.90
2022-09-26T14:12:33.378Z,26.82
2022-09-26T14:15:15.793Z,26.72
2022-09-26T14:17:42.636Z,26.63
2022-09-26T14:20:27.579Z,26.53
2022-09-26T14:22:56.307Z,26.42
2022-09-26T14:25:45.776Z,26.28
2022-09-26T14:28:32.337Z,26.09
2022-09-26T14:31:21.711Z,25.94
2022-09-26T14:33:50.340Z,25.82
2022-09-26T14:36:28.488Z,25.72
2022-09-26T14:38:56.322Z,25.63
2022-09-26T14:41:30.149Z,25.55
2022-09-26T14:44:03.250Z,25.52
2022-09-26T14:46:32.927Z,25.45
2022-09-26T14:49:02.650Z,25.38
2022-09-26T14:51:36.595Z,25.26
2022-09-26T14:54:31.471Z,25.17
2022-09-26T14:57:03.745Z,25.06
2022-09-26T14:59:33.458Z,24.96
2022-09-26T15:02:25.539Z,24.91
2022-09-26T15:04:59.428Z,24.79
2022-09-26T15:07:27.074Z,24.66
2022-09-26T15:10:07.161Z,24.56
2022-09-26T15:12:39.306Z,24.47
2022-09-26T15:15:26.907Z,24.40
2022-09-26T15:17:57.522Z,24.29
2022-09-26T15:20:24.934Z,24.19
2022-09-26T15:22:52.295Z,24.09
2022-09-26T15:25:22.967Z,24.01
2022-09-26T15:27:53.523Z,23.89
2022-09-26T15:30:23.763Z,23.79
2022-09-26T15:32:57.089Z,23.72
2022-09-26T15:35:26.292Z,23.62
2022-09-26T15:38:00.107Z,23.53
2022-09-26T15:40:29.315Z,23.44
2022-09-26T15:43:02.487Z,23.35
2022-09-26T15:45:45.920Z,23.25
2022-09-26T15:48:19.216Z,23.17
2022-09-26T15:50:48.660Z,23.10
2022-09-26T15:53:21.713Z,23.04
2022-09-26T15:55:55.713Z,22.98
2022-09-26T15:58:46.542Z,22.82
2022-09-26T16:01:15.658Z,22.70
2022-09-26T16:03:58.869Z,22.60
2022-09-26T16:06:35.893Z,22.52
2022-09-26T16:09:34.147Z,22.45
2022-09-26T16:12:04.196Z,22.37
2022-09-26T16:14:46.268Z,22.31
2022-09-26T16:17:18.589Z,22.25
2022-09-26T16:20:02.191Z,22.18
2022-09-26T16:22:35.803Z,22.10
2022-09-26T16:25:55.883Z,22.04
2022-09-26T16:28:41.564Z,21.97
2022-09-26T16:31:14.399Z,21.93
2022-09-26T16:33:41.963Z,21.90
2022-09-26T16:36:14.582Z,21.85
2022-09-26T16:38:41.732Z,21.82
2022-09-26T16:41:56.164Z,21.79
2022-09-26T16:44:26.164Z,21.75
2022-09-26T16:46:58.475Z,21.71
2022-09-26T16:49:47.851Z,21.68
2022-09-26T16:52:28.110Z,21.63
2022-09-26T16:55:00.021Z,21.59
2022-09-26T16:57:28.953Z,21.56
2022-09-26T17:00:23.133Z,21.55
2022-09-26T17:02:50.348Z,21.51
2022-09-26T17:05:20.399Z,21.48
2022-09-26T17:07:48.524Z,21.45
2022-09-26T17:10:17.190Z,21.41
2022-09-26T17:12:51.077Z,21.37
2022-09-26T17:15:27.579Z,21.34
2022-09-26T17:17:57.350Z,21.31
2022-09-26T17:20:24.092Z,21.28
2022-09-26T17:22:51.345Z,21.27
2022-09-26T17:25:18.641Z,21.28
2022-09-26T17:27:47.075Z,21.27
2022-09-26T17:30:16.606Z,21.25
2022-09-26T17:32:49.130Z,21.23
2022-09-26T17:35:27.171Z,21.21
2022-09-26T17:37:55.787Z,21.18
2022-09-26T17:40:25.658Z,21.17
2022-09-26T17:42:54.656Z,21.18
2022-09-26T17:45:25.452Z,21.17
2022-09-26T17:47:52.724Z,21.14
2022-09-26T17:50:25.213Z,21.08
2022-09-26T17:52:53.674Z,21.04
2022-09-26T17:55:21.190Z,21.03
2022-09-26T17:57:48.708Z,21.02
2022-09-26T18:00:17.504Z,21.02
2022-09-26T18:02:56.160Z,21.02
2022-09-26T18:05:42.640Z,21.01
2022-09-26T18:08:15.745Z,21.01
2022-09-26T18:10:49.036Z,21.01
2022-09-26T18:13:16.514Z,21.04
2022-09-26T18:15:44.510Z,21.03
2022-09-26T18:18:14.313Z,21.03
2022-09-26T18:20:40.961Z,21.02
2022-09-26T18:23:07.813Z,21.02
2022-09-26T18:25:36.816Z,21.00
2022-09-26T18:28:06.130Z,21.00
2022-09-26T18:30:42.741Z,20.99
2022-09-26T18:33:11.097Z,20.98
2022-09-26T18:35:40.117Z,20.96
2022-09-26T18:38:07.154Z,20.94
2022-09-26T18:40:37.663Z,20.94
2022-09-26T18:43:05.263Z,20.92
2022-09-26T18:45:36.309Z,20.89
2022-09-26T18:48:10.562Z,20.89
2022-09-26T18:50:39.022Z,20.88
2022-09-26T18:53:19.610Z,20.87
2022-09-26T18:56:05.701Z,20.87
2022-09-26T18:58:33.377Z,20.88
2022-09-26T19:01:08.448Z,20.88
2022-09-26T19:03:36.597Z,20.88
2022-09-26T19:06:11.439Z,20.89
2022-09-26T19:08:45.868Z,20.89
2022-09-26T19:11:20.437Z,20.88
2022-09-26T19:13:49.092Z,20.87
2022-09-26T19:16:16.509Z,20.88
2022-09-26T19:18:45.375Z,20.88
2022-09-26T19:21:51.850Z,20.88
2022-09-26T19:24:28.432Z,20.87
2022-09-26T19:26:58.649Z,20.86
2022-09-26T19:29:38.451Z,20.86
2022-09-26T19:32:05.850Z,20.85
2022-09-26T19:34:33.060Z,20.84
2022-09-26T19:37:02.486Z,20.84
2022-09-26T19:39:29.522Z,20.82
2022-09-26T19:41:56.377Z,20.81
2022-09-26T19:44:24.247Z,20.78
2022-09-26T19:46:51.407Z,20.75
2022-09-26T19:49:19.284Z,20.73
2022-09-26T19:51:46.243Z,20.70
2022-09-26T19:54:17.531Z,20.68
2022-09-26T19:56:46.193Z,20.68
2022-09-26T19:59:13.559Z,20.68
2022-09-26T20:01:41.682Z,20.65
2022-09-26T20:04:14.132Z,20.64
2022-09-26T20:06:41.498Z,20.64
2022-09-26T20:09:18.692Z,20.63
2022-09-26T20:11:46.370Z,20.63
2022-09-26T20:14:25.510Z,20.63
2022-09-26T20:16:54.917Z,20.63
2022-09-26T20:19:27.874Z,20.62
2022-09-26T20:21:59.283Z,20.59
2022-09-26T20:24:26.236Z,20.58
2022-09-26T20:26:53.193Z,20.56
2022-09-26T20:29:19.942Z,20.53
2022-09-26T20:31:47.818Z,20.51
2022-09-26T20:34:16.721Z,20.50
2022-09-26T20:36:46.120Z,20.48
2022-09-26T20:39:31.624Z,20.48
2022-09-26T20:41:58.578Z,20.47
2022-09-26T20:44:27.857Z,20.45
2022-09-26T20:46:57.089Z,20.45
2022-09-26T20:49:27.899Z,20.45
2022-09-26T20:51:54.590Z,20.45
2022-09-26T20:54:32.092Z,20.45
2022-09-26T20:57:00.792Z,20.43
2022-09-26T20:59:28.672Z,20.40
2022-09-26T21:01:57.057Z,20.37
2022-09-26T21:04:29.438Z,20.32
2022-09-26T21:06:56.703Z,20.30
2022-09-26T21:09:24.375Z,20.27
2022-09-26T21:11:52.045Z,20.24
2022-09-26T21:14:19.208Z,20.22
2022-09-26T21:16:50.855Z,20.17
2022-09-26T21:19:20.803Z,20.12
2022-09-26T21:21:47.445Z,20.07
2022-09-26T21:24:24.165Z,20.03
2022-09-26T21:26:51.769Z,19.99
2022-09-26T21:29:18.714Z,19.96
2022-09-26T21:31:51.241Z,19.93
2022-09-26T21:34:23.010Z,19.90
2022-09-26T21:36:51.094Z,19.88
2022-09-26T21:39:18.595Z,19.88
2022-09-26T21:41:49.309Z,19.88
2022-09-26T21:44:18.829Z,19.88
2022-09-26T21:46:45.685Z,19.90
2022-09-26T21:49:13.664Z,19.91
2022-09-26T21:51:40.617Z,19.93
2022-09-26T21:54:16.866Z,19.95
2022-09-26T21:56:49.369Z,19.96
2022-09-26T21:59:18.864Z,19.97
2022-09-26T22:01:47.519Z,19.99
2022-09-26T22:04:14.530Z,20.01
2022-09-26T22:06:41.786Z,20.00
2022-09-26T22:09:08.652Z,20.02
2022-09-26T22:11:36.396Z,20.02
2022-09-26T22:14:04.577Z,20.02
2022-09-26T22:16:31.766Z,20.01
2022-09-26T22:18:58.685Z,20.02
2022-09-26T22:21:25.735Z,20.02
2022-09-26T22:23:52.705Z,20.02
2022-09-26T22:26:21.071Z,20.02
2022-09-26T22:28:48.626Z,20.02
2022-09-26T22:31:16.135Z,20.02
2022-09-26T22:33:43.554Z,20.03
2022-09-26T22:36:10.466Z,20.06
2022-09-26T22:38:38.889Z,20.08
2022-09-26T22:41:06.654Z,20.10
2022-09-26T22:43:33.910Z,20.10
2022-09-26T22:46:08.006Z,20.09
2022-09-26T22:48:36.003Z,20.08
2022-09-26T22:51:04.179Z,20.05
2022-09-26T22:53:32.056Z,20.04
2022-09-26T22:56:04.634Z,20.02
2022-09-26T22:58:35.986Z,20.00
2022-09-26T23:01:09.956Z,19.98
2022-09-26T23:03:37.563Z,19.96
2022-09-26T23:06:05.330Z,19.93
2022-09-26T23:08:33.609Z,19.90
2022-09-26T23:11:01.996Z,19.88
2022-09-26T23:13:31.401Z,19.86
2022-09-26T23:16:09.613Z,19.86
2022-09-26T23:18:38.507Z,19.86
2022-09-26T23:21:18.458Z,19.87
2022-09-26T23:23:48.172Z,19.87
2022-09-26T23:26:26.492Z,19.87
2022-09-26T23:28:54.032Z,19.88
2022-09-26T23:31:21.269Z,19.88
2022-09-26T23:33:48.566Z,19.89
2022-09-26T23:36:15.517Z,19.90
2022-09-26T23:38:42.979Z,19.90
2022-09-26T23:41:10.645Z,19.90
2022-09-26T23:43:38.308Z,19.90
2022-09-26T23:46:06.168Z,19.90
2022-09-26T23:48:33.263Z,19.91
2022-09-26T23:51:02.023Z,19.92
2022-09-26T23:53:29.274Z,19.94
2022-09-26T23:56:06.976Z,19.96
2022-09-26T23:58:35.154Z,19.97
