createdAt,value
2018-12-06T00:00:18.462Z,3.80
2018-12-06T00:02:46.030Z,3.80
2018-12-06T00:05:13.686Z,3.80
2018-12-06T00:07:45.251Z,3.80
2018-12-06T00:10:12.801Z,3.90
2018-12-06T00:12:40.362Z,3.80
2018-12-06T00:15:18.741Z,3.80
2018-12-06T00:17:46.310Z,3.90
2018-12-06T00:20:14.152Z,3.90
2018-12-06T00:22:41.721Z,3.90
2018-12-06T00:25:09.291Z,4.00
2018-12-06T00:27:37.136Z,4.00
2018-12-06T00:30:16.485Z,4.00
2018-12-06T00:32:44.175Z,4.00
2018-12-06T00:35:11.733Z,4.10
2018-12-06T00:37:39.312Z,4.00
2018-12-06T00:40:07.098Z,4.00
2018-12-06T00:42:35.380Z,4.10
2018-12-06T00:45:02.957Z,4.10
2018-12-06T00:47:30.517Z,4.00
2018-12-06T00:49:58.085Z,4.00
2018-12-06T00:52:25.645Z,4.00
2018-12-06T00:55:16.942Z,3.90
2018-12-06T00:57:44.578Z,3.90
2018-12-06T01:00:13.090Z,4.00
2018-12-06T01:02:40.773Z,4.00
2018-12-06T01:05:09.545Z,4.00
2018-12-06T01:07:37.677Z,4.00
2018-12-06T01:10:05.743Z,4.00
2018-12-06T01:12:33.420Z,4.10
2018-12-06T01:15:01.025Z,4.10
2018-12-06T01:17:28.602Z,4.20
2018-12-06T01:19:56.192Z,4.20
2018-12-06T01:22:23.750Z,4.10
2018-12-06T01:24:51.327Z,4.20
2018-12-06T01:27:18.894Z,4.10
2018-12-06T01:29:46.452Z,4.20
2018-12-06T01:32:14.021Z,4.10
2018-12-06T01:34:41.597Z,4.20
2018-12-06T01:37:09.162Z,4.20
2018-12-06T01:39:36.729Z,4.30
2018-12-06T01:42:04.286Z,4.30
2018-12-06T01:44:31.857Z,4.40
2018-12-06T01:46:59.424Z,4.30
2018-12-06T01:49:27.548Z,4.20
2018-12-06T01:51:55.205Z,4.20
2018-12-06T01:54:22.764Z,4.20
2018-12-06T01:56:50.343Z,4.20
2018-12-06T01:59:17.906Z,4.10
2018-12-06T02:01:46.269Z,4.20
2018-12-06T02:04:15.681Z,4.10
2018-12-06T02:06:43.440Z,4.20
2018-12-06T02:09:11.025Z,4.20
2018-12-06T02:11:38.998Z,4.20
2018-12-06T02:14:06.571Z,4.20
2018-12-06T02:16:34.673Z,4.30
2018-12-06T02:19:02.238Z,4.30
2018-12-06T02:21:29.793Z,4.30
2018-12-06T02:23:57.346Z,4.30
2018-12-06T02:26:25.034Z,4.30
2018-12-06T02:28:53.318Z,4.30
2018-12-06T02:31:20.889Z,4.30
2018-12-06T02:33:49.052Z,4.30
2018-12-06T02:36:16.613Z,4.30
2018-12-06T02:38:44.685Z,4.40
2018-12-06T02:41:12.261Z,4.40
2018-12-06T02:43:39.839Z,4.40
2018-12-06T02:46:07.402Z,4.40
2018-12-06T02:48:34.978Z,4.50
2018-12-06T02:51:02.565Z,4.50
2018-12-06T02:53:30.137Z,4.50
2018-12-06T02:55:57.842Z,4.50
2018-12-06T02:58:25.406Z,4.50
2018-12-06T03:00:53.450Z,4.50
2018-12-06T03:03:21.043Z,4.50
2018-12-06T03:05:48.590Z,4.50
2018-12-06T03:08:16.152Z,4.50
2018-12-06T03:10:43.734Z,4.40
2018-12-06T03:13:11.296Z,4.40
2018-12-06T03:15:38.964Z,4.40
2018-12-06T03:18:06.540Z,4.40
2018-12-06T03:20:34.101Z,4.40
2018-12-06T03:23:01.664Z,4.40
2018-12-06T03:25:29.238Z,4.30
2018-12-06T03:27:56.790Z,4.20
2018-12-06T03:30:24.347Z,4.20
2018-12-06T03:32:51.920Z,4.30
2018-12-06T03:35:19.481Z,4.30
2018-12-06T03:37:47.045Z,4.20
2018-12-06T03:40:17.780Z,4.40
2018-12-06T03:42:45.450Z,4.40
2018-12-06T03:45:13.093Z,4.50
2018-12-06T03:47:40.691Z,4.50
2018-12-06T03:50:08.248Z,4.50
2018-12-06T03:52:35.826Z,4.50
2018-12-06T03:55:03.677Z,4.50
2018-12-06T03:57:31.358Z,4.60
2018-12-06T04:00:02.286Z,4.60
2018-12-06T04:02:29.874Z,4.60
2018-12-06T04:04:58.238Z,4.70
2018-12-06T04:07:25.828Z,4.70
2018-12-06T04:09:53.418Z,4.70
2018-12-06T04:12:20.986Z,4.70
2018-12-06T04:14:48.546Z,4.80
2018-12-06T04:17:17.188Z,4.80
2018-12-06T04:19:44.779Z,4.90
2018-12-06T04:22:12.339Z,4.90
2018-12-06T04:24:39.911Z,4.90
2018-12-06T04:27:07.468Z,4.90
2018-12-06T04:29:35.035Z,5.00
2018-12-06T04:32:02.610Z,5.00
2018-12-06T04:34:30.185Z,4.90
2018-12-06T04:36:57.746Z,4.90
2018-12-06T04:39:25.313Z,5.00
2018-12-06T04:41:53.781Z,5.00
2018-12-06T04:44:21.508Z,5.00
2018-12-06T04:46:49.085Z,4.90
2018-12-06T04:49:16.648Z,4.90
2018-12-06T04:51:44.224Z,4.90
2018-12-06T04:54:11.808Z,4.90
2018-12-06T04:56:39.374Z,5.00
2018-12-06T04:59:06.942Z,4.90
2018-12-06T05:01:34.549Z,5.00
2018-12-06T05:04:02.117Z,4.90
2018-12-06T05:06:29.676Z,4.90
2018-12-06T05:08:57.233Z,5.00
2018-12-06T05:11:24.854Z,5.00
2018-12-06T05:13:52.425Z,5.00
2018-12-06T05:16:20.035Z,5.00
2018-12-06T05:18:48.015Z,4.90
2018-12-06T05:21:15.583Z,5.00
2018-12-06T05:23:43.248Z,5.00
2018-12-06T05:26:10.823Z,5.00
2018-12-06T05:28:38.416Z,5.00
2018-12-06T05:31:06.003Z,4.90
2018-12-06T05:33:33.575Z,5.00
2018-12-06T05:36:01.279Z,5.00
2018-12-06T05:38:28.866Z,4.90
2018-12-06T05:40:56.455Z,5.00
2018-12-06T05:43:24.025Z,4.90
2018-12-06T05:45:53.162Z,5.00
2018-12-06T05:48:20.732Z,4.90
2018-12-06T05:50:48.312Z,4.90
2018-12-06T05:53:15.918Z,5.00
2018-12-06T05:55:43.492Z,5.00
2018-12-06T05:58:11.081Z,4.90
2018-12-06T06:00:38.663Z,5.00
2018-12-06T06:03:06.854Z,5.00
2018-12-06T06:05:34.426Z,5.00
2018-12-06T06:08:03.503Z,5.00
2018-12-06T06:10:31.537Z,5.00
2018-12-06T06:12:59.511Z,5.00
2018-12-06T06:15:27.693Z,5.00
2018-12-06T06:17:55.262Z,5.00
2018-12-06T06:20:22.842Z,4.90
2018-12-06T06:22:50.455Z,4.90
2018-12-06T06:25:19.013Z,4.90
2018-12-06T06:27:49.375Z,5.00
2018-12-06T06:30:16.963Z,5.00
2018-12-06T06:32:44.614Z,5.00
2018-12-06T06:35:12.289Z,5.10
2018-12-06T06:37:39.888Z,5.10
2018-12-06T06:40:08.756Z,5.10
2018-12-06T06:42:37.598Z,5.10
2018-12-06T06:45:06.367Z,5.10
2018-12-06T06:47:35.240Z,5.10
2018-12-06T06:50:03.953Z,5.20
2018-12-06T06:52:32.238Z,5.20
2018-12-06T06:54:59.817Z,5.20
2018-12-06T06:57:27.973Z,5.20
2018-12-06T06:59:57.133Z,5.20
2018-12-06T07:02:26.176Z,5.20
2018-12-06T07:04:56.049Z,5.20
2018-12-06T07:07:24.178Z,5.20
2018-12-06T07:09:51.753Z,5.20
2018-12-06T07:12:19.353Z,5.20
2018-12-06T07:14:46.941Z,5.20
2018-12-06T07:17:15.176Z,5.20
2018-12-06T07:19:42.749Z,5.20
2018-12-06T07:22:10.330Z,5.20
2018-12-06T07:24:37.922Z,5.20
2018-12-06T07:27:05.824Z,5.20
2018-12-06T07:29:33.443Z,5.20
2018-12-06T07:32:06.665Z,5.20
2018-12-06T07:34:34.490Z,5.20
2018-12-06T07:37:03.262Z,5.20
2018-12-06T07:39:31.732Z,5.20
2018-12-06T07:41:59.307Z,5.10
2018-12-06T07:44:27.901Z,5.10
2018-12-06T07:46:55.677Z,5.10
2018-12-06T07:49:23.261Z,5.10
2018-12-06T07:51:52.615Z,5.00
2018-12-06T07:54:20.947Z,5.00
2018-12-06T07:56:48.565Z,5.00
2018-12-06T07:59:16.184Z,5.10
2018-12-06T08:01:44.249Z,5.10
2018-12-06T08:04:12.589Z,5.10
2018-12-06T08:06:40.200Z,5.10
2018-12-06T08:09:10.893Z,5.20
2018-12-06T08:11:40.454Z,5.20
2018-12-06T08:14:08.122Z,5.20
2018-12-06T08:16:35.696Z,5.20
2018-12-06T08:19:03.344Z,5.30
2018-12-06T08:21:30.988Z,5.40
2018-12-06T08:23:58.589Z,5.40
2018-12-06T08:26:27.128Z,5.30
2018-12-06T08:28:54.856Z,5.30
2018-12-06T08:34:22.335Z,5.30
2018-12-06T08:36:49.962Z,5.30
2018-12-06T08:39:19.036Z,5.30
2018-12-06T08:41:49.612Z,5.40
2018-12-06T08:44:21.412Z,5.40
2018-12-06T08:46:47.957Z,5.40
2018-12-06T08:49:26.201Z,5.40
2018-12-06T08:51:54.324Z,5.40
2018-12-06T08:54:22.200Z,5.50
2018-12-06T08:56:51.732Z,5.50
2018-12-06T08:59:19.411Z,5.50
2018-12-06T09:01:47.006Z,5.60
2018-12-06T09:04:17.191Z,5.60
2018-12-06T09:06:45.158Z,5.60
2018-12-06T09:09:13.264Z,5.60
2018-12-06T09:11:40.886Z,5.60
2018-12-06T09:14:09.946Z,5.70
2018-12-06T09:16:38.768Z,5.70
2018-12-06T09:19:07.921Z,5.80
2018-12-06T09:21:35.818Z,5.80
2018-12-06T09:24:04.509Z,5.80
2018-12-06T09:26:33.325Z,5.80
2018-12-06T09:29:01.527Z,5.80
2018-12-06T09:31:29.384Z,5.80
2018-12-06T09:34:05.317Z,5.80
2018-12-06T09:36:33.438Z,5.80
2018-12-06T09:39:02.850Z,5.90
2018-12-06T09:41:33.196Z,5.90
2018-12-06T09:44:01.645Z,5.90
2018-12-06T09:46:34.565Z,6.00
2018-12-06T09:49:03.059Z,6.00
2018-12-06T09:51:37.897Z,6.00
2018-12-06T09:54:05.626Z,6.10
2018-12-06T09:56:33.820Z,6.10
2018-12-06T09:59:01.688Z,6.10
2018-12-06T10:01:29.535Z,6.10
2018-12-06T10:03:57.177Z,6.20
2018-12-06T10:06:25.079Z,6.20
2018-12-06T10:08:53.657Z,6.20
2018-12-06T10:11:22.001Z,6.20
2018-12-06T10:13:49.583Z,6.20
2018-12-06T10:16:18.180Z,6.20
2018-12-06T10:18:49.746Z,6.20
2018-12-06T10:21:20.693Z,6.20
2018-12-06T10:23:48.549Z,6.20
2018-12-06T10:26:18.882Z,6.30
2018-12-06T10:28:47.657Z,6.30
2018-12-06T10:31:16.311Z,6.30
2018-12-06T10:33:45.158Z,6.40
2018-12-06T10:36:14.526Z,6.40
2018-12-06T10:38:42.135Z,6.30
2018-12-06T10:41:10.365Z,6.30
2018-12-06T10:43:38.768Z,6.30
2018-12-06T10:46:06.510Z,6.30
2018-12-06T10:48:35.569Z,6.40
2018-12-06T10:51:15.267Z,6.40
2018-12-06T10:53:44.125Z,6.40
2018-12-06T10:56:11.704Z,6.40
2018-12-06T10:58:39.345Z,6.40
2018-12-06T11:01:08.447Z,6.40
2018-12-06T11:07:19.452Z,6.40
2018-12-06T11:09:48.549Z,6.40
2018-12-06T11:12:17.161Z,6.40
2018-12-06T11:14:48.179Z,6.40
2018-12-06T11:17:16.697Z,6.40
2018-12-06T11:19:46.952Z,6.50
2018-12-06T11:22:16.157Z,6.50
2018-12-06T11:24:45.164Z,6.50
2018-12-06T11:27:19.077Z,6.60
2018-12-06T11:29:47.478Z,6.60
2018-12-06T11:32:15.752Z,6.70
2018-12-06T11:34:45.873Z,6.70
2018-12-06T11:37:16.147Z,6.70
2018-12-06T11:39:44.602Z,6.70
2018-12-06T11:42:12.216Z,6.70
2018-12-06T11:44:43.620Z,6.80
2018-12-06T11:47:13.672Z,6.80
2018-12-06T11:49:42.535Z,6.90
2018-12-06T11:54:53.236Z,7.00
2018-12-06T11:57:22.595Z,7.00
2018-12-06T11:59:54.035Z,7.00
2018-12-06T12:02:21.780Z,7.00
2018-12-06T12:04:50.290Z,7.00
2018-12-06T12:07:18.217Z,7.00
2018-12-06T12:09:46.276Z,7.00
2018-12-06T12:12:16.046Z,7.00
2018-12-06T12:14:44.105Z,7.00
2018-12-06T12:17:15.270Z,7.00
2018-12-06T12:31:57.710Z,7.00
2018-12-06T12:34:25.365Z,6.90
2018-12-06T12:39:29.991Z,6.90
2018-12-06T12:42:04.525Z,7.00
2018-12-06T12:44:32.224Z,7.00
2018-12-06T12:46:59.824Z,7.00
2018-12-06T12:49:29.583Z,7.00
2018-12-06T12:54:42.274Z,7.00
2018-12-06T12:57:12.220Z,7.00
2018-12-06T12:59:41.019Z,7.00
2018-12-06T13:02:16.466Z,7.00
2018-12-06T13:04:55.198Z,7.10
2018-12-06T13:07:23.649Z,7.10
2018-12-06T13:09:53.826Z,7.10
2018-12-06T13:16:51.985Z,7.10
2018-12-06T13:19:20.994Z,7.10
2018-12-06T13:21:51.097Z,7.10
2018-12-06T13:24:18.711Z,7.10
2018-12-06T13:26:46.927Z,7.10
2018-12-06T13:29:15.781Z,7.20
2018-12-06T13:31:43.721Z,7.20
2018-12-06T13:34:11.575Z,7.20
2018-12-06T13:36:39.273Z,7.20
2018-12-06T13:39:09.170Z,7.20
2018-12-06T13:41:46.227Z,7.10
2018-12-06T13:44:16.299Z,7.20
2018-12-06T13:46:47.202Z,7.20
2018-12-06T13:49:21.814Z,7.20
2018-12-06T13:51:55.143Z,7.20
2018-12-06T13:54:27.085Z,7.20
2018-12-06T13:56:57.162Z,7.30
2018-12-06T13:59:25.328Z,7.30
2018-12-06T14:01:55.701Z,7.30
2018-12-06T14:04:23.350Z,7.30
2018-12-06T14:06:53.059Z,7.30
2018-12-06T14:09:23.267Z,7.30
2018-12-06T14:11:51.461Z,7.30
2018-12-06T14:14:22.426Z,7.40
2018-12-06T14:16:54.540Z,7.30
2018-12-06T14:22:01.337Z,7.40
2018-12-06T14:24:29.238Z,7.40
2018-12-06T14:27:02.809Z,7.40
2018-12-06T14:29:31.168Z,7.40
2018-12-06T14:32:00.418Z,7.40
2018-12-06T14:34:29.211Z,7.40
2018-12-06T14:37:02.081Z,7.40
2018-12-06T14:39:30.810Z,7.40
2018-12-06T14:42:01.073Z,7.40
2018-12-06T14:44:32.185Z,7.40
2018-12-06T14:47:03.723Z,7.40
2018-12-06T14:49:31.731Z,7.40
2018-12-06T14:52:00.858Z,7.40
2018-12-06T14:54:29.258Z,7.40
2018-12-06T14:56:57.907Z,7.40
2018-12-06T14:59:26.159Z,7.40
2018-12-06T15:01:55.999Z,7.30
2018-12-06T15:04:29.921Z,7.40
2018-12-06T15:06:58.731Z,7.40
2018-12-06T15:09:28.148Z,7.40
2018-12-06T15:12:02.363Z,7.40
2018-12-06T15:14:30.075Z,7.40
2018-12-06T15:16:58.358Z,7.40
2018-12-06T15:19:27.745Z,7.50
2018-12-06T15:21:56.435Z,7.50
2018-12-06T15:24:25.582Z,7.50
2018-12-06T15:26:57.117Z,7.50
2018-12-06T15:29:25.079Z,7.50
2018-12-06T15:31:52.751Z,7.50
2018-12-06T15:34:21.962Z,7.60
2018-12-06T15:36:50.364Z,7.60
2018-12-06T15:39:18.907Z,7.60
2018-12-06T15:41:50.426Z,7.60
2018-12-06T15:44:20.137Z,7.60
2018-12-06T15:46:48.865Z,7.60
2018-12-06T15:49:17.428Z,7.60
2018-12-06T15:51:50.188Z,7.60
2018-12-06T15:54:18.224Z,7.70
2018-12-06T15:56:49.160Z,7.70
2018-12-06T15:59:21.000Z,7.70
2018-12-06T16:01:49.670Z,7.70
2018-12-06T16:04:19.183Z,7.70
2018-12-06T16:06:48.416Z,7.70
2018-12-06T16:09:26.209Z,7.70
2018-12-06T16:11:55.688Z,7.70
2018-12-06T16:14:24.124Z,7.70
2018-12-06T16:16:53.959Z,7.70
2018-12-06T16:19:22.295Z,7.80
2018-12-06T16:27:20.800Z,7.90
2018-12-06T16:29:51.472Z,7.90
2018-12-06T16:32:22.844Z,7.90
2018-12-06T16:34:51.831Z,7.90
2018-12-06T16:37:26.292Z,7.90
2018-12-06T16:39:58.374Z,7.90
2018-12-06T16:42:26.206Z,7.90
2018-12-06T16:44:57.222Z,7.90
2018-12-06T16:47:26.104Z,7.90
2018-12-06T16:49:56.658Z,7.90
2018-12-06T16:52:26.605Z,7.90
2018-12-06T16:57:30.324Z,8.00
2018-12-06T17:00:09.660Z,8.00
2018-12-06T17:02:40.119Z,8.10
2018-12-06T17:05:08.233Z,8.10
2018-12-06T17:07:37.191Z,8.10
2018-12-06T17:10:08.187Z,8.10
2018-12-06T17:12:37.286Z,8.20
2018-12-06T17:15:07.238Z,8.20
2018-12-06T17:17:36.023Z,8.20
2018-12-06T17:20:05.146Z,8.20
2018-12-06T17:22:33.592Z,8.20
2018-12-06T17:25:01.264Z,8.20
2018-12-06T17:27:29.569Z,8.20
2018-12-06T17:29:57.302Z,8.20
2018-12-06T17:32:27.004Z,8.20
2018-12-06T17:34:55.528Z,8.30
2018-12-06T17:37:24.244Z,8.30
2018-12-06T17:39:52.084Z,8.30
2018-12-06T17:42:23.174Z,8.40
2018-12-06T17:44:51.976Z,8.40
2018-12-06T17:47:19.763Z,8.30
2018-12-06T17:49:51.247Z,8.30
2018-12-06T17:52:20.808Z,8.30
2018-12-06T17:54:53.532Z,8.40
2018-12-06T17:57:22.222Z,8.40
2018-12-06T17:59:51.798Z,8.40
2018-12-06T18:02:20.271Z,8.40
2018-12-06T18:04:51.082Z,8.40
2018-12-06T18:07:21.342Z,8.50
2018-12-06T18:10:00.428Z,8.50
2018-12-06T18:12:28.795Z,8.50
2018-12-06T18:14:58.922Z,8.50
2018-12-06T18:17:27.712Z,8.50
2018-12-06T18:19:55.331Z,8.50
2018-12-06T18:22:25.583Z,8.50
2018-12-06T18:24:56.007Z,8.50
2018-12-06T18:27:23.616Z,8.60
2018-12-06T18:29:52.029Z,8.60
2018-12-06T18:32:24.346Z,8.60
2018-12-06T18:34:53.619Z,8.60
2018-12-06T18:37:25.726Z,8.70
2018-12-06T18:39:54.198Z,8.70
2018-12-06T18:42:22.531Z,8.70
2018-12-06T18:44:50.136Z,8.70
2018-12-06T18:47:19.184Z,8.70
2018-12-06T18:49:47.755Z,8.80
2018-12-06T18:52:16.269Z,8.80
2018-12-06T18:54:45.674Z,8.70
2018-12-06T18:57:15.618Z,8.80
2018-12-06T18:59:44.069Z,8.80
2018-12-06T19:02:15.893Z,8.80
2018-12-06T19:04:43.499Z,8.80
2018-12-06T19:07:11.186Z,8.80
2018-12-06T19:09:40.701Z,8.90
2018-12-06T19:12:08.320Z,8.80
2018-12-06T19:14:36.358Z,8.90
2018-12-06T19:17:07.995Z,8.90
2018-12-06T19:19:36.166Z,8.90
2018-12-06T19:22:04.192Z,8.90
2018-12-06T19:24:32.514Z,8.90
2018-12-06T19:27:00.955Z,8.90
2018-12-06T19:29:30.385Z,8.90
2018-12-06T19:31:58.832Z,8.90
2018-12-06T19:34:27.172Z,8.90
2018-12-06T19:36:55.931Z,8.90
2018-12-06T19:39:25.654Z,8.90
2018-12-06T19:41:53.499Z,8.90
2018-12-06T19:44:21.096Z,8.90
2018-12-06T19:46:49.786Z,8.90
2018-12-06T19:49:17.502Z,9.00
2018-12-06T19:51:49.891Z,8.90
2018-12-06T19:54:20.429Z,8.90
2018-12-06T19:56:50.203Z,8.90
2018-12-06T19:59:20.510Z,9.00
2018-12-06T20:01:50.881Z,9.00
2018-12-06T20:04:18.909Z,9.00
2018-12-06T20:06:47.129Z,9.00
2018-12-06T20:09:15.315Z,9.00
2018-12-06T20:11:43.107Z,9.00
2018-12-06T20:14:12.884Z,9.00
2018-12-06T20:16:40.506Z,9.00
2018-12-06T20:19:08.739Z,9.00
2018-12-06T20:21:36.562Z,9.00
2018-12-06T20:24:04.322Z,9.00
2018-12-06T20:26:32.659Z,9.00
2018-12-06T20:29:01.948Z,9.00
2018-12-06T20:31:31.466Z,9.00
2018-12-06T20:34:00.679Z,9.00
2018-12-06T20:36:31.315Z,9.00
2018-12-06T20:38:59.810Z,9.00
2018-12-06T20:41:30.101Z,9.00
2018-12-06T20:44:00.165Z,9.10
2018-12-06T20:46:30.509Z,9.00
2018-12-06T20:48:58.091Z,9.00
2018-12-06T20:51:25.923Z,9.10
2018-12-06T20:53:54.472Z,9.10
2018-12-06T20:56:22.082Z,9.10
2018-12-06T20:58:51.179Z,9.10
2018-12-06T21:01:20.249Z,9.10
2018-12-06T21:03:49.614Z,9.10
2018-12-06T21:06:17.195Z,9.10
2018-12-06T21:08:56.188Z,9.20
2018-12-06T21:11:24.741Z,9.20
2018-12-06T21:13:53.827Z,9.20
2018-12-06T21:16:25.604Z,9.20
2018-12-06T21:18:53.986Z,9.20
2018-12-06T21:21:23.385Z,9.20
2018-12-06T21:23:52.818Z,9.20
2018-12-06T21:26:20.652Z,9.20
2018-12-06T21:28:48.250Z,9.20
2018-12-06T21:31:16.162Z,9.20
2018-12-06T21:33:46.706Z,9.20
2018-12-06T21:36:14.511Z,9.20
2018-12-06T21:38:42.102Z,9.20
2018-12-06T21:41:11.216Z,9.20
2018-12-06T21:43:38.913Z,9.20
2018-12-06T21:46:06.708Z,9.20
2018-12-06T21:48:39.127Z,9.20
2018-12-06T21:51:07.260Z,9.20
2018-12-06T21:53:35.846Z,9.20
2018-12-06T21:56:05.412Z,9.20
2018-12-06T21:58:33.106Z,9.30
2018-12-06T22:01:01.390Z,9.30
2018-12-06T22:03:29.862Z,9.30
2018-12-06T22:06:00.173Z,9.30
2018-12-06T22:08:29.201Z,9.30
2018-12-06T22:10:56.791Z,9.30
2018-12-06T22:13:24.395Z,9.30
2018-12-06T22:15:52.256Z,9.40
2018-12-06T22:18:20.682Z,9.40
2018-12-06T22:20:48.249Z,9.40
2018-12-06T22:23:16.767Z,9.40
2018-12-06T22:25:45.427Z,9.40
2018-12-06T22:28:13.568Z,9.40
2018-12-06T22:30:42.506Z,9.40
2018-12-06T22:33:10.093Z,9.30
2018-12-06T22:35:40.559Z,9.30
2018-12-06T22:38:09.260Z,9.30
2018-12-06T22:40:37.108Z,9.30
2018-12-06T22:43:07.631Z,9.30
2018-12-06T22:45:56.254Z,9.40
2018-12-06T22:48:24.065Z,9.40
2018-12-06T22:50:51.680Z,9.40
2018-12-06T22:53:20.393Z,9.40
2018-12-06T22:55:47.973Z,9.40
2018-12-06T22:58:15.687Z,9.40
2018-12-06T23:00:47.027Z,9.50
2018-12-06T23:03:15.715Z,9.40
2018-12-06T23:05:43.862Z,9.40
2018-12-06T23:08:13.161Z,9.40
2018-12-06T23:10:41.555Z,9.40
2018-12-06T23:13:11.386Z,9.50
2018-12-06T23:15:39.197Z,9.40
2018-12-06T23:18:07.684Z,9.40
2018-12-06T23:20:35.265Z,9.50
2018-12-06T23:23:02.846Z,9.50
2018-12-06T23:25:30.669Z,9.50
2018-12-06T23:27:58.464Z,9.50
2018-12-06T23:30:26.760Z,9.50
2018-12-06T23:32:54.324Z,9.50
2018-12-06T23:35:21.917Z,9.50
2018-12-06T23:37:49.505Z,9.50
2018-12-06T23:40:17.166Z,9.50
2018-12-06T23:42:44.734Z,9.50
2018-12-06T23:45:12.365Z,9.50
2018-12-06T23:47:40.092Z,9.60
2018-12-06T23:50:07.670Z,9.60
2018-12-06T23:52:35.257Z,9.50
2018-12-06T23:55:03.823Z,9.50
2018-12-06T23:57:32.134Z,9.60
2018-12-06T23:59:59.715Z,9.60
