createdAt,value
2023-01-31T00:01:10.594Z,3.13
2023-01-31T00:03:43.292Z,3.15
2023-01-31T00:06:18.153Z,3.15
2023-01-31T00:08:50.505Z,3.17
2023-01-31T00:11:28.832Z,3.17
2023-01-31T00:14:01.262Z,3.18
2023-01-31T00:16:32.245Z,3.19
2023-01-31T00:19:03.441Z,3.20
2023-01-31T00:21:34.942Z,3.19
2023-01-31T00:24:06.425Z,3.19
2023-01-31T00:26:38.070Z,3.22
2023-01-31T00:29:09.059Z,3.23
2023-01-31T00:31:41.441Z,3.25
2023-01-31T00:34:14.019Z,3.25
2023-01-31T00:36:47.225Z,3.26
2023-01-31T00:39:18.132Z,3.26
2023-01-31T00:41:49.484Z,3.26
2023-01-31T00:44:20.564Z,3.28
2023-01-31T00:46:51.567Z,3.29
2023-01-31T00:49:22.535Z,3.31
2023-01-31T00:51:53.494Z,3.32
2023-01-31T00:54:24.818Z,3.34
2023-01-31T00:56:56.162Z,3.37
2023-01-31T00:59:27.630Z,3.38
2023-01-31T01:01:58.609Z,3.40
2023-01-31T01:04:29.607Z,3.40
2023-01-31T01:07:00.708Z,3.40
2023-01-31T01:09:32.435Z,3.42
2023-01-31T01:12:04.083Z,3.45
2023-01-31T01:14:35.574Z,3.46
2023-01-31T01:17:08.193Z,3.47
2023-01-31T01:19:39.660Z,3.47
2023-01-31T01:22:16.291Z,3.47
2023-01-31T01:24:47.702Z,3.45
2023-01-31T01:27:19.222Z,3.45
2023-01-31T01:29:50.367Z,3.44
2023-01-31T01:32:21.410Z,3.42
2023-01-31T01:34:52.429Z,3.40
2023-01-31T01:37:23.491Z,3.37
2023-01-31T01:39:55.019Z,3.32
2023-01-31T01:42:28.688Z,3.29
2023-01-31T01:45:01.564Z,3.23
2023-01-31T01:47:44.725Z,3.20
2023-01-31T01:50:23.714Z,3.17
2023-01-31T01:52:58.235Z,3.14
2023-01-31T01:55:34.499Z,3.12
2023-01-31T01:58:11.022Z,3.12
2023-01-31T02:00:42.398Z,3.12
2023-01-31T02:03:13.782Z,3.13
2023-01-31T02:05:47.125Z,3.14
2023-01-31T02:08:21.390Z,3.16
2023-01-31T02:10:57.685Z,3.17
2023-01-31T02:13:29.744Z,3.19
2023-01-31T02:16:01.347Z,3.20
2023-01-31T02:18:32.555Z,3.21
2023-01-31T02:21:33.761Z,3.22
2023-01-31T02:24:36.965Z,3.23
2023-01-31T02:27:35.631Z,3.25
2023-01-31T02:30:34.966Z,3.28
2023-01-31T02:33:20.094Z,3.31
2023-01-31T02:35:59.982Z,3.33
2023-01-31T02:38:46.085Z,3.36
2023-01-31T02:41:25.012Z,3.39
2023-01-31T02:44:19.952Z,3.41
2023-01-31T02:46:57.675Z,3.44
2023-01-31T02:49:39.662Z,3.45
2023-01-31T02:52:26.216Z,3.46
2023-01-31T02:55:28.757Z,3.48
2023-01-31T02:58:01.682Z,3.50
2023-01-31T03:00:37.850Z,3.53
2023-01-31T03:03:14.888Z,3.56
2023-01-31T03:05:45.837Z,3.58
2023-01-31T03:08:16.781Z,3.60
2023-01-31T03:11:04.072Z,3.63
2023-01-31T03:13:44.819Z,3.65
2023-01-31T03:16:41.945Z,3.68
2023-01-31T03:19:18.611Z,3.71
2023-01-31T03:21:54.280Z,3.74
2023-01-31T03:24:27.988Z,3.76
2023-01-31T03:27:02.659Z,3.77
2023-01-31T03:29:40.141Z,3.81
2023-01-31T03:32:23.353Z,3.82
2023-01-31T03:34:55.837Z,3.84
2023-01-31T03:37:34.585Z,3.86
2023-01-31T03:40:18.563Z,3.87
2023-01-31T03:42:53.432Z,3.89
2023-01-31T03:45:32.581Z,3.89
2023-01-31T03:48:14.394Z,3.90
2023-01-31T03:50:51.076Z,3.89
2023-01-31T03:53:27.747Z,3.89
2023-01-31T03:56:02.649Z,3.89
2023-01-31T03:58:38.860Z,3.88
2023-01-31T04:01:13.001Z,3.88
2023-01-31T04:03:46.756Z,3.88
2023-01-31T04:06:18.070Z,3.87
2023-01-31T04:08:49.154Z,3.86
2023-01-31T04:11:25.692Z,3.85
2023-01-31T04:13:56.942Z,3.87
2023-01-31T04:16:27.977Z,3.87
2023-01-31T04:18:59.265Z,3.88
2023-01-31T04:21:30.277Z,3.87
2023-01-31T04:24:01.165Z,3.86
2023-01-31T04:26:32.293Z,3.86
2023-01-31T04:29:03.648Z,3.86
2023-01-31T04:31:34.769Z,3.86
2023-01-31T04:34:06.938Z,3.86
2023-01-31T04:36:37.921Z,3.86
2023-01-31T04:39:08.799Z,3.85
2023-01-31T04:41:39.775Z,3.85
2023-01-31T04:44:11.010Z,3.84
2023-01-31T04:46:42.036Z,3.81
2023-01-31T04:49:12.995Z,3.79
2023-01-31T04:51:44.195Z,3.77
2023-01-31T04:54:15.676Z,3.75
2023-01-31T04:56:47.090Z,3.72
2023-01-31T04:59:18.019Z,3.71
2023-01-31T05:01:48.965Z,3.70
2023-01-31T05:04:22.237Z,3.67
2023-01-31T05:06:53.242Z,3.66
2023-01-31T05:09:25.119Z,3.65
2023-01-31T05:11:56.069Z,3.65
2023-01-31T05:14:27.529Z,3.65
2023-01-31T05:16:59.496Z,3.64
2023-01-31T05:19:30.464Z,3.66
2023-01-31T05:22:01.467Z,3.67
2023-01-31T05:24:34.387Z,3.68
2023-01-31T05:27:05.998Z,3.68
2023-01-31T05:29:37.696Z,3.69
2023-01-31T05:32:10.075Z,3.68
2023-01-31T05:34:41.686Z,3.70
2023-01-31T05:37:13.138Z,3.70
2023-01-31T05:39:45.020Z,3.70
2023-01-31T05:42:15.982Z,3.70
2023-01-31T05:44:46.984Z,3.72
2023-01-31T05:47:19.337Z,3.72
2023-01-31T05:49:51.226Z,3.73
2023-01-31T05:52:22.651Z,3.73
2023-01-31T05:54:53.929Z,3.72
2023-01-31T05:57:25.412Z,3.71
2023-01-31T05:59:56.429Z,3.68
2023-01-31T06:02:27.738Z,3.65
2023-01-31T06:05:01.989Z,3.62
2023-01-31T06:07:33.271Z,3.60
2023-01-31T06:10:05.071Z,3.59
2023-01-31T06:12:36.699Z,3.59
2023-01-31T06:15:09.656Z,3.59
2023-01-31T06:17:40.632Z,3.58
2023-01-31T06:20:13.182Z,3.59
2023-01-31T06:22:44.479Z,3.59
2023-01-31T06:25:15.550Z,3.59
2023-01-31T06:27:46.758Z,3.58
2023-01-31T06:30:18.334Z,3.58
2023-01-31T06:32:49.265Z,3.58
2023-01-31T06:35:21.323Z,3.60
2023-01-31T06:37:52.759Z,3.60
2023-01-31T06:40:23.825Z,3.62
2023-01-31T06:42:55.319Z,3.64
2023-01-31T06:45:26.807Z,3.66
2023-01-31T06:47:57.755Z,3.68
2023-01-31T06:50:28.665Z,3.69
2023-01-31T06:53:00.282Z,3.69
2023-01-31T06:55:31.497Z,3.71
2023-01-31T06:58:02.815Z,3.72
2023-01-31T07:00:33.887Z,3.73
2023-01-31T07:03:04.910Z,3.75
2023-01-31T07:05:36.130Z,3.78
2023-01-31T07:08:12.579Z,3.81
2023-01-31T07:10:43.864Z,3.82
2023-01-31T07:13:20.056Z,3.84
2023-01-31T07:15:51.025Z,3.89
2023-01-31T07:18:22.051Z,3.92
2023-01-31T07:20:53.197Z,3.96
2023-01-31T07:23:24.938Z,3.99
2023-01-31T07:25:56.044Z,4.01
2023-01-31T07:28:28.304Z,4.03
2023-01-31T07:31:04.715Z,4.04
2023-01-31T07:33:35.938Z,4.07
2023-01-31T07:36:10.012Z,4.09
2023-01-31T07:38:41.431Z,4.12
2023-01-31T07:41:13.192Z,4.15
2023-01-31T07:43:44.128Z,4.20
2023-01-31T07:46:15.209Z,4.25
2023-01-31T07:48:46.217Z,4.31
2023-01-31T07:51:17.162Z,4.38
2023-01-31T07:53:49.112Z,4.44
2023-01-31T07:56:22.091Z,4.51
2023-01-31T07:58:53.438Z,4.55
2023-01-31T08:01:43.765Z,4.59
2023-01-31T08:04:21.483Z,4.62
2023-01-31T08:06:56.952Z,4.65
2023-01-31T08:09:27.985Z,4.67
2023-01-31T08:11:58.884Z,4.68
2023-01-31T08:14:31.040Z,4.69
2023-01-31T08:17:02.064Z,4.71
2023-01-31T08:19:34.385Z,4.72
2023-01-31T08:22:05.937Z,4.73
2023-01-31T08:24:36.871Z,4.73
2023-01-31T08:27:07.858Z,4.73
2023-01-31T08:29:38.790Z,4.73
2023-01-31T08:32:09.950Z,4.74
2023-01-31T08:34:40.896Z,4.76
2023-01-31T08:37:11.835Z,4.79
2023-01-31T08:39:44.444Z,4.82
2023-01-31T08:42:15.520Z,4.85
2023-01-31T08:44:46.967Z,4.86
2023-01-31T08:47:17.960Z,4.89
2023-01-31T08:49:48.994Z,4.97
2023-01-31T08:52:20.180Z,5.09
2023-01-31T08:54:51.862Z,5.27
2023-01-31T08:57:22.830Z,5.41
2023-01-31T08:59:54.100Z,5.52
2023-01-31T09:02:25.731Z,5.58
2023-01-31T09:04:59.182Z,5.62
2023-01-31T09:07:31.205Z,5.62
2023-01-31T09:10:03.451Z,5.60
2023-01-31T09:12:36.606Z,5.59
2023-01-31T09:24:26.652Z,5.50
2023-01-31T09:26:57.648Z,5.44
2023-01-31T09:29:30.786Z,5.39
2023-01-31T09:32:03.133Z,5.37
2023-01-31T09:34:37.191Z,5.33
2023-01-31T09:37:10.327Z,5.31
2023-01-31T09:39:45.271Z,5.28
2023-01-31T09:42:24.823Z,5.26
2023-01-31T09:45:03.701Z,5.24
2023-01-31T09:47:38.762Z,5.23
2023-01-31T09:50:14.112Z,5.24
2023-01-31T09:52:45.020Z,5.26
2023-01-31T09:55:24.378Z,5.25
2023-01-31T09:58:07.183Z,5.29
2023-01-31T10:00:48.455Z,5.32
2023-01-31T10:03:52.197Z,5.38
2023-01-31T10:06:28.177Z,5.46
2023-01-31T10:09:04.396Z,5.56
2023-01-31T10:11:42.991Z,5.67
2023-01-31T10:14:34.879Z,5.70
2023-01-31T10:17:12.977Z,5.69
2023-01-31T10:19:50.723Z,5.67
2023-01-31T10:22:27.852Z,5.67
2023-01-31T10:25:03.943Z,5.68
2023-01-31T10:27:45.298Z,5.69
2023-01-31T10:30:22.820Z,5.69
2023-01-31T10:33:00.538Z,5.69
2023-01-31T10:35:37.652Z,5.67
2023-01-31T10:38:16.672Z,5.66
2023-01-31T10:40:52.672Z,5.69
2023-01-31T10:43:30.830Z,5.69
2023-01-31T10:46:03.789Z,5.70
2023-01-31T10:48:34.810Z,5.69
2023-01-31T10:51:21.674Z,5.69
2023-01-31T10:54:07.554Z,5.70
2023-01-31T10:56:43.251Z,5.73
2023-01-31T10:59:24.841Z,5.76
2023-01-31T11:01:56.307Z,5.80
2023-01-31T11:04:33.311Z,5.86
2023-01-31T11:07:06.612Z,5.94
2023-01-31T11:09:42.336Z,6.00
2023-01-31T11:12:14.300Z,6.04
2023-01-31T11:14:45.557Z,6.05
2023-01-31T11:17:23.152Z,6.06
2023-01-31T11:19:58.946Z,6.04
2023-01-31T11:22:33.529Z,6.02
2023-01-31T11:25:05.801Z,5.96
2023-01-31T11:27:43.391Z,5.94
2023-01-31T11:30:27.242Z,5.92
2023-01-31T11:32:59.057Z,5.89
2023-01-31T11:35:32.594Z,5.89
2023-01-31T11:38:20.556Z,5.87
2023-01-31T11:40:51.691Z,5.84
2023-01-31T11:43:32.202Z,5.81
2023-01-31T11:46:05.228Z,5.80
2023-01-31T11:48:43.526Z,5.77
2023-01-31T11:51:28.032Z,5.76
2023-01-31T11:53:59.339Z,5.74
2023-01-31T11:56:35.775Z,5.72
2023-01-31T11:59:14.904Z,5.68
2023-01-31T12:01:51.007Z,5.66
2023-01-31T12:04:27.443Z,5.65
2023-01-31T12:07:22.425Z,5.68
2023-01-31T12:09:59.647Z,5.74
2023-01-31T12:12:37.130Z,5.82
2023-01-31T12:15:17.527Z,5.89
2023-01-31T12:17:51.871Z,5.97
2023-01-31T12:20:34.425Z,6.03
2023-01-31T12:23:14.086Z,6.08
2023-01-31T12:26:01.948Z,6.15
2023-01-31T12:28:47.392Z,6.22
2023-01-31T12:31:40.874Z,6.28
2023-01-31T12:34:31.925Z,6.32
2023-01-31T12:37:28.398Z,6.33
2023-01-31T12:40:24.726Z,6.37
2023-01-31T12:43:02.636Z,6.41
2023-01-31T12:45:53.418Z,6.45
2023-01-31T12:48:41.049Z,6.44
2023-01-31T12:51:27.714Z,6.44
2023-01-31T12:54:11.849Z,6.44
2023-01-31T12:57:08.496Z,6.41
2023-01-31T12:59:56.201Z,6.39
2023-01-31T13:02:38.993Z,6.35
2023-01-31T13:05:24.701Z,6.34
2023-01-31T13:08:02.941Z,6.34
2023-01-31T13:10:40.587Z,6.32
2023-01-31T13:13:18.457Z,6.29
2023-01-31T13:15:53.023Z,6.26
2023-01-31T13:18:25.531Z,6.23
2023-01-31T13:21:00.419Z,6.18
2023-01-31T13:23:35.866Z,6.11
2023-01-31T13:26:12.337Z,6.08
2023-01-31T13:28:49.866Z,6.03
2023-01-31T13:31:26.241Z,5.97
2023-01-31T13:34:03.728Z,5.93
2023-01-31T13:36:39.043Z,5.87
2023-01-31T13:39:16.760Z,5.78
2023-01-31T13:41:47.707Z,5.73
2023-01-31T13:44:20.882Z,5.70
2023-01-31T13:46:59.321Z,5.67
2023-01-31T13:49:34.852Z,5.63
2023-01-31T13:52:12.057Z,5.57
2023-01-31T13:54:49.099Z,5.50
2023-01-31T13:57:29.829Z,5.44
2023-01-31T14:00:10.303Z,5.38
2023-01-31T14:02:41.316Z,5.33
2023-01-31T14:05:50.761Z,5.27
2023-01-31T14:08:59.197Z,5.23
2023-01-31T14:11:44.409Z,5.19
2023-01-31T14:14:39.338Z,5.15
2023-01-31T14:17:14.008Z,5.10
2023-01-31T14:20:06.229Z,5.03
2023-01-31T14:22:40.331Z,4.93
2023-01-31T14:25:38.306Z,4.86
2023-01-31T14:28:13.329Z,4.79
2023-01-31T14:30:47.734Z,4.74
2023-01-31T14:33:35.289Z,4.69
2023-01-31T14:36:42.116Z,4.67
2023-01-31T14:39:57.122Z,4.62
2023-01-31T14:42:54.061Z,4.59
2023-01-31T14:45:58.022Z,4.56
2023-01-31T14:48:57.879Z,4.51
2023-01-31T14:51:45.900Z,4.46
2023-01-31T14:54:35.698Z,4.42
2023-01-31T14:57:23.207Z,4.41
2023-01-31T15:00:00.121Z,4.41
2023-01-31T15:02:47.779Z,4.41
2023-01-31T15:05:23.617Z,4.42
2023-01-31T15:08:07.578Z,4.41
2023-01-31T15:11:06.491Z,4.40
2023-01-31T15:13:49.049Z,4.39
2023-01-31T15:16:26.897Z,4.37
2023-01-31T15:19:07.463Z,4.35
2023-01-31T15:21:43.388Z,4.33
2023-01-31T15:24:20.903Z,4.31
2023-01-31T15:26:53.632Z,4.28
2023-01-31T15:29:28.811Z,4.24
2023-01-31T15:32:00.258Z,4.20
2023-01-31T15:34:36.142Z,4.18
2023-01-31T15:37:18.073Z,4.13
2023-01-31T15:39:56.387Z,4.10
2023-01-31T15:42:30.004Z,4.07
2023-01-31T15:45:21.124Z,4.05
2023-01-31T15:48:04.049Z,4.03
2023-01-31T15:50:36.645Z,4.01
2023-01-31T15:53:15.127Z,4.00
2023-01-31T15:55:48.957Z,3.99
2023-01-31T15:58:23.566Z,3.99
2023-01-31T16:00:56.900Z,3.99
2023-01-31T16:03:30.787Z,3.99
2023-01-31T16:06:04.062Z,3.98
2023-01-31T16:08:38.379Z,3.96
2023-01-31T16:11:11.298Z,3.94
2023-01-31T16:13:44.677Z,3.92
2023-01-31T16:16:17.085Z,3.89
2023-01-31T16:18:52.333Z,3.87
2023-01-31T16:21:31.622Z,3.84
2023-01-31T16:24:15.229Z,3.80
2023-01-31T16:26:55.851Z,3.74
2023-01-31T16:29:34.693Z,3.69
2023-01-31T16:32:16.414Z,3.64
2023-01-31T16:34:53.202Z,3.59
2023-01-31T16:37:34.706Z,3.53
2023-01-31T16:40:19.534Z,3.48
2023-01-31T16:42:50.942Z,3.41
2023-01-31T16:45:34.631Z,3.38
2023-01-31T16:48:29.328Z,3.38
2023-01-31T16:51:02.523Z,3.39
2023-01-31T16:53:40.070Z,3.40
2023-01-31T16:56:25.704Z,3.39
2023-01-31T16:58:56.612Z,3.39
2023-01-31T17:01:31.713Z,3.38
2023-01-31T17:04:06.002Z,3.38
2023-01-31T17:06:37.763Z,3.39
2023-01-31T17:09:15.873Z,3.39
2023-01-31T17:11:47.213Z,3.38
2023-01-31T17:14:18.405Z,3.36
2023-01-31T17:16:53.636Z,3.35
2023-01-31T17:19:24.884Z,3.34
2023-01-31T17:21:56.312Z,3.34
2023-01-31T17:24:27.418Z,3.35
2023-01-31T17:26:58.601Z,3.35
2023-01-31T17:29:29.597Z,3.34
2023-01-31T17:32:01.604Z,3.35
2023-01-31T17:34:32.677Z,3.35
2023-01-31T17:37:03.682Z,3.34
2023-01-31T17:39:35.380Z,3.33
2023-01-31T17:42:07.131Z,3.31
2023-01-31T17:44:40.541Z,3.30
2023-01-31T17:47:11.641Z,3.28
2023-01-31T17:49:44.000Z,3.26
2023-01-31T17:52:16.081Z,3.24
2023-01-31T17:54:47.490Z,3.23
2023-01-31T17:57:18.572Z,3.21
2023-01-31T17:59:49.518Z,3.17
2023-01-31T18:02:20.434Z,3.16
2023-01-31T18:04:51.437Z,3.15
2023-01-31T18:07:22.837Z,3.14
2023-01-31T18:09:54.563Z,3.14
2023-01-31T18:12:25.554Z,3.15
2023-01-31T18:14:56.517Z,3.13
2023-01-31T18:17:27.769Z,3.13
2023-01-31T18:19:58.692Z,3.14
2023-01-31T18:22:29.783Z,3.14
2023-01-31T18:25:00.729Z,3.14
2023-01-31T18:27:31.683Z,3.15
2023-01-31T18:30:02.638Z,3.15
2023-01-31T18:32:34.368Z,3.17
2023-01-31T18:35:05.595Z,3.18
2023-01-31T18:37:38.775Z,3.19
2023-01-31T18:40:12.354Z,3.21
2023-01-31T18:42:43.893Z,3.21
2023-01-31T18:45:15.162Z,3.22
2023-01-31T18:47:46.087Z,3.22
2023-01-31T18:50:18.081Z,3.22
2023-01-31T18:52:49.349Z,3.24
2023-01-31T18:55:20.774Z,3.25
2023-01-31T18:57:52.135Z,3.25
2023-01-31T19:00:24.789Z,3.23
2023-01-31T19:02:56.985Z,3.21
2023-01-31T19:05:28.136Z,3.20
2023-01-31T19:07:59.146Z,3.19
2023-01-31T19:10:30.221Z,3.19
2023-01-31T19:13:01.470Z,3.17
2023-01-31T19:15:32.810Z,3.16
2023-01-31T19:18:03.808Z,3.15
2023-01-31T19:20:34.798Z,3.15
2023-01-31T19:23:05.789Z,3.11
2023-01-31T19:25:40.471Z,3.08
2023-01-31T19:28:11.348Z,3.06
2023-01-31T19:30:42.289Z,3.03
2023-01-31T19:33:13.393Z,3.01
2023-01-31T19:35:44.667Z,2.98
2023-01-31T19:38:15.938Z,2.96
2023-01-31T19:40:49.442Z,2.96
2023-01-31T19:43:20.654Z,2.95
2023-01-31T19:45:52.239Z,2.93
2023-01-31T19:48:23.465Z,2.91
2023-01-31T19:50:54.719Z,2.88
2023-01-31T19:53:27.036Z,2.85
2023-01-31T19:55:58.304Z,2.84
2023-01-31T19:58:32.420Z,2.83
2023-01-31T20:01:06.050Z,2.83
2023-01-31T20:03:38.032Z,2.84
2023-01-31T20:06:11.296Z,2.84
2023-01-31T20:08:42.947Z,2.85
2023-01-31T20:11:14.114Z,2.84
2023-01-31T20:13:45.329Z,2.85
2023-01-31T20:16:16.938Z,2.85
2023-01-31T20:18:48.855Z,2.84
2023-01-31T20:21:21.840Z,2.84
2023-01-31T20:23:53.078Z,2.84
2023-01-31T20:26:28.174Z,2.84
2023-01-31T20:28:59.725Z,2.84
2023-01-31T20:31:30.687Z,2.87
2023-01-31T20:34:01.801Z,2.87
2023-01-31T20:36:32.965Z,2.87
2023-01-31T20:39:07.797Z,2.87
2023-01-31T20:41:38.928Z,2.86
2023-01-31T20:44:10.101Z,2.86
2023-01-31T20:46:41.525Z,2.88
2023-01-31T20:49:13.894Z,2.88
2023-01-31T20:51:45.010Z,2.89
2023-01-31T20:54:16.254Z,2.89
2023-01-31T20:56:47.398Z,2.89
2023-01-31T20:59:18.959Z,2.90
2023-01-31T21:01:50.415Z,2.90
2023-01-31T21:04:22.158Z,2.90
2023-01-31T21:06:53.200Z,2.91
2023-01-31T21:09:24.205Z,2.92
2023-01-31T21:11:56.039Z,2.93
2023-01-31T21:14:27.157Z,2.96
2023-01-31T21:16:58.199Z,2.96
2023-01-31T21:19:29.577Z,2.97
2023-01-31T21:22:00.761Z,2.99
2023-01-31T21:24:33.078Z,2.99
2023-01-31T21:27:04.354Z,3.00
2023-01-31T21:29:35.369Z,3.00
2023-01-31T21:32:07.390Z,2.98
2023-01-31T21:34:40.885Z,2.99
2023-01-31T21:37:12.992Z,3.00
2023-01-31T21:39:44.136Z,2.99
2023-01-31T21:42:19.715Z,3.01
2023-01-31T21:44:51.026Z,3.00
2023-01-31T21:47:22.095Z,3.00
2023-01-31T21:49:53.135Z,3.00
2023-01-31T21:52:24.355Z,3.01
2023-01-31T21:54:55.613Z,3.02
2023-01-31T21:57:26.640Z,3.03
2023-01-31T21:59:57.611Z,3.03
2023-01-31T22:02:29.085Z,3.02
2023-01-31T22:05:00.905Z,2.98
2023-01-31T22:07:32.158Z,2.94
2023-01-31T22:10:03.206Z,2.88
2023-01-31T22:12:34.442Z,2.83
2023-01-31T22:15:06.228Z,2.78
2023-01-31T22:17:37.668Z,2.72
2023-01-31T22:20:11.935Z,2.67
2023-01-31T22:22:43.240Z,2.64
2023-01-31T22:25:14.818Z,2.62
2023-01-31T22:27:45.713Z,2.60
2023-01-31T22:30:18.801Z,2.58
2023-01-31T22:32:49.747Z,2.56
2023-01-31T22:35:20.758Z,2.56
2023-01-31T22:37:51.839Z,2.55
2023-01-31T22:40:23.345Z,2.55
2023-01-31T22:42:54.601Z,2.54
2023-01-31T22:45:25.577Z,2.56
2023-01-31T22:47:56.515Z,2.57
2023-01-31T22:50:27.513Z,2.56
2023-01-31T22:52:58.518Z,2.57
2023-01-31T22:55:29.541Z,2.58
2023-01-31T22:58:00.594Z,2.61
2023-01-31T23:00:31.506Z,2.61
2023-01-31T23:03:02.780Z,2.63
2023-01-31T23:05:34.018Z,2.65
2023-01-31T23:08:04.955Z,2.69
2023-01-31T23:10:35.739Z,2.73
2023-01-31T23:13:07.366Z,2.77
2023-01-31T23:15:38.690Z,2.79
2023-01-31T23:18:09.694Z,2.80
2023-01-31T23:20:40.459Z,2.82
2023-01-31T23:23:11.261Z,2.85
2023-01-31T23:25:42.068Z,2.88
2023-01-31T23:28:12.935Z,2.90
2023-01-31T23:30:46.872Z,2.94
2023-01-31T23:33:17.695Z,2.97
2023-01-31T23:35:48.712Z,3.00
2023-01-31T23:38:20.018Z,3.02
2023-01-31T23:40:55.273Z,3.04
2023-01-31T23:43:25.922Z,3.07
2023-01-31T23:45:56.705Z,3.11
2023-01-31T23:48:27.500Z,3.12
2023-01-31T23:51:04.964Z,3.13
2023-01-31T23:53:35.742Z,3.16
2023-01-31T23:56:07.314Z,3.19
2023-01-31T23:58:38.105Z,3.24
