createdAt,value
2022-10-25T00:00:22.554Z,9.93
2022-10-25T00:01:22.645Z,9.87
2022-10-25T00:02:22.666Z,9.87
2022-10-25T00:03:22.513Z,9.89
2022-10-25T00:04:22.513Z,9.84
2022-10-25T00:05:22.527Z,9.78
2022-10-25T00:06:22.488Z,9.75
2022-10-25T00:07:22.502Z,9.78
2022-10-25T00:08:22.445Z,9.83
2022-10-25T00:09:22.521Z,9.75
2022-10-25T00:10:25.554Z,9.83
2022-10-25T00:11:22.451Z,9.87
2022-10-25T00:12:22.430Z,9.81
2022-10-25T00:13:22.431Z,9.79
2022-10-25T00:14:22.382Z,9.79
2022-10-25T00:15:22.381Z,9.74
2022-10-25T00:16:22.593Z,9.72
2022-10-25T00:17:22.354Z,9.76
2022-10-25T00:18:22.369Z,9.74
2022-10-25T00:19:22.369Z,9.74
2022-10-25T00:20:22.330Z,9.71
2022-10-25T00:21:22.327Z,9.76
2022-10-25T00:22:22.325Z,9.79
2022-10-25T00:23:22.300Z,9.72
2022-10-25T00:24:22.313Z,9.75
2022-10-25T00:25:22.359Z,9.64
2022-10-25T00:26:22.266Z,9.65
2022-10-25T00:27:22.263Z,9.61
2022-10-25T00:28:22.268Z,9.65
2022-10-25T00:30:22.241Z,9.54
2022-10-25T00:31:22.194Z,9.51
2022-10-25T00:32:22.209Z,9.56
2022-10-25T00:33:22.203Z,9.38
2022-10-25T00:34:22.167Z,9.47
2022-10-25T00:35:22.174Z,9.48
2022-10-25T00:36:22.186Z,9.53
2022-10-25T00:37:22.131Z,9.50
2022-10-25T00:38:22.127Z,9.48
2022-10-25T00:39:22.145Z,9.51
2022-10-25T00:40:22.213Z,9.50
2022-10-25T00:41:22.122Z,9.47
2022-10-25T00:42:22.065Z,9.57
2022-10-25T00:43:22.090Z,9.56
2022-10-25T00:44:22.135Z,9.43
2022-10-25T00:45:22.077Z,9.48
2022-10-25T00:46:22.082Z,9.40
2022-10-25T00:47:22.057Z,9.47
2022-10-25T00:48:22.006Z,9.48
2022-10-25T00:49:22.013Z,9.43
2022-10-25T00:50:22.024Z,9.56
2022-10-25T00:51:21.978Z,9.51
2022-10-25T00:52:21.982Z,9.50
2022-10-25T00:53:21.998Z,9.57
2022-10-25T00:55:22.008Z,9.57
2022-10-25T00:56:21.914Z,9.54
2022-10-25T00:57:21.924Z,9.66
2022-10-25T00:58:21.928Z,9.65
2022-10-25T00:59:21.935Z,9.58
2022-10-25T01:00:21.887Z,9.60
2022-10-25T01:01:22.031Z,9.57
2022-10-25T01:02:21.937Z,9.60
2022-10-25T01:03:21.875Z,9.66
2022-10-25T01:04:21.868Z,9.53
2022-10-25T01:05:21.809Z,9.60
2022-10-25T01:06:21.823Z,9.50
2022-10-25T01:07:21.813Z,9.48
2022-10-25T01:08:21.789Z,9.53
2022-10-25T01:09:21.827Z,9.53
2022-10-25T01:10:21.783Z,9.53
2022-10-25T01:11:21.816Z,9.51
2022-10-25T01:12:21.742Z,9.47
2022-10-25T01:13:21.752Z,9.47
2022-10-25T01:14:21.729Z,9.53
2022-10-25T01:15:21.715Z,9.51
2022-10-25T01:16:21.772Z,9.48
2022-10-25T01:17:21.687Z,9.47
2022-10-25T01:18:21.693Z,9.50
2022-10-25T01:19:21.732Z,9.53
2022-10-25T01:20:22.588Z,9.48
2022-10-25T01:21:21.674Z,9.48
2022-10-25T01:22:21.685Z,9.47
2022-10-25T01:23:21.625Z,9.42
2022-10-25T01:24:21.633Z,9.40
2022-10-25T01:25:22.566Z,9.38
2022-10-25T01:26:21.633Z,9.43
2022-10-25T01:27:21.614Z,9.39
2022-10-25T01:28:21.559Z,9.40
2022-10-25T01:29:21.564Z,9.33
2022-10-25T01:30:21.537Z,9.38
2022-10-25T01:31:21.563Z,9.39
2022-10-25T01:32:21.574Z,9.38
2022-10-25T01:33:21.552Z,9.35
2022-10-25T01:34:21.499Z,9.36
2022-10-25T01:35:21.501Z,9.39
2022-10-25T01:36:21.499Z,9.36
2022-10-25T01:37:21.482Z,9.35
2022-10-25T01:38:22.132Z,9.32
2022-10-25T01:39:21.473Z,9.33
2022-10-25T01:40:21.423Z,9.32
2022-10-25T01:41:21.441Z,9.28
2022-10-25T01:42:21.439Z,9.24
2022-10-25T01:43:21.446Z,9.39
2022-10-25T01:44:21.426Z,9.29
2022-10-25T01:45:21.369Z,9.24
2022-10-25T01:46:21.372Z,9.29
2022-10-25T01:47:21.456Z,9.28
2022-10-25T01:48:21.355Z,9.24
2022-10-25T01:49:21.389Z,9.24
2022-10-25T01:50:21.355Z,9.31
2022-10-25T01:51:21.355Z,9.21
2022-10-25T01:52:21.298Z,9.26
2022-10-25T01:53:21.304Z,9.21
2022-10-25T01:54:21.293Z,9.20
2022-10-25T01:55:21.297Z,9.18
2022-10-25T01:56:21.239Z,9.21
2022-10-25T01:57:21.252Z,9.20
2022-10-25T01:58:21.242Z,9.26
2022-10-25T01:59:21.225Z,9.15
2022-10-25T02:00:21.255Z,9.21
2022-10-25T02:01:22.218Z,9.08
2022-10-25T02:02:21.199Z,9.05
2022-10-25T02:03:21.227Z,9.10
2022-10-25T02:04:21.279Z,9.11
2022-10-25T02:05:21.187Z,9.13
2022-10-25T02:06:21.168Z,9.08
2022-10-25T02:07:21.135Z,9.17
2022-10-25T02:08:21.118Z,9.17
2022-10-25T02:09:21.125Z,9.11
2022-10-25T02:10:21.116Z,9.15
2022-10-25T02:11:21.072Z,9.11
2022-10-25T02:12:21.074Z,9.14
2022-10-25T02:13:21.135Z,9.14
2022-10-25T02:14:21.068Z,9.13
2022-10-25T02:15:21.058Z,9.11
2022-10-25T02:16:21.054Z,9.10
2022-10-25T02:17:21.042Z,9.21
2022-10-25T02:18:21.069Z,9.13
2022-10-25T02:19:21.034Z,9.10
2022-10-25T02:20:20.991Z,9.18
2022-10-25T02:21:20.996Z,9.17
2022-10-25T02:22:20.959Z,9.10
2022-10-25T02:23:21.001Z,9.08
2022-10-25T02:24:21.017Z,9.18
2022-10-25T02:25:20.947Z,9.15
2022-10-25T02:26:20.957Z,9.18
2022-10-25T02:27:20.938Z,9.21
2022-10-25T02:28:20.910Z,9.21
2022-10-25T02:29:20.872Z,9.20
2022-10-25T02:30:20.885Z,9.15
2022-10-25T02:31:20.860Z,9.21
2022-10-25T02:32:20.900Z,9.17
2022-10-25T02:33:20.861Z,9.20
2022-10-25T02:34:20.817Z,9.26
2022-10-25T02:35:20.833Z,9.28
2022-10-25T02:36:20.801Z,9.20
2022-10-25T02:37:20.834Z,9.21
2022-10-25T02:38:20.837Z,9.23
2022-10-25T02:39:20.808Z,9.23
2022-10-25T02:40:20.751Z,9.24
2022-10-25T02:41:20.760Z,9.23
2022-10-25T02:42:20.790Z,9.24
2022-10-25T02:43:20.810Z,9.23
2022-10-25T02:44:20.741Z,9.24
2022-10-25T02:45:20.748Z,9.17
2022-10-25T02:46:20.682Z,9.20
2022-10-25T02:47:21.131Z,9.14
2022-10-25T02:48:20.672Z,9.18
2022-10-25T02:49:20.670Z,9.17
2022-10-25T02:50:20.684Z,9.23
2022-10-25T02:51:20.685Z,9.20
2022-10-25T02:52:20.692Z,9.26
2022-10-25T02:53:20.630Z,9.23
2022-10-25T02:54:20.631Z,9.21
2022-10-25T02:55:20.645Z,9.21
2022-10-25T02:56:20.615Z,9.23
2022-10-25T02:57:20.623Z,9.23
2022-10-25T02:58:20.628Z,9.24
2022-10-25T02:59:20.563Z,9.24
2022-10-25T03:00:20.577Z,9.20
2022-10-25T03:01:20.690Z,9.23
2022-10-25T03:02:20.517Z,9.29
2022-10-25T03:03:20.489Z,9.26
2022-10-25T03:04:20.508Z,9.32
2022-10-25T03:05:20.520Z,9.39
2022-10-25T03:06:20.576Z,9.40
2022-10-25T03:07:20.516Z,9.35
2022-10-25T03:08:20.568Z,9.33
2022-10-25T03:09:20.495Z,9.40
2022-10-25T03:10:20.448Z,9.33
2022-10-25T03:11:20.427Z,9.32
2022-10-25T03:12:20.520Z,9.31
2022-10-25T03:13:20.423Z,9.38
2022-10-25T03:14:20.426Z,9.38
2022-10-25T03:15:20.368Z,9.38
2022-10-25T03:16:20.448Z,9.38
2022-10-25T03:17:20.389Z,9.38
2022-10-25T03:18:20.356Z,9.33
2022-10-25T03:19:20.365Z,9.40
2022-10-25T03:20:20.376Z,9.36
2022-10-25T03:21:20.312Z,9.36
2022-10-25T03:22:20.292Z,9.40
2022-10-25T03:23:20.313Z,9.39
2022-10-25T03:24:20.306Z,9.39
2022-10-25T03:25:20.261Z,9.42
2022-10-25T03:26:20.306Z,9.47
2022-10-25T03:27:20.255Z,9.38
2022-10-25T03:28:20.318Z,9.36
2022-10-25T03:29:20.229Z,9.36
2022-10-25T03:30:20.226Z,9.35
2022-10-25T03:31:20.183Z,9.40
2022-10-25T03:32:20.255Z,9.33
2022-10-25T03:33:20.291Z,9.32
2022-10-25T03:34:20.174Z,9.33
2022-10-25T03:35:20.172Z,9.33
2022-10-25T03:36:20.175Z,9.33
2022-10-25T03:37:20.114Z,9.32
2022-10-25T03:38:20.125Z,9.29
2022-10-25T03:39:20.162Z,9.26
2022-10-25T03:40:20.109Z,9.24
2022-10-25T03:41:20.098Z,9.18
2022-10-25T03:42:20.126Z,9.17
2022-10-25T03:43:20.188Z,9.18
2022-10-25T03:44:20.054Z,9.14
2022-10-25T03:45:20.038Z,9.13
2022-10-25T03:46:20.074Z,9.10
2022-10-25T03:47:20.049Z,9.11
2022-10-25T03:48:20.010Z,9.10
2022-10-25T03:49:20.054Z,9.04
2022-10-25T03:50:19.967Z,9.10
2022-10-25T03:51:19.984Z,9.11
2022-10-25T03:52:19.971Z,9.10
2022-10-25T03:53:19.979Z,9.14
2022-10-25T03:54:19.986Z,9.05
2022-10-25T03:55:20.023Z,9.10
2022-10-25T03:56:19.965Z,9.13
2022-10-25T03:57:19.900Z,9.04
2022-10-25T03:58:19.921Z,9.11
2022-10-25T03:59:19.864Z,9.11
2022-10-25T04:00:19.874Z,9.18
2022-10-25T04:01:19.964Z,9.11
2022-10-25T04:02:19.879Z,9.14
2022-10-25T04:03:19.904Z,9.11
2022-10-25T04:04:19.850Z,9.14
2022-10-25T04:05:19.808Z,9.14
2022-10-25T04:06:19.795Z,9.15
2022-10-25T04:07:19.777Z,9.05
2022-10-25T04:08:19.801Z,9.14
2022-10-25T04:09:19.781Z,9.17
2022-10-25T04:10:19.787Z,9.17
2022-10-25T04:11:19.747Z,9.18
2022-10-25T04:12:19.753Z,9.18
2022-10-25T04:13:20.125Z,9.20
2022-10-25T04:14:19.710Z,9.17
2022-10-25T04:15:19.722Z,9.23
2022-10-25T04:16:19.676Z,9.24
2022-10-25T04:17:19.666Z,9.31
2022-10-25T04:18:19.749Z,9.26
2022-10-25T04:19:19.678Z,9.26
2022-10-25T04:20:19.664Z,9.31
2022-10-25T04:21:19.670Z,9.35
2022-10-25T04:22:19.613Z,9.36
2022-10-25T04:23:19.672Z,9.36
2022-10-25T04:24:19.628Z,9.40
2022-10-25T04:25:19.692Z,9.40
2022-10-25T04:26:19.605Z,9.38
2022-10-25T04:27:19.570Z,9.42
2022-10-25T04:28:19.543Z,9.48
2022-10-25T04:29:19.538Z,9.46
2022-10-25T04:30:19.563Z,9.58
2022-10-25T04:31:19.556Z,9.48
2022-10-25T04:33:19.489Z,9.53
2022-10-25T04:34:19.489Z,9.56
2022-10-25T04:35:19.547Z,9.64
2022-10-25T04:36:19.463Z,9.61
2022-10-25T04:37:19.469Z,9.68
2022-10-25T04:38:19.466Z,9.58
2022-10-25T04:39:19.530Z,9.61
2022-10-25T04:40:23.940Z,9.65
2022-10-25T04:41:19.400Z,9.66
2022-10-25T04:42:19.483Z,9.69
2022-10-25T04:43:19.436Z,9.69
2022-10-25T04:44:19.403Z,9.64
2022-10-25T04:45:19.417Z,9.66
2022-10-25T04:46:19.635Z,9.71
2022-10-25T04:47:19.368Z,9.68
2022-10-25T04:48:19.380Z,9.76
2022-10-25T04:49:19.339Z,9.74
2022-10-25T04:50:19.293Z,9.75
2022-10-25T04:51:19.349Z,9.72
2022-10-25T04:52:19.289Z,9.76
2022-10-25T04:53:19.298Z,9.71
2022-10-25T04:54:19.266Z,9.79
2022-10-25T04:55:19.300Z,9.75
2022-10-25T04:56:19.226Z,9.81
2022-10-25T04:57:19.303Z,9.78
2022-10-25T04:58:19.236Z,9.84
2022-10-25T04:59:19.229Z,9.72
2022-10-25T05:00:19.206Z,9.84
2022-10-25T05:01:19.227Z,9.78
2022-10-25T05:02:19.239Z,9.89
2022-10-25T05:03:19.219Z,9.89
2022-10-25T05:04:19.169Z,9.90
2022-10-25T05:05:19.149Z,9.91
2022-10-25T05:06:19.147Z,9.91
2022-10-25T05:07:19.101Z,9.96
2022-10-25T05:08:19.116Z,9.91
2022-10-25T05:09:19.124Z,9.91
2022-10-25T05:10:19.130Z,9.97
2022-10-25T05:11:19.085Z,9.90
2022-10-25T05:12:19.097Z,10.01
2022-10-25T05:13:19.047Z,9.97
2022-10-25T05:14:19.051Z,10.04
2022-10-25T05:15:19.056Z,10.01
2022-10-25T05:16:19.059Z,10.05
2022-10-25T05:17:19.028Z,10.04
2022-10-25T05:18:18.979Z,10.11
2022-10-25T05:19:18.977Z,10.02
2022-10-25T05:20:19.052Z,10.04
2022-10-25T05:21:19.097Z,10.07
2022-10-25T05:22:18.960Z,10.12
2022-10-25T05:23:18.960Z,10.08
2022-10-25T05:24:18.914Z,10.09
2022-10-25T05:25:18.989Z,10.05
2022-10-25T05:26:18.990Z,10.09
2022-10-25T05:27:18.893Z,10.09
2022-10-25T05:28:18.899Z,10.14
2022-10-25T05:29:18.910Z,10.14
2022-10-25T05:30:18.907Z,10.11
2022-10-25T05:31:18.882Z,10.09
2022-10-25T05:32:19.129Z,10.12
2022-10-25T05:33:18.832Z,10.17
2022-10-25T05:34:18.835Z,10.18
2022-10-25T05:35:18.838Z,10.25
2022-10-25T05:36:18.778Z,10.22
2022-10-25T05:37:18.782Z,10.22
2022-10-25T05:38:18.798Z,10.22
2022-10-25T05:39:18.813Z,10.27
2022-10-25T05:40:18.777Z,10.18
2022-10-25T05:41:18.769Z,10.20
2022-10-25T05:42:18.725Z,10.22
2022-10-25T05:43:18.725Z,10.22
2022-10-25T05:44:18.707Z,10.27
2022-10-25T05:45:18.711Z,10.27
2022-10-25T05:46:18.680Z,10.29
2022-10-25T05:47:18.686Z,10.23
2022-10-25T05:48:18.656Z,10.27
2022-10-25T05:49:18.678Z,10.27
2022-10-25T05:50:18.661Z,10.29
2022-10-25T05:51:33.040Z,10.32
2022-10-25T05:52:19.670Z,10.27
2022-10-25T05:53:18.589Z,10.23
2022-10-25T05:54:18.593Z,10.25
2022-10-25T05:55:18.611Z,10.32
2022-10-25T05:56:18.585Z,10.18
2022-10-25T05:57:18.597Z,10.18
2022-10-25T05:58:18.534Z,10.17
2022-10-25T05:59:18.521Z,10.26
2022-10-25T06:00:18.519Z,10.22
2022-10-25T06:01:18.698Z,10.30
2022-10-25T06:02:18.678Z,10.17
2022-10-25T06:03:18.516Z,10.17
2022-10-25T06:04:18.468Z,10.22
2022-10-25T06:05:18.457Z,10.15
2022-10-25T06:06:18.475Z,10.09
2022-10-25T06:07:18.460Z,10.09
2022-10-25T06:08:18.463Z,10.07
2022-10-25T06:09:18.410Z,10.04
2022-10-25T06:10:18.401Z,10.04
2022-10-25T06:11:18.458Z,9.99
2022-10-25T06:12:18.414Z,10.04
2022-10-25T06:13:18.393Z,9.97
2022-10-25T06:14:18.401Z,9.93
2022-10-25T06:15:18.358Z,9.96
2022-10-25T06:16:18.369Z,9.93
2022-10-25T06:17:18.348Z,9.94
2022-10-25T06:18:18.319Z,9.86
2022-10-25T06:19:18.347Z,9.86
2022-10-25T06:20:18.324Z,9.76
2022-10-25T06:21:18.292Z,9.79
2022-10-25T06:22:18.284Z,9.75
2022-10-25T06:23:18.277Z,9.78
2022-10-25T06:24:18.299Z,9.76
2022-10-25T06:25:18.264Z,9.71
2022-10-25T06:26:18.222Z,9.65
2022-10-25T06:27:18.226Z,9.66
2022-10-25T06:28:18.234Z,9.68
2022-10-25T06:29:18.217Z,9.71
2022-10-25T06:30:18.241Z,9.65
2022-10-25T06:31:18.347Z,9.58
2022-10-25T06:32:18.205Z,9.61
2022-10-25T06:33:18.153Z,9.66
2022-10-25T06:34:18.237Z,9.66
2022-10-25T06:35:18.193Z,9.69
2022-10-25T06:36:18.150Z,9.69
2022-10-25T06:37:18.138Z,9.65
2022-10-25T06:38:18.091Z,9.60
2022-10-25T06:39:18.090Z,9.66
2022-10-25T06:40:18.147Z,9.65
2022-10-25T06:41:18.076Z,9.66
2022-10-25T06:42:18.075Z,9.58
2022-10-25T06:43:18.038Z,9.66
2022-10-25T06:44:18.034Z,9.61
2022-10-25T06:45:18.046Z,9.79
2022-10-25T06:46:18.007Z,9.79
2022-10-25T06:47:18.376Z,9.81
2022-10-25T06:48:18.010Z,9.89
2022-10-25T06:49:18.118Z,9.91
2022-10-25T06:50:17.954Z,9.97
2022-10-25T06:51:17.978Z,9.91
2022-10-25T06:52:17.946Z,9.90
2022-10-25T06:53:17.951Z,10.02
2022-10-25T06:54:18.614Z,10.02
2022-10-25T06:55:17.914Z,10.04
2022-10-25T06:56:17.886Z,10.09
2022-10-25T06:57:17.917Z,10.05
2022-10-25T06:58:17.882Z,10.23
2022-10-25T06:59:17.880Z,10.22
2022-10-25T07:00:17.881Z,10.20
2022-10-25T07:01:17.986Z,10.25
2022-10-25T07:02:18.001Z,10.30
2022-10-25T07:03:17.937Z,10.25
2022-10-25T07:04:17.819Z,10.33
2022-10-25T07:05:17.828Z,10.38
2022-10-25T07:06:17.824Z,10.41
2022-10-25T07:07:17.785Z,10.51
2022-10-25T07:08:17.855Z,10.48
2022-10-25T07:09:17.752Z,10.51
2022-10-25T07:10:17.871Z,10.51
2022-10-25T07:11:17.771Z,10.52
2022-10-25T07:12:17.718Z,10.56
2022-10-25T07:13:17.709Z,10.64
2022-10-25T07:14:17.716Z,10.63
2022-10-25T07:16:17.697Z,10.68
2022-10-25T07:17:17.706Z,10.81
2022-10-25T07:18:17.655Z,10.73
2022-10-25T07:19:17.650Z,10.76
2022-10-25T07:20:17.648Z,10.86
2022-10-25T07:21:17.660Z,10.86
2022-10-25T07:22:17.625Z,10.92
2022-10-25T07:23:17.604Z,10.94
2022-10-25T07:24:17.575Z,10.99
2022-10-25T07:25:17.573Z,11.00
2022-10-25T07:26:17.602Z,11.14
2022-10-25T07:27:17.568Z,11.19
2022-10-25T07:28:17.573Z,11.19
2022-10-25T07:29:17.584Z,11.27
2022-10-25T07:30:17.529Z,11.27
2022-10-25T07:31:17.526Z,11.33
2022-10-25T07:32:17.508Z,11.42
2022-10-25T07:33:17.509Z,11.36
2022-10-25T07:34:17.464Z,11.40
2022-10-25T07:35:17.515Z,11.49
2022-10-25T07:36:17.540Z,11.47
2022-10-25T07:37:17.455Z,11.46
2022-10-25T07:38:17.444Z,11.55
2022-10-25T07:39:17.458Z,11.52
2022-10-25T07:40:17.397Z,11.62
2022-10-25T07:41:17.411Z,11.61
2022-10-25T07:42:17.410Z,11.69
2022-10-25T07:43:17.388Z,11.61
2022-10-25T07:44:21.360Z,11.65
2022-10-25T07:45:22.220Z,11.70
2022-10-25T07:46:18.355Z,11.78
2022-10-25T07:47:17.412Z,11.73
2022-10-25T07:48:17.309Z,11.72
2022-10-25T07:49:17.355Z,11.72
2022-10-25T07:50:17.317Z,11.70
2022-10-25T07:51:17.329Z,11.78
2022-10-25T07:52:17.268Z,11.78
2022-10-25T07:53:17.255Z,11.75
2022-10-25T07:54:17.348Z,11.72
2022-10-25T07:55:17.265Z,11.79
2022-10-25T07:56:20.497Z,11.79
2022-10-25T07:57:18.282Z,11.82
2022-10-25T07:58:17.203Z,11.78
2022-10-25T07:59:17.203Z,11.73
2022-10-25T08:00:17.208Z,11.70
2022-10-25T08:01:17.266Z,11.73
2022-10-25T08:02:17.208Z,11.72
2022-10-25T08:03:17.213Z,11.80
2022-10-25T08:04:17.155Z,11.73
2022-10-25T08:05:17.215Z,11.73
2022-10-25T08:06:17.130Z,11.73
2022-10-25T08:07:17.134Z,11.73
2022-10-25T08:08:17.133Z,11.73
2022-10-25T08:09:36.763Z,11.85
2022-10-25T08:10:18.092Z,11.82
2022-10-25T08:11:17.098Z,11.70
2022-10-25T08:12:22.317Z,11.83
2022-10-25T08:13:18.032Z,11.94
2022-10-25T08:14:17.136Z,11.94
2022-10-25T08:15:17.011Z,11.96
2022-10-25T08:16:17.030Z,12.05
2022-10-25T08:17:25.025Z,12.16
2022-10-25T08:18:16.997Z,12.14
2022-10-25T08:19:17.004Z,12.20
2022-10-25T08:20:16.958Z,12.34
2022-10-25T08:21:16.945Z,12.38
2022-10-25T08:22:16.950Z,12.50
2022-10-25T08:23:16.931Z,12.56
2022-10-25T08:24:17.085Z,12.64
2022-10-25T08:25:16.934Z,12.70
2022-10-25T08:26:16.886Z,12.75
2022-10-25T08:27:17.333Z,12.79
2022-10-25T08:28:16.864Z,12.85
2022-10-25T08:29:16.873Z,12.90
2022-10-25T08:30:16.886Z,12.93
2022-10-25T08:31:16.851Z,13.03
2022-10-25T08:32:16.889Z,12.97
2022-10-25T08:33:16.827Z,12.96
2022-10-25T08:34:16.832Z,13.03
2022-10-25T08:35:16.807Z,12.95
2022-10-25T08:36:16.803Z,13.07
2022-10-25T08:37:16.809Z,13.11
2022-10-25T08:38:16.825Z,13.08
2022-10-25T08:39:16.745Z,13.08
2022-10-25T08:40:16.741Z,13.17
2022-10-25T08:41:16.746Z,13.28
2022-10-25T08:42:16.743Z,13.25
2022-10-25T08:43:16.717Z,13.33
2022-10-25T08:44:16.713Z,13.33
2022-10-25T08:45:16.712Z,13.45
2022-10-25T08:46:16.700Z,13.38
2022-10-25T08:47:16.679Z,13.42
2022-10-25T08:48:16.639Z,13.45
2022-10-25T08:49:16.633Z,13.55
2022-10-25T08:50:16.638Z,13.48
2022-10-25T08:51:16.649Z,13.54
2022-10-25T08:52:17.476Z,13.55
2022-10-25T08:53:16.594Z,13.62
2022-10-25T08:54:16.600Z,13.66
2022-10-25T08:55:16.583Z,13.62
2022-10-25T08:56:17.418Z,13.63
2022-10-25T08:57:16.817Z,13.66
2022-10-25T08:58:16.562Z,13.69
2022-10-25T08:59:16.585Z,13.71
2022-10-25T09:00:16.562Z,13.82
2022-10-25T09:01:16.649Z,13.84
2022-10-25T09:02:16.615Z,13.81
2022-10-25T09:03:16.483Z,13.91
2022-10-25T09:04:16.505Z,13.84
2022-10-25T09:05:16.453Z,13.97
2022-10-25T09:06:16.441Z,13.89
2022-10-25T09:07:16.446Z,13.96
2022-10-25T09:08:16.447Z,13.85
2022-10-25T09:09:16.451Z,13.92
2022-10-25T09:10:16.426Z,14.03
2022-10-25T09:11:16.454Z,14.12
2022-10-25T09:12:16.370Z,14.10
2022-10-25T09:13:16.390Z,14.18
2022-10-25T09:14:16.363Z,14.12
2022-10-25T09:15:16.379Z,14.14
2022-10-25T09:16:16.367Z,14.24
2022-10-25T09:17:16.315Z,14.17
2022-10-25T09:18:16.404Z,14.20
2022-10-25T09:19:16.311Z,14.15
2022-10-25T09:20:16.302Z,14.12
2022-10-25T09:21:22.215Z,14.22
2022-10-25T09:22:17.259Z,14.29
2022-10-25T09:23:16.311Z,14.27
2022-10-25T09:24:16.258Z,14.29
2022-10-25T09:25:16.235Z,14.39
2022-10-25T09:26:16.267Z,14.33
2022-10-25T09:27:16.295Z,14.33
2022-10-25T09:28:16.215Z,14.45
2022-10-25T09:29:16.226Z,14.47
2022-10-25T09:30:16.167Z,14.51
2022-10-25T09:31:16.222Z,14.42
2022-10-25T09:32:16.171Z,14.50
2022-10-25T09:34:16.123Z,14.61
2022-10-25T09:35:16.125Z,14.70
2022-10-25T09:36:16.114Z,14.78
2022-10-25T09:37:16.118Z,14.70
2022-10-25T09:38:16.116Z,14.73
2022-10-25T09:39:16.237Z,14.75
2022-10-25T09:40:16.062Z,14.78
2022-10-25T09:41:16.062Z,14.81
2022-10-25T09:42:16.115Z,14.73
2022-10-25T09:43:16.058Z,14.77
2022-10-25T09:44:16.020Z,14.69
2022-10-25T09:45:15.999Z,14.80
2022-10-25T09:46:15.995Z,14.78
2022-10-25T09:47:16.031Z,14.69
2022-10-25T09:48:15.978Z,14.75
2022-10-25T09:49:16.000Z,14.83
2022-10-25T09:50:16.092Z,14.88
2022-10-25T09:51:15.940Z,14.88
2022-10-25T09:52:15.948Z,14.91
2022-10-25T09:53:18.818Z,14.94
2022-10-25T09:54:16.907Z,14.89
2022-10-25T09:55:15.934Z,14.96
2022-10-25T09:56:15.875Z,14.92
2022-10-25T09:57:15.904Z,14.92
2022-10-25T09:58:15.859Z,15.07
2022-10-25T09:59:15.860Z,15.10
2022-10-25T10:00:15.877Z,15.07
2022-10-25T10:01:16.035Z,15.01
2022-10-25T10:02:16.034Z,15.09
2022-10-25T10:03:15.836Z,15.20
2022-10-25T10:04:15.813Z,15.25
2022-10-25T10:05:15.798Z,15.21
2022-10-25T10:06:15.791Z,15.11
2022-10-25T10:07:15.767Z,15.06
2022-10-25T10:08:15.777Z,15.09
2022-10-25T10:09:15.759Z,15.19
2022-10-25T10:10:15.777Z,15.14
2022-10-25T10:11:15.722Z,15.11
2022-10-25T10:12:15.702Z,15.20
2022-10-25T10:13:15.687Z,15.17
2022-10-25T10:14:15.750Z,15.27
2022-10-25T10:15:15.661Z,15.17
2022-10-25T10:16:15.657Z,15.14
2022-10-25T10:17:15.669Z,15.20
2022-10-25T10:18:15.643Z,15.27
2022-10-25T10:19:15.635Z,15.25
2022-10-25T10:20:15.908Z,15.28
2022-10-25T10:21:15.602Z,15.28
2022-10-25T10:22:15.599Z,15.20
2022-10-25T10:23:15.619Z,15.25
2022-10-25T10:24:15.565Z,15.34
2022-10-25T10:25:15.596Z,15.21
2022-10-25T10:26:15.577Z,15.31
2022-10-25T10:27:15.543Z,15.32
2022-10-25T10:28:15.515Z,15.32
2022-10-25T10:29:17.823Z,15.31
2022-10-25T10:30:15.520Z,15.32
2022-10-25T10:31:15.487Z,15.35
2022-10-25T10:32:15.506Z,15.47
2022-10-25T10:33:15.475Z,15.43
2022-10-25T10:34:15.452Z,15.44
2022-10-25T10:35:15.474Z,15.44
2022-10-25T10:36:15.495Z,15.47
2022-10-25T10:37:15.434Z,15.49
2022-10-25T10:38:15.421Z,15.47
2022-10-25T10:39:15.410Z,15.50
2022-10-25T10:40:15.424Z,15.50
2022-10-25T10:41:15.399Z,15.54
2022-10-25T10:42:15.394Z,15.53
2022-10-25T10:43:15.354Z,15.53
2022-10-25T10:44:15.360Z,15.64
2022-10-25T10:45:15.350Z,15.65
2022-10-25T10:46:15.332Z,15.71
2022-10-25T10:47:15.301Z,15.75
2022-10-25T10:48:15.314Z,15.83
2022-10-25T10:49:15.286Z,15.82
2022-10-25T10:50:15.294Z,15.84
2022-10-25T10:51:39.073Z,15.76
2022-10-25T10:52:16.352Z,15.89
2022-10-25T10:53:15.234Z,15.92
2022-10-25T10:54:15.224Z,15.90
2022-10-25T10:55:15.227Z,15.87
2022-10-25T10:56:15.232Z,15.97
2022-10-25T10:57:15.203Z,15.97
2022-10-25T10:58:15.205Z,16.04
2022-10-25T10:59:15.177Z,16.08
2022-10-25T11:00:15.159Z,16.11
2022-10-25T11:01:15.319Z,16.15
2022-10-25T11:02:15.333Z,16.20
2022-10-25T11:03:15.129Z,16.21
2022-10-25T11:04:15.118Z,16.31
2022-10-25T11:05:15.115Z,16.30
2022-10-25T11:06:15.123Z,16.27
2022-10-25T11:07:15.125Z,16.24
2022-10-25T11:08:15.122Z,16.28
2022-10-25T11:09:15.070Z,16.27
2022-10-25T11:10:15.052Z,16.28
2022-10-25T11:11:15.122Z,16.34
2022-10-25T11:12:15.059Z,16.25
2022-10-25T11:13:15.047Z,16.25
2022-10-25T11:14:15.009Z,16.49
2022-10-25T11:15:15.006Z,16.39
2022-10-25T11:16:15.026Z,16.43
2022-10-25T11:17:15.011Z,16.49
2022-10-25T11:18:14.965Z,16.49
2022-10-25T11:19:14.945Z,16.52
2022-10-25T11:20:14.954Z,16.49
2022-10-25T11:21:14.923Z,16.49
2022-10-25T11:22:14.928Z,16.61
2022-10-25T11:23:15.046Z,16.53
2022-10-25T11:24:14.907Z,16.57
2022-10-25T11:25:14.885Z,16.66
2022-10-25T11:26:14.889Z,16.73
2022-10-25T11:27:14.884Z,16.82
2022-10-25T11:28:14.844Z,16.83
2022-10-25T11:29:14.849Z,16.83
2022-10-25T11:30:14.822Z,16.86
2022-10-25T11:31:14.856Z,16.91
2022-10-25T11:32:14.814Z,17.03
2022-10-25T11:33:14.797Z,17.04
2022-10-25T11:34:14.803Z,17.01
2022-10-25T11:35:14.778Z,17.07
2022-10-25T11:36:14.795Z,17.12
2022-10-25T11:37:14.749Z,16.98
2022-10-25T11:38:14.761Z,17.06
2022-10-25T11:39:14.860Z,17.14
2022-10-25T11:40:14.722Z,17.21
2022-10-25T11:41:14.728Z,17.19
2022-10-25T11:42:15.288Z,17.18
2022-10-25T11:43:14.686Z,17.22
2022-10-25T11:44:14.676Z,17.25
2022-10-25T11:45:14.669Z,17.34
2022-10-25T11:46:14.686Z,17.37
2022-10-25T11:47:14.630Z,17.37
2022-10-25T11:48:14.630Z,17.37
2022-10-25T11:49:14.626Z,17.38
2022-10-25T11:50:14.610Z,17.38
2022-10-25T11:51:14.636Z,17.34
2022-10-25T11:53:14.602Z,17.37
2022-10-25T11:54:14.570Z,17.33
2022-10-25T11:55:14.685Z,17.44
2022-10-25T11:56:14.552Z,17.34
2022-10-25T11:57:14.532Z,17.40
2022-10-25T11:58:14.544Z,17.36
2022-10-25T11:59:14.514Z,17.37
2022-10-25T12:00:14.619Z,17.41
2022-10-25T12:01:14.570Z,17.41
2022-10-25T12:02:14.535Z,17.40
2022-10-25T12:03:14.546Z,17.37
2022-10-25T12:04:14.444Z,17.41
2022-10-25T12:05:14.440Z,17.34
2022-10-25T12:06:14.438Z,17.43
2022-10-25T12:07:14.456Z,17.41
2022-10-25T12:08:14.405Z,17.40
2022-10-25T12:09:14.429Z,17.51
2022-10-25T12:10:14.418Z,17.56
2022-10-25T12:11:17.955Z,17.71
2022-10-25T12:12:14.376Z,17.79
2022-10-25T12:13:14.391Z,17.89
2022-10-25T12:14:14.345Z,17.99
2022-10-25T12:15:14.352Z,18.10
2022-10-25T12:16:14.311Z,18.18
2022-10-25T12:17:14.317Z,18.17
2022-10-25T12:18:14.325Z,18.08
2022-10-25T12:19:14.276Z,18.23
2022-10-25T12:20:14.345Z,18.25
2022-10-25T12:21:14.255Z,18.36
2022-10-25T12:22:14.252Z,18.30
2022-10-25T12:23:14.300Z,18.35
2022-10-25T12:24:14.253Z,18.39
2022-10-25T12:25:14.217Z,18.37
2022-10-25T12:26:14.525Z,18.36
2022-10-25T12:27:14.344Z,18.41
2022-10-25T12:28:14.205Z,18.32
2022-10-25T12:29:14.291Z,18.39
2022-10-25T12:30:14.390Z,18.32
2022-10-25T12:31:14.179Z,18.37
2022-10-25T12:32:14.279Z,18.35
2022-10-25T12:33:14.373Z,18.26
2022-10-25T12:34:14.202Z,18.36
2022-10-25T12:35:14.136Z,18.33
2022-10-25T12:36:14.146Z,18.30
2022-10-25T12:37:14.084Z,18.21
2022-10-25T12:38:14.067Z,18.25
2022-10-25T12:39:14.066Z,18.37
2022-10-25T12:40:14.197Z,18.23
2022-10-25T12:41:14.065Z,18.23
2022-10-25T12:42:14.039Z,18.23
2022-10-25T12:43:14.129Z,18.30
2022-10-25T12:44:13.998Z,18.25
2022-10-25T12:45:14.012Z,18.23
2022-10-25T12:46:13.994Z,18.15
2022-10-25T12:47:14.027Z,18.10
2022-10-25T12:48:13.968Z,18.10
2022-10-25T12:49:21.831Z,18.14
2022-10-25T12:50:13.963Z,18.12
2022-10-25T12:51:16.609Z,18.18
2022-10-25T12:52:13.915Z,18.18
2022-10-25T12:53:13.945Z,18.23
2022-10-25T12:54:13.905Z,18.12
2022-10-25T12:55:13.895Z,18.18
2022-10-25T12:56:13.879Z,18.15
2022-10-25T12:57:13.864Z,18.17
2022-10-25T12:58:13.870Z,18.18
2022-10-25T12:59:13.969Z,18.26
2022-10-25T13:00:13.901Z,18.26
2022-10-25T13:01:13.839Z,18.42
2022-10-25T13:02:13.838Z,18.39
2022-10-25T13:03:18.463Z,18.50
2022-10-25T13:04:14.798Z,18.55
2022-10-25T13:05:13.784Z,18.52
2022-10-25T13:06:13.753Z,18.54
2022-10-25T13:07:13.747Z,18.54
2022-10-25T13:08:13.734Z,18.57
2022-10-25T13:09:13.728Z,18.54
2022-10-25T13:10:13.794Z,18.55