createdAt,value
2019-05-20T00:00:42.777Z,99.99
2019-05-20T00:01:42.650Z,99.99
2019-05-20T00:02:42.821Z,99.99
2019-05-20T00:03:42.822Z,99.99
2019-05-20T00:04:42.781Z,99.99
2019-05-20T00:05:42.949Z,99.99
2019-05-20T00:06:42.822Z,99.99
2019-05-20T00:07:42.749Z,99.99
2019-05-20T00:08:42.826Z,99.99
2019-05-20T00:09:42.831Z,99.99
2019-05-20T00:10:42.825Z,99.99
2019-05-20T00:11:42.759Z,99.99
2019-05-20T00:12:42.920Z,99.99
2019-05-20T00:13:42.820Z,99.99
2019-05-20T00:14:42.758Z,99.99
2019-05-20T00:15:42.828Z,99.99
2019-05-20T00:16:42.756Z,99.99
2019-05-20T00:17:42.749Z,99.99
2019-05-20T00:18:42.829Z,99.99
2019-05-20T00:19:42.777Z,99.99
2019-05-20T00:20:42.758Z,99.99
2019-05-20T00:21:42.755Z,99.99
2019-05-20T00:22:42.759Z,99.99
2019-05-20T00:23:42.814Z,99.99
2019-05-20T00:24:42.832Z,99.99
2019-05-20T00:25:42.835Z,99.99
2019-05-20T00:26:42.832Z,99.99
2019-05-20T00:27:42.841Z,99.99
2019-05-20T00:28:42.769Z,99.99
2019-05-20T00:29:42.763Z,99.99
2019-05-20T00:30:42.776Z,99.99
2019-05-20T00:31:42.857Z,99.99
2019-05-20T00:32:42.844Z,99.99
2019-05-20T00:33:42.840Z,99.99
2019-05-20T00:34:42.866Z,99.99
2019-05-20T00:35:42.855Z,99.99
2019-05-20T00:36:42.858Z,99.99
2019-05-20T00:37:42.850Z,99.99
2019-05-20T00:38:42.770Z,99.99
2019-05-20T00:39:42.850Z,99.99
2019-05-20T00:40:42.827Z,99.99
2019-05-20T00:41:42.806Z,99.99
2019-05-20T00:42:42.783Z,99.99
2019-05-20T00:43:42.783Z,99.99
2019-05-20T00:44:42.816Z,99.99
2019-05-20T00:45:42.846Z,99.99
2019-05-20T00:46:42.787Z,99.99
2019-05-20T00:47:42.861Z,99.99
2019-05-20T00:48:42.774Z,99.99
2019-05-20T00:49:42.775Z,99.99
2019-05-20T00:50:42.777Z,99.99
2019-05-20T00:51:42.857Z,99.99
2019-05-20T00:52:42.870Z,99.99
2019-05-20T00:53:42.776Z,99.99
2019-05-20T00:54:42.851Z,99.99
2019-05-20T00:55:42.777Z,99.99
2019-05-20T00:56:42.798Z,99.99
2019-05-20T00:57:42.816Z,99.99
2019-05-20T00:58:42.884Z,99.99
2019-05-20T00:59:42.782Z,99.99
2019-05-20T01:00:42.818Z,99.99
2019-05-20T01:01:42.793Z,99.99
2019-05-20T01:02:56.011Z,99.99
2019-05-20T01:03:42.856Z,99.99
2019-05-20T01:04:42.843Z,99.99
2019-05-20T01:05:42.781Z,99.99
2019-05-20T01:06:42.849Z,99.99
2019-05-20T01:07:42.846Z,99.99
2019-05-20T01:08:42.783Z,99.99
2019-05-20T01:09:42.780Z,99.99
2019-05-20T01:10:42.785Z,99.99
2019-05-20T01:11:42.781Z,99.99
2019-05-20T01:12:42.849Z,99.99
2019-05-20T01:13:42.803Z,99.99
2019-05-20T01:14:42.813Z,99.99
2019-05-20T01:15:42.792Z,99.99
2019-05-20T01:16:42.863Z,99.99
2019-05-20T01:17:42.866Z,99.99
2019-05-20T01:18:42.869Z,99.99
2019-05-20T01:19:42.809Z,99.99
2019-05-20T01:20:42.757Z,99.99
2019-05-20T01:21:42.874Z,99.99
2019-05-20T01:22:42.841Z,99.99
2019-05-20T01:23:42.825Z,99.99
2019-05-20T01:24:42.823Z,99.99
2019-05-20T01:25:42.862Z,99.99
2019-05-20T01:26:42.862Z,99.99
2019-05-20T01:27:42.896Z,99.99
2019-05-20T01:28:42.858Z,99.99
2019-05-20T01:29:42.772Z,99.99
2019-05-20T01:30:42.840Z,99.99
2019-05-20T01:31:42.885Z,99.99
2019-05-20T01:32:42.809Z,99.99
2019-05-20T01:33:42.866Z,99.99
2019-05-20T01:34:42.804Z,99.99
2019-05-20T01:35:42.799Z,99.99
2019-05-20T01:36:42.797Z,99.99
2019-05-20T01:37:42.799Z,99.99
2019-05-20T01:38:42.872Z,99.99
2019-05-20T01:39:42.868Z,99.99
2019-05-20T01:40:42.875Z,99.99
2019-05-20T01:41:42.811Z,99.99
2019-05-20T01:42:42.809Z,99.99
2019-05-20T01:43:42.902Z,99.99
2019-05-20T01:44:42.874Z,99.99
2019-05-20T01:45:42.875Z,99.99
2019-05-20T01:46:42.827Z,99.99
2019-05-20T01:47:42.835Z,99.99
2019-05-20T01:48:42.818Z,99.99
2019-05-20T01:49:42.921Z,99.99
2019-05-20T01:50:42.836Z,99.99
2019-05-20T01:51:42.844Z,99.99
2019-05-20T01:52:42.784Z,99.99
2019-05-20T01:53:42.896Z,99.99
2019-05-20T01:54:42.902Z,99.99
2019-05-20T01:55:42.894Z,99.99
2019-05-20T01:56:42.922Z,99.99
2019-05-20T01:57:42.888Z,99.99
2019-05-20T01:58:42.897Z,99.99
2019-05-20T01:59:42.900Z,99.99
2019-05-20T02:00:42.963Z,99.99
2019-05-20T02:01:42.908Z,99.99
2019-05-20T02:02:42.838Z,99.99
2019-05-20T02:03:42.837Z,99.99
2019-05-20T02:04:42.906Z,99.99
2019-05-20T02:05:47.400Z,99.99
2019-05-20T02:06:42.851Z,99.99
2019-05-20T02:07:42.849Z,99.99
2019-05-20T02:08:42.831Z,99.99
2019-05-20T02:09:42.904Z,99.99
2019-05-20T02:10:42.802Z,99.99
2019-05-20T02:11:42.845Z,99.99
2019-05-20T02:12:42.929Z,99.99
2019-05-20T02:13:42.837Z,99.99
2019-05-20T02:14:42.790Z,99.99
2019-05-20T02:15:42.907Z,99.99
2019-05-20T02:16:42.910Z,99.99
2019-05-20T02:17:42.856Z,99.99
2019-05-20T02:18:42.920Z,99.99
2019-05-20T02:19:42.806Z,99.99
2019-05-20T02:20:42.847Z,99.99
2019-05-20T02:21:42.854Z,99.99
2019-05-20T02:22:42.854Z,99.99
2019-05-20T02:23:42.842Z,99.99
2019-05-20T02:24:42.841Z,99.99
2019-05-20T02:25:46.601Z,99.99
2019-05-20T02:26:42.910Z,99.99
2019-05-20T02:27:42.837Z,99.99
2019-05-20T02:28:42.923Z,99.99
2019-05-20T02:29:42.839Z,99.99
2019-05-20T02:30:42.926Z,99.99
2019-05-20T02:31:42.913Z,99.99
2019-05-20T02:32:42.847Z,99.99
2019-05-20T02:33:51.770Z,99.99
2019-05-20T02:34:42.937Z,99.99
2019-05-20T02:35:42.862Z,99.99
2019-05-20T02:36:42.931Z,99.99
2019-05-20T02:37:42.878Z,99.99
2019-05-20T02:38:42.818Z,99.99
2019-05-20T02:39:42.878Z,99.99
2019-05-20T02:40:42.930Z,99.99
2019-05-20T02:41:42.890Z,99.99
2019-05-20T02:42:42.887Z,99.99
2019-05-20T02:43:42.953Z,99.99
2019-05-20T02:44:42.888Z,99.99
2019-05-20T02:45:42.897Z,99.99
2019-05-20T02:46:42.967Z,99.99
2019-05-20T02:47:42.888Z,99.99
2019-05-20T02:48:42.864Z,99.99
2019-05-20T02:49:42.951Z,99.99
2019-05-20T02:50:42.864Z,99.99
2019-05-20T02:51:42.956Z,99.99
2019-05-20T02:52:42.924Z,99.99
2019-05-20T02:53:42.948Z,99.99
2019-05-20T02:54:42.880Z,99.99
2019-05-20T02:55:42.958Z,99.99
2019-05-20T02:56:42.872Z,99.99
2019-05-20T02:57:42.953Z,99.99
2019-05-20T02:58:42.873Z,99.99
2019-05-20T02:59:42.949Z,99.99
2019-05-20T03:00:42.871Z,99.99
2019-05-20T03:01:42.883Z,99.99
2019-05-20T03:02:42.949Z,99.99
2019-05-20T03:03:42.961Z,99.99
2019-05-20T03:04:42.833Z,99.99
2019-05-20T03:05:42.999Z,99.99
2019-05-20T03:06:42.943Z,99.99
2019-05-20T03:07:42.841Z,99.99
2019-05-20T03:08:42.967Z,99.99
2019-05-20T03:09:42.940Z,99.99
2019-05-20T03:10:42.922Z,99.99
2019-05-20T03:11:42.975Z,99.99
2019-05-20T03:12:42.921Z,99.99
2019-05-20T03:13:42.887Z,99.99
2019-05-20T03:14:42.945Z,99.99
2019-05-20T03:15:42.922Z,99.99
2019-05-20T03:16:42.893Z,99.99
2019-05-20T03:17:42.969Z,99.99
2019-05-20T03:18:42.957Z,99.99
2019-05-20T03:19:42.884Z,99.99
2019-05-20T03:20:42.960Z,99.99
2019-05-20T03:21:42.961Z,99.99
2019-05-20T03:22:42.970Z,99.99
2019-05-20T03:23:42.930Z,99.99
2019-05-20T03:24:42.878Z,99.99
2019-05-20T03:25:42.845Z,99.99
2019-05-20T03:26:42.882Z,99.99
2019-05-20T03:27:42.825Z,99.99
2019-05-20T03:28:42.821Z,99.99
2019-05-20T03:29:42.817Z,99.99
2019-05-20T03:30:42.956Z,99.99
2019-05-20T03:31:42.827Z,99.99
2019-05-20T03:32:42.826Z,99.99
2019-05-20T03:33:43.007Z,99.99
2019-05-20T03:34:50.686Z,99.99
2019-05-20T03:35:43.015Z,99.99
2019-05-20T03:36:42.956Z,99.99
2019-05-20T03:37:42.958Z,99.99
2019-05-20T03:38:42.992Z,99.99
2019-05-20T03:39:42.947Z,99.99
2019-05-20T03:40:43.008Z,99.99
2019-05-20T03:41:42.928Z,99.99
2019-05-20T03:42:42.988Z,99.99
2019-05-20T03:43:42.967Z,99.99
2019-05-20T03:44:42.985Z,99.99
2019-05-20T03:45:42.979Z,99.99
2019-05-20T03:46:42.905Z,99.99
2019-05-20T03:47:42.982Z,99.99
2019-05-20T03:48:42.978Z,99.99
2019-05-20T03:49:42.983Z,99.99
2019-05-20T03:50:42.914Z,99.99
2019-05-20T03:51:42.981Z,99.99
2019-05-20T03:52:42.874Z,99.99
2019-05-20T03:53:42.908Z,99.99
2019-05-20T03:54:42.999Z,99.99
2019-05-20T03:55:42.929Z,99.99
2019-05-20T03:56:42.994Z,99.99
2019-05-20T03:57:42.992Z,99.99
2019-05-20T03:58:42.916Z,99.99
2019-05-20T03:59:43.016Z,99.99
2019-05-20T04:00:43.019Z,99.99
2019-05-20T04:01:42.918Z,99.99
2019-05-20T04:02:42.934Z,99.99
2019-05-20T04:03:42.931Z,99.99
2019-05-20T04:04:58.912Z,99.99
2019-05-20T04:05:42.942Z,99.99
2019-05-20T04:06:43.012Z,99.99
2019-05-20T04:07:42.919Z,99.99
2019-05-20T04:08:43.001Z,99.99
2019-05-20T04:09:42.994Z,99.99
2019-05-20T04:10:42.931Z,99.99
2019-05-20T04:11:43.008Z,99.99
2019-05-20T04:12:42.997Z,99.99
2019-05-20T04:13:42.891Z,99.99
2019-05-20T04:14:42.992Z,99.99
2019-05-20T04:15:43.021Z,99.99
2019-05-20T04:16:42.903Z,99.99
2019-05-20T04:17:43.007Z,99.99
2019-05-20T04:18:42.999Z,99.99
2019-05-20T04:19:43.003Z,99.99
2019-05-20T04:20:43.009Z,99.99
2019-05-20T04:21:42.928Z,99.99
2019-05-20T04:22:42.931Z,99.99
2019-05-20T04:23:43.010Z,99.99
2019-05-20T04:24:42.938Z,99.99
2019-05-20T04:25:42.937Z,99.99
2019-05-20T04:26:43.027Z,99.99
2019-05-20T04:27:43.009Z,99.99
2019-05-20T04:28:43.023Z,99.99
2019-05-20T04:29:42.970Z,99.99
2019-05-20T04:30:43.012Z,99.99
2019-05-20T04:31:42.961Z,99.99
2019-05-20T04:32:43.012Z,99.99
2019-05-20T04:33:42.935Z,99.99
2019-05-20T04:34:43.011Z,99.99
2019-05-20T04:35:43.072Z,99.99
2019-05-20T04:36:42.938Z,99.99
2019-05-20T04:37:43.015Z,99.99
2019-05-20T04:38:43.024Z,99.99
2019-05-20T04:39:43.027Z,99.99
2019-05-20T04:40:43.042Z,99.99
2019-05-20T04:41:42.949Z,99.99
2019-05-20T04:42:42.959Z,99.99
2019-05-20T04:43:42.964Z,99.99
2019-05-20T04:44:43.030Z,99.99
2019-05-20T04:45:43.030Z,99.99
2019-05-20T04:46:42.949Z,99.99
2019-05-20T04:47:43.019Z,99.99
2019-05-20T04:48:43.018Z,99.99
2019-05-20T04:49:43.028Z,99.99
2019-05-20T04:50:43.034Z,99.99
2019-05-20T04:51:42.966Z,99.99
2019-05-20T04:52:43.021Z,99.99
2019-05-20T04:53:42.950Z,99.99
2019-05-20T04:54:42.944Z,99.99
2019-05-20T04:55:42.942Z,99.99
2019-05-20T04:56:43.016Z,99.99
2019-05-20T04:57:43.019Z,99.99
2019-05-20T04:58:42.945Z,99.99
2019-05-20T04:59:42.952Z,99.99
2019-05-20T05:00:42.949Z,99.99
2019-05-20T05:01:43.037Z,99.99
2019-05-20T05:02:43.832Z,99.99
2019-05-20T05:03:43.036Z,99.99
2019-05-20T05:04:43.027Z,99.99
2019-05-20T05:05:42.947Z,99.99
2019-05-20T05:06:43.026Z,99.99
2019-05-20T05:07:43.021Z,99.99
2019-05-20T05:08:42.962Z,99.99
2019-05-20T05:09:43.023Z,99.99
2019-05-20T05:10:43.038Z,99.99
2019-05-20T05:11:42.955Z,99.99
2019-05-20T05:12:43.030Z,99.99
2019-05-20T05:13:43.028Z,99.99
2019-05-20T05:14:42.956Z,99.99
2019-05-20T05:15:43.029Z,99.99
2019-05-20T05:16:43.029Z,99.99
2019-05-20T05:17:42.983Z,99.99
2019-05-20T05:18:43.029Z,99.99
2019-05-20T05:19:42.945Z,99.99
2019-05-20T05:20:42.974Z,99.99
2019-05-20T05:21:43.031Z,99.99
2019-05-20T05:22:43.030Z,99.99
2019-05-20T05:23:56.958Z,99.99
2019-05-20T05:24:43.038Z,99.99
2019-05-20T05:25:42.966Z,99.99
2019-05-20T05:26:43.042Z,99.99
2019-05-20T05:27:42.967Z,99.99
2019-05-20T05:28:43.036Z,99.99
2019-05-20T05:29:42.967Z,99.99
2019-05-20T05:30:43.045Z,99.99
2019-05-20T05:31:42.974Z,99.99
2019-05-20T05:32:43.447Z,99.99
2019-05-20T05:33:42.967Z,99.99
2019-05-20T05:34:43.051Z,99.99
2019-05-20T05:35:52.676Z,99.99
2019-05-20T05:36:43.053Z,99.99
2019-05-20T05:37:43.001Z,99.99
2019-05-20T05:38:42.938Z,99.99
2019-05-20T05:39:42.994Z,99.99
2019-05-20T05:40:43.077Z,99.99
2019-05-20T05:41:42.995Z,99.99
2019-05-20T05:42:42.994Z,99.99
2019-05-20T05:43:43.060Z,99.99
2019-05-20T05:44:43.059Z,99.99
2019-05-20T05:45:43.045Z,99.99
2019-05-20T05:46:42.992Z,99.99
2019-05-20T05:47:43.030Z,99.99
2019-05-20T05:48:43.065Z,99.99
2019-05-20T05:49:42.998Z,99.99
2019-05-20T05:50:42.995Z,99.99
2019-05-20T05:51:42.993Z,99.99
2019-05-20T05:52:43.094Z,99.99
2019-05-20T05:53:43.069Z,99.99
2019-05-20T05:54:43.002Z,99.99
2019-05-20T05:55:42.995Z,99.99
2019-05-20T05:56:43.028Z,99.99
2019-05-20T05:57:43.084Z,99.99
2019-05-20T05:58:43.082Z,99.99
2019-05-20T05:59:43.076Z,99.99
2019-05-20T06:00:43.001Z,99.99
2019-05-20T06:01:43.085Z,99.99
2019-05-20T06:02:43.096Z,99.99
2019-05-20T06:03:43.084Z,99.99
2019-05-20T06:04:43.077Z,99.99
2019-05-20T06:05:43.026Z,99.99
2019-05-20T06:06:43.078Z,99.99
2019-05-20T06:07:42.973Z,99.99
2019-05-20T06:08:43.018Z,99.99
2019-05-20T06:09:43.011Z,99.53
2019-05-20T06:10:43.081Z,99.13
2019-05-20T06:11:43.085Z,98.10
2019-05-20T06:12:43.093Z,97.07
2019-05-20T06:13:43.073Z,97.12
2019-05-20T06:14:43.004Z,97.21
2019-05-20T06:15:43.073Z,97.31
2019-05-20T06:16:43.074Z,97.07
2019-05-20T06:17:43.000Z,96.85
2019-05-20T06:18:43.173Z,96.23
2019-05-20T06:19:43.075Z,96.07
2019-05-20T06:20:43.007Z,95.94
2019-05-20T06:21:43.078Z,95.04
2019-05-20T06:22:43.016Z,94.26
2019-05-20T06:23:43.076Z,94.12
2019-05-20T06:24:43.011Z,94.29
2019-05-20T06:25:43.079Z,94.21
2019-05-20T06:26:43.007Z,94.48
2019-05-20T06:27:43.081Z,93.83
2019-05-20T06:28:43.010Z,93.48
2019-05-20T06:29:43.084Z,94.23
2019-05-20T06:30:43.014Z,93.78
2019-05-20T06:31:43.089Z,93.43
2019-05-20T06:32:43.019Z,92.24
2019-05-20T06:33:43.095Z,91.41
2019-05-20T06:34:43.266Z,90.61
2019-05-20T06:35:43.033Z,90.85
2019-05-20T06:36:43.061Z,90.58
2019-05-20T06:37:43.104Z,90.85
2019-05-20T06:38:43.058Z,90.07
2019-05-20T06:39:43.046Z,89.94
2019-05-20T06:40:43.113Z,89.70
2019-05-20T06:41:43.111Z,89.27
2019-05-20T06:42:43.156Z,88.89
2019-05-20T06:43:43.089Z,89.48
2019-05-20T06:44:52.146Z,88.87
2019-05-20T06:45:43.047Z,88.33
2019-05-20T06:46:43.126Z,89.06
2019-05-20T06:47:43.143Z,89.24
2019-05-20T06:48:43.002Z,89.40
2019-05-20T06:49:43.114Z,89.35
2019-05-20T06:50:43.129Z,89.22
2019-05-20T06:51:43.128Z,88.89
2019-05-20T06:52:43.054Z,88.52
2019-05-20T06:53:43.081Z,88.62
2019-05-20T06:54:43.114Z,88.79
2019-05-20T06:55:43.057Z,88.89
2019-05-20T06:56:43.336Z,88.44
2019-05-20T06:57:43.132Z,89.43
2019-05-20T06:58:43.110Z,88.54
2019-05-20T06:59:43.084Z,89.11
2019-05-20T07:00:43.050Z,88.62
2019-05-20T07:01:43.095Z,88.31
2019-05-20T07:02:43.144Z,88.46
2019-05-20T07:03:43.070Z,87.98
2019-05-20T07:04:43.077Z,88.87
2019-05-20T07:05:43.207Z,88.87
2019-05-20T07:06:47.153Z,88.68
2019-05-20T07:07:43.125Z,89.08
2019-05-20T07:08:43.126Z,88.97
2019-05-20T07:09:43.121Z,89.64
2019-05-20T07:10:43.113Z,89.43
2019-05-20T07:11:52.230Z,89.70
2019-05-20T07:12:43.058Z,89.88
2019-05-20T07:13:43.127Z,89.67
2019-05-20T07:14:43.127Z,90.50
2019-05-20T07:15:43.135Z,90.50
2019-05-20T07:16:43.029Z,88.71
2019-05-20T07:17:43.076Z,87.59
2019-05-20T07:18:43.134Z,85.99
2019-05-20T07:19:43.099Z,85.30
2019-05-20T07:20:43.098Z,85.69
2019-05-20T07:21:43.076Z,83.73
2019-05-20T07:22:55.231Z,83.78
2019-05-20T07:23:43.127Z,82.67
2019-05-20T07:24:43.025Z,83.62
2019-05-20T07:25:43.051Z,82.37
2019-05-20T07:26:43.110Z,82.16
2019-05-20T07:27:43.073Z,83.20
2019-05-20T07:28:43.123Z,82.59
2019-05-20T07:29:43.000Z,82.43
2019-05-20T07:30:43.101Z,81.82
2019-05-20T07:31:43.027Z,81.98
2019-05-20T07:32:43.128Z,82.93
2019-05-20T07:33:43.016Z,82.14
2019-05-20T07:34:43.136Z,82.64
2019-05-20T07:35:43.077Z,82.88
2019-05-20T07:36:43.072Z,84.20
2019-05-20T07:37:43.145Z,84.44
2019-05-20T07:38:43.087Z,84.42
2019-05-20T07:39:43.146Z,85.08
2019-05-20T07:40:43.155Z,85.50
2019-05-20T07:41:43.154Z,85.08
2019-05-20T07:42:43.082Z,85.13
2019-05-20T07:43:43.077Z,85.16
2019-05-20T07:44:43.154Z,85.35
2019-05-20T07:45:43.084Z,85.56
2019-05-20T07:46:43.169Z,85.43
2019-05-20T07:47:43.083Z,85.50
2019-05-20T07:48:43.171Z,85.64
2019-05-20T07:49:43.089Z,85.66
2019-05-20T07:50:43.113Z,85.77
2019-05-20T07:51:43.146Z,85.66
2019-05-20T07:52:43.094Z,85.24
2019-05-20T07:53:43.176Z,85.13
2019-05-20T07:54:43.161Z,85.16
2019-05-20T07:55:43.101Z,85.66
2019-05-20T07:56:43.090Z,85.58
2019-05-20T07:57:43.162Z,85.30
2019-05-20T07:58:43.091Z,85.16
2019-05-20T07:59:43.160Z,85.05
2019-05-20T08:00:43.085Z,84.92
2019-05-20T08:01:43.103Z,84.63
2019-05-20T08:02:43.115Z,84.05
2019-05-20T08:03:43.097Z,84.31
2019-05-20T08:04:43.058Z,84.23
2019-05-20T08:05:43.043Z,84.02
2019-05-20T08:06:43.070Z,83.51
2019-05-20T08:07:51.773Z,82.88
2019-05-20T08:08:43.009Z,82.80
2019-05-20T08:09:46.203Z,83.17
2019-05-20T08:10:43.035Z,82.51
2019-05-20T08:11:43.004Z,82.32
2019-05-20T08:12:43.044Z,82.48
2019-05-20T08:13:43.029Z,82.35
2019-05-20T08:14:43.178Z,82.21
2019-05-20T08:15:43.167Z,81.29
2019-05-20T08:16:43.162Z,81.34
2019-05-20T08:17:43.060Z,81.71
2019-05-20T08:18:43.159Z,81.10
2019-05-20T08:19:43.040Z,80.29
2019-05-20T08:20:43.096Z,80.76
2019-05-20T08:21:43.147Z,80.87
2019-05-20T08:22:43.055Z,81.05
2019-05-20T08:23:43.117Z,79.55
2019-05-20T08:24:43.141Z,80.02
2019-05-20T08:25:43.131Z,78.73
2019-05-20T08:26:43.221Z,78.54
2019-05-20T08:27:43.016Z,78.99
2019-05-20T08:28:43.120Z,78.52
2019-05-20T08:29:43.100Z,78.78
2019-05-20T08:30:43.054Z,79.10
2019-05-20T08:31:43.135Z,79.94
2019-05-20T08:32:43.002Z,80.87
2019-05-20T08:33:43.015Z,79.86
2019-05-20T08:34:43.128Z,79.79
2019-05-20T08:35:43.124Z,78.57
2019-05-20T08:36:43.089Z,78.83
2019-05-20T08:37:45.647Z,78.86
2019-05-20T08:38:43.109Z,80.07
2019-05-20T08:39:43.135Z,79.55
2019-05-20T08:40:43.039Z,78.99
2019-05-20T08:41:43.139Z,78.31
2019-05-20T08:42:43.126Z,79.07
2019-05-20T08:43:43.070Z,78.81
2019-05-20T08:44:43.196Z,78.15
2019-05-20T08:45:43.129Z,77.70
2019-05-20T08:46:43.191Z,77.86
2019-05-20T08:47:43.126Z,78.54
2019-05-20T08:48:43.126Z,78.33
2019-05-20T08:49:43.885Z,78.36
2019-05-20T08:50:43.192Z,78.15
2019-05-20T08:51:43.137Z,78.31
2019-05-20T08:52:43.199Z,78.41
2019-05-20T08:53:43.137Z,78.47
2019-05-20T08:54:43.139Z,78.15
2019-05-20T08:55:43.246Z,78.97
2019-05-20T08:56:43.202Z,77.86
2019-05-20T08:57:43.235Z,78.36
2019-05-20T08:58:43.121Z,77.83
2019-05-20T08:59:43.164Z,76.78
2019-05-20T09:00:43.194Z,77.12
2019-05-20T09:01:43.121Z,77.54
2019-05-20T09:02:43.127Z,76.97
2019-05-20T09:03:43.157Z,76.67
2019-05-20T09:04:43.110Z,75.37
2019-05-20T09:05:43.099Z,76.31
2019-05-20T09:06:43.079Z,76.81
2019-05-20T09:07:43.249Z,74.87
2019-05-20T09:08:43.193Z,74.21
2019-05-20T09:09:43.199Z,74.97
2019-05-20T09:10:43.228Z,74.63
2019-05-20T09:11:43.126Z,74.47
2019-05-20T09:12:43.200Z,75.10
2019-05-20T09:13:43.166Z,75.34
2019-05-20T09:14:43.166Z,76.12
2019-05-20T09:15:45.322Z,75.62
2019-05-20T09:16:43.144Z,76.49
2019-05-20T09:17:43.091Z,76.18
2019-05-20T09:18:43.150Z,77.04
2019-05-20T09:19:46.753Z,77.23
2019-05-20T09:20:43.219Z,75.92
2019-05-20T09:21:43.130Z,74.34
2019-05-20T09:22:43.209Z,75.37
2019-05-20T09:23:43.208Z,75.55
2019-05-20T09:24:43.241Z,75.23
2019-05-20T09:25:43.157Z,76.18
2019-05-20T09:26:43.131Z,75.44
2019-05-20T09:27:43.246Z,76.65
2019-05-20T09:28:43.234Z,76.97
2019-05-20T09:29:43.231Z,76.91
2019-05-20T09:30:43.193Z,77.04
2019-05-20T09:31:43.249Z,77.04
2019-05-20T09:32:43.419Z,77.49
2019-05-20T09:33:43.251Z,77.94
2019-05-20T09:34:43.150Z,77.73
2019-05-20T09:35:43.541Z,77.97
2019-05-20T09:36:43.147Z,78.47
2019-05-20T09:37:43.224Z,78.09
2019-05-20T09:38:43.228Z,77.15
2019-05-20T09:39:43.154Z,77.57
2019-05-20T09:40:43.192Z,77.36
2019-05-20T09:41:43.228Z,77.83
2019-05-20T09:42:43.170Z,77.17
2019-05-20T09:43:43.231Z,76.97
2019-05-20T09:44:43.165Z,77.09
2019-05-20T09:45:43.200Z,77.02
2019-05-20T09:46:43.173Z,76.36
2019-05-20T09:47:43.184Z,76.46
2019-05-20T09:48:43.227Z,77.41
2019-05-20T09:49:43.142Z,77.20
2019-05-20T09:50:43.244Z,77.02
2019-05-20T09:51:43.131Z,77.57
2019-05-20T09:52:43.172Z,77.67
2019-05-20T09:53:43.249Z,77.91
2019-05-20T09:54:45.524Z,78.17
2019-05-20T09:55:43.273Z,77.65
2019-05-20T09:56:43.240Z,77.91
2019-05-20T09:57:43.184Z,77.25
2019-05-20T09:58:43.252Z,77.15
2019-05-20T09:59:43.927Z,76.15
2019-05-20T10:00:43.219Z,76.49
2019-05-20T10:01:43.253Z,76.91
2019-05-20T10:02:43.204Z,76.39
2019-05-20T10:03:43.198Z,77.39
2019-05-20T10:04:43.187Z,77.31
2019-05-20T10:05:43.256Z,77.04
2019-05-20T10:06:43.254Z,76.57
2019-05-20T10:07:43.260Z,76.83
2019-05-20T10:08:45.066Z,76.81
2019-05-20T10:09:43.268Z,77.17
2019-05-20T10:10:43.185Z,77.39
2019-05-20T10:11:43.275Z,77.39
2019-05-20T10:12:46.362Z,77.04
2019-05-20T10:13:43.249Z,76.97
2019-05-20T10:14:43.185Z,76.46
2019-05-20T10:15:43.258Z,76.78
2019-05-20T10:16:43.177Z,75.55
2019-05-20T10:17:43.252Z,75.52
2019-05-20T10:18:43.209Z,75.57
2019-05-20T10:19:43.251Z,76.91
2019-05-20T10:20:43.264Z,76.60
2019-05-20T10:21:43.254Z,77.91
2019-05-20T10:22:43.205Z,78.33
2019-05-20T10:23:43.254Z,77.99
2019-05-20T10:24:43.256Z,78.94
2019-05-20T10:25:43.265Z,79.23
2019-05-20T10:26:43.190Z,79.75
2019-05-20T10:27:43.259Z,79.39
2019-05-20T10:28:47.069Z,80.05
2019-05-20T10:29:43.268Z,80.41
2019-05-20T10:30:43.196Z,80.60
2019-05-20T10:31:43.306Z,80.65
2019-05-20T10:32:43.198Z,80.52
2019-05-20T10:33:43.261Z,80.87
2019-05-20T10:34:43.222Z,81.58
2019-05-20T10:35:43.205Z,81.58
2019-05-20T10:36:43.290Z,81.18
2019-05-20T10:37:43.302Z,81.42
2019-05-20T10:38:57.460Z,81.79
2019-05-20T10:39:43.278Z,81.29
2019-05-20T10:40:43.283Z,81.34
2019-05-20T10:41:43.290Z,81.82
2019-05-20T10:42:43.285Z,81.60
2019-05-20T10:43:43.280Z,81.87
2019-05-20T10:44:43.288Z,82.06
2019-05-20T10:45:43.282Z,81.71
2019-05-20T10:46:43.317Z,81.84
2019-05-20T10:47:43.221Z,81.68
2019-05-20T10:48:43.211Z,82.21
2019-05-20T10:49:43.214Z,81.84
2019-05-20T10:50:43.290Z,81.48
2019-05-20T10:51:43.241Z,82.00
2019-05-20T10:52:43.215Z,82.11
2019-05-20T10:53:43.257Z,82.72
2019-05-20T10:54:43.213Z,82.16
2019-05-20T10:55:43.283Z,82.08
2019-05-20T10:56:43.212Z,81.82
2019-05-20T10:57:43.221Z,81.32
2019-05-20T10:58:43.315Z,81.74
2019-05-20T10:59:43.316Z,81.84
2019-05-20T11:01:01.125Z,81.84
2019-05-20T11:01:43.218Z,81.29
2019-05-20T11:02:43.283Z,81.68
2019-05-20T11:03:43.226Z,81.90
2019-05-20T11:04:43.286Z,82.19
2019-05-20T11:05:43.209Z,81.87
2019-05-20T11:06:43.211Z,81.98
2019-05-20T11:07:43.308Z,81.74
2019-05-20T11:08:43.224Z,81.84
2019-05-20T11:09:43.214Z,81.66
2019-05-20T11:10:43.289Z,81.32
2019-05-20T11:11:43.220Z,81.60
2019-05-20T11:12:43.221Z,81.05
2019-05-20T11:13:43.293Z,81.10
2019-05-20T11:14:43.240Z,81.21
2019-05-20T11:15:43.325Z,81.58
2019-05-20T11:16:43.248Z,81.37
2019-05-20T11:17:43.250Z,81.40
2019-05-20T11:18:43.236Z,81.60
2019-05-20T11:19:43.311Z,81.71
2019-05-20T11:20:43.318Z,82.00
2019-05-20T11:21:43.236Z,81.95
2019-05-20T11:22:43.249Z,82.59
2019-05-20T11:23:43.326Z,82.69
2019-05-20T11:24:43.254Z,81.45
2019-05-20T11:25:43.281Z,80.71
2019-05-20T11:26:43.242Z,80.79
2019-05-20T11:27:43.309Z,80.94
2019-05-20T11:28:43.318Z,80.55
2019-05-20T11:29:43.242Z,81.18
2019-05-20T11:30:43.213Z,81.16
2019-05-20T11:31:43.321Z,80.47
2019-05-20T11:32:43.322Z,80.84
2019-05-20T11:33:43.339Z,80.39
2019-05-20T11:34:43.320Z,80.41
2019-05-20T11:35:43.307Z,80.81
2019-05-20T11:36:43.239Z,80.10
2019-05-20T11:37:43.319Z,80.49
2019-05-20T11:38:43.249Z,80.76
2019-05-20T11:39:43.310Z,80.87
2019-05-20T11:40:43.247Z,79.28
2019-05-20T11:41:58.726Z,78.57
2019-05-20T11:42:43.311Z,78.52
2019-05-20T11:43:43.258Z,78.83
2019-05-20T11:44:43.332Z,78.41
2019-05-20T11:45:43.266Z,78.81
2019-05-20T11:46:43.274Z,77.59
2019-05-20T11:47:43.274Z,76.67
2019-05-20T11:48:43.395Z,77.04
2019-05-20T11:49:43.283Z,76.46
2019-05-20T11:50:43.317Z,76.70
2019-05-20T11:51:43.342Z,75.31
2019-05-20T11:52:43.341Z,74.58
2019-05-20T11:53:43.338Z,74.71
2019-05-20T11:54:43.359Z,76.04
2019-05-20T11:55:43.266Z,75.13
2019-05-20T11:56:43.404Z,75.81
2019-05-20T11:57:43.280Z,73.66
2019-05-20T11:58:43.334Z,73.08
2019-05-20T11:59:43.274Z,73.74
2019-05-20T12:00:43.344Z,74.29
2019-05-20T12:01:43.268Z,75.37
2019-05-20T12:02:43.346Z,75.23
2019-05-20T12:03:43.277Z,75.55
2019-05-20T12:04:43.271Z,75.37
2019-05-20T12:05:43.281Z,74.76
2019-05-20T12:06:43.271Z,75.26
2019-05-20T12:07:43.280Z,75.29
2019-05-20T12:08:43.257Z,75.34
2019-05-20T12:09:49.739Z,76.02
2019-05-20T12:10:43.342Z,75.15
2019-05-20T12:11:43.400Z,74.18
2019-05-20T12:12:46.082Z,73.95
2019-05-20T12:13:43.353Z,74.47
2019-05-20T12:14:43.351Z,74.44
2019-05-20T12:15:43.279Z,74.71
2019-05-20T12:16:43.284Z,74.13
2019-05-20T12:17:43.278Z,73.24
2019-05-20T12:18:45.242Z,74.05
2019-05-20T12:19:43.297Z,74.68
2019-05-20T12:20:43.254Z,74.84
2019-05-20T12:21:43.343Z,74.47
2019-05-20T12:22:43.354Z,74.42
2019-05-20T12:23:43.354Z,74.00
2019-05-20T12:24:43.362Z,74.26
2019-05-20T12:25:43.338Z,75.10
2019-05-20T12:26:43.289Z,74.89
2019-05-20T12:27:43.338Z,75.10
2019-05-20T12:28:43.257Z,74.84
2019-05-20T12:29:43.229Z,73.85
2019-05-20T12:30:43.294Z,74.26
2019-05-20T12:31:43.347Z,73.82
2019-05-20T12:32:43.340Z,73.79
2019-05-20T12:33:43.255Z,74.03
2019-05-20T12:34:43.319Z,73.77
2019-05-20T12:35:43.316Z,72.93
2019-05-20T12:36:43.250Z,73.61
2019-05-20T12:37:45.625Z,72.59
2019-05-20T12:38:43.312Z,72.51
2019-05-20T12:39:43.353Z,73.24
2019-05-20T12:40:43.262Z,73.16
2019-05-20T12:41:43.244Z,72.25
2019-05-20T12:42:43.260Z,72.90
2019-05-20T12:43:44.909Z,73.82
2019-05-20T12:44:43.356Z,74.55
2019-05-20T12:45:43.284Z,74.11
2019-05-20T12:46:43.359Z,74.34
2019-05-20T12:47:43.300Z,73.74
2019-05-20T12:48:43.715Z,74.13
2019-05-20T12:49:43.299Z,73.95
2019-05-20T12:50:43.364Z,73.74
2019-05-20T12:51:43.293Z,73.50
2019-05-20T12:52:43.394Z,74.18