createdAt,value
2022-11-01T00:00:35.231Z,85.51
2022-11-01T00:03:27.572Z,85.31
2022-11-01T00:06:00.174Z,85.41
2022-11-01T00:16:10.773Z,85.67
2022-11-01T00:18:43.772Z,85.61
2022-11-01T00:21:19.506Z,85.32
2022-11-01T00:23:51.787Z,85.42
2022-11-01T00:26:25.580Z,85.70
2022-11-01T00:28:58.017Z,85.26
2022-11-01T00:31:30.949Z,85.72
2022-11-01T00:34:05.881Z,85.48
2022-11-01T00:36:38.483Z,85.35
2022-11-01T00:39:13.844Z,85.47
2022-11-01T00:41:46.489Z,85.69
2022-11-01T00:44:18.814Z,85.54
2022-11-01T00:46:51.104Z,85.65
2022-11-01T00:49:23.485Z,85.73
2022-11-01T00:51:55.775Z,85.51
2022-11-01T00:54:27.750Z,85.57
2022-11-01T00:56:59.918Z,85.66
2022-11-01T00:59:32.336Z,85.43
2022-11-01T01:02:04.345Z,85.74
2022-11-01T01:04:41.584Z,85.65
2022-11-01T01:07:13.970Z,85.63
2022-11-01T01:09:46.824Z,85.97
2022-11-01T01:12:19.160Z,85.79
2022-11-01T01:14:51.944Z,85.93
2022-11-01T01:17:25.242Z,85.90
2022-11-01T01:19:58.280Z,85.88
2022-11-01T01:22:31.192Z,85.81
2022-11-01T01:25:03.385Z,86.01
2022-11-01T01:27:35.424Z,86.08
2022-11-01T01:30:09.229Z,86.37
2022-11-01T01:32:41.376Z,86.18
2022-11-01T01:35:13.826Z,86.09
2022-11-01T01:37:45.963Z,86.04
2022-11-01T01:40:18.369Z,85.98
2022-11-01T01:42:50.344Z,85.95
2022-11-01T01:45:36.631Z,85.99
2022-11-01T01:48:17.645Z,85.97
2022-11-01T01:50:56.159Z,86.07
2022-11-01T01:53:31.043Z,86.03
2022-11-01T01:56:02.851Z,86.21
2022-11-01T01:58:38.344Z,86.00
2022-11-01T02:01:10.766Z,86.12
2022-11-01T02:03:44.256Z,86.19
2022-11-01T02:06:18.775Z,86.15
2022-11-01T02:08:53.597Z,86.29
2022-11-01T02:12:37.499Z,86.24
2022-11-01T02:15:13.633Z,86.17
2022-11-01T02:18:02.253Z,86.41
2022-11-01T02:20:49.388Z,86.41
2022-11-01T02:23:52.360Z,86.86
2022-11-01T02:26:41.104Z,86.74
2022-11-01T02:29:39.904Z,86.49
2022-11-01T02:32:21.217Z,86.62
2022-11-01T02:34:57.966Z,86.68
2022-11-01T02:37:36.424Z,86.70
2022-11-01T02:40:12.840Z,86.78
2022-11-01T02:42:47.592Z,86.68
2022-11-01T02:45:29.090Z,86.73
2022-11-01T02:48:02.736Z,86.33
2022-11-01T02:50:38.077Z,86.69
2022-11-01T02:53:11.187Z,86.89
2022-11-01T02:58:21.616Z,86.87
2022-11-01T03:00:55.728Z,86.95
2022-11-01T03:03:30.876Z,87.18
2022-11-01T03:06:13.380Z,87.08
2022-11-01T03:08:52.892Z,87.04
2022-11-01T03:11:29.225Z,87.20
2022-11-01T03:14:08.377Z,87.44
2022-11-01T03:16:47.461Z,87.29
2022-11-01T03:19:36.586Z,87.29
2022-11-01T03:22:14.640Z,87.57
2022-11-01T03:24:51.614Z,87.25
2022-11-01T03:27:32.774Z,87.25
2022-11-01T03:30:08.403Z,87.16
2022-11-01T03:32:43.885Z,87.06
2022-11-01T03:35:20.698Z,87.29
2022-11-01T03:37:58.629Z,87.29
2022-11-01T03:40:33.627Z,87.43
2022-11-01T03:43:11.283Z,87.47
2022-11-01T03:45:44.707Z,87.69
2022-11-01T03:48:16.981Z,87.76
2022-11-01T03:50:53.162Z,87.55
2022-11-01T03:53:25.855Z,87.61
2022-11-01T03:55:57.909Z,87.71
2022-11-01T03:58:42.075Z,87.72
2022-11-01T04:01:16.906Z,88.10
2022-11-01T04:03:49.152Z,88.41
2022-11-01T04:06:21.287Z,88.71
2022-11-01T04:08:53.477Z,89.06
2022-11-01T04:11:25.769Z,88.75
2022-11-01T04:14:17.907Z,88.67
2022-11-01T04:17:07.584Z,89.44
2022-11-01T04:19:57.372Z,89.31
2022-11-01T04:22:29.752Z,89.43
2022-11-01T04:25:02.031Z,89.49
2022-11-01T04:27:34.129Z,90.00
2022-11-01T04:30:07.983Z,90.34
2022-11-01T04:32:43.534Z,90.56
2022-11-01T04:35:16.335Z,90.28
2022-11-01T04:37:49.561Z,90.31
2022-11-01T04:40:22.284Z,91.08
2022-11-01T04:42:54.583Z,90.23
2022-11-01T04:45:26.905Z,90.01
2022-11-01T04:48:06.085Z,89.34
2022-11-01T04:50:38.601Z,88.89
2022-11-01T04:53:11.271Z,88.92
2022-11-01T04:55:43.221Z,88.59
2022-11-01T04:58:15.407Z,88.28
2022-11-01T05:00:48.077Z,88.32
2022-11-01T05:03:20.612Z,88.20
2022-11-01T05:05:52.710Z,88.08
2022-11-01T05:08:24.937Z,88.35
2022-11-01T05:10:57.940Z,87.53
2022-11-01T05:13:30.210Z,87.65
2022-11-01T05:16:18.969Z,87.75
2022-11-01T05:18:52.219Z,87.48
2022-11-01T05:21:24.270Z,87.42
2022-11-01T05:23:56.467Z,87.60
2022-11-01T05:26:28.969Z,87.62
2022-11-01T05:29:08.733Z,87.64
2022-11-01T05:31:46.309Z,87.50
2022-11-01T05:34:18.884Z,87.19
2022-11-01T05:36:50.925Z,87.27
2022-11-01T05:39:23.123Z,87.26
2022-11-01T05:41:58.339Z,87.51
2022-11-01T05:44:33.896Z,87.44
2022-11-01T05:47:06.964Z,87.20
2022-11-01T05:49:39.004Z,87.28
2022-11-01T05:52:11.025Z,86.96
2022-11-01T05:54:43.327Z,87.14
2022-11-01T05:57:15.383Z,86.72
2022-11-01T05:59:51.671Z,86.85
2022-11-01T06:02:24.790Z,86.84
2022-11-01T06:05:01.762Z,87.18
2022-11-01T06:07:35.891Z,87.02
2022-11-01T06:10:10.229Z,86.83
2022-11-01T06:12:41.792Z,86.83
2022-11-01T06:15:14.475Z,86.84
2022-11-01T06:17:47.744Z,86.60
2022-11-01T06:20:20.816Z,86.67
2022-11-01T06:22:52.801Z,86.78
2022-11-01T06:25:25.713Z,86.76
2022-11-01T06:27:58.098Z,87.06
2022-11-01T06:30:30.578Z,86.85
2022-11-01T06:33:04.088Z,86.93
2022-11-01T06:35:36.831Z,86.93
2022-11-01T06:38:10.466Z,86.51
2022-11-01T06:40:43.017Z,86.93
2022-11-01T06:43:15.335Z,87.20
2022-11-01T06:45:48.183Z,87.61
2022-11-01T06:48:21.468Z,87.48
2022-11-01T06:50:56.003Z,87.11
2022-11-01T06:53:28.697Z,86.96
2022-11-01T06:56:03.057Z,87.43
2022-11-01T06:58:35.780Z,87.34
2022-11-01T07:01:08.417Z,87.50
2022-11-01T07:14:01.712Z,87.56
2022-11-01T07:16:34.168Z,87.75
2022-11-01T07:19:06.296Z,87.79
2022-11-01T07:21:38.975Z,87.68
2022-11-01T07:24:11.188Z,88.08
2022-11-01T07:26:43.659Z,87.44
2022-11-01T07:29:15.822Z,87.13
2022-11-01T07:31:48.453Z,86.94
2022-11-01T07:34:20.630Z,86.84
2022-11-01T07:36:54.660Z,87.20
2022-11-01T07:39:26.768Z,87.74
2022-11-01T07:41:59.189Z,87.90
2022-11-01T07:45:13.071Z,88.08
2022-11-01T07:48:36.948Z,87.81
2022-11-01T07:51:09.858Z,87.80
2022-11-01T07:53:42.085Z,88.52
2022-11-01T07:56:14.568Z,88.83
2022-11-01T07:58:46.588Z,88.76
2022-11-01T08:01:18.966Z,88.33
2022-11-01T08:03:51.241Z,88.16
2022-11-01T08:06:23.879Z,88.41
2022-11-01T08:08:56.247Z,88.21
2022-11-01T08:11:29.014Z,87.84
2022-11-01T08:14:04.364Z,88.12
2022-11-01T08:16:38.867Z,88.09
2022-11-01T08:19:11.306Z,88.45
2022-11-01T08:21:44.463Z,87.86
2022-11-01T08:24:16.932Z,87.85
2022-11-01T08:26:49.117Z,87.63
2022-11-01T08:29:22.021Z,88.05
2022-11-01T08:31:54.167Z,88.04
2022-11-01T08:34:26.492Z,88.41
2022-11-01T08:36:59.112Z,88.71
2022-11-01T08:39:31.214Z,88.93
2022-11-01T08:42:05.806Z,89.06
2022-11-01T08:44:38.276Z,88.73
2022-11-01T08:47:11.978Z,88.94
2022-11-01T08:49:43.951Z,88.65
2022-11-01T08:52:16.529Z,88.18
2022-11-01T08:54:48.753Z,88.34
2022-11-01T08:57:20.747Z,88.08
2022-11-01T08:59:52.788Z,88.23
2022-11-01T09:02:25.039Z,87.81
2022-11-01T09:04:57.481Z,87.61
2022-11-01T09:07:29.934Z,87.46
2022-11-01T09:10:02.011Z,87.64
2022-11-01T09:12:34.362Z,87.33
2022-11-01T09:15:07.742Z,87.24
2022-11-01T09:17:40.698Z,86.87
2022-11-01T09:20:15.212Z,86.89
2022-11-01T09:22:46.164Z,86.88
2022-11-01T09:25:18.420Z,86.92
2022-11-01T09:27:50.740Z,86.96
2022-11-01T09:30:23.079Z,86.56
2022-11-01T09:32:55.312Z,86.52
2022-11-01T09:35:27.344Z,86.90
2022-11-01T09:38:04.068Z,87.31
2022-11-01T09:40:45.554Z,87.71
2022-11-01T09:43:23.702Z,87.52
2022-11-01T09:45:59.202Z,87.04
2022-11-01T09:48:35.312Z,86.89
2022-11-01T09:51:14.160Z,87.29
2022-11-01T09:53:47.437Z,87.46
2022-11-01T09:56:27.197Z,88.37
2022-11-01T09:59:09.640Z,88.01
2022-11-01T10:02:05.960Z,88.22
2022-11-01T10:05:10.292Z,88.39
2022-11-01T10:07:48.758Z,87.91
2022-11-01T10:10:35.778Z,87.91
2022-11-01T10:13:25.839Z,87.79
2022-11-01T10:16:06.056Z,87.09
2022-11-01T10:18:47.755Z,87.02
2022-11-01T10:21:25.821Z,86.60
2022-11-01T10:24:08.175Z,86.58
2022-11-01T10:26:45.163Z,86.92
2022-11-01T10:29:23.730Z,86.69
2022-11-01T10:31:57.587Z,86.52
2022-11-01T10:34:36.250Z,86.14
2022-11-01T10:37:22.887Z,85.96
2022-11-01T10:40:01.313Z,86.41
2022-11-01T10:42:38.349Z,86.36
2022-11-01T10:45:17.384Z,86.63
2022-11-01T10:47:52.561Z,86.59
2022-11-01T10:50:28.243Z,86.03
2022-11-01T10:53:03.905Z,86.34
2022-11-01T10:55:43.332Z,85.97
2022-11-01T10:58:24.903Z,86.34
2022-11-01T11:00:57.631Z,86.13
2022-11-01T11:03:32.251Z,86.12
2022-11-01T11:06:10.000Z,86.10
2022-11-01T11:08:45.993Z,86.37
2022-11-01T11:11:20.281Z,86.44
2022-11-01T11:13:56.120Z,86.65
2022-11-01T11:16:35.238Z,86.98
2022-11-01T11:19:19.646Z,87.74
2022-11-01T11:21:53.848Z,86.85
2022-11-01T11:24:27.828Z,86.80
2022-11-01T11:27:01.791Z,86.49
2022-11-01T11:29:40.845Z,87.13
2022-11-01T11:32:20.176Z,87.64
2022-11-01T11:35:02.782Z,87.49
2022-11-01T11:37:39.781Z,87.82
2022-11-01T11:40:24.448Z,87.57
2022-11-01T11:43:16.657Z,87.47
2022-11-01T11:46:06.209Z,87.62
2022-11-01T11:48:49.066Z,87.39
2022-11-01T11:51:22.107Z,87.19
2022-11-01T11:54:23.086Z,86.74
2022-11-01T11:57:09.278Z,86.46
2022-11-01T11:59:44.227Z,86.20
2022-11-01T12:02:24.001Z,86.26
2022-11-01T12:04:59.807Z,85.98
2022-11-01T12:07:35.402Z,85.50
2022-11-01T12:10:27.888Z,86.24
2022-11-01T12:13:01.333Z,85.42
2022-11-01T12:15:38.540Z,84.73
2022-11-01T12:18:17.530Z,85.00
2022-11-01T12:20:54.034Z,83.96
2022-11-01T12:23:32.516Z,84.01
2022-11-01T12:26:09.361Z,84.07
2022-11-01T12:28:48.875Z,83.70
2022-11-01T12:31:24.667Z,83.51
2022-11-01T12:34:06.474Z,83.47
2022-11-01T12:36:46.341Z,83.94
2022-11-01T12:39:34.416Z,83.46
2022-11-01T12:42:09.577Z,83.23
2022-11-01T12:44:42.551Z,83.74
2022-11-01T12:47:20.742Z,83.27
2022-11-01T12:49:57.928Z,82.77
2022-11-01T12:52:36.920Z,82.51
2022-11-01T12:55:20.624Z,83.30
2022-11-01T12:57:53.613Z,84.69
2022-11-01T13:00:30.343Z,85.16
2022-11-01T13:03:21.602Z,85.97
2022-11-01T13:06:02.106Z,85.10
2022-11-01T13:08:43.081Z,85.02
2022-11-01T13:11:25.401Z,85.23
2022-11-01T13:14:06.539Z,85.27
2022-11-01T13:16:44.119Z,85.46
2022-11-01T13:19:23.423Z,86.35
2022-11-01T13:22:02.467Z,87.62
2022-11-01T13:24:41.240Z,87.04
2022-11-01T13:27:18.286Z,86.72
2022-11-01T13:29:56.666Z,85.84
2022-11-01T13:32:36.862Z,85.09
2022-11-01T13:35:42.054Z,84.90
2022-11-01T13:38:25.895Z,84.74
2022-11-01T13:41:04.876Z,84.64
2022-11-01T13:43:44.066Z,84.66
2022-11-01T13:46:51.850Z,84.12
2022-11-01T13:49:47.534Z,85.01
2022-11-01T13:52:24.272Z,85.24
2022-11-01T13:55:05.236Z,85.05
2022-11-01T13:57:44.942Z,85.33
2022-11-01T14:00:39.262Z,85.81
2022-11-01T14:03:23.054Z,85.32
2022-11-01T14:09:32.475Z,84.53
2022-11-01T14:12:31.666Z,84.57
2022-11-01T14:15:18.824Z,84.58
2022-11-01T14:18:09.817Z,84.43
2022-11-01T14:20:51.444Z,85.07
2022-11-01T14:23:51.291Z,84.91
2022-11-01T14:26:46.057Z,85.04
2022-11-01T14:39:39.742Z,84.96
2022-11-01T14:42:20.900Z,84.70
2022-11-01T14:44:56.535Z,84.69
2022-11-01T14:47:38.610Z,84.96
2022-11-01T14:50:21.397Z,84.93
2022-11-01T14:53:00.173Z,84.96
2022-11-01T14:55:38.646Z,84.91
2022-11-01T14:58:20.036Z,84.60
2022-11-01T15:00:54.950Z,84.43
2022-11-01T15:03:27.413Z,84.27
2022-11-01T15:06:00.042Z,84.49
2022-11-01T15:08:42.163Z,84.45
2022-11-01T15:11:15.093Z,84.53
2022-11-01T15:13:48.082Z,84.33
2022-11-01T15:16:23.241Z,84.42
2022-11-01T15:18:57.454Z,84.35
2022-11-01T15:21:31.390Z,84.12
2022-11-01T15:24:04.594Z,83.78
2022-11-01T15:26:37.005Z,83.83
2022-11-01T15:29:14.998Z,84.03
2022-11-01T15:31:57.357Z,84.06
2022-11-01T15:34:31.259Z,84.01
2022-11-01T15:37:19.827Z,84.12
2022-11-01T15:39:52.347Z,84.07
2022-11-01T15:42:31.501Z,83.97
2022-11-01T15:45:28.015Z,83.99
2022-11-01T15:48:25.034Z,83.56
2022-11-01T15:51:00.791Z,83.83
2022-11-01T15:53:36.045Z,83.87
2022-11-01T15:56:16.032Z,84.03
2022-11-01T15:58:53.639Z,84.16
2022-11-01T16:01:27.345Z,83.85
2022-11-01T16:04:03.975Z,84.12
2022-11-01T16:06:42.911Z,84.47
2022-11-01T16:09:26.930Z,84.46
2022-11-01T16:12:01.820Z,84.16
2022-11-01T16:14:37.826Z,84.05
2022-11-01T16:17:25.463Z,84.27
2022-11-01T16:19:57.767Z,84.28
2022-11-01T16:22:37.801Z,84.12
2022-11-01T16:25:24.003Z,84.10
2022-11-01T16:28:26.671Z,83.93
2022-11-01T16:31:00.178Z,84.21
2022-11-01T16:33:44.481Z,83.88
2022-11-01T16:36:38.585Z,83.84
2022-11-01T16:39:29.068Z,83.92
2022-11-01T16:42:02.191Z,84.34
2022-11-01T16:44:34.887Z,84.89
2022-11-01T16:47:07.550Z,84.75
2022-11-01T16:49:48.289Z,84.58
2022-11-01T16:52:22.049Z,84.48
2022-11-01T16:54:55.103Z,84.60
2022-11-01T16:57:31.264Z,84.50
2022-11-01T17:00:05.814Z,84.49
2022-11-01T17:02:40.074Z,84.59
2022-11-01T17:05:21.476Z,84.52
2022-11-01T17:07:54.898Z,84.62
2022-11-01T17:10:31.084Z,84.98
2022-11-01T17:13:05.907Z,85.17
2022-11-01T17:15:42.691Z,85.28
2022-11-01T17:18:24.247Z,85.40
2022-11-01T17:21:02.261Z,85.27
2022-11-01T17:23:36.705Z,85.49
2022-11-01T17:26:14.326Z,85.39
2022-11-01T17:28:49.611Z,85.19
2022-11-01T17:31:25.183Z,85.20
2022-11-01T17:33:58.076Z,85.08
2022-11-01T17:36:30.954Z,85.33
2022-11-01T17:39:03.947Z,85.28
2022-11-01T17:41:36.933Z,85.32
2022-11-01T17:44:10.891Z,85.57
2022-11-01T17:46:44.629Z,85.23
2022-11-01T17:49:21.747Z,85.01
2022-11-01T17:51:55.370Z,85.29
2022-11-01T17:54:29.051Z,84.97
2022-11-01T17:57:02.581Z,84.85
2022-11-01T17:59:35.393Z,84.90
2022-11-01T18:02:09.645Z,85.37
2022-11-01T18:04:43.110Z,85.57
2022-11-01T18:07:18.038Z,86.12
2022-11-01T18:09:52.427Z,86.41
2022-11-01T18:12:34.923Z,86.30
2022-11-01T18:15:19.779Z,87.45
2022-11-01T18:18:03.729Z,88.35
2022-11-01T18:20:48.301Z,88.82
2022-11-01T18:23:24.415Z,89.59
2022-11-01T18:25:58.151Z,89.91
2022-11-01T18:28:35.977Z,89.59
2022-11-01T18:31:18.973Z,89.56
2022-11-01T18:33:58.686Z,89.45
2022-11-01T18:36:37.549Z,90.00
2022-11-01T18:39:20.372Z,90.60
2022-11-01T18:41:55.285Z,90.09
2022-11-01T18:44:30.091Z,90.63
2022-11-01T18:47:04.077Z,90.30
2022-11-01T18:49:38.681Z,89.24
2022-11-01T18:52:18.169Z,89.22
2022-11-01T18:54:56.863Z,89.59
2022-11-01T18:57:31.665Z,90.46
2022-11-01T19:00:16.032Z,90.32
2022-11-01T19:02:50.281Z,90.04
2022-11-01T19:05:26.179Z,89.14
2022-11-01T19:08:11.382Z,89.26
2022-11-01T19:10:47.084Z,88.97
2022-11-01T19:13:29.024Z,89.06
2022-11-01T19:16:04.532Z,89.46
2022-11-01T19:18:42.346Z,89.79
2022-11-01T19:21:21.035Z,89.51
2022-11-01T19:23:58.569Z,89.97
2022-11-01T19:26:38.376Z,90.16
2022-11-01T19:29:18.904Z,89.85
2022-11-01T19:31:55.680Z,90.47
2022-11-01T19:34:34.091Z,90.67
2022-11-01T19:37:22.117Z,90.58
2022-11-01T19:39:56.381Z,90.16
2022-11-01T19:42:32.911Z,90.04
2022-11-01T19:45:29.075Z,89.62
2022-11-01T19:48:04.677Z,89.94
2022-11-01T19:50:44.097Z,90.19
2022-11-01T19:53:24.839Z,90.53
2022-11-01T19:56:01.371Z,90.49
2022-11-01T19:58:46.109Z,89.72
2022-11-01T20:01:37.640Z,89.86
2022-11-01T20:04:16.021Z,90.14
2022-11-01T20:06:56.073Z,90.47
2022-11-01T20:09:31.030Z,89.59
2022-11-01T20:12:01.744Z,89.54
2022-11-01T20:14:35.401Z,89.29
2022-11-01T20:17:07.681Z,89.30
2022-11-01T20:19:39.982Z,89.15
2022-11-01T20:22:12.469Z,89.08
2022-11-01T20:24:44.842Z,88.99
2022-11-01T20:27:18.507Z,88.79
2022-11-01T20:29:50.996Z,89.26
2022-11-01T20:32:23.091Z,89.15
2022-11-01T20:34:55.337Z,89.48
2022-11-01T20:37:28.953Z,89.53
2022-11-01T20:40:02.067Z,90.67
2022-11-01T20:42:34.582Z,90.47
2022-11-01T20:45:07.560Z,90.95
2022-11-01T20:47:45.375Z,91.08
2022-11-01T20:50:21.165Z,90.72
2022-11-01T20:52:53.407Z,90.59
2022-11-01T20:55:28.001Z,90.22
2022-11-01T20:58:00.571Z,89.84
2022-11-01T21:00:33.462Z,90.06
2022-11-01T21:03:13.078Z,89.62
2022-11-01T21:05:48.062Z,88.99
2022-11-01T21:08:23.956Z,89.12
2022-11-01T21:10:59.715Z,89.50
2022-11-01T21:13:36.614Z,89.66
2022-11-01T21:16:21.077Z,89.01
2022-11-01T21:18:55.219Z,88.40
2022-11-01T21:21:35.781Z,88.59
2022-11-01T21:24:35.497Z,87.98
2022-11-01T21:27:31.465Z,88.43
2022-11-01T21:30:21.043Z,88.37
2022-11-01T21:32:54.037Z,88.69
2022-11-01T21:35:42.084Z,88.87
2022-11-01T21:38:43.172Z,89.24
2022-11-01T21:41:28.416Z,89.71
2022-11-01T21:44:02.515Z,89.54
2022-11-01T21:46:38.434Z,89.92
2022-11-01T21:49:25.295Z,90.24
2022-11-01T21:52:00.434Z,90.02
2022-11-01T21:54:35.344Z,89.65
2022-11-01T21:57:09.983Z,89.35
2022-11-01T21:59:43.017Z,88.99
2022-11-01T22:02:16.962Z,89.40
2022-11-01T22:04:50.205Z,89.87
2022-11-01T22:07:22.263Z,89.95
2022-11-01T22:09:54.282Z,89.83
2022-11-01T22:12:26.475Z,89.83
2022-11-01T22:14:58.736Z,89.67
2022-11-01T22:17:31.551Z,89.48
2022-11-01T22:20:04.082Z,89.74
2022-11-01T22:22:36.326Z,89.93
2022-11-01T22:25:09.860Z,89.95
2022-11-01T22:27:42.074Z,89.41
2022-11-01T22:30:15.314Z,89.17
2022-11-01T22:32:47.484Z,88.73
2022-11-01T22:35:19.871Z,88.98
2022-11-01T22:37:52.552Z,89.31
2022-11-01T22:40:24.683Z,89.17
2022-11-01T22:42:59.150Z,88.74
2022-11-01T22:45:31.515Z,88.61
2022-11-01T22:48:07.637Z,88.46
2022-11-01T22:50:39.863Z,88.36
2022-11-01T22:53:15.831Z,88.25
2022-11-01T22:55:50.846Z,87.90
2022-11-01T22:58:34.991Z,87.96
2022-11-01T23:01:23.472Z,87.73
2022-11-01T23:04:00.734Z,87.78
2022-11-01T23:06:36.300Z,88.23
2022-11-01T23:09:16.732Z,88.90
2022-11-01T23:12:11.288Z,88.88
2022-11-01T23:14:46.800Z,88.73
2022-11-01T23:17:32.762Z,89.25
2022-11-01T23:20:05.685Z,89.51
2022-11-01T23:22:38.736Z,89.88
2022-11-01T23:25:12.517Z,89.90
2022-11-01T23:27:46.137Z,89.95
2022-11-01T23:30:20.403Z,89.75
2022-11-01T23:32:52.740Z,88.94
2022-11-01T23:35:25.483Z,88.54
2022-11-01T23:37:59.605Z,88.06
2022-11-01T23:40:34.719Z,87.47
2022-11-01T23:43:22.747Z,87.16
2022-11-01T23:45:55.912Z,86.55
2022-11-01T23:48:28.690Z,85.81
2022-11-01T23:51:00.963Z,85.54
2022-11-01T23:53:37.673Z,85.64
2022-11-01T23:56:13.669Z,85.47
2022-11-01T23:58:46.201Z,85.48
