createdAt,value
2017-10-18T00:00:51.013Z,10.9
2017-10-18T00:01:52.053Z,11.0
2017-10-18T00:02:52.844Z,11.0
2017-10-18T00:03:53.577Z,11.0
2017-10-18T00:04:54.354Z,10.9
2017-10-18T00:05:55.182Z,10.9
2017-10-18T00:06:55.917Z,10.9
2017-10-18T00:07:56.735Z,10.9
2017-10-18T00:08:57.463Z,10.9
2017-10-18T00:09:58.263Z,10.9
2017-10-18T00:10:58.993Z,11.0
2017-10-18T00:12:00.034Z,10.9
2017-10-18T00:13:00.833Z,11.0
2017-10-18T00:14:01.578Z,11.0
2017-10-18T00:15:02.360Z,11.1
2017-10-18T00:16:03.097Z,11.0
2017-10-18T00:17:03.823Z,11.0
2017-10-18T00:18:04.622Z,11.1
2017-10-18T00:19:05.362Z,11.1
2017-10-18T00:20:06.111Z,11.1
2017-10-18T00:21:06.849Z,11.2
2017-10-18T00:22:07.694Z,11.3
2017-10-18T00:23:08.427Z,11.4
2017-10-18T00:24:09.180Z,11.4
2017-10-18T00:25:09.892Z,11.4
2017-10-18T00:26:10.635Z,11.5
2017-10-18T00:27:11.493Z,11.5
2017-10-18T00:28:12.222Z,11.5
2017-10-18T00:29:13.038Z,11.5
2017-10-18T00:30:13.842Z,11.6
2017-10-18T00:31:14.560Z,11.6
2017-10-18T00:32:15.292Z,11.7
2017-10-18T00:33:16.022Z,11.7
2017-10-18T00:34:16.764Z,11.7
2017-10-18T00:35:17.494Z,11.7
2017-10-18T00:36:18.314Z,11.7
2017-10-18T00:37:19.411Z,11.7
2017-10-18T00:38:20.143Z,11.8
2017-10-18T00:39:20.964Z,11.8
2017-10-18T00:40:21.704Z,11.8
2017-10-18T00:41:22.482Z,11.9
2017-10-18T00:42:23.213Z,11.9
2017-10-18T00:43:23.941Z,11.9
2017-10-18T00:44:24.727Z,12.0
2017-10-18T00:45:25.473Z,12.0
2017-10-18T00:46:26.242Z,12.0
2017-10-18T00:47:27.092Z,12.1
2017-10-18T00:48:27.860Z,12.1
2017-10-18T00:49:28.592Z,12.1
2017-10-18T00:50:29.322Z,12.1
2017-10-18T00:51:30.055Z,12.1
2017-10-18T00:52:31.177Z,12.2
2017-10-18T00:53:31.972Z,12.2
2017-10-18T00:54:32.702Z,12.3
2017-10-18T00:55:33.429Z,12.3
2017-10-18T00:56:34.165Z,12.4
2017-10-18T00:57:35.012Z,12.4
2017-10-18T00:58:35.747Z,12.5
2017-10-18T00:59:36.528Z,12.4
2017-10-18T01:00:37.265Z,12.5
2017-10-18T01:01:38.062Z,12.5
2017-10-18T01:02:39.103Z,12.5
2017-10-18T01:03:39.846Z,12.5
2017-10-18T01:04:40.643Z,12.5
2017-10-18T01:05:41.372Z,12.5
2017-10-18T01:06:42.102Z,12.6
2017-10-18T01:07:42.944Z,12.6
2017-10-18T01:08:43.749Z,12.7
2017-10-18T01:09:44.578Z,12.6
2017-10-18T01:10:45.362Z,12.6
2017-10-18T01:11:46.094Z,12.6
2017-10-18T01:12:47.007Z,12.6
2017-10-18T01:13:47.803Z,12.6
2017-10-18T01:14:48.593Z,12.6
2017-10-18T01:15:49.401Z,12.6
2017-10-18T01:16:50.143Z,12.7
2017-10-18T01:17:51.329Z,12.7
2017-10-18T01:18:52.067Z,12.6
2017-10-18T01:19:52.803Z,12.7
2017-10-18T01:20:53.543Z,12.7
2017-10-18T01:21:54.358Z,12.6
2017-10-18T01:22:55.163Z,12.6
2017-10-18T01:23:55.960Z,12.7
2017-10-18T01:24:56.693Z,12.6
2017-10-18T01:25:57.423Z,12.6
2017-10-18T01:26:58.146Z,12.7
2017-10-18T01:27:58.883Z,12.7
2017-10-18T01:28:59.606Z,12.8
2017-10-18T01:30:00.394Z,12.7
2017-10-18T01:31:01.204Z,12.7
2017-10-18T01:32:02.007Z,12.7
2017-10-18T01:33:02.819Z,12.7
2017-10-18T01:34:03.543Z,12.7
2017-10-18T01:35:04.386Z,12.7
2017-10-18T01:36:05.153Z,12.8
2017-10-18T01:37:05.962Z,12.7
2017-10-18T01:38:06.694Z,12.7
2017-10-18T01:39:07.432Z,12.7
2017-10-18T01:40:08.570Z,12.7
2017-10-18T01:41:09.364Z,12.7
2017-10-18T01:42:10.102Z,12.6
2017-10-18T01:43:10.835Z,12.6
2017-10-18T01:44:11.575Z,12.7
2017-10-18T01:45:12.753Z,12.6
2017-10-18T01:46:13.473Z,12.6
2017-10-18T01:47:14.212Z,12.6
2017-10-18T01:48:14.952Z,12.6
2017-10-18T01:49:15.700Z,12.6
2017-10-18T01:50:16.472Z,12.6
2017-10-18T01:51:17.212Z,12.6
2017-10-18T01:52:17.952Z,12.6
2017-10-18T01:53:18.702Z,12.6
2017-10-18T01:54:19.439Z,12.6
2017-10-18T01:55:20.948Z,12.6
2017-10-18T01:56:21.695Z,12.6
2017-10-18T01:57:22.430Z,12.7
2017-10-18T01:59:37.445Z,12.7
2017-10-18T02:00:38.307Z,12.7
2017-10-18T02:01:39.045Z,12.7
2017-10-18T02:02:39.854Z,12.8
2017-10-18T02:03:40.673Z,12.7
2017-10-18T02:04:41.434Z,12.8
2017-10-18T02:05:42.206Z,12.9
2017-10-18T02:06:43.001Z,12.8
2017-10-18T02:07:43.689Z,12.8
2017-10-18T02:08:44.427Z,12.8
2017-10-18T02:09:45.203Z,12.8
2017-10-18T02:10:46.058Z,12.8
2017-10-18T02:11:46.839Z,12.8
2017-10-18T02:12:47.639Z,12.9
2017-10-18T02:13:48.359Z,12.9
2017-10-18T02:14:49.104Z,12.8
2017-10-18T02:15:49.889Z,12.9
2017-10-18T02:16:50.630Z,12.9
2017-10-18T02:17:51.420Z,12.9
2017-10-18T02:18:52.154Z,13.0
2017-10-18T02:19:52.954Z,12.9
2017-10-18T02:20:53.793Z,12.9
2017-10-18T02:21:54.506Z,13.0
2017-10-18T02:22:55.320Z,13.0
2017-10-18T02:23:55.987Z,12.9
2017-10-18T02:24:56.720Z,13.0
2017-10-18T02:25:57.514Z,13.0
2017-10-18T02:26:58.259Z,13.1
2017-10-18T02:27:58.989Z,13.0
2017-10-18T02:28:59.787Z,13.0
2017-10-18T02:30:00.548Z,13.1
2017-10-18T02:31:01.387Z,13.1
2017-10-18T02:32:02.123Z,13.1
2017-10-18T02:33:02.857Z,13.1
2017-10-18T02:34:03.586Z,13.1
2017-10-18T02:35:04.331Z,13.1
2017-10-18T02:36:05.157Z,13.1
2017-10-18T02:37:05.889Z,13.1
2017-10-18T02:38:06.683Z,13.0
2017-10-18T02:39:07.487Z,13.2
2017-10-18T02:40:08.228Z,13.2
2017-10-18T02:41:09.386Z,13.2
2017-10-18T02:42:10.118Z,13.2
2017-10-18T02:43:10.852Z,13.2
2017-10-18T02:44:11.650Z,13.2
2017-10-18T02:45:12.411Z,13.2
2017-10-18T02:46:13.237Z,13.2
2017-10-18T02:47:13.971Z,13.3
2017-10-18T02:48:14.804Z,13.2
2017-10-18T02:49:15.580Z,13.2
2017-10-18T02:50:16.385Z,13.2
2017-10-18T02:51:17.166Z,13.2
2017-10-18T02:52:17.910Z,13.2
2017-10-18T02:53:18.638Z,13.2
2017-10-18T02:54:19.383Z,13.3
2017-10-18T02:55:20.190Z,13.2
2017-10-18T02:56:21.392Z,13.2
2017-10-18T02:57:22.192Z,13.2
2017-10-18T02:58:23.013Z,13.3
2017-10-18T02:59:23.820Z,13.4
2017-10-18T03:00:24.558Z,13.4
2017-10-18T03:01:26.060Z,13.4
2017-10-18T03:02:26.811Z,13.4
2017-10-18T03:03:27.534Z,13.4
2017-10-18T03:04:28.350Z,13.4
2017-10-18T03:05:29.076Z,13.4
2017-10-18T03:06:30.171Z,13.5
2017-10-18T03:07:30.932Z,13.4
2017-10-18T03:08:31.677Z,13.4
2017-10-18T03:09:32.411Z,13.4
2017-10-18T03:10:33.190Z,13.4
2017-10-18T03:11:33.922Z,13.4
2017-10-18T03:12:35.140Z,13.4
2017-10-18T03:13:35.932Z,13.4
2017-10-18T03:14:36.681Z,13.5
2017-10-18T03:15:37.512Z,13.6
2017-10-18T03:16:38.252Z,13.5
2017-10-18T03:17:39.030Z,13.5
2017-10-18T03:18:39.856Z,13.5
2017-10-18T03:19:40.620Z,13.5
2017-10-18T03:20:41.401Z,13.5
2017-10-18T03:21:42.125Z,13.5
2017-10-18T03:22:42.963Z,13.5
2017-10-18T03:23:43.688Z,13.5
2017-10-18T03:24:44.415Z,13.6
2017-10-18T03:25:45.150Z,13.5
2017-10-18T03:26:45.885Z,13.5
2017-10-18T03:27:46.659Z,13.5
2017-10-18T03:28:47.432Z,13.5
2017-10-18T03:29:48.230Z,13.4
2017-10-18T03:30:49.042Z,13.5
2017-10-18T03:31:49.779Z,13.6
2017-10-18T03:32:50.590Z,13.5
2017-10-18T03:33:51.317Z,13.5
2017-10-18T03:34:52.061Z,13.5
2017-10-18T03:35:52.787Z,13.6
2017-10-18T03:36:53.528Z,13.6
2017-10-18T03:37:54.574Z,13.5
2017-10-18T03:38:55.381Z,13.5
2017-10-18T03:39:56.125Z,13.5
2017-10-18T03:40:56.852Z,13.5
2017-10-18T03:41:57.669Z,13.5
2017-10-18T03:42:58.481Z,13.5
2017-10-18T03:43:59.207Z,13.4
2017-10-18T03:44:59.967Z,13.6
2017-10-18T03:46:00.752Z,13.6
2017-10-18T03:47:01.487Z,13.5
2017-10-18T03:48:02.531Z,13.6
2017-10-18T03:49:03.271Z,13.5
2017-10-18T03:50:04.004Z,13.6
2017-10-18T03:51:04.820Z,13.6
2017-10-18T03:52:05.562Z,13.6
2017-10-18T03:53:06.347Z,13.5
2017-10-18T03:54:07.171Z,13.5
2017-10-18T03:55:07.903Z,13.6
2017-10-18T03:56:08.633Z,13.5
2017-10-18T03:57:09.373Z,13.6
2017-10-18T03:58:10.231Z,13.5
2017-10-18T03:59:10.972Z,13.5
2017-10-18T04:00:11.701Z,13.5
2017-10-18T04:01:12.447Z,13.5
2017-10-18T04:02:13.247Z,13.5
2017-10-18T04:03:14.142Z,13.5
2017-10-18T04:04:14.930Z,13.6
2017-10-18T04:05:15.669Z,13.4
2017-10-18T04:06:16.467Z,13.4
2017-10-18T04:07:17.257Z,13.4
2017-10-18T04:08:18.093Z,13.5
2017-10-18T04:09:18.898Z,13.5
2017-10-18T04:10:19.626Z,13.5
2017-10-18T04:11:20.370Z,13.4
2017-10-18T04:12:21.170Z,13.4
2017-10-18T04:13:22.318Z,13.5
2017-10-18T04:14:23.069Z,13.5
2017-10-18T04:15:23.809Z,13.5
2017-10-18T04:16:24.597Z,13.5
2017-10-18T04:17:25.331Z,13.5
2017-10-18T04:18:26.360Z,13.5
2017-10-18T04:19:27.088Z,13.5
2017-10-18T04:20:27.819Z,13.6
2017-10-18T04:21:28.641Z,13.5
2017-10-18T04:22:29.376Z,13.5
2017-10-18T04:23:30.211Z,13.5
2017-10-18T04:24:30.951Z,13.5
2017-10-18T04:25:31.737Z,13.5
2017-10-18T04:26:32.495Z,13.5
2017-10-18T04:27:33.284Z,13.4
2017-10-18T04:28:34.129Z,13.6
2017-10-18T04:29:34.954Z,13.5
2017-10-18T04:30:35.756Z,13.6
2017-10-18T04:31:36.561Z,13.5
2017-10-18T04:32:37.299Z,13.6
2017-10-18T04:33:38.136Z,13.5
2017-10-18T04:34:38.927Z,13.5
2017-10-18T04:35:39.668Z,13.5
2017-10-18T04:36:40.414Z,13.4
2017-10-18T04:37:41.187Z,13.5
2017-10-18T04:38:41.958Z,13.4
2017-10-18T04:39:42.691Z,13.4
2017-10-18T04:40:43.419Z,13.4
2017-10-18T04:41:44.151Z,13.4
2017-10-18T04:42:44.897Z,13.4
2017-10-18T04:43:45.751Z,13.4
2017-10-18T04:44:46.487Z,13.4
2017-10-18T04:45:47.217Z,13.3
2017-10-18T04:46:47.966Z,13.3
2017-10-18T04:47:48.709Z,13.3
2017-10-18T04:48:49.602Z,13.2
2017-10-18T04:49:50.418Z,13.3
2017-10-18T04:50:51.147Z,13.3
2017-10-18T04:51:51.947Z,13.3
2017-10-18T04:52:52.737Z,13.3
2017-10-18T04:53:53.520Z,13.2
2017-10-18T04:54:54.272Z,13.3
2017-10-18T04:55:55.100Z,13.3
2017-10-18T04:56:55.827Z,13.2
2017-10-18T04:57:56.566Z,13.3
2017-10-18T04:58:57.358Z,13.4
2017-10-18T04:59:58.098Z,13.4
2017-10-18T05:00:58.847Z,13.3
2017-10-18T05:01:59.598Z,13.4
2017-10-18T05:03:00.343Z,13.4
2017-10-18T05:04:01.152Z,13.4
2017-10-18T05:05:01.901Z,13.3
2017-10-18T05:06:02.658Z,13.4
2017-10-18T05:07:03.387Z,13.3
2017-10-18T05:08:04.123Z,13.3
2017-10-18T05:09:04.908Z,13.4
2017-10-18T05:10:05.752Z,13.4
2017-10-18T05:11:06.501Z,13.4
2017-10-18T05:12:07.242Z,13.5
2017-10-18T05:13:08.061Z,13.4
2017-10-18T05:14:08.792Z,13.4
2017-10-18T05:15:09.519Z,13.5
2017-10-18T05:16:10.265Z,13.6
2017-10-18T05:17:11.101Z,13.5
2017-10-18T05:18:11.844Z,13.5
2017-10-18T05:19:12.652Z,13.5
2017-10-18T05:20:13.392Z,13.5
2017-10-18T05:21:14.188Z,13.5
2017-10-18T05:22:15.243Z,13.5
2017-10-18T05:23:15.959Z,13.5
2017-10-18T05:24:16.785Z,13.5
2017-10-18T05:25:17.597Z,13.5
2017-10-18T05:26:18.320Z,13.5
2017-10-18T05:27:19.190Z,13.5
2017-10-18T05:28:19.922Z,13.5
2017-10-18T05:29:21.415Z,13.6
2017-10-18T05:30:22.154Z,13.5
2017-10-18T05:31:22.952Z,13.5
2017-10-18T05:32:23.701Z,13.4
2017-10-18T05:33:24.443Z,13.5
2017-10-18T05:34:25.688Z,13.5
2017-10-18T05:35:26.428Z,13.5
2017-10-18T05:36:27.158Z,13.6
2017-10-18T05:37:27.888Z,13.6
2017-10-18T05:38:28.701Z,13.6
2017-10-18T05:39:29.550Z,13.6
2017-10-18T05:40:30.287Z,13.6
2017-10-18T05:41:31.022Z,13.6
2017-10-18T05:42:31.834Z,13.7
2017-10-18T05:43:32.581Z,13.7
2017-10-18T05:44:33.334Z,13.6
2017-10-18T05:45:34.107Z,13.7
2017-10-18T05:46:34.853Z,13.7
2017-10-18T05:47:35.578Z,13.7
2017-10-18T05:48:36.317Z,13.6
2017-10-18T05:49:37.098Z,13.6
2017-10-18T05:50:37.904Z,13.6
2017-10-18T05:51:38.646Z,13.6
2017-10-18T05:52:39.404Z,13.6
2017-10-18T05:53:40.130Z,13.6
2017-10-18T05:54:40.854Z,13.6
2017-10-18T05:55:41.667Z,13.6
2017-10-18T05:56:43.134Z,13.6
2017-10-18T05:57:43.975Z,13.6
2017-10-18T05:58:44.771Z,13.5
2017-10-18T05:59:45.502Z,13.5
2017-10-18T06:00:46.268Z,13.6
2017-10-18T06:01:47.087Z,13.6
2017-10-18T06:02:48.888Z,13.5
2017-10-18T06:03:50.002Z,13.6
2017-10-18T06:04:50.748Z,13.5
2017-10-18T06:05:51.478Z,13.6
2017-10-18T06:06:52.235Z,13.6
2017-10-18T06:07:53.009Z,13.6
2017-10-18T06:08:53.737Z,13.6
2017-10-18T06:09:54.585Z,13.5
2017-10-18T06:10:55.321Z,13.6
2017-10-18T06:11:56.046Z,13.5
2017-10-18T06:12:56.779Z,13.6
2017-10-18T06:13:57.526Z,13.5
2017-10-18T06:14:58.709Z,13.6
2017-10-18T06:15:59.523Z,13.6
2017-10-18T06:17:00.261Z,13.6
2017-10-18T06:18:01.012Z,13.6
2017-10-18T06:19:01.804Z,13.6
2017-10-18T06:20:02.882Z,13.6
2017-10-18T06:21:03.620Z,13.6
2017-10-18T06:22:04.369Z,13.6
2017-10-18T06:23:05.112Z,13.6
2017-10-18T06:24:05.862Z,13.6
2017-10-18T06:25:06.647Z,13.7
2017-10-18T06:26:07.407Z,13.6
2017-10-18T06:27:08.185Z,13.7
2017-10-18T06:28:08.927Z,13.7
2017-10-18T06:29:09.668Z,13.7
2017-10-18T06:30:10.788Z,13.8
2017-10-18T06:31:11.531Z,13.8
2017-10-18T06:32:12.264Z,13.8
2017-10-18T06:33:13.071Z,13.8
2017-10-18T06:34:13.807Z,13.8
2017-10-18T06:35:14.908Z,13.7
2017-10-18T06:36:15.652Z,13.8
2017-10-18T06:37:16.395Z,13.8
2017-10-18T06:38:17.190Z,13.7
2017-10-18T06:39:17.988Z,13.8
2017-10-18T06:40:18.782Z,13.8
2017-10-18T06:41:19.521Z,13.8
2017-10-18T06:42:20.265Z,13.8
2017-10-18T06:43:21.061Z,13.7
2017-10-18T06:44:21.789Z,13.8
2017-10-18T06:45:22.581Z,13.7
2017-10-18T06:46:23.325Z,13.7
2017-10-18T06:47:24.101Z,13.7
2017-10-18T06:48:24.841Z,13.8
2017-10-18T06:49:25.590Z,13.8
2017-10-18T06:50:26.751Z,13.9
2017-10-18T06:51:27.540Z,13.8
2017-10-18T06:52:28.287Z,13.8
2017-10-18T06:53:29.020Z,13.8
2017-10-18T06:54:29.828Z,13.8
2017-10-18T06:55:30.738Z,13.8
2017-10-18T06:56:31.480Z,13.8
2017-10-18T06:57:32.217Z,13.7
2017-10-18T06:58:32.958Z,13.8
2017-10-18T06:59:33.758Z,13.8
2017-10-18T07:00:34.839Z,13.8
2017-10-18T07:01:35.577Z,13.9
2017-10-18T07:02:36.327Z,13.8
2017-10-18T07:03:37.123Z,13.9
2017-10-18T07:04:37.937Z,13.8
2017-10-18T07:05:38.878Z,13.8
2017-10-18T07:06:39.679Z,13.6
2017-10-18T07:07:41.422Z,13.8
2017-10-18T07:08:42.450Z,13.8
2017-10-18T07:09:43.257Z,13.8
2017-10-18T07:10:44.043Z,13.7
2017-10-18T07:11:44.861Z,13.8
2017-10-18T07:12:45.682Z,13.7
2017-10-18T07:13:46.424Z,13.7
2017-10-18T07:14:47.236Z,13.7
2017-10-18T07:15:47.980Z,13.7
2017-10-18T07:16:48.718Z,13.7
2017-10-18T07:17:49.473Z,13.8
2017-10-18T07:18:50.214Z,13.8
2017-10-18T07:19:50.956Z,13.9
2017-10-18T07:20:51.807Z,13.8
2017-10-18T07:21:52.691Z,13.8
2017-10-18T07:22:54.130Z,13.9
2017-10-18T07:23:55.100Z,13.9
2017-10-18T07:24:55.836Z,13.9
2017-10-18T07:25:56.630Z,14.0
2017-10-18T07:26:57.381Z,13.9
2017-10-18T07:27:58.190Z,14.0
2017-10-18T07:28:58.918Z,13.9
2017-10-18T07:29:59.659Z,13.9
2017-10-18T07:31:00.513Z,14.0
2017-10-18T07:32:01.252Z,14.1
2017-10-18T07:33:02.066Z,13.9
2017-10-18T07:34:02.860Z,14.0
2017-10-18T07:35:03.616Z,14.0
2017-10-18T07:36:04.762Z,14.1
2017-10-18T07:37:05.555Z,14.1
2017-10-18T07:38:06.306Z,14.1
2017-10-18T07:39:07.128Z,14.2
2017-10-18T07:40:07.900Z,14.3
2017-10-18T07:41:08.858Z,14.2
2017-10-18T07:42:09.597Z,14.2
2017-10-18T07:43:10.341Z,14.3
2017-10-18T07:44:11.085Z,14.3
2017-10-18T07:45:11.861Z,14.4
2017-10-18T07:46:12.709Z,14.2
2017-10-18T07:47:13.492Z,14.4
2017-10-18T07:48:14.236Z,14.3
2017-10-18T07:49:14.977Z,14.4
2017-10-18T07:50:15.743Z,14.3
2017-10-18T07:51:16.952Z,14.4
2017-10-18T07:52:17.688Z,14.4
2017-10-18T07:53:18.428Z,14.4
2017-10-18T07:54:19.174Z,14.5
2017-10-18T07:55:19.917Z,14.5
2017-10-18T07:56:20.707Z,14.6
2017-10-18T07:57:21.457Z,14.5
2017-10-18T07:58:22.263Z,14.6
2017-10-18T07:59:23.013Z,14.7
2017-10-18T08:00:23.835Z,14.6
2017-10-18T08:01:24.671Z,14.7
2017-10-18T08:02:25.477Z,14.6
2017-10-18T08:03:26.250Z,14.6
2017-10-18T08:04:26.992Z,14.7
2017-10-18T08:05:27.722Z,14.7
2017-10-18T08:06:28.467Z,14.8
2017-10-18T08:07:29.307Z,14.8
2017-10-18T08:08:31.202Z,14.9
2017-10-18T08:09:32.297Z,14.8
2017-10-18T08:10:33.262Z,14.9
2017-10-18T08:11:34.011Z,15.0
2017-10-18T08:12:35.211Z,15.0
2017-10-18T08:13:35.949Z,14.9
2017-10-18T08:14:36.679Z,14.9
2017-10-18T08:15:37.499Z,15.0
2017-10-18T08:16:38.340Z,15.0
2017-10-18T08:17:39.404Z,15.0
2017-10-18T08:18:40.197Z,15.1
2017-10-18T08:19:40.938Z,15.1
2017-10-18T08:20:41.710Z,15.1
2017-10-18T08:21:42.454Z,15.1
2017-10-18T08:22:43.244Z,15.1
2017-10-18T08:23:43.973Z,15.1
2017-10-18T08:24:44.718Z,15.1
2017-10-18T08:25:45.458Z,15.2
2017-10-18T08:26:46.268Z,15.2
2017-10-18T08:27:47.349Z,15.1
2017-10-18T08:28:48.078Z,15.1
2017-10-18T08:29:48.821Z,15.2
2017-10-18T08:32:03.836Z,15.4
2017-10-18T08:33:04.926Z,15.5
2017-10-18T08:34:05.659Z,15.5
2017-10-18T08:35:06.401Z,15.5
2017-10-18T08:36:07.134Z,15.5
2017-10-18T08:37:07.954Z,15.7
2017-10-18T08:38:08.762Z,15.8
2017-10-18T08:39:09.550Z,15.6
2017-10-18T08:40:10.371Z,15.7
2017-10-18T08:41:11.068Z,15.7
2017-10-18T08:42:11.819Z,15.6
2017-10-18T08:43:12.620Z,15.6
2017-10-18T08:44:13.362Z,15.7
2017-10-18T08:45:14.104Z,15.7
2017-10-18T08:46:14.910Z,15.8
2017-10-18T08:47:15.731Z,15.8
2017-10-18T08:48:16.523Z,15.7
2017-10-18T08:49:17.258Z,15.7
2017-10-18T08:50:18.076Z,15.8
2017-10-18T08:51:18.808Z,15.8
2017-10-18T08:52:19.541Z,15.8
2017-10-18T08:53:20.367Z,15.8
2017-10-18T08:54:21.109Z,15.9
2017-10-18T08:55:21.851Z,15.9
2017-10-18T08:56:22.646Z,15.9
2017-10-18T08:57:23.366Z,16.0
2017-10-18T08:58:24.225Z,16.0
2017-10-18T08:59:25.029Z,16.2
2017-10-18T09:00:25.765Z,16.3
2017-10-18T09:01:26.513Z,16.2
2017-10-18T09:02:27.247Z,16.1
2017-10-18T09:03:28.052Z,16.2
2017-10-18T09:04:28.852Z,16.3
2017-10-18T09:05:29.598Z,16.4
2017-10-18T09:06:30.397Z,16.4
2017-10-18T09:07:31.166Z,16.5
2017-10-18T09:08:31.943Z,16.7
2017-10-18T09:09:32.750Z,16.7
2017-10-18T09:10:33.617Z,16.9
2017-10-18T09:11:34.349Z,16.9
2017-10-18T09:12:35.161Z,16.9
2017-10-18T09:13:35.907Z,16.9
2017-10-18T09:14:36.722Z,17.1
2017-10-18T09:16:51.808Z,17.3
2017-10-18T09:17:52.611Z,17.3
2017-10-18T09:18:53.398Z,17.5
2017-10-18T09:19:54.149Z,17.5
2017-10-18T09:20:55.319Z,17.5
2017-10-18T09:21:56.121Z,17.8
2017-10-18T09:22:56.870Z,18.1
2017-10-18T09:23:57.607Z,18.4
2017-10-18T09:24:58.358Z,18.4
2017-10-18T09:25:59.198Z,18.3
2017-10-18T09:27:00.008Z,18.4
2017-10-18T09:28:00.750Z,18.5
2017-10-18T09:29:01.495Z,18.7
2017-10-18T09:30:02.306Z,18.7
2017-10-18T09:31:03.096Z,18.9
2017-10-18T09:32:03.920Z,18.9
2017-10-18T09:33:04.660Z,19.1
2017-10-18T09:34:05.393Z,19.3
2017-10-18T09:35:06.131Z,19.3
2017-10-18T09:36:06.921Z,19.1
2017-10-18T09:37:07.657Z,19.2
2017-10-18T09:38:08.412Z,19.3
2017-10-18T09:39:09.199Z,19.5
2017-10-18T09:40:10.017Z,19.5
2017-10-18T09:41:10.797Z,19.6
2017-10-18T09:42:11.950Z,19.7
2017-10-18T09:43:12.762Z,19.9
2017-10-18T09:44:13.575Z,20.1
2017-10-18T09:45:14.306Z,20.3
2017-10-18T09:46:15.061Z,20.3
2017-10-18T09:47:15.890Z,20.5
2017-10-18T09:48:16.628Z,20.6
2017-10-18T09:49:17.436Z,20.6
2017-10-18T09:50:18.183Z,20.7
2017-10-18T09:51:18.966Z,20.8
2017-10-18T09:52:20.074Z,20.8
2017-10-18T09:53:20.797Z,20.9
2017-10-18T09:54:21.542Z,21.0
2017-10-18T09:55:22.335Z,21.1
2017-10-18T09:56:23.126Z,21.2
2017-10-18T09:57:23.926Z,21.3
2017-10-18T09:58:24.686Z,21.4
2017-10-18T09:59:25.476Z,21.3
2017-10-18T10:00:26.285Z,21.2
2017-10-18T10:01:27.071Z,21.2
2017-10-18T10:02:27.906Z,21.3
2017-10-18T10:03:28.648Z,21.1
2017-10-18T10:04:29.466Z,21.0
2017-10-18T10:05:30.210Z,21.0
2017-10-18T10:06:30.977Z,21.0
2017-10-18T10:07:31.861Z,20.8
2017-10-18T10:08:32.592Z,20.9
2017-10-18T10:09:33.346Z,21.0
2017-10-18T10:10:34.147Z,20.9
2017-10-18T10:11:34.886Z,21.0
2017-10-18T10:12:35.661Z,20.9
2017-10-18T10:13:36.491Z,21.0
2017-10-18T10:14:37.262Z,20.9
2017-10-18T10:15:38.081Z,21.0
2017-10-18T10:16:38.823Z,20.9
2017-10-18T10:17:39.942Z,20.9
2017-10-18T10:18:40.762Z,20.8
2017-10-18T10:19:41.515Z,20.9
2017-10-18T10:20:42.317Z,20.9
2017-10-18T10:21:43.073Z,20.9
2017-10-18T10:22:43.957Z,20.8
2017-10-18T10:23:44.728Z,20.6
2017-10-18T10:24:45.522Z,20.5
2017-10-18T10:25:46.334Z,20.5
2017-10-18T10:26:47.088Z,20.5
2017-10-18T10:27:48.281Z,20.4
2017-10-18T10:28:49.018Z,20.5
2017-10-18T10:29:49.764Z,20.5
2017-10-18T10:30:50.517Z,20.6
2017-10-18T10:31:51.313Z,20.5
2017-10-18T10:32:52.111Z,20.5
2017-10-18T10:33:52.865Z,20.7
2017-10-18T10:34:53.678Z,20.6
2017-10-18T10:35:54.431Z,20.6
2017-10-18T10:36:55.177Z,20.7
2017-10-18T10:37:56.051Z,20.8
2017-10-18T10:38:56.799Z,20.9
2017-10-18T10:39:57.612Z,20.9
2017-10-18T10:40:58.348Z,20.9
2017-10-18T10:43:13.550Z,20.8
2017-10-18T10:44:14.299Z,20.9
2017-10-18T10:45:15.120Z,21.1
2017-10-18T10:46:15.899Z,21.1
2017-10-18T10:47:16.649Z,21.2
2017-10-18T10:48:17.530Z,21.3
2017-10-18T10:49:18.330Z,21.4
2017-10-18T10:50:19.149Z,21.4
2017-10-18T10:51:19.908Z,21.5
2017-10-18T10:52:20.772Z,21.5
2017-10-18T10:53:21.640Z,21.4
2017-10-18T10:54:22.472Z,21.5
2017-10-18T10:55:23.303Z,21.5
2017-10-18T10:56:24.099Z,21.5
2017-10-18T10:57:24.910Z,21.5
2017-10-18T10:58:25.782Z,21.4
2017-10-18T10:59:26.534Z,21.2
2017-10-18T11:00:27.338Z,21.2
2017-10-18T11:01:28.086Z,21.1
2017-10-18T11:02:28.937Z,21.0
2017-10-18T11:03:29.711Z,21.0
2017-10-18T11:04:30.443Z,20.8
2017-10-18T11:05:31.286Z,20.8
2017-10-18T11:06:32.087Z,20.8
2017-10-18T11:07:32.838Z,20.8
2017-10-18T11:08:33.580Z,20.8
2017-10-18T11:09:34.321Z,20.7
2017-10-18T11:10:35.541Z,20.8
2017-10-18T11:11:36.285Z,20.8
2017-10-18T11:12:37.021Z,20.8
2017-10-18T11:13:37.748Z,20.8
2017-10-18T11:14:38.483Z,20.8
2017-10-18T11:15:39.356Z,20.7
2017-10-18T11:16:40.145Z,20.8
2017-10-18T11:17:40.880Z,20.8
2017-10-18T11:18:41.641Z,20.6
2017-10-18T11:19:42.432Z,20.6
2017-10-18T11:20:43.220Z,20.6
2017-10-18T11:21:44.036Z,20.8
2017-10-18T11:22:44.778Z,20.5
2017-10-18T11:23:45.572Z,20.5
2017-10-18T11:24:46.388Z,20.5
2017-10-18T11:25:47.228Z,20.6
2017-10-18T11:26:48.029Z,20.7
2017-10-18T11:27:48.862Z,20.5
2017-10-18T11:28:49.657Z,20.5
2017-10-18T11:29:50.406Z,20.4
2017-10-18T11:30:51.165Z,20.5
2017-10-18T11:31:51.915Z,20.4
2017-10-18T11:32:52.710Z,20.5
2017-10-18T11:33:53.463Z,20.5
2017-10-18T11:34:54.327Z,20.5
2017-10-18T11:35:55.073Z,20.5
2017-10-18T11:36:55.807Z,20.6
2017-10-18T11:37:56.542Z,20.8
2017-10-18T11:38:57.317Z,20.8
2017-10-18T11:39:58.106Z,20.9
2017-10-18T11:40:58.848Z,20.9
2017-10-18T11:41:59.592Z,21.1
2017-10-18T11:43:00.452Z,21.1
2017-10-18T11:44:01.198Z,21.2
2017-10-18T11:45:01.997Z,21.3
2017-10-18T11:46:02.742Z,21.4
2017-10-18T11:47:03.538Z,21.4
2017-10-18T11:48:04.362Z,21.5
2017-10-18T11:49:05.212Z,21.5
2017-10-18T11:50:06.231Z,21.5
2017-10-18T11:51:06.971Z,21.5
2017-10-18T11:52:07.703Z,21.5
2017-10-18T11:53:08.436Z,21.5
2017-10-18T11:54:09.181Z,21.5
2017-10-18T11:55:09.964Z,21.3
2017-10-18T11:56:10.715Z,21.1
2017-10-18T11:57:11.463Z,20.9
2017-10-18T11:58:12.274Z,21.0
2017-10-18T11:59:13.056Z,21.0
2017-10-18T12:00:13.905Z,20.9
2017-10-18T12:01:14.707Z,21.1
2017-10-18T12:02:15.456Z,20.9
2017-10-18T12:03:16.192Z,20.9
2017-10-18T12:04:17.031Z,21.0
2017-10-18T12:05:17.900Z,21.2
2017-10-18T12:06:18.652Z,21.2
2017-10-18T12:07:19.468Z,21.3
2017-10-18T12:08:20.270Z,21.3
2017-10-18T12:09:21.016Z,21.5
2017-10-18T12:10:22.166Z,21.5
2017-10-18T12:11:23.220Z,21.4
2017-10-18T12:12:24.081Z,21.5
2017-10-18T12:13:24.831Z,21.6
2017-10-18T12:14:25.536Z,21.6
2017-10-18T12:15:26.632Z,21.7
2017-10-18T12:16:27.383Z,21.8
2017-10-18T12:17:28.167Z,21.9
2017-10-18T12:18:28.995Z,21.9
2017-10-18T12:19:30.231Z,21.9
2017-10-18T12:20:31.839Z,21.9
2017-10-18T12:21:32.587Z,21.9
2017-10-18T12:22:33.292Z,21.8
2017-10-18T12:23:34.121Z,21.8
2017-10-18T12:24:34.814Z,21.9
2017-10-18T12:25:36.349Z,22.0
2017-10-18T12:26:37.138Z,22.0
2017-10-18T12:27:37.898Z,22.2
2017-10-18T12:28:38.661Z,22.2
2017-10-18T12:29:39.401Z,22.3
2017-10-18T12:30:40.337Z,22.3
2017-10-18T12:31:41.191Z,22.3
2017-10-18T12:32:43.187Z,22.3
2017-10-18T12:33:43.867Z,22.3
2017-10-18T12:34:44.697Z,22.2
2017-10-18T12:35:45.514Z,21.9
2017-10-18T12:36:46.616Z,21.9
2017-10-18T12:37:47.649Z,21.8
2017-10-18T12:38:48.467Z,21.7
2017-10-18T12:39:49.215Z,21.8
2017-10-18T12:40:51.756Z,21.7
2017-10-18T12:41:53.436Z,21.6
2017-10-18T12:42:54.473Z,21.5
2017-10-18T12:43:55.346Z,21.3
2017-10-18T12:44:56.213Z,21.2
2017-10-18T12:45:57.452Z,21.2
2017-10-18T12:46:58.260Z,21.0
2017-10-18T12:47:59.080Z,21.0
2017-10-18T12:48:59.829Z,21.1
2017-10-18T12:50:00.625Z,20.9
2017-10-18T12:51:01.531Z,20.9
2017-10-18T12:52:02.480Z,20.9
2017-10-18T12:53:03.208Z,20.7
2017-10-18T12:54:03.948Z,20.6
2017-10-18T12:55:04.767Z,20.4
2017-10-18T12:56:05.714Z,20.3
2017-10-18T12:57:06.574Z,20.3
2017-10-18T12:58:07.347Z,20.2
2017-10-18T12:59:08.108Z,20.1
2017-10-18T13:00:08.903Z,20.1
2017-10-18T13:01:10.100Z,20.0
2017-10-18T13:02:10.825Z,20.0
2017-10-18T13:03:11.618Z,20.0
2017-10-18T13:04:12.436Z,19.9
2017-10-18T13:05:13.204Z,19.8
2017-10-18T13:06:14.081Z,19.8
2017-10-18T13:07:14.901Z,19.7
2017-10-18T13:08:15.646Z,19.7
2017-10-18T13:09:16.432Z,19.7
2017-10-18T13:10:17.185Z,19.6
2017-10-18T13:11:18.045Z,19.7
2017-10-18T13:12:18.848Z,19.6
2017-10-18T13:13:19.608Z,19.5
2017-10-18T13:14:20.422Z,19.6
2017-10-18T13:15:21.211Z,19.6
2017-10-18T13:16:22.069Z,19.6
2017-10-18T13:17:22.887Z,19.5
2017-10-18T13:18:23.690Z,19.5
2017-10-18T13:19:24.487Z,19.5
2017-10-18T13:20:26.362Z,19.5
2017-10-18T13:21:27.152Z,19.4
2017-10-18T13:22:27.949Z,19.4
2017-10-18T13:23:28.704Z,19.2
2017-10-18T13:24:29.511Z,19.1
2017-10-18T13:25:30.295Z,19.1
2017-10-18T13:26:31.221Z,19.1
2017-10-18T13:27:32.003Z,19.0
2017-10-18T13:28:32.818Z,18.9
2017-10-18T13:29:33.557Z,18.8
2017-10-18T13:30:34.290Z,18.8
2017-10-18T13:31:35.130Z,18.8
2017-10-18T13:32:35.872Z,18.8
2017-10-18T13:33:36.682Z,18.7
2017-10-18T13:34:37.504Z,18.7