createdAt,value
2019-06-10T00:01:36.686Z,16.42
2019-06-10T00:04:08.643Z,15.38
2019-06-10T00:06:37.267Z,17.82
2019-06-10T00:09:08.237Z,17.35
2019-06-10T00:11:37.739Z,16.75
2019-06-10T00:14:07.471Z,16.73
2019-06-10T00:16:36.899Z,17.35
2019-06-10T00:19:08.156Z,19.32
2019-06-10T00:21:37.624Z,18.65
2019-06-10T00:24:08.488Z,17.37
2019-06-10T00:26:38.076Z,17.10
2019-06-10T00:29:08.957Z,18.23
2019-06-10T00:31:38.618Z,17.67
2019-06-10T00:34:09.314Z,17.52
2019-06-10T00:36:41.392Z,16.87
2019-06-10T00:39:13.202Z,17.52
2019-06-10T00:41:42.787Z,18.45
2019-06-10T00:44:12.875Z,17.70
2019-06-10T00:46:42.383Z,16.65
2019-06-10T00:49:14.428Z,14.58
2019-06-10T00:51:42.880Z,14.25
2019-06-10T00:54:15.493Z,14.73
2019-06-10T00:56:43.467Z,12.90
2019-06-10T00:59:15.137Z,12.55
2019-06-10T01:01:43.976Z,13.93
2019-06-10T01:04:16.179Z,14.05
2019-06-10T01:06:44.591Z,12.53
2019-06-10T01:09:14.922Z,13.05
2019-06-10T01:11:44.305Z,12.70
2019-06-10T01:14:15.338Z,12.45
2019-06-10T01:16:44.781Z,12.90
2019-06-10T01:19:15.750Z,13.62
2019-06-10T01:21:45.541Z,12.82
2019-06-10T01:24:14.937Z,13.00
2019-06-10T01:26:44.312Z,13.85
2019-06-10T01:29:15.473Z,13.50
2019-06-10T01:31:44.782Z,12.95
2019-06-10T01:34:15.150Z,13.30
2019-06-10T01:36:44.618Z,14.07
2019-06-10T01:39:16.122Z,13.55
2019-06-10T01:41:45.105Z,13.40
2019-06-10T01:44:16.088Z,14.93
2019-06-10T01:46:45.553Z,14.58
2019-06-10T01:49:16.450Z,14.90
2019-06-10T01:51:46.011Z,14.13
2019-06-10T01:54:18.011Z,15.38
2019-06-10T01:56:46.512Z,14.20
2019-06-10T01:59:16.967Z,14.00
2019-06-10T02:01:54.085Z,14.70
2019-06-10T02:04:23.473Z,14.40
2019-06-10T02:06:52.840Z,14.15
2019-06-10T02:09:23.195Z,13.18
2019-06-10T02:11:52.768Z,12.88
2019-06-10T02:14:24.266Z,13.95
2019-06-10T02:16:55.170Z,14.20
2019-06-10T02:19:24.529Z,14.38
2019-06-10T02:21:53.890Z,13.25
2019-06-10T02:24:23.634Z,13.98
2019-06-10T02:26:53.211Z,14.25
2019-06-10T02:29:23.561Z,13.62
2019-06-10T02:31:53.290Z,13.30
2019-06-10T02:34:27.009Z,14.13
2019-06-10T02:36:54.027Z,13.68
2019-06-10T02:39:32.866Z,13.60
2019-06-10T02:41:56.191Z,14.13
2019-06-10T02:44:32.456Z,13.25
2019-06-10T02:46:56.689Z,13.95
2019-06-10T02:49:46.512Z,12.98
2019-06-10T02:51:57.214Z,14.05
2019-06-10T02:54:31.457Z,13.72
2019-06-10T02:56:57.677Z,13.68
2019-06-10T02:59:31.472Z,12.93
2019-06-10T03:01:58.140Z,12.85
2019-06-10T03:04:32.603Z,13.22
2019-06-10T03:06:58.629Z,13.28
2019-06-10T03:09:31.893Z,13.03
2019-06-10T03:11:59.073Z,12.68
2019-06-10T03:14:28.434Z,12.88
2019-06-10T03:16:59.414Z,13.03
2019-06-10T03:19:42.315Z,12.30
2019-06-10T03:21:59.976Z,13.03
2019-06-10T03:24:29.327Z,11.95
2019-06-10T03:26:58.798Z,11.25
2019-06-10T03:29:28.312Z,12.20
2019-06-10T03:31:57.729Z,11.53
2019-06-10T03:34:35.407Z,11.48
2019-06-10T03:36:58.306Z,11.28
2019-06-10T03:39:28.646Z,11.08
2019-06-10T03:41:58.178Z,10.98
2019-06-10T03:44:28.473Z,10.82
2019-06-10T03:46:57.941Z,10.75
2019-06-10T03:49:28.785Z,10.65
2019-06-10T03:51:58.322Z,10.63
2019-06-10T03:54:29.475Z,10.50
2019-06-10T03:56:58.817Z,11.12
2019-06-10T03:59:29.617Z,9.80
2019-06-10T04:01:59.362Z,10.00
2019-06-10T04:04:28.721Z,9.95
2019-06-10T04:06:58.163Z,10.23
2019-06-10T04:09:28.789Z,9.93
2019-06-10T04:11:58.319Z,9.08
2019-06-10T04:14:28.519Z,8.63
2019-06-10T04:16:57.926Z,8.13
2019-06-10T04:19:28.710Z,8.40
2019-06-10T04:21:58.195Z,8.90
2019-06-10T04:24:28.669Z,8.70
2019-06-10T04:26:58.021Z,9.20
2019-06-10T04:29:28.934Z,9.15
2019-06-10T04:31:58.508Z,10.05
2019-06-10T04:34:30.150Z,10.18
2019-06-10T04:36:58.939Z,10.35
2019-06-10T04:39:29.266Z,9.88
2019-06-10T04:41:58.669Z,10.32
2019-06-10T04:44:29.353Z,10.48
2019-06-10T04:46:58.852Z,10.60
2019-06-10T04:49:28.627Z,10.75
2019-06-10T04:51:59.116Z,10.18
2019-06-10T04:54:29.920Z,10.93
2019-06-10T04:56:59.577Z,11.43
2019-06-10T04:59:30.531Z,10.48
2019-06-10T05:02:02.321Z,10.93
2019-06-10T05:04:32.900Z,10.43
2019-06-10T05:07:02.444Z,11.15
2019-06-10T05:09:33.587Z,11.25
2019-06-10T05:12:03.090Z,10.90
2019-06-10T05:14:33.358Z,10.48
2019-06-10T05:17:03.081Z,10.60
2019-06-10T05:19:33.760Z,10.38
2019-06-10T05:22:03.440Z,10.95
2019-06-10T05:24:34.397Z,10.48
2019-06-10T05:27:04.004Z,9.53
2019-06-10T05:29:34.168Z,10.13
2019-06-10T05:32:03.622Z,10.25
2019-06-10T05:34:34.686Z,10.93
2019-06-10T05:37:04.267Z,10.98
2019-06-10T05:39:35.036Z,10.95
2019-06-10T05:42:04.991Z,11.35
2019-06-10T05:44:34.749Z,11.65
2019-06-10T05:47:04.723Z,11.28
2019-06-10T05:49:36.082Z,19.37
2019-06-10T05:52:05.300Z,37.55
2019-06-10T05:54:35.483Z,19.25
2019-06-10T05:57:05.103Z,13.60
2019-06-10T05:59:35.886Z,10.30
2019-06-10T06:02:05.480Z,10.68
2019-06-10T06:04:36.122Z,10.50
2019-06-10T06:07:05.871Z,10.10
2019-06-10T06:09:35.463Z,11.03
2019-06-10T06:12:05.003Z,10.85
2019-06-10T06:14:36.051Z,10.53
2019-06-10T06:17:05.659Z,11.20
2019-06-10T06:19:37.353Z,12.05
2019-06-10T06:22:06.199Z,11.08
2019-06-10T06:24:35.750Z,10.78
2019-06-10T06:27:05.163Z,10.20
2019-06-10T06:29:36.629Z,9.80
2019-06-10T06:32:05.180Z,10.13
2019-06-10T06:34:35.816Z,10.37
2019-06-10T06:37:05.042Z,8.90
2019-06-10T06:39:35.513Z,9.40
2019-06-10T06:42:04.975Z,8.80
2019-06-10T06:44:36.474Z,8.20
2019-06-10T06:47:04.815Z,9.97
2019-06-10T06:49:35.285Z,9.33
2019-06-10T06:52:04.718Z,9.53
2019-06-10T06:54:36.078Z,8.90
2019-06-10T06:57:04.814Z,9.60
2019-06-10T06:59:35.379Z,8.83
2019-06-10T07:02:04.773Z,8.43
2019-06-10T07:04:35.439Z,7.50
2019-06-10T07:07:04.575Z,8.10
2019-06-10T07:09:36.183Z,8.07
2019-06-10T07:12:06.587Z,6.97
2019-06-10T07:14:37.612Z,7.00
2019-06-10T07:17:06.433Z,6.40
2019-06-10T07:19:38.289Z,6.10
2019-06-10T07:22:12.439Z,5.63
2019-06-10T07:24:39.255Z,6.03
2019-06-10T07:27:07.972Z,6.60
2019-06-10T07:29:40.219Z,5.67
2019-06-10T07:32:07.828Z,6.67
2019-06-10T07:34:38.445Z,5.80
2019-06-10T07:37:07.705Z,5.93
2019-06-10T07:39:38.024Z,5.77
2019-06-10T07:42:07.440Z,6.00
2019-06-10T07:44:37.555Z,5.60
2019-06-10T07:47:06.879Z,5.60
2019-06-10T07:49:37.141Z,6.10
2019-06-10T07:52:15.810Z,6.20
2019-06-10T07:54:37.563Z,6.77
2019-06-10T07:57:06.847Z,6.23
2019-06-10T07:59:35.969Z,6.07
2019-06-10T08:02:05.122Z,5.53
2019-06-10T08:04:35.209Z,5.20
2019-06-10T08:07:04.970Z,4.80
2019-06-10T08:09:35.689Z,4.97
2019-06-10T08:12:05.990Z,4.27
2019-06-10T08:14:35.459Z,4.73
2019-06-10T08:17:04.566Z,5.83
2019-06-10T08:19:37.703Z,29.00
2019-06-10T08:22:04.483Z,13.50
2019-06-10T08:24:33.640Z,9.10
2019-06-10T08:27:02.842Z,5.03
2019-06-10T08:29:33.032Z,4.00
2019-06-10T08:32:03.318Z,5.83
2019-06-10T08:34:33.086Z,4.00
2019-06-10T08:37:04.278Z,4.60
2019-06-10T08:39:33.666Z,4.20
2019-06-10T08:42:03.271Z,5.00
2019-06-10T08:44:32.883Z,4.30
2019-06-10T08:47:03.076Z,4.10
2019-06-10T08:49:32.739Z,4.70
2019-06-10T08:52:02.714Z,4.70
2019-06-10T08:54:32.430Z,4.13
2019-06-10T08:57:04.366Z,3.60
2019-06-10T08:59:32.703Z,4.50
2019-06-10T09:02:02.952Z,3.97
2019-06-10T09:04:33.068Z,5.03
2019-06-10T09:07:04.221Z,3.90
2019-06-10T09:09:33.624Z,4.07
2019-06-10T09:12:03.556Z,3.87
2019-06-10T09:14:32.840Z,4.37
2019-06-10T09:17:03.369Z,4.70
2019-06-10T09:19:33.335Z,4.87
2019-06-10T09:22:03.483Z,3.90
2019-06-10T09:24:33.175Z,4.17
2019-06-10T09:27:02.939Z,4.20
2019-06-10T09:29:32.946Z,4.33
2019-06-10T09:32:02.299Z,4.23
2019-06-10T09:34:33.059Z,4.03
2019-06-10T09:37:03.535Z,4.50
2019-06-10T09:39:33.241Z,4.60
2019-06-10T09:42:06.217Z,4.47
2019-06-10T09:44:33.492Z,4.40
2019-06-10T09:47:04.527Z,4.20
2019-06-10T09:49:33.710Z,4.30
2019-06-10T09:52:03.338Z,4.50
2019-06-10T09:54:33.530Z,4.23
2019-06-10T09:57:03.396Z,3.93
2019-06-10T09:59:32.552Z,4.67
2019-06-10T10:02:03.660Z,4.73
2019-06-10T10:04:32.841Z,4.80
2019-06-10T10:07:03.057Z,4.50
2019-06-10T10:09:36.821Z,4.80
2019-06-10T10:12:04.350Z,4.43
2019-06-10T10:14:33.631Z,4.20
2019-06-10T10:17:04.691Z,4.30
2019-06-10T10:19:33.601Z,4.47
2019-06-10T10:22:03.098Z,4.77
2019-06-10T10:24:34.037Z,4.40
2019-06-10T10:27:08.281Z,4.33
2019-06-10T10:29:34.183Z,6.73
2019-06-10T10:32:03.297Z,4.60
2019-06-10T10:34:33.388Z,4.50
2019-06-10T10:37:02.978Z,4.47
2019-06-10T10:39:32.771Z,5.20
2019-06-10T10:42:03.349Z,5.13
2019-06-10T10:44:32.717Z,4.60
2019-06-10T10:47:03.629Z,4.90
2019-06-10T10:49:32.737Z,4.50
2019-06-10T10:52:02.645Z,4.80
2019-06-10T10:54:35.936Z,4.53
2019-06-10T10:57:03.363Z,4.80
2019-06-10T10:59:33.203Z,4.43
2019-06-10T11:02:02.558Z,4.97
2019-06-10T11:04:32.902Z,4.97
2019-06-10T11:07:02.169Z,4.87
2019-06-10T11:09:33.058Z,5.40
2019-06-10T11:12:03.576Z,5.07
2019-06-10T11:14:34.075Z,4.80
2019-06-10T11:17:03.377Z,6.90
2019-06-10T11:19:33.048Z,4.77
2019-06-10T11:22:03.003Z,5.17
2019-06-10T11:24:37.864Z,4.80
2019-06-10T11:27:03.274Z,4.97
2019-06-10T11:29:32.994Z,4.67
2019-06-10T11:32:03.037Z,5.40
2019-06-10T11:34:33.237Z,4.50
2019-06-10T11:37:02.512Z,4.90
2019-06-10T11:39:33.807Z,4.83
2019-06-10T11:42:03.873Z,5.20
2019-06-10T11:44:34.013Z,4.60
2019-06-10T11:47:03.423Z,4.10
2019-06-10T11:49:32.562Z,4.70
2019-06-10T11:52:03.237Z,5.17
2019-06-10T11:54:41.776Z,4.90
2019-06-10T11:57:03.401Z,4.40
2019-06-10T11:59:32.834Z,4.67
2019-06-10T12:02:05.821Z,5.13
2019-06-10T12:04:32.764Z,4.90
2019-06-10T12:07:02.399Z,4.70
2019-06-10T12:09:33.330Z,4.13
2019-06-10T12:12:02.543Z,4.60
2019-06-10T12:14:33.147Z,5.20
2019-06-10T12:17:40.042Z,11.27
2019-06-10T12:19:34.084Z,4.27
2019-06-10T12:22:07.079Z,3.40
2019-06-10T12:24:34.346Z,3.60
2019-06-10T12:27:05.125Z,3.60
2019-06-10T12:29:35.018Z,3.08
2019-06-10T12:32:07.267Z,5.75
2019-06-10T12:34:35.690Z,8.18
2019-06-10T12:37:11.155Z,5.97
2019-06-10T12:39:36.157Z,4.20
2019-06-10T12:42:06.578Z,5.60
2019-06-10T12:44:36.292Z,5.20
2019-06-10T12:47:07.530Z,4.78
2019-06-10T12:49:36.751Z,3.58
2019-06-10T12:52:07.657Z,3.70
2019-06-10T12:54:36.963Z,3.93
2019-06-10T12:57:06.959Z,3.70
2019-06-10T12:59:36.385Z,3.40
2019-06-10T13:02:16.728Z,3.33
2019-06-10T13:04:36.816Z,2.80
2019-06-10T13:07:07.617Z,3.00
2019-06-10T13:09:39.226Z,2.80
2019-06-10T13:12:08.399Z,3.10
2019-06-10T13:14:37.572Z,2.80
2019-06-10T13:17:06.682Z,2.80
2019-06-10T13:19:35.811Z,3.83
2019-06-10T13:22:06.356Z,3.27
2019-06-10T13:24:35.767Z,3.67
2019-06-10T13:27:06.355Z,3.97
2019-06-10T13:29:35.652Z,3.57
2019-06-10T13:32:06.199Z,4.37
2019-06-10T13:34:35.558Z,4.90
2019-06-10T13:37:06.784Z,5.60
2019-06-10T13:39:35.471Z,5.10
2019-06-10T13:42:07.764Z,5.07
2019-06-10T13:44:35.324Z,4.93
2019-06-10T13:47:08.188Z,3.10
2019-06-10T13:49:35.370Z,5.00
2019-06-10T13:52:07.960Z,5.00
2019-06-10T13:54:35.392Z,4.30
2019-06-10T13:57:06.872Z,4.40
2019-06-10T13:59:35.249Z,4.43
2019-06-10T14:02:06.372Z,4.40
2019-06-10T14:04:35.124Z,4.03
2019-06-10T14:07:07.376Z,3.77
2019-06-10T14:09:34.926Z,4.50
2019-06-10T14:12:04.094Z,4.40
2019-06-10T14:14:33.385Z,3.90
2019-06-10T14:17:03.789Z,3.70
2019-06-10T14:19:33.033Z,3.83
2019-06-10T14:22:04.448Z,3.77
2019-06-10T14:24:33.866Z,4.20
2019-06-10T14:27:06.477Z,3.97
2019-06-10T14:29:34.377Z,4.83
2019-06-10T14:32:04.110Z,4.27
2019-06-10T14:34:34.214Z,4.20
2019-06-10T14:37:03.773Z,4.17
2019-06-10T14:39:33.086Z,3.97
2019-06-10T14:42:04.889Z,4.50
2019-06-10T14:44:32.962Z,4.30
2019-06-10T14:47:02.905Z,4.10
2019-06-10T14:49:32.982Z,4.63
2019-06-10T14:52:02.741Z,4.47
2019-06-10T14:54:32.328Z,4.40
2019-06-10T14:57:02.725Z,4.17
2019-06-10T14:59:32.087Z,4.50
2019-06-10T15:02:02.815Z,4.30
2019-06-10T15:04:33.154Z,4.40
2019-06-10T15:07:03.427Z,4.30
2019-06-10T15:09:33.556Z,4.23
2019-06-10T15:12:03.020Z,4.60
2019-06-10T15:14:32.471Z,4.60
2019-06-10T15:17:02.727Z,4.30
2019-06-10T15:19:33.258Z,5.17
2019-06-10T15:22:03.076Z,4.90
2019-06-10T15:24:33.504Z,5.03
2019-06-10T15:27:13.077Z,5.10
2019-06-10T15:29:33.987Z,5.00
2019-06-10T15:32:13.934Z,5.87
2019-06-10T15:34:33.984Z,5.83
2019-06-10T15:37:03.044Z,6.27
2019-06-10T15:39:33.317Z,6.03
2019-06-10T15:42:03.148Z,6.00
2019-06-10T15:44:52.509Z,7.30
2019-06-10T15:47:03.328Z,8.03
2019-06-10T15:49:32.906Z,7.97
2019-06-10T15:52:03.258Z,6.43
2019-06-10T15:54:33.312Z,6.77
2019-06-10T15:57:03.254Z,6.50
2019-06-10T15:59:32.543Z,5.93
2019-06-10T16:02:02.609Z,6.20
2019-06-10T16:04:35.010Z,5.83
2019-06-10T16:07:02.907Z,5.30
2019-06-10T16:09:32.281Z,5.07
2019-06-10T16:12:03.001Z,4.57
2019-06-10T16:14:33.264Z,5.00
2019-06-10T16:17:03.121Z,4.73
2019-06-10T16:19:32.843Z,4.23
2019-06-10T16:22:03.176Z,4.17
2019-06-10T16:24:33.317Z,4.63
2019-06-10T16:27:03.336Z,5.10
2019-06-10T16:29:33.371Z,4.20
2019-06-10T16:32:02.817Z,4.57
2019-06-10T16:34:32.557Z,4.53
2019-06-10T16:37:02.335Z,4.43
2019-06-10T16:39:32.610Z,4.30
2019-06-10T16:42:03.031Z,5.07
2019-06-10T16:44:32.944Z,4.50
2019-06-10T16:47:03.216Z,4.53
2019-06-10T16:49:32.881Z,4.27
2019-06-10T16:52:02.903Z,4.60
2019-06-10T16:54:33.005Z,4.90
2019-06-10T16:57:03.797Z,4.57
2019-06-10T16:59:33.227Z,5.23
2019-06-10T17:02:02.417Z,5.53
2019-06-10T17:04:33.129Z,5.10
2019-06-10T17:07:02.381Z,5.07
2019-06-10T17:09:32.834Z,5.00
2019-06-10T17:12:02.434Z,5.50
2019-06-10T17:14:33.536Z,5.17
2019-06-10T17:17:03.572Z,5.10
2019-06-10T17:19:33.510Z,4.80
2019-06-10T17:22:02.769Z,5.10
2019-06-10T17:24:33.824Z,4.57
2019-06-10T17:27:03.012Z,5.08
2019-06-10T17:29:33.436Z,4.93
2019-06-10T17:32:03.001Z,4.50
2019-06-10T17:34:33.919Z,5.17
2019-06-10T17:37:03.583Z,5.42
2019-06-10T17:39:34.648Z,5.93
2019-06-10T17:42:03.642Z,5.30
2019-06-10T17:44:33.094Z,5.75
2019-06-10T17:47:02.476Z,5.97
2019-06-10T17:49:34.597Z,5.80
2019-06-10T17:52:03.741Z,6.22
2019-06-10T17:54:32.903Z,7.40
2019-06-10T17:57:02.590Z,7.60
2019-06-10T17:59:34.995Z,7.33
2019-06-10T18:02:03.195Z,6.55
2019-06-10T18:04:33.619Z,6.07
2019-06-10T18:07:02.903Z,6.03
2019-06-10T18:09:36.554Z,6.30
2019-06-10T18:12:03.283Z,6.10
2019-06-10T18:14:34.597Z,6.42
2019-06-10T18:17:03.962Z,6.15
2019-06-10T18:19:36.787Z,5.97
2019-06-10T18:22:04.648Z,6.10
2019-06-10T18:24:34.789Z,6.78
2019-06-10T18:27:04.297Z,6.22
2019-06-10T18:29:35.807Z,6.47
2019-06-10T18:32:04.624Z,6.80
2019-06-10T18:34:36.261Z,6.85
2019-06-10T18:37:05.290Z,6.65
2019-06-10T18:39:36.341Z,6.65
2019-06-10T18:42:06.070Z,6.33
2019-06-10T18:44:37.402Z,6.97
2019-06-10T18:47:06.627Z,7.53
2019-06-10T18:49:37.442Z,8.13
2019-06-10T18:52:07.043Z,7.55
2019-06-10T18:54:37.319Z,7.58
2019-06-10T18:57:06.979Z,7.42
2019-06-10T18:59:37.930Z,7.17
2019-06-10T19:02:12.189Z,8.65
2019-06-10T19:04:43.472Z,8.90
2019-06-10T19:07:12.694Z,9.20
2019-06-10T19:09:47.812Z,9.13
2019-06-10T19:12:14.091Z,8.60
2019-06-10T19:14:44.476Z,8.93
2019-06-10T19:17:17.251Z,9.00
2019-06-10T19:19:45.145Z,8.20
2019-06-10T19:22:18.107Z,7.65
2019-06-10T19:24:49.089Z,8.65
2019-06-10T19:27:18.782Z,8.35
2019-06-10T19:29:51.336Z,8.38
2019-06-10T19:32:19.605Z,7.78
2019-06-10T19:34:49.033Z,7.30
2019-06-10T19:37:18.476Z,7.78
2019-06-10T19:39:51.379Z,7.35
2019-06-10T19:42:20.487Z,8.15
2019-06-10T19:44:55.985Z,8.53
2019-06-10T19:47:34.291Z,8.95
2019-06-10T19:50:12.227Z,9.35
2019-06-10T19:52:45.479Z,9.57
2019-06-10T19:55:16.709Z,9.65
2019-06-10T19:57:49.871Z,8.75
2019-06-10T20:00:25.325Z,9.30
2019-06-10T20:03:02.864Z,9.78
2019-06-10T20:05:34.905Z,10.08
2019-06-10T20:08:11.999Z,9.63
2019-06-10T20:10:46.695Z,8.70
2019-06-10T20:13:18.060Z,9.75
2019-06-10T20:15:52.428Z,9.18
2019-06-10T20:18:24.523Z,9.08
2019-06-10T20:21:02.741Z,9.07
2019-06-10T20:23:35.477Z,8.60
2019-06-10T20:26:08.023Z,9.48
2019-06-10T20:28:43.764Z,9.05
2019-06-10T20:31:24.802Z,9.38
2019-06-10T20:34:02.621Z,9.60
2019-06-10T20:36:39.389Z,9.40
2019-06-10T20:39:10.933Z,10.10
2019-06-10T20:41:47.200Z,9.63
2019-06-10T20:44:17.385Z,10.53
2019-06-10T20:46:49.304Z,9.75
2019-06-10T20:49:18.860Z,9.65
2019-06-10T20:52:09.931Z,9.98
2019-06-10T20:54:32.283Z,10.28
2019-06-10T20:57:06.228Z,10.13
2019-06-10T20:59:42.171Z,10.78
2019-06-10T21:02:17.992Z,11.03
2019-06-10T21:04:53.569Z,10.70
2019-06-10T21:07:27.558Z,11.80
2019-06-10T21:10:02.757Z,11.28
2019-06-10T21:12:37.577Z,11.30
2019-06-10T21:15:14.745Z,11.85
2019-06-10T21:17:50.804Z,11.40
2019-06-10T21:20:27.327Z,12.00
2019-06-10T21:22:57.245Z,12.28
2019-06-10T21:25:26.765Z,12.28
2019-06-10T21:27:56.140Z,12.33
2019-06-10T21:30:37.443Z,12.05
2019-06-10T21:32:56.766Z,11.38
2019-06-10T21:35:26.201Z,11.63
2019-06-10T21:37:55.595Z,11.45
2019-06-10T21:40:32.954Z,10.85
2019-06-10T21:43:06.731Z,10.65
2019-06-10T21:45:37.923Z,10.88
2019-06-10T21:48:09.253Z,11.75
2019-06-10T21:50:45.213Z,11.97
2019-06-10T21:53:22.335Z,11.63
2019-06-10T21:55:56.611Z,10.65
2019-06-10T21:58:32.651Z,11.75
2019-06-10T22:01:12.663Z,12.03
2019-06-10T22:03:32.243Z,12.47
2019-06-10T22:06:02.400Z,11.80
2019-06-10T22:08:33.403Z,12.20
2019-06-10T22:11:03.161Z,12.23
2019-06-10T22:13:36.114Z,11.50
2019-06-10T22:16:11.167Z,11.48
2019-06-10T22:18:40.935Z,13.20
2019-06-10T22:21:10.386Z,12.90
2019-06-10T22:23:42.328Z,13.30
2019-06-10T22:26:13.040Z,14.33
2019-06-10T22:28:43.353Z,14.28
2019-06-10T22:31:22.423Z,14.20
2019-06-10T22:33:45.289Z,13.65
2019-06-10T22:36:14.813Z,12.07
2019-06-10T22:38:45.535Z,14.80
2019-06-10T22:41:15.173Z,13.15
2019-06-10T22:43:44.658Z,15.78
2019-06-10T22:46:14.126Z,16.02
2019-06-10T22:48:43.551Z,15.65
2019-06-10T22:51:12.968Z,15.93
2019-06-10T22:53:42.609Z,16.35
2019-06-10T22:56:12.400Z,16.60
2019-06-10T22:58:41.824Z,16.67
2019-06-10T23:01:12.473Z,16.55
2019-06-10T23:03:41.971Z,16.93
2019-06-10T23:06:12.587Z,17.20
2019-06-10T23:08:43.781Z,17.10
2019-06-10T23:11:13.305Z,17.90
2019-06-10T23:13:42.775Z,17.77
2019-06-10T23:16:13.016Z,17.77
2019-06-10T23:18:44.169Z,17.65
2019-06-10T23:21:13.645Z,16.37
2019-06-10T23:23:43.226Z,15.88
2019-06-10T23:26:13.119Z,15.28
2019-06-10T23:28:42.686Z,16.35
2019-06-10T23:31:12.788Z,16.15
2019-06-10T23:33:42.656Z,18.20
2019-06-10T23:36:13.073Z,17.70
2019-06-10T23:38:43.214Z,14.98
2019-06-10T23:41:13.079Z,16.10
2019-06-10T23:43:42.592Z,16.87
2019-06-10T23:46:12.469Z,15.48
2019-06-10T23:48:42.398Z,14.93
2019-06-10T23:51:12.153Z,16.93
2019-06-10T23:53:41.708Z,16.85
2019-06-10T23:56:12.843Z,17.50
2019-06-10T23:58:43.305Z,18.37
