createdAt,value
2022-08-14T00:00:18.487Z,0.00
2022-08-14T00:01:20.029Z,0.00
2022-08-14T00:02:18.460Z,0.00
2022-08-14T00:03:18.340Z,0.00
2022-08-14T00:04:36.065Z,0.00
2022-08-14T00:05:18.242Z,0.00
2022-08-14T00:06:28.346Z,0.00
2022-08-14T00:07:18.148Z,0.00
2022-08-14T00:08:18.099Z,0.00
2022-08-14T00:09:18.046Z,0.00
2022-08-14T00:10:49.703Z,0.00
2022-08-14T00:11:17.949Z,0.00
2022-08-14T00:12:23.679Z,0.00
2022-08-14T00:13:17.853Z,0.00
2022-08-14T00:14:17.804Z,0.00
2022-08-14T00:15:17.756Z,0.00
2022-08-14T00:16:40.902Z,0.00
2022-08-14T00:17:17.659Z,0.00
2022-08-14T00:18:30.737Z,0.00
2022-08-14T00:19:19.688Z,0.00
2022-08-14T00:20:23.823Z,0.00
2022-08-14T00:21:17.462Z,0.00
2022-08-14T00:22:44.308Z,0.00
2022-08-14T00:23:17.905Z,0.00
2022-08-14T00:24:28.268Z,0.00
2022-08-14T00:25:17.269Z,0.00
2022-08-14T00:26:21.610Z,0.00
2022-08-14T00:27:17.237Z,0.00
2022-08-14T00:28:17.829Z,0.00
2022-08-14T00:29:17.074Z,0.00
2022-08-14T00:30:17.405Z,0.00
2022-08-14T00:31:16.975Z,0.00
2022-08-14T00:32:53.035Z,0.00
2022-08-14T00:33:16.975Z,0.00
2022-08-14T00:34:36.449Z,0.00
2022-08-14T00:35:16.780Z,0.00
2022-08-14T00:36:36.954Z,0.00
2022-08-14T00:37:16.683Z,0.00
2022-08-14T00:38:16.635Z,0.00
2022-08-14T00:39:18.182Z,0.00
2022-08-14T00:40:19.136Z,0.00
2022-08-14T00:41:16.490Z,0.00
2022-08-14T00:42:52.367Z,0.00
2022-08-14T00:43:16.388Z,0.00
2022-08-14T00:44:21.325Z,0.00
2022-08-14T00:45:16.289Z,0.00
2022-08-14T00:46:32.210Z,0.00
2022-08-14T00:47:16.194Z,0.00
2022-08-14T00:48:16.145Z,0.00
2022-08-14T00:49:16.095Z,0.00
2022-08-14T00:50:18.172Z,0.00
2022-08-14T00:51:15.999Z,0.00
2022-08-14T00:52:18.033Z,0.00
2022-08-14T00:53:15.898Z,0.00
2022-08-14T00:54:21.505Z,0.00
2022-08-14T00:55:15.806Z,0.00
2022-08-14T00:56:15.752Z,0.00
2022-08-14T00:57:15.703Z,0.00
2022-08-14T00:58:15.655Z,0.00
2022-08-14T00:59:16.147Z,0.00
2022-08-14T01:00:34.320Z,0.00
2022-08-14T01:01:17.017Z,0.00
2022-08-14T01:02:15.460Z,0.00
2022-08-14T01:03:15.417Z,0.00
2022-08-14T01:04:38.360Z,0.00
2022-08-14T01:05:15.314Z,0.00
2022-08-14T01:06:15.289Z,0.00
2022-08-14T01:07:15.214Z,0.00
2022-08-14T01:08:50.632Z,0.00
2022-08-14T01:09:15.113Z,0.00
2022-08-14T01:10:15.066Z,0.00
2022-08-14T01:11:15.016Z,0.00
2022-08-14T01:12:14.968Z,0.00
2022-08-14T01:13:14.918Z,0.00
2022-08-14T01:14:25.471Z,0.00
2022-08-14T01:15:14.992Z,0.00
2022-08-14T01:16:15.107Z,0.00
2022-08-14T01:17:14.731Z,0.00
2022-08-14T01:18:14.674Z,0.00
2022-08-14T01:19:14.622Z,0.00
2022-08-14T01:20:27.809Z,0.00
2022-08-14T01:21:14.527Z,0.00
2022-08-14T01:22:18.982Z,0.00
2022-08-14T01:23:16.461Z,0.00
2022-08-14T01:24:14.379Z,0.00
2022-08-14T01:25:14.329Z,0.00
2022-08-14T01:26:14.280Z,0.00
2022-08-14T01:27:14.229Z,0.00
2022-08-14T01:28:47.313Z,0.00
2022-08-14T01:29:16.184Z,0.00
2022-08-14T01:30:16.782Z,0.00
2022-08-14T01:31:14.435Z,0.00
2022-08-14T01:32:13.983Z,0.00
2022-08-14T01:33:13.934Z,0.00
2022-08-14T01:35:17.568Z,0.00
2022-08-14T01:35:20.334Z,0.00
2022-08-14T01:36:21.093Z,0.00
2022-08-14T01:37:13.738Z,0.00
2022-08-14T01:38:13.688Z,0.00
2022-08-14T01:39:13.772Z,0.00
2022-08-14T01:40:17.249Z,0.00
2022-08-14T01:41:15.027Z,0.00
2022-08-14T01:42:32.081Z,0.00
2022-08-14T01:43:13.450Z,0.00
2022-08-14T01:44:32.458Z,0.00
2022-08-14T01:45:25.222Z,0.00
2022-08-14T01:46:24.382Z,0.00
2022-08-14T01:47:21.676Z,0.00
2022-08-14T01:48:14.141Z,0.00
2022-08-14T01:49:13.238Z,0.00
2022-08-14T01:50:14.268Z,0.00
2022-08-14T01:51:20.189Z,0.00
2022-08-14T01:52:33.685Z,0.00
2022-08-14T01:53:12.947Z,0.00
2022-08-14T01:54:14.315Z,0.00
2022-08-14T01:55:12.853Z,0.00
2022-08-14T01:56:18.347Z,0.00
2022-08-14T01:57:12.748Z,0.00
2022-08-14T01:58:19.338Z,0.00
2022-08-14T01:59:18.301Z,0.00
2022-08-14T02:00:12.601Z,0.00
2022-08-14T02:01:12.597Z,0.00
2022-08-14T02:02:19.036Z,0.00
2022-08-14T02:03:12.453Z,0.00
2022-08-14T02:04:40.439Z,0.00
2022-08-14T02:05:12.356Z,0.00
2022-08-14T02:06:33.002Z,0.00
2022-08-14T02:07:15.740Z,0.00
2022-08-14T02:08:12.205Z,0.00
2022-08-14T02:09:19.345Z,0.00
2022-08-14T02:10:13.200Z,0.00
2022-08-14T02:11:12.058Z,0.00
2022-08-14T02:12:19.636Z,0.00
2022-08-14T02:13:11.956Z,0.00
2022-08-14T02:14:14.163Z,0.00
2022-08-14T02:15:11.857Z,0.00
2022-08-14T02:16:21.708Z,0.00
2022-08-14T02:17:11.757Z,0.00
2022-08-14T02:18:15.285Z,0.00
2022-08-14T02:19:11.660Z,0.00
2022-08-14T02:20:11.610Z,0.00
2022-08-14T02:21:11.560Z,0.00
2022-08-14T02:22:11.512Z,0.00
2022-08-14T02:23:11.557Z,0.00
2022-08-14T02:24:39.087Z,0.00
2022-08-14T02:25:11.361Z,0.00
2022-08-14T02:26:24.075Z,0.00
2022-08-14T02:28:23.645Z,0.00
2022-08-14T02:28:25.238Z,0.00
2022-08-14T02:29:11.170Z,0.00
2022-08-14T02:30:11.114Z,0.00
2022-08-14T02:31:11.062Z,0.00
2022-08-14T02:32:11.014Z,0.00
2022-08-14T02:33:10.963Z,0.00
2022-08-14T02:34:14.551Z,0.00
2022-08-14T02:35:10.864Z,0.00
2022-08-14T02:37:03.800Z,0.00
2022-08-14T02:37:10.846Z,0.00
2022-08-14T02:38:11.557Z,0.00
2022-08-14T02:39:10.665Z,0.00
2022-08-14T02:40:10.616Z,0.00
2022-08-14T02:41:11.207Z,0.00
2022-08-14T02:42:12.861Z,0.00
2022-08-14T02:43:10.510Z,0.00
2022-08-14T02:44:10.420Z,0.00
2022-08-14T02:45:10.365Z,0.00
2022-08-14T02:46:10.317Z,0.00
2022-08-14T02:47:14.966Z,0.00
2022-08-14T02:49:04.410Z,0.00
2022-08-14T02:49:10.166Z,0.00
2022-08-14T02:50:10.123Z,0.00
2022-08-14T02:51:10.066Z,0.00
2022-08-14T02:52:55.536Z,0.00
2022-08-14T02:53:09.966Z,0.00
2022-08-14T02:54:09.922Z,0.00
2022-08-14T02:55:09.877Z,0.00
2022-08-14T02:56:29.606Z,0.00
2022-08-14T02:57:16.442Z,0.00
2022-08-14T02:58:09.720Z,0.00
2022-08-14T02:59:09.670Z,0.00
2022-08-14T03:00:10.156Z,0.00
2022-08-14T03:01:09.649Z,0.00
2022-08-14T03:02:09.543Z,0.00
2022-08-14T03:03:09.619Z,0.00
2022-08-14T03:04:09.420Z,0.00
2022-08-14T03:05:09.369Z,0.00
2022-08-14T03:06:09.356Z,0.00
2022-08-14T03:07:09.269Z,0.00
2022-08-14T03:08:09.219Z,0.00
2022-08-14T03:09:09.169Z,0.00
2022-08-14T03:10:26.252Z,0.00
2022-08-14T03:11:09.074Z,0.00
2022-08-14T03:12:09.019Z,0.00
2022-08-14T03:13:19.624Z,0.00
2022-08-14T03:14:08.922Z,0.00
2022-08-14T03:15:13.766Z,0.00
2022-08-14T03:16:09.336Z,0.00
2022-08-14T03:17:08.771Z,0.00
2022-08-14T03:18:08.721Z,0.00
2022-08-14T03:19:08.670Z,0.00
2022-08-14T03:20:11.097Z,0.00
2022-08-14T03:21:08.568Z,0.00
2022-08-14T03:22:09.387Z,0.00
2022-08-14T03:23:08.484Z,0.00
2022-08-14T03:24:08.423Z,0.00
2022-08-14T03:25:08.370Z,0.00
2022-08-14T03:26:08.340Z,0.00
2022-08-14T03:27:08.268Z,0.00
2022-08-14T03:28:08.219Z,0.00
2022-08-14T03:29:08.169Z,0.00
2022-08-14T03:30:14.443Z,0.00
2022-08-14T03:31:08.334Z,0.00
2022-08-14T03:32:08.036Z,0.00
2022-08-14T03:33:07.970Z,0.00
2022-08-14T03:34:10.167Z,0.00
2022-08-14T03:35:08.758Z,0.00
2022-08-14T03:37:28.599Z,0.00
2022-08-14T03:37:51.893Z,0.00
2022-08-14T03:39:09.595Z,0.00
2022-08-14T03:39:14.676Z,0.00
2022-08-14T03:40:11.389Z,0.00
2022-08-14T03:41:07.569Z,0.00
2022-08-14T03:42:19.359Z,0.00
2022-08-14T03:43:07.473Z,0.00
2022-08-14T03:45:18.578Z,0.00
2022-08-14T03:45:26.345Z,0.00
2022-08-14T03:46:10.181Z,0.00
2022-08-14T03:47:07.270Z,0.00
2022-08-14T03:48:11.040Z,0.00
2022-08-14T03:49:07.165Z,0.00
2022-08-14T03:50:07.117Z,0.00
2022-08-14T03:51:07.064Z,0.00
2022-08-14T03:52:17.954Z,0.00
2022-08-14T03:53:06.963Z,0.00
2022-08-14T03:54:07.471Z,0.00
2022-08-14T03:55:06.863Z,0.00
2022-08-14T03:56:06.817Z,0.00
2022-08-14T03:57:06.768Z,0.00
2022-08-14T03:58:06.717Z,0.00
2022-08-14T03:59:06.664Z,0.00
2022-08-14T04:00:06.616Z,0.00
2022-08-14T04:01:06.700Z,0.00
2022-08-14T04:02:31.801Z,0.00
2022-08-14T04:03:06.658Z,0.00
2022-08-14T04:04:07.913Z,0.00
2022-08-14T04:05:12.113Z,0.00
2022-08-14T04:06:06.313Z,0.00
2022-08-14T04:07:06.260Z,0.00
2022-08-14T04:08:22.655Z,0.00
2022-08-14T04:09:06.159Z,0.00
2022-08-14T04:10:06.111Z,0.00
2022-08-14T04:11:08.039Z,0.00
2022-08-14T04:12:06.378Z,0.00
2022-08-14T04:13:05.959Z,0.00
2022-08-14T04:14:05.908Z,0.00
2022-08-14T04:15:05.858Z,0.00
2022-08-14T04:16:10.024Z,0.00
2022-08-14T04:17:05.758Z,0.00
2022-08-14T04:18:05.707Z,0.00
2022-08-14T04:19:05.656Z,0.00
2022-08-14T04:20:05.610Z,0.00
2022-08-14T04:21:05.559Z,0.00
2022-08-14T04:22:05.506Z,0.00
2022-08-14T04:23:05.457Z,0.00
2022-08-14T04:24:05.404Z,0.00
2022-08-14T04:25:05.379Z,0.00
2022-08-14T04:26:08.201Z,0.00
2022-08-14T04:27:05.254Z,0.00
2022-08-14T04:28:05.202Z,0.00
2022-08-14T04:29:14.614Z,0.00
2022-08-14T04:30:05.509Z,0.00
2022-08-14T04:31:05.052Z,0.00
2022-08-14T04:32:58.331Z,0.00
2022-08-14T04:33:12.164Z,0.00
2022-08-14T04:34:05.128Z,0.00
2022-08-14T04:35:07.736Z,0.00
2022-08-14T04:36:04.798Z,0.00
2022-08-14T04:37:04.750Z,0.00
2022-08-14T04:38:07.751Z,0.00
2022-08-14T04:39:04.649Z,0.00
2022-08-14T04:40:04.771Z,4.00
2022-08-14T04:41:04.550Z,4.00
2022-08-14T04:42:07.130Z,4.00
2022-08-14T04:43:04.450Z,4.00
2022-08-14T04:44:04.394Z,4.00
2022-08-14T04:45:04.347Z,0.00
2022-08-14T04:46:04.293Z,0.00
2022-08-14T04:47:04.245Z,0.00
2022-08-14T04:48:04.192Z,4.00
2022-08-14T04:49:04.149Z,4.00
2022-08-14T04:50:04.176Z,4.00
2022-08-14T04:51:04.042Z,4.00
2022-08-14T04:52:03.989Z,4.00
2022-08-14T04:53:03.941Z,0.00
2022-08-14T04:54:03.896Z,4.00
2022-08-14T04:55:03.841Z,4.00
2022-08-14T04:56:03.788Z,4.00
2022-08-14T04:57:03.739Z,4.00
2022-08-14T04:58:03.689Z,4.00
2022-08-14T04:59:03.820Z,4.00
2022-08-14T05:00:03.586Z,4.00
2022-08-14T05:01:03.554Z,8.00
2022-08-14T05:02:03.510Z,4.00
2022-08-14T05:03:03.435Z,4.00
2022-08-14T05:04:03.384Z,4.00
2022-08-14T05:05:03.337Z,4.00
2022-08-14T05:06:03.323Z,4.00
2022-08-14T05:07:03.233Z,8.00
2022-08-14T05:08:03.182Z,4.00
2022-08-14T05:09:35.106Z,4.00
2022-08-14T05:10:12.651Z,4.00
2022-08-14T05:11:03.029Z,8.00
2022-08-14T05:13:11.675Z,8.00
2022-08-14T05:13:13.996Z,8.00
2022-08-14T05:14:16.795Z,4.00
2022-08-14T05:15:02.826Z,4.00
2022-08-14T05:16:02.789Z,8.00
2022-08-14T05:17:02.724Z,8.00
2022-08-14T05:18:17.290Z,8.00
2022-08-14T05:19:24.785Z,8.00
2022-08-14T05:21:54.069Z,8.00
2022-08-14T05:21:59.350Z,12.00
2022-08-14T05:22:16.581Z,8.00
2022-08-14T05:23:02.425Z,8.00
2022-08-14T05:24:02.372Z,8.00
2022-08-14T05:25:02.329Z,12.00
2022-08-14T05:26:02.270Z,12.00
2022-08-14T05:27:02.228Z,12.00
2022-08-14T05:28:02.169Z,8.00
2022-08-14T05:29:02.117Z,8.00
2022-08-14T05:30:02.069Z,12.00
2022-08-14T05:31:02.015Z,12.00
2022-08-14T05:32:01.966Z,12.00
2022-08-14T05:33:01.915Z,12.00
2022-08-14T05:34:01.867Z,12.00
2022-08-14T05:35:01.815Z,12.00
2022-08-14T05:36:01.766Z,12.00
2022-08-14T05:37:02.877Z,12.00
2022-08-14T05:38:01.663Z,12.00
2022-08-14T05:39:01.613Z,12.00
2022-08-14T05:40:01.582Z,12.00
2022-08-14T05:41:01.515Z,12.00
2022-08-14T05:42:01.459Z,12.00
2022-08-14T05:43:01.415Z,12.00
2022-08-14T05:44:01.357Z,12.00
2022-08-14T05:45:01.305Z,16.00
2022-08-14T05:46:01.717Z,16.00
2022-08-14T05:47:01.206Z,12.00
2022-08-14T05:48:01.155Z,16.00
2022-08-14T05:49:01.103Z,16.00
2022-08-14T05:50:01.054Z,12.00
2022-08-14T05:51:01.684Z,12.00
2022-08-14T05:52:01.583Z,12.00
2022-08-14T05:53:00.902Z,12.00
2022-08-14T05:54:13.539Z,16.00
2022-08-14T05:55:00.799Z,16.00
2022-08-14T05:56:00.752Z,16.00
2022-08-14T05:57:00.697Z,16.00
2022-08-14T05:58:00.649Z,12.00
2022-08-14T05:59:00.809Z,12.00
2022-08-14T06:00:00.549Z,12.00
2022-08-14T06:01:00.507Z,16.00
2022-08-14T06:02:00.475Z,16.00
2022-08-14T06:03:00.572Z,16.00
2022-08-14T06:04:00.359Z,16.00
2022-08-14T06:05:00.292Z,16.00
2022-08-14T06:06:00.244Z,16.00
2022-08-14T06:07:00.191Z,16.00
2022-08-14T06:08:00.142Z,16.00
2022-08-14T06:09:00.090Z,12.00
2022-08-14T06:10:03.788Z,16.00
2022-08-14T06:10:59.991Z,16.00
2022-08-14T06:11:59.939Z,16.00
2022-08-14T06:12:59.892Z,16.00
2022-08-14T06:13:59.839Z,16.00
2022-08-14T06:14:59.788Z,16.00
2022-08-14T06:15:59.739Z,16.00
2022-08-14T06:16:59.687Z,16.00
2022-08-14T06:18:00.509Z,16.00
2022-08-14T06:18:59.694Z,16.00
2022-08-14T06:20:35.367Z,16.00
2022-08-14T06:20:59.485Z,16.00
2022-08-14T06:21:59.720Z,16.00
2022-08-14T06:22:59.384Z,16.00
2022-08-14T06:23:59.542Z,16.00
2022-08-14T06:24:59.284Z,16.00
2022-08-14T06:25:59.234Z,16.00
2022-08-14T06:27:04.432Z,16.00
2022-08-14T06:28:02.075Z,16.00
2022-08-14T06:28:59.082Z,16.00
2022-08-14T06:29:59.030Z,16.00
2022-08-14T06:30:58.980Z,20.00
2022-08-14T06:32:00.668Z,20.00
2022-08-14T06:32:58.879Z,20.00
2022-08-14T06:35:03.716Z,20.00
2022-08-14T06:35:10.185Z,20.00
2022-08-14T06:35:58.734Z,16.00
2022-08-14T06:36:58.677Z,20.00
2022-08-14T06:37:58.627Z,16.00
2022-08-14T06:38:58.577Z,16.00
2022-08-14T06:39:58.552Z,20.00
2022-08-14T06:40:58.477Z,20.00
2022-08-14T06:41:59.728Z,20.00
2022-08-14T06:43:00.311Z,16.00
2022-08-14T06:43:58.374Z,16.00
2022-08-14T06:44:58.394Z,16.00
2022-08-14T06:45:58.222Z,16.00
2022-08-14T06:46:58.178Z,16.00
2022-08-14T06:47:58.615Z,16.00
2022-08-14T06:48:58.114Z,12.00
2022-08-14T06:49:58.436Z,16.00
2022-08-14T06:50:58.185Z,16.00
2022-08-14T06:51:57.932Z,16.00
2022-08-14T06:52:57.878Z,16.00
2022-08-14T06:53:57.832Z,20.00
2022-08-14T06:54:57.774Z,20.00
2022-08-14T06:56:00.622Z,16.00
2022-08-14T06:56:57.670Z,16.00
2022-08-14T06:57:58.139Z,16.00
2022-08-14T06:58:57.571Z,16.00
2022-08-14T06:59:57.518Z,16.00
2022-08-14T07:00:57.496Z,16.00
2022-08-14T07:01:57.439Z,16.00
2022-08-14T07:02:57.372Z,16.00
2022-08-14T07:03:57.317Z,20.00
2022-08-14T07:04:57.268Z,16.00
2022-08-14T07:05:58.428Z,16.00
2022-08-14T07:06:59.512Z,16.00
2022-08-14T07:07:57.115Z,16.00
2022-08-14T07:08:57.070Z,16.00
2022-08-14T07:09:57.015Z,20.00
2022-08-14T07:10:56.972Z,20.00
2022-08-14T07:11:57.889Z,16.00
2022-08-14T07:13:03.568Z,16.00
2022-08-14T07:13:56.814Z,20.00
2022-08-14T07:15:01.285Z,20.00
2022-08-14T07:15:56.714Z,20.00
2022-08-14T07:16:56.666Z,16.00
2022-08-14T07:17:57.176Z,20.00
2022-08-14T07:18:56.565Z,20.00
2022-08-14T07:19:56.512Z,20.00
2022-08-14T07:20:56.465Z,20.00
2022-08-14T07:21:56.422Z,20.00
2022-08-14T07:22:57.208Z,24.00
2022-08-14T07:23:56.318Z,20.00
2022-08-14T07:24:56.265Z,20.00
2022-08-14T07:25:56.492Z,20.00
2022-08-14T07:26:56.173Z,16.00
2022-08-14T07:27:56.114Z,20.00
2022-08-14T07:28:56.072Z,20.00
2022-08-14T07:30:02.963Z,20.00
2022-08-14T07:30:55.966Z,20.00
2022-08-14T07:31:55.914Z,20.00
2022-08-14T07:32:55.865Z,20.00
2022-08-14T07:33:55.814Z,24.00
2022-08-14T07:34:55.764Z,20.00
2022-08-14T07:35:58.754Z,24.00
2022-08-14T07:37:00.664Z,24.00
2022-08-14T07:37:55.618Z,24.00
2022-08-14T07:38:56.095Z,24.00
2022-08-14T07:39:55.575Z,24.00
2022-08-14T07:40:55.584Z,24.00
2022-08-14T07:41:55.413Z,24.00
2022-08-14T07:42:55.371Z,24.00
2022-08-14T07:43:57.630Z,24.00
2022-08-14T07:44:55.270Z,24.00
2022-08-14T07:45:55.220Z,24.00
2022-08-14T07:46:55.165Z,24.00
2022-08-14T07:47:55.113Z,24.00
2022-08-14T07:48:55.065Z,24.00
2022-08-14T07:49:55.392Z,28.00
2022-08-14T07:51:00.721Z,28.00
2022-08-14T07:51:54.914Z,28.00
2022-08-14T07:52:54.865Z,28.00
2022-08-14T07:53:56.801Z,28.00
2022-08-14T07:54:54.770Z,28.00
2022-08-14T07:56:08.818Z,24.00
2022-08-14T07:56:56.716Z,24.00
2022-08-14T07:57:54.613Z,28.00
2022-08-14T07:58:54.569Z,28.00
2022-08-14T07:59:54.515Z,24.00
2022-08-14T08:00:56.882Z,28.00
2022-08-14T08:01:54.415Z,24.00
2022-08-14T08:02:56.972Z,24.00
2022-08-14T08:03:59.472Z,24.00
2022-08-14T08:04:58.745Z,24.00
2022-08-14T08:05:54.216Z,24.00
2022-08-14T08:06:54.169Z,24.00
2022-08-14T08:07:54.120Z,24.00
2022-08-14T08:09:01.087Z,24.00
2022-08-14T08:09:54.026Z,24.00
2022-08-14T08:11:02.126Z,24.00
2022-08-14T08:11:54.295Z,24.00
2022-08-14T08:12:53.871Z,24.00
2022-08-14T08:13:54.586Z,24.00
2022-08-14T08:14:56.317Z,24.00
2022-08-14T08:15:53.720Z,24.00
2022-08-14T08:16:53.673Z,24.00
2022-08-14T08:18:01.430Z,24.00
2022-08-14T08:18:58.702Z,24.00
2022-08-14T08:19:53.523Z,28.00
2022-08-14T08:20:53.653Z,24.00
2022-08-14T08:21:53.422Z,28.00
2022-08-14T08:22:56.042Z,24.00
2022-08-14T08:23:53.323Z,28.00
2022-08-14T08:24:53.275Z,28.00
2022-08-14T08:25:53.225Z,28.00
2022-08-14T08:26:53.188Z,28.00
2022-08-14T08:27:53.126Z,28.00
2022-08-14T08:28:53.077Z,28.00
2022-08-14T08:29:53.028Z,24.00
2022-08-14T08:30:52.979Z,24.00
2022-08-14T08:31:52.929Z,24.00
2022-08-14T08:32:52.889Z,24.00
2022-08-14T08:33:52.830Z,24.00
2022-08-14T08:34:52.782Z,24.00
2022-08-14T08:35:52.730Z,24.00
2022-08-14T08:36:52.763Z,24.00
2022-08-14T08:38:01.051Z,24.00
2022-08-14T08:39:18.097Z,24.00
2022-08-14T08:40:01.913Z,28.00
2022-08-14T08:40:52.548Z,24.00
2022-08-14T08:41:53.510Z,28.00
2022-08-14T08:42:53.079Z,28.00
2022-08-14T08:43:52.621Z,28.00
2022-08-14T08:44:52.287Z,28.00
2022-08-14T08:45:52.238Z,28.00
2022-08-14T08:46:52.187Z,28.00
2022-08-14T08:47:52.140Z,28.00
2022-08-14T08:48:53.949Z,28.00
2022-08-14T08:49:59.040Z,28.00
2022-08-14T08:50:51.990Z,28.00
2022-08-14T08:51:51.947Z,28.00
2022-08-14T08:52:51.895Z,28.00
2022-08-14T08:53:51.844Z,28.00
2022-08-14T08:54:51.801Z,28.00
2022-08-14T08:55:51.747Z,28.00
2022-08-14T08:56:52.164Z,28.00
2022-08-14T08:57:51.651Z,28.00
2022-08-14T08:58:51.599Z,28.00
2022-08-14T08:59:55.134Z,28.00
2022-08-14T09:00:54.431Z,28.00
2022-08-14T09:01:51.574Z,28.00
2022-08-14T09:02:51.416Z,32.00
2022-08-14T09:03:51.358Z,32.00
2022-08-14T09:04:53.163Z,28.00
2022-08-14T09:05:51.254Z,28.00
2022-08-14T09:07:00.863Z,28.00
2022-08-14T09:07:51.157Z,28.00
2022-08-14T09:08:51.110Z,28.00
2022-08-14T09:09:56.936Z,28.00
2022-08-14T09:10:55.948Z,28.00
2022-08-14T09:11:50.964Z,28.00
2022-08-14T09:12:51.672Z,28.00
2022-08-14T09:13:50.865Z,28.00
2022-08-14T09:14:50.813Z,28.00
2022-08-14T09:15:50.768Z,32.00
2022-08-14T09:16:50.715Z,32.00
2022-08-14T09:17:50.671Z,32.00
2022-08-14T09:18:50.617Z,32.00
2022-08-14T09:19:50.585Z,32.00
2022-08-14T09:20:50.519Z,32.00
2022-08-14T09:21:50.472Z,28.00
2022-08-14T09:22:50.633Z,32.00
2022-08-14T09:24:28.183Z,28.00
2022-08-14T09:24:50.324Z,28.00
2022-08-14T09:25:59.675Z,28.00
2022-08-14T09:26:50.229Z,28.00
2022-08-14T09:27:50.182Z,28.00
2022-08-14T09:28:50.128Z,32.00
2022-08-14T09:29:54.373Z,32.00
2022-08-14T09:30:50.034Z,32.00
2022-08-14T09:31:53.258Z,32.00
2022-08-14T09:32:59.513Z,32.00
2022-08-14T09:33:56.468Z,28.00
2022-08-14T09:34:58.045Z,32.00
2022-08-14T09:35:49.789Z,32.00
2022-08-14T09:36:49.740Z,32.00
2022-08-14T09:37:49.704Z,32.00
2022-08-14T09:38:49.645Z,32.00
2022-08-14T09:39:49.663Z,36.00
2022-08-14T09:40:49.544Z,32.00
2022-08-14T09:42:21.004Z,32.00
2022-08-14T09:42:50.193Z,32.00
2022-08-14T09:43:49.434Z,32.00
2022-08-14T09:44:49.656Z,36.00
2022-08-14T09:45:52.848Z,32.00
2022-08-14T09:46:49.747Z,32.00
2022-08-14T09:47:51.801Z,32.00
2022-08-14T09:48:49.156Z,32.00
2022-08-14T09:49:53.245Z,36.00
2022-08-14T09:50:49.061Z,32.00
2022-08-14T09:51:58.313Z,36.00
2022-08-14T09:52:54.126Z,32.00
2022-08-14T09:54:19.429Z,32.00
2022-08-14T09:54:48.866Z,32.00
2022-08-14T09:55:48.818Z,36.00
2022-08-14T09:56:56.840Z,36.00
2022-08-14T09:57:48.767Z,32.00
2022-08-14T09:58:48.675Z,36.00
2022-08-14T09:59:50.348Z,36.00
2022-08-14T10:00:48.574Z,36.00
2022-08-14T10:01:52.468Z,32.00
2022-08-14T10:02:48.594Z,32.00
2022-08-14T10:03:48.430Z,32.00
2022-08-14T10:04:50.135Z,32.00
2022-08-14T10:05:48.335Z,32.00
2022-08-14T10:06:48.287Z,36.00
2022-08-14T10:07:48.238Z,36.00
2022-08-14T10:08:51.062Z,36.00
2022-08-14T10:09:57.566Z,36.00
2022-08-14T10:10:53.321Z,32.00
2022-08-14T10:11:48.045Z,36.00
2022-08-14T10:12:48.011Z,36.00
2022-08-14T10:13:53.412Z,32.00
2022-08-14T10:14:53.424Z,36.00
2022-08-14T10:15:47.851Z,36.00
2022-08-14T10:16:47.802Z,36.00
2022-08-14T10:17:47.757Z,36.00
2022-08-14T10:18:56.050Z,36.00
2022-08-14T10:19:47.660Z,36.00
2022-08-14T10:20:49.946Z,32.00
2022-08-14T10:23:10.976Z,32.00
2022-08-14T10:23:12.810Z,36.00
2022-08-14T10:23:47.465Z,36.00
2022-08-14T10:24:50.995Z,36.00
2022-08-14T10:25:47.370Z,36.00
2022-08-14T10:26:47.321Z,36.00
2022-08-14T10:27:47.275Z,36.00
2022-08-14T10:29:11.254Z,36.00
2022-08-14T10:29:47.179Z,36.00
2022-08-14T10:30:47.135Z,36.00
2022-08-14T10:31:47.108Z,32.00
2022-08-14T10:32:49.652Z,36.00
2022-08-14T10:33:50.881Z,36.00
2022-08-14T10:34:46.961Z,36.00
2022-08-14T10:35:48.170Z,36.00
2022-08-14T10:36:47.994Z,36.00
2022-08-14T10:37:46.820Z,36.00
2022-08-14T10:38:51.829Z,32.00
2022-08-14T10:39:51.296Z,36.00
2022-08-14T10:40:52.215Z,32.00
2022-08-14T10:41:49.338Z,36.00
2022-08-14T10:42:46.695Z,32.00
2022-08-14T10:43:46.508Z,36.00
2022-08-14T10:44:46.457Z,36.00
2022-08-14T10:45:51.936Z,36.00
2022-08-14T10:47:39.943Z,36.00
2022-08-14T10:48:09.480Z,36.00
2022-08-14T10:48:46.410Z,36.00
2022-08-14T10:49:46.219Z,36.00
2022-08-14T10:50:46.594Z,32.00
2022-08-14T10:51:46.123Z,36.00
2022-08-14T10:52:46.182Z,36.00
2022-08-14T10:53:46.028Z,32.00
2022-08-14T10:54:47.526Z,36.00
2022-08-14T10:55:46.100Z,36.00
2022-08-14T10:56:45.894Z,36.00
2022-08-14T10:57:45.838Z,36.00
2022-08-14T10:58:45.795Z,36.00
2022-08-14T10:59:45.743Z,36.00
2022-08-14T11:00:47.021Z,32.00
2022-08-14T11:01:45.649Z,36.00
2022-08-14T11:02:54.059Z,36.00
2022-08-14T11:03:56.117Z,36.00
2022-08-14T11:04:45.543Z,32.00
2022-08-14T11:05:45.458Z,32.00
2022-08-14T11:06:45.407Z,36.00
2022-08-14T11:07:45.360Z,36.00
2022-08-14T11:08:45.740Z,36.00
2022-08-14T11:09:45.280Z,36.00
2022-08-14T11:10:45.222Z,36.00
2022-08-14T11:11:45.178Z,36.00
2022-08-14T11:12:45.196Z,36.00
2022-08-14T11:13:45.085Z,36.00
2022-08-14T11:14:45.027Z,36.00
2022-08-14T11:15:44.982Z,40.00
2022-08-14T11:16:53.352Z,36.00
2022-08-14T11:17:45.995Z,36.00
2022-08-14T11:18:44.845Z,40.00
2022-08-14T11:19:44.792Z,40.00
2022-08-14T11:20:44.743Z,36.00
2022-08-14T11:21:46.484Z,40.00
2022-08-14T11:22:52.340Z,40.00
2022-08-14T11:23:44.602Z,40.00
2022-08-14T11:24:54.050Z,40.00
2022-08-14T11:25:53.209Z,40.00
2022-08-14T11:26:44.458Z,44.00
2022-08-14T11:27:44.411Z,44.00
2022-08-14T11:28:47.210Z,44.00
2022-08-14T11:29:44.319Z,44.00
2022-08-14T11:30:50.849Z,44.00
2022-08-14T11:31:44.224Z,48.00
2022-08-14T11:32:44.250Z,48.00
2022-08-14T11:33:44.130Z,52.00
2022-08-14T11:34:44.082Z,52.00
2022-08-14T11:35:48.279Z,52.00
2022-08-14T11:37:09.288Z,56.00
2022-08-14T11:37:43.938Z,56.00
2022-08-14T11:38:44.931Z,56.00
2022-08-14T11:39:45.479Z,60.00
2022-08-14T11:40:43.798Z,60.00
2022-08-14T11:41:55.599Z,56.00
2022-08-14T11:42:57.729Z,56.00
2022-08-14T11:43:46.861Z,60.00
2022-08-14T11:44:45.297Z,60.00
2022-08-14T11:45:43.562Z,60.00
2022-08-14T11:46:43.515Z,64.00
2022-08-14T11:47:44.147Z,60.00
2022-08-14T11:49:01.910Z,56.00
2022-08-14T11:49:43.375Z,60.00
2022-08-14T11:50:43.404Z,60.00
2022-08-14T11:51:53.662Z,60.00
2022-08-14T11:52:43.230Z,60.00
2022-08-14T11:53:43.184Z,60.00
2022-08-14T11:54:43.136Z,60.00
2022-08-14T11:55:43.090Z,60.00
2022-08-14T11:56:43.042Z,60.00
2022-08-14T11:57:42.999Z,60.00
2022-08-14T11:58:42.960Z,60.00
2022-08-14T11:59:44.160Z,60.00
2022-08-14T12:00:46.129Z,60.00
2022-08-14T12:01:42.821Z,60.00
2022-08-14T12:03:02.548Z,56.00
2022-08-14T12:03:52.440Z,56.00
2022-08-14T12:04:42.684Z,56.00
2022-08-14T12:05:42.623Z,56.00
2022-08-14T12:06:42.572Z,56.00
2022-08-14T12:07:42.961Z,56.00
2022-08-14T12:08:42.477Z,56.00
2022-08-14T12:09:42.883Z,56.00
2022-08-14T12:10:43.210Z,56.00
2022-08-14T12:11:43.726Z,52.00
2022-08-14T12:12:42.330Z,56.00
2022-08-14T12:13:44.249Z,52.00
2022-08-14T12:14:44.359Z,52.00
2022-08-14T12:15:44.585Z,52.00
2022-08-14T12:16:42.106Z,52.00
2022-08-14T12:17:47.766Z,56.00
2022-08-14T12:18:42.009Z,48.00
2022-08-14T12:19:41.965Z,52.00
2022-08-14T12:20:45.586Z,48.00
2022-08-14T12:21:45.338Z,52.00
2022-08-14T12:22:42.299Z,44.00
2022-08-14T12:23:41.776Z,44.00
2022-08-14T12:24:41.728Z,56.00
2022-08-14T12:25:41.683Z,40.00
2022-08-14T12:26:41.636Z,40.00
2022-08-14T12:27:53.497Z,44.00
2022-08-14T12:29:00.104Z,44.00
2022-08-14T12:29:41.501Z,44.00
2022-08-14T12:30:43.300Z,40.00
2022-08-14T12:31:44.853Z,40.00
2022-08-14T12:32:41.354Z,40.00
2022-08-14T12:33:47.095Z,40.00
2022-08-14T12:34:41.262Z,40.00
2022-08-14T12:35:41.215Z,40.00
2022-08-14T12:36:41.166Z,40.00
2022-08-14T12:37:41.123Z,40.00
2022-08-14T12:38:41.075Z,36.00
2022-08-14T12:39:41.178Z,40.00
2022-08-14T12:40:40.980Z,40.00
2022-08-14T12:41:40.937Z,40.00
2022-08-14T12:42:52.591Z,40.00
2022-08-14T12:43:40.843Z,40.00
2022-08-14T12:44:40.798Z,40.00
2022-08-14T12:45:40.749Z,36.00
2022-08-14T12:46:40.702Z,40.00
2022-08-14T12:47:40.725Z,40.00
2022-08-14T12:48:40.609Z,40.00
2022-08-14T12:49:40.564Z,36.00
2022-08-14T12:50:40.515Z,36.00
2022-08-14T12:51:42.721Z,36.00
2022-08-14T12:52:45.226Z,40.00
2022-08-14T12:53:40.377Z,40.00
2022-08-14T12:54:50.538Z,36.00
2022-08-14T12:56:18.519Z,36.00
2022-08-14T12:56:40.839Z,36.00
2022-08-14T12:57:40.259Z,36.00
2022-08-14T12:58:52.314Z,32.00
2022-08-14T12:59:42.885Z,36.00
2022-08-14T13:00:59.122Z,36.00
2022-08-14T13:01:59.654Z,36.00
2022-08-14T13:02:39.988Z,36.00