createdAt,value
2023-04-18T00:00:12.239Z,9.45
2023-04-18T00:03:03.903Z,9.08
2023-04-18T00:05:33.795Z,9.21
2023-04-18T00:08:02.919Z,9.27
2023-04-18T00:10:33.999Z,9.33
2023-04-18T00:13:04.123Z,9.12
2023-04-18T00:15:35.603Z,9.33
2023-04-18T00:18:06.228Z,9.23
2023-04-18T00:20:38.990Z,9.08
2023-04-18T00:23:08.048Z,9.26
2023-04-18T00:25:38.844Z,9.38
2023-04-18T00:28:07.901Z,9.26
2023-04-18T00:30:37.338Z,9.37
2023-04-18T00:33:06.556Z,9.44
2023-04-18T00:35:38.162Z,9.30
2023-04-18T00:38:07.266Z,9.45
2023-04-18T00:40:36.750Z,9.22
2023-04-18T00:43:07.255Z,9.13
2023-04-18T00:45:37.232Z,9.17
2023-04-18T00:48:06.393Z,9.39
2023-04-18T00:50:35.796Z,9.54
2023-04-18T00:53:04.870Z,9.56
2023-04-18T00:55:34.274Z,9.26
2023-04-18T00:58:03.589Z,9.37
2023-04-18T01:00:34.434Z,9.28
2023-04-18T01:03:03.714Z,9.28
2023-04-18T01:05:33.293Z,9.47
2023-04-18T01:08:02.315Z,9.24
2023-04-18T01:10:31.734Z,8.98
2023-04-18T01:13:13.402Z,9.29
2023-04-18T01:15:44.428Z,9.23
2023-04-18T01:18:13.837Z,9.43
2023-04-18T01:20:43.781Z,9.34
2023-04-18T01:23:12.808Z,9.42
2023-04-18T01:25:43.882Z,9.51
2023-04-18T01:28:14.031Z,9.15
2023-04-18T01:30:43.354Z,9.43
2023-04-18T01:33:12.428Z,9.45
2023-04-18T01:35:41.919Z,9.32
2023-04-18T01:38:10.932Z,9.10
2023-04-18T01:40:40.388Z,9.04
2023-04-18T01:43:10.880Z,9.30
2023-04-18T01:45:40.345Z,9.00
2023-04-18T01:48:09.580Z,9.08
2023-04-18T01:50:38.934Z,9.02
2023-04-18T01:53:07.993Z,9.07
2023-04-18T01:55:37.390Z,9.12
2023-04-18T01:58:06.511Z,9.16
2023-04-18T02:00:37.392Z,9.12
2023-04-18T02:03:06.716Z,9.09
2023-04-18T02:05:37.653Z,9.02
2023-04-18T02:08:06.747Z,8.88
2023-04-18T02:10:36.074Z,8.98
2023-04-18T02:13:05.112Z,9.03
2023-04-18T02:15:34.463Z,9.23
2023-04-18T02:20:35.165Z,9.30
2023-04-18T02:23:04.349Z,9.39
2023-04-18T02:25:33.722Z,9.43
2023-04-18T02:28:02.761Z,9.06
2023-04-18T02:30:32.103Z,9.19
2023-04-18T02:33:01.162Z,9.16
2023-04-18T02:35:32.047Z,9.26
2023-04-18T02:38:01.108Z,9.51
2023-04-18T02:40:30.438Z,9.42
2023-04-18T02:42:59.498Z,9.27
2023-04-18T02:45:28.801Z,9.17
2023-04-18T02:47:57.959Z,9.43
2023-04-18T02:50:27.348Z,9.46
2023-04-18T02:52:57.886Z,9.27
2023-04-18T02:55:27.244Z,9.19
2023-04-18T02:57:57.121Z,9.12
2023-04-18T03:00:26.585Z,9.12
2023-04-18T03:02:55.713Z,9.24
2023-04-18T03:05:25.215Z,9.27
2023-04-18T03:07:54.294Z,9.28
2023-04-18T03:10:25.060Z,9.28
2023-04-18T03:12:54.053Z,9.45
2023-04-18T03:15:23.463Z,9.30
2023-04-18T03:17:52.531Z,9.20
2023-04-18T03:20:22.198Z,9.18
2023-04-18T03:22:51.235Z,9.27
2023-04-18T03:25:20.715Z,9.41
2023-04-18T03:27:51.156Z,9.53
2023-04-18T03:30:20.585Z,9.38
2023-04-18T03:32:50.202Z,9.34
2023-04-18T03:35:19.650Z,9.45
2023-04-18T03:37:48.674Z,9.57
2023-04-18T03:40:19.160Z,9.39
2023-04-18T03:42:48.197Z,9.38
2023-04-18T03:45:19.049Z,9.41
2023-04-18T03:47:48.194Z,9.70
2023-04-18T03:50:17.794Z,9.63
2023-04-18T03:52:46.908Z,9.60
2023-04-18T03:55:16.366Z,9.44
2023-04-18T03:57:45.360Z,9.44
2023-04-18T04:00:15.372Z,9.35
2023-04-18T04:02:45.927Z,9.31
2023-04-18T04:05:15.399Z,9.34
2023-04-18T04:07:44.538Z,9.61
2023-04-18T04:10:13.879Z,9.75
2023-04-18T04:12:42.935Z,9.72
2023-04-18T04:15:12.930Z,9.67
2023-04-18T04:17:42.087Z,9.52
2023-04-18T04:20:13.681Z,9.39
2023-04-18T04:22:42.968Z,9.52
2023-04-18T04:25:13.882Z,9.57
2023-04-18T04:27:42.974Z,9.52
2023-04-18T04:30:13.488Z,9.22
2023-04-18T04:32:44.747Z,9.44
2023-04-18T04:35:15.614Z,9.30
2023-04-18T04:37:45.210Z,9.36
2023-04-18T04:40:15.823Z,9.15
2023-04-18T04:42:46.086Z,9.20
2023-04-18T04:45:15.650Z,9.11
2023-04-18T04:47:44.746Z,9.39
2023-04-18T04:50:15.848Z,9.23
2023-04-18T04:52:45.047Z,9.44
2023-04-18T04:55:14.364Z,9.42
2023-04-18T04:57:44.870Z,9.53
2023-04-18T05:00:15.599Z,9.59
2023-04-18T05:02:44.846Z,9.51
2023-04-18T05:05:15.990Z,9.66
2023-04-18T05:07:45.052Z,9.58
2023-04-18T05:10:14.402Z,9.71
2023-04-18T05:12:43.748Z,9.68
2023-04-18T05:15:13.367Z,9.60
2023-04-18T05:17:42.439Z,9.76
2023-04-18T05:20:12.003Z,9.65
2023-04-18T05:22:42.529Z,9.68
2023-04-18T05:25:12.460Z,9.97
2023-04-18T05:27:41.818Z,10.00
2023-04-18T05:30:12.015Z,9.98
2023-04-18T05:32:41.415Z,10.00
2023-04-18T05:35:10.930Z,10.10
2023-04-18T05:37:39.974Z,10.04
2023-04-18T05:40:12.175Z,9.99
2023-04-18T05:42:41.188Z,10.01
2023-04-18T05:45:10.715Z,10.11
2023-04-18T05:47:39.866Z,9.97
2023-04-18T05:50:10.053Z,10.27
2023-04-18T05:52:39.331Z,10.17
2023-04-18T05:55:08.960Z,10.19
2023-04-18T05:57:40.642Z,10.19
2023-04-18T06:00:11.567Z,10.20
2023-04-18T06:02:40.946Z,10.27
2023-04-18T06:05:10.985Z,10.22
2023-04-18T06:07:40.344Z,10.36
2023-04-18T06:10:13.468Z,10.34
2023-04-18T06:12:44.129Z,10.45
2023-04-18T06:15:13.523Z,10.35
2023-04-18T06:17:42.685Z,10.45
2023-04-18T06:20:12.467Z,10.35
2023-04-18T06:22:41.596Z,10.45
2023-04-18T06:25:11.224Z,10.70
2023-04-18T06:27:40.265Z,10.55
2023-04-18T06:30:12.103Z,10.48
2023-04-18T06:32:41.403Z,10.74
2023-04-18T06:35:11.086Z,10.87
2023-04-18T06:37:44.117Z,11.09
2023-04-18T06:40:13.841Z,11.22
2023-04-18T06:42:43.437Z,11.23
2023-04-18T06:45:14.495Z,11.11
2023-04-18T06:47:43.539Z,11.12
2023-04-18T06:50:12.911Z,11.16
2023-04-18T06:52:44.585Z,11.07
2023-04-18T06:55:14.376Z,10.98
2023-04-18T06:57:43.561Z,11.03
2023-04-18T07:00:15.048Z,11.05
2023-04-18T07:02:44.241Z,10.88
2023-04-18T07:05:13.702Z,10.89
2023-04-18T07:07:42.777Z,10.92
2023-04-18T07:10:12.223Z,10.90
2023-04-18T07:12:41.213Z,11.02
2023-04-18T07:15:11.312Z,10.89
2023-04-18T07:17:41.836Z,11.04
2023-04-18T07:20:12.985Z,11.13
2023-04-18T07:22:42.850Z,11.16
2023-04-18T07:25:12.199Z,11.09
2023-04-18T07:27:41.225Z,11.13
2023-04-18T07:30:11.017Z,11.21
2023-04-18T07:32:41.616Z,11.21
2023-04-18T07:35:11.508Z,11.23
2023-04-18T07:37:40.511Z,11.38
2023-04-18T07:40:10.337Z,11.50
2023-04-18T07:42:39.393Z,11.55
2023-04-18T07:45:09.078Z,11.36
2023-04-18T07:47:38.127Z,11.46
2023-04-18T07:50:10.416Z,11.41
2023-04-18T07:52:39.659Z,11.17
2023-04-18T07:55:09.587Z,11.27
2023-04-18T07:57:38.653Z,11.50
2023-04-18T08:00:09.682Z,11.37
2023-04-18T08:02:38.843Z,11.32
2023-04-18T08:05:10.468Z,11.36
2023-04-18T08:07:39.638Z,11.38
2023-04-18T08:10:09.544Z,11.56
2023-04-18T08:12:38.704Z,11.73
2023-04-18T08:15:08.712Z,11.67
2023-04-18T08:17:39.029Z,11.66
2023-04-18T08:20:10.412Z,11.78
2023-04-18T08:22:49.979Z,11.77
2023-04-18T08:25:26.688Z,11.72
2023-04-18T08:27:55.939Z,11.59
2023-04-18T08:30:25.412Z,11.52
2023-04-18T08:32:54.446Z,11.71
2023-04-18T08:35:25.453Z,11.75
2023-04-18T08:37:54.500Z,11.72
2023-04-18T08:40:23.999Z,11.67
2023-04-18T08:42:53.114Z,11.73
2023-04-18T08:45:22.546Z,11.79
2023-04-18T08:47:52.276Z,11.93
2023-04-18T08:50:21.843Z,11.80
2023-04-18T08:52:52.378Z,11.79
2023-04-18T08:55:22.489Z,11.75
2023-04-18T08:57:54.208Z,11.91
2023-04-18T09:00:23.935Z,11.97
2023-04-18T09:02:56.812Z,12.02
2023-04-18T09:05:27.042Z,11.97
2023-04-18T09:07:57.729Z,11.91
2023-04-18T09:10:28.919Z,11.80
2023-04-18T09:12:58.839Z,11.81
2023-04-18T09:15:29.319Z,11.69
2023-04-18T09:17:58.979Z,11.70
2023-04-18T09:20:30.966Z,11.70
2023-04-18T09:23:02.805Z,11.71
2023-04-18T09:25:35.038Z,11.60
2023-04-18T09:28:04.743Z,11.68
2023-04-18T09:30:36.991Z,11.80
2023-04-18T09:33:07.700Z,11.88
2023-04-18T09:35:37.277Z,11.92
2023-04-18T09:38:08.815Z,11.94
2023-04-18T09:40:38.203Z,11.82
2023-04-18T09:43:22.020Z,11.81
2023-04-18T09:45:51.406Z,11.78
2023-04-18T09:48:20.539Z,11.94
2023-04-18T09:50:50.879Z,11.97
2023-04-18T09:53:21.605Z,11.91
2023-04-18T09:55:51.522Z,11.82
2023-04-18T09:58:20.735Z,11.98
2023-04-18T10:00:50.233Z,12.03
2023-04-18T10:03:19.519Z,11.95
2023-04-18T10:05:49.073Z,12.14
2023-04-18T10:08:18.279Z,12.11
2023-04-18T10:10:49.054Z,12.16
2023-04-18T10:13:18.107Z,12.11
2023-04-18T10:15:51.787Z,12.22
2023-04-18T10:18:23.912Z,12.18
2023-04-18T10:20:54.300Z,12.22
2023-04-18T10:23:36.371Z,12.16
2023-04-18T10:26:07.408Z,12.20
2023-04-18T10:28:58.092Z,12.43
2023-04-18T10:31:28.120Z,12.28
2023-04-18T10:36:30.584Z,12.45
2023-04-18T10:39:03.214Z,12.50
2023-04-18T10:41:34.803Z,12.45
2023-04-18T10:44:18.331Z,12.21
2023-04-18T10:47:06.231Z,12.52
2023-04-18T10:49:36.125Z,12.49
2023-04-18T10:52:06.190Z,12.50
2023-04-18T10:54:37.700Z,12.45
2023-04-18T10:57:09.160Z,12.50
2023-04-18T10:59:39.097Z,12.53
2023-04-18T11:02:11.311Z,12.45
2023-04-18T11:04:40.614Z,12.41
2023-04-18T11:07:09.877Z,12.48
2023-04-18T11:09:38.914Z,12.64
2023-04-18T11:12:10.958Z,12.64
2023-04-18T11:14:44.689Z,12.54
2023-04-18T11:17:18.132Z,12.58
2023-04-18T11:19:47.385Z,12.38
2023-04-18T11:22:17.100Z,12.00
2023-04-18T11:24:46.209Z,12.32
2023-04-18T11:27:16.996Z,12.18
2023-04-18T11:29:46.073Z,12.00
2023-04-18T11:32:15.557Z,11.91
2023-04-18T11:34:44.636Z,11.88
2023-04-18T11:37:16.626Z,12.08
2023-04-18T11:39:45.857Z,12.28
2023-04-18T11:42:16.733Z,12.45
2023-04-18T11:44:47.158Z,12.45
2023-04-18T11:47:26.167Z,12.43
2023-04-18T11:49:58.434Z,12.38
2023-04-18T11:52:28.355Z,12.50
2023-04-18T11:54:57.663Z,12.65
2023-04-18T11:57:28.754Z,12.64
2023-04-18T11:59:58.353Z,12.66
2023-04-18T12:02:28.744Z,12.38
2023-04-18T12:04:58.630Z,12.36
2023-04-18T12:07:38.241Z,12.59
2023-04-18T12:10:08.176Z,12.52
2023-04-18T12:12:39.001Z,12.62
2023-04-18T12:15:09.019Z,12.79
2023-04-18T12:17:39.039Z,12.85
2023-04-18T12:20:10.053Z,12.75
2023-04-18T12:22:40.116Z,12.71
2023-04-18T12:25:10.045Z,12.81
2023-04-18T12:27:50.186Z,12.76
2023-04-18T12:30:21.559Z,12.91
2023-04-18T12:32:51.493Z,12.82
2023-04-18T12:35:21.014Z,12.91
2023-04-18T12:37:51.073Z,13.00
2023-04-18T12:40:20.340Z,13.06
2023-04-18T12:42:51.619Z,13.14
2023-04-18T12:45:21.853Z,13.07
2023-04-18T12:47:51.742Z,13.13
2023-04-18T12:50:21.618Z,13.04
2023-04-18T12:52:52.245Z,13.19
2023-04-18T12:55:21.466Z,13.25
2023-04-18T12:57:54.934Z,13.15
2023-04-18T13:00:24.599Z,13.22
2023-04-18T13:02:53.973Z,13.24
2023-04-18T13:05:23.784Z,13.17
2023-04-18T13:07:58.579Z,13.20
2023-04-18T13:10:27.858Z,13.29
2023-04-18T13:12:58.610Z,13.38
2023-04-18T13:15:27.775Z,13.31
2023-04-18T13:17:57.614Z,13.38
2023-04-18T13:20:27.093Z,13.38
2023-04-18T13:22:56.441Z,13.32
2023-04-18T13:25:26.070Z,13.34
2023-04-18T13:27:56.411Z,13.01
2023-04-18T13:30:27.032Z,12.80
2023-04-18T13:32:56.986Z,12.65
2023-04-18T13:35:26.150Z,12.88
2023-04-18T13:37:55.572Z,13.07
2023-04-18T13:40:25.380Z,13.19
2023-04-18T13:42:54.707Z,13.28
2023-04-18T13:45:24.025Z,13.04
2023-04-18T13:47:54.849Z,12.82
2023-04-18T13:50:24.594Z,12.85
2023-04-18T13:52:54.957Z,12.88
2023-04-18T13:55:24.389Z,13.07
2023-04-18T13:57:53.775Z,12.80
2023-04-18T14:00:22.854Z,12.92
2023-04-18T14:02:52.303Z,12.47
2023-04-18T14:05:23.083Z,12.40
2023-04-18T14:07:52.449Z,12.59
2023-04-18T14:10:21.762Z,12.33
2023-04-18T14:12:51.296Z,12.60
2023-04-18T14:15:20.394Z,12.62
2023-04-18T14:17:49.796Z,12.48
2023-04-18T14:20:19.442Z,12.47
2023-04-18T14:22:53.040Z,12.40
2023-04-18T14:25:22.421Z,12.73
2023-04-18T14:28:04.358Z,12.72
2023-04-18T14:30:33.409Z,12.46
2023-04-18T14:33:02.801Z,12.41
2023-04-18T14:35:31.939Z,12.36
2023-04-18T14:38:02.747Z,12.47
2023-04-18T14:40:33.030Z,12.56
2023-04-18T14:43:02.543Z,12.67
2023-04-18T14:45:33.400Z,12.56
2023-04-18T14:48:02.891Z,12.47
2023-04-18T14:50:32.073Z,12.71
2023-04-18T14:53:03.305Z,12.55
2023-04-18T14:55:32.503Z,12.46
2023-04-18T14:58:01.997Z,12.57
2023-04-18T15:00:31.264Z,11.95
2023-04-18T15:03:00.929Z,12.03
2023-04-18T15:05:30.032Z,12.33
2023-04-18T15:07:59.388Z,12.35
2023-04-18T15:10:29.914Z,12.42
2023-04-18T15:13:22.923Z,12.38
2023-04-18T15:15:55.407Z,12.17
2023-04-18T15:18:24.842Z,11.89
2023-04-18T15:20:53.942Z,12.01
2023-04-18T15:23:23.434Z,12.11
2023-04-18T15:25:53.920Z,12.07
2023-04-18T15:28:23.292Z,12.32
2023-04-18T15:30:52.406Z,12.18
2023-04-18T15:33:21.909Z,11.93
2023-04-18T15:35:51.021Z,11.93
2023-04-18T15:38:20.427Z,11.89
2023-04-18T15:40:49.551Z,11.37
2023-04-18T15:43:20.293Z,11.55
2023-04-18T15:45:49.457Z,11.31
2023-04-18T15:48:18.883Z,10.81
2023-04-18T15:50:51.051Z,10.90
2023-04-18T15:53:20.608Z,10.89
2023-04-18T15:55:50.812Z,10.94
2023-04-18T15:58:22.247Z,11.04
2023-04-18T16:00:52.020Z,10.73
2023-04-18T16:03:21.898Z,10.79
2023-04-18T16:05:51.550Z,10.93
2023-04-18T16:08:20.946Z,11.00
2023-04-18T16:10:49.984Z,10.62
2023-04-18T16:13:19.420Z,10.61
2023-04-18T16:15:49.913Z,10.57
2023-04-18T16:18:19.362Z,10.52
2023-04-18T16:20:48.423Z,10.57
2023-04-18T16:23:17.818Z,10.53
2023-04-18T16:25:46.912Z,10.40
2023-04-18T16:28:16.404Z,10.27
2023-04-18T16:30:45.844Z,10.25
2023-04-18T16:33:16.801Z,10.06
2023-04-18T16:35:45.977Z,10.12
2023-04-18T16:38:15.482Z,10.09
2023-04-18T16:40:44.510Z,10.19
2023-04-18T16:43:13.864Z,10.25
2023-04-18T16:45:42.928Z,10.20
2023-04-18T16:48:12.368Z,9.88
2023-04-18T16:50:45.676Z,9.88
2023-04-18T16:53:16.232Z,10.08
2023-04-18T16:55:45.255Z,9.74
2023-04-18T16:58:14.614Z,9.90
2023-04-18T17:00:43.732Z,9.97
2023-04-18T17:03:13.258Z,9.80
2023-04-18T17:05:50.220Z,9.84
2023-04-18T17:08:19.918Z,9.93
2023-04-18T17:10:48.985Z,9.74
2023-04-18T17:13:18.350Z,9.67
2023-04-18T17:15:47.560Z,9.62
2023-04-18T17:18:17.019Z,9.61
2023-04-18T17:20:47.644Z,9.59
2023-04-18T17:23:17.154Z,9.39
2023-04-18T17:25:46.398Z,9.49
2023-04-18T17:28:16.520Z,9.61
2023-04-18T17:30:45.752Z,9.43
2023-04-18T17:33:15.204Z,9.34
2023-04-18T17:35:44.320Z,9.47
2023-04-18T17:38:15.214Z,9.21
2023-04-18T17:40:44.291Z,9.30
2023-04-18T17:43:13.729Z,9.14
2023-04-18T17:45:42.897Z,9.16
2023-04-18T17:48:12.356Z,9.08
2023-04-18T17:50:42.530Z,9.10
2023-04-18T17:53:12.568Z,9.12
2023-04-18T17:55:43.080Z,8.75
2023-04-18T17:58:12.823Z,8.70
2023-04-18T18:00:41.856Z,8.66
2023-04-18T18:03:13.788Z,8.61
2023-04-18T18:05:43.242Z,8.61
2023-04-18T18:08:12.680Z,8.67
2023-04-18T18:10:47.046Z,8.62
2023-04-18T18:13:16.741Z,8.44
2023-04-18T18:15:45.899Z,8.32
2023-04-18T18:18:15.372Z,8.37
2023-04-18T18:20:44.482Z,8.34
2023-04-18T18:23:13.850Z,8.30
2023-04-18T18:25:44.460Z,8.20
2023-04-18T18:28:13.818Z,8.18
2023-04-18T18:30:42.907Z,8.18
2023-04-18T18:33:12.305Z,8.13
2023-04-18T18:35:41.512Z,8.21
2023-04-18T18:38:15.695Z,8.06
2023-04-18T18:40:46.387Z,7.99
2023-04-18T18:43:15.880Z,8.14
2023-04-18T18:45:44.936Z,8.24
2023-04-18T18:48:15.530Z,8.21
2023-04-18T18:50:47.507Z,8.10
2023-04-18T18:57:51.427Z,8.18
2023-04-18T19:00:22.917Z,8.02
2023-04-18T19:02:52.352Z,8.11
2023-04-18T19:05:22.438Z,8.10
2023-04-18T19:07:54.544Z,8.10
2023-04-18T19:10:25.472Z,8.15
2023-04-18T19:12:57.690Z,8.10
2023-04-18T19:15:31.027Z,8.09
2023-04-18T19:18:06.141Z,8.02
2023-04-18T19:20:47.894Z,8.03
2023-04-18T19:23:30.983Z,7.95
2023-04-18T19:26:03.764Z,7.86
2023-04-18T19:28:36.003Z,7.82
2023-04-18T19:31:07.068Z,7.83
2023-04-18T19:33:36.413Z,7.71
2023-04-18T19:36:06.739Z,7.77
2023-04-18T19:38:38.410Z,7.87
2023-04-18T19:41:08.020Z,7.83
2023-04-18T19:43:38.539Z,7.85
2023-04-18T19:46:10.815Z,7.83
2023-04-18T19:48:40.070Z,7.77
2023-04-18T19:51:10.492Z,7.69
2023-04-18T19:53:43.501Z,7.67
2023-04-18T19:56:16.164Z,7.70
2023-04-18T19:58:51.346Z,7.70
2023-04-18T20:01:24.008Z,7.56
2023-04-18T20:03:54.493Z,7.51
2023-04-18T20:06:30.215Z,7.57
2023-04-18T20:09:01.834Z,7.54
2023-04-18T20:11:53.852Z,7.70
2023-04-18T20:14:31.125Z,7.54
2023-04-18T20:17:15.175Z,7.57
2023-04-18T20:19:47.317Z,7.62
2023-04-18T20:22:18.886Z,7.59
2023-04-18T20:24:48.924Z,7.50
2023-04-18T20:27:20.587Z,7.37
2023-04-18T20:29:49.774Z,7.34
2023-04-18T20:32:19.315Z,7.25
2023-04-18T20:34:49.903Z,7.11
2023-04-18T20:37:20.133Z,7.14
2023-04-18T20:39:49.291Z,7.26
2023-04-18T20:42:18.832Z,7.08
2023-04-18T20:44:48.699Z,7.06
2023-04-18T20:47:18.217Z,7.12
2023-04-18T20:50:21.031Z,7.01
2023-04-18T20:52:50.725Z,7.04
2023-04-18T20:55:20.156Z,7.11
2023-04-18T20:57:49.584Z,7.23
2023-04-18T21:00:18.945Z,7.14
2023-04-18T21:02:48.575Z,6.88
2023-04-18T21:05:19.864Z,6.91
2023-04-18T21:07:49.449Z,6.97
2023-04-18T21:10:18.511Z,6.86
2023-04-18T21:12:48.061Z,6.84
2023-04-18T21:15:17.177Z,6.84
2023-04-18T21:17:46.641Z,7.00
2023-04-18T21:20:16.029Z,6.92
2023-04-18T21:22:46.924Z,7.10
2023-04-18T21:25:16.619Z,7.20
2023-04-18T21:27:46.077Z,6.94
2023-04-18T21:30:15.205Z,6.79
2023-04-18T21:32:44.635Z,6.79
2023-04-18T21:35:13.760Z,6.74
2023-04-18T21:37:43.256Z,6.80
2023-04-18T21:40:14.569Z,6.74
2023-04-18T21:42:43.980Z,6.87
2023-04-18T21:45:13.225Z,6.90
2023-04-18T21:47:43.248Z,6.85
2023-04-18T21:50:12.710Z,6.81
2023-04-18T21:52:42.091Z,6.79
2023-04-18T21:55:11.266Z,6.87
2023-04-18T21:57:42.134Z,6.81
2023-04-18T22:00:12.821Z,6.72
2023-04-18T22:02:42.333Z,6.67
2023-04-18T22:05:13.029Z,6.80
2023-04-18T22:07:54.381Z,6.78
2023-04-18T22:10:26.247Z,6.68
2023-04-18T22:12:57.757Z,6.67
2023-04-18T22:15:27.816Z,6.60
2023-04-18T22:17:57.990Z,6.56
2023-04-18T22:20:27.630Z,6.37
2023-04-18T22:22:57.019Z,6.47
2023-04-18T22:25:26.169Z,6.46
2023-04-18T22:27:57.017Z,6.36
2023-04-18T22:30:26.080Z,6.35
2023-04-18T22:32:55.559Z,6.44
2023-04-18T22:35:24.662Z,6.41
2023-04-18T22:37:54.034Z,6.27
2023-04-18T22:40:23.070Z,6.23
2023-04-18T22:42:52.563Z,6.30
2023-04-18T22:45:23.022Z,6.31
2023-04-18T22:47:52.488Z,6.26
2023-04-18T22:50:21.637Z,6.32
2023-04-18T22:52:51.220Z,6.37
2023-04-18T22:55:20.644Z,6.26
2023-04-18T22:57:50.003Z,6.27
2023-04-18T23:00:19.192Z,6.30
2023-04-18T23:02:50.842Z,6.48
2023-04-18T23:05:20.163Z,6.30
2023-04-18T23:07:49.544Z,6.31
2023-04-18T23:10:18.665Z,6.28
2023-04-18T23:12:48.069Z,6.37
2023-04-18T23:15:17.183Z,6.36
2023-04-18T23:17:46.628Z,6.40
2023-04-18T23:20:17.305Z,6.51
2023-04-18T23:22:46.796Z,6.49
2023-04-18T23:25:15.825Z,6.39
2023-04-18T23:27:45.457Z,6.45
2023-04-18T23:30:14.596Z,6.58
2023-04-18T23:32:44.153Z,6.54
2023-04-18T23:35:13.317Z,6.57
2023-04-18T23:37:44.206Z,6.67
2023-04-18T23:40:13.308Z,6.71
2023-04-18T23:42:42.683Z,6.73
2023-04-18T23:45:12.177Z,6.72
2023-04-18T23:47:41.627Z,6.69
2023-04-18T23:50:11.077Z,6.71
2023-04-18T23:52:40.703Z,6.88
2023-04-18T23:55:11.566Z,6.82
2023-04-18T23:57:40.969Z,6.91
