createdAt,value
2018-04-26T00:01:29.207Z,24.03
2018-04-26T00:03:56.638Z,19.87
2018-04-26T00:06:24.871Z,26.20
2018-04-26T00:08:52.314Z,30.10
2018-04-26T00:11:19.774Z,24.12
2018-04-26T00:13:47.210Z,18.83
2018-04-26T00:16:14.662Z,24.43
2018-04-26T00:18:42.087Z,14.93
2018-04-26T00:21:09.611Z,13.70
2018-04-26T00:23:37.053Z,9.23
2018-04-26T00:26:04.475Z,14.40
2018-04-26T00:28:32.703Z,11.10
2018-04-26T00:31:00.147Z,7.10
2018-04-26T00:33:27.611Z,10.50
2018-04-26T00:35:55.053Z,7.77
2018-04-26T00:38:22.514Z,10.63
2018-04-26T00:40:49.989Z,7.33
2018-04-26T00:43:17.435Z,10.13
2018-04-26T00:45:44.888Z,8.33
2018-04-26T00:48:12.355Z,11.53
2018-04-26T00:50:39.806Z,6.80
2018-04-26T00:53:07.239Z,7.27
2018-04-26T00:55:34.663Z,9.87
2018-04-26T00:58:02.186Z,9.47
2018-04-26T01:00:29.629Z,14.13
2018-04-26T01:02:57.102Z,15.23
2018-04-26T01:05:24.567Z,16.50
2018-04-26T01:07:52.033Z,12.87
2018-04-26T01:10:19.478Z,10.47
2018-04-26T01:12:46.920Z,15.27
2018-04-26T01:15:14.391Z,14.10
2018-04-26T01:17:41.844Z,15.63
2018-04-26T01:20:09.370Z,7.47
2018-04-26T01:22:36.752Z,8.17
2018-04-26T01:25:04.191Z,10.00
2018-04-26T01:27:31.623Z,10.60
2018-04-26T01:29:59.836Z,5.07
2018-04-26T01:32:27.254Z,11.47
2018-04-26T01:34:55.517Z,9.33
2018-04-26T01:37:35.021Z,13.53
2018-04-26T01:40:02.571Z,8.67
2018-04-26T01:42:29.987Z,8.33
2018-04-26T01:44:58.219Z,3.63
2018-04-26T01:47:25.653Z,6.40
2018-04-26T01:49:53.951Z,7.20
2018-04-26T01:52:21.393Z,6.67
2018-04-26T01:54:48.803Z,7.57
2018-04-26T01:57:16.235Z,2.97
2018-04-26T01:59:43.806Z,3.53
2018-04-26T02:02:11.271Z,5.97
2018-04-26T02:04:38.694Z,6.53
2018-04-26T02:07:06.115Z,3.17
2018-04-26T02:09:33.540Z,4.07
2018-04-26T02:12:01.154Z,5.37
2018-04-26T02:14:28.629Z,7.07
2018-04-26T02:16:56.087Z,3.67
2018-04-26T02:19:23.549Z,4.83
2018-04-26T02:21:50.991Z,3.57
2018-04-26T02:24:18.471Z,4.20
2018-04-26T02:26:47.444Z,3.07
2018-04-26T02:29:14.891Z,9.77
2018-04-26T02:31:42.346Z,6.93
2018-04-26T02:34:09.786Z,9.03
2018-04-26T02:36:37.253Z,8.13
2018-04-26T02:39:05.631Z,10.20
2018-04-26T02:41:33.082Z,9.03
2018-04-26T02:44:00.563Z,7.90
2018-04-26T02:46:27.992Z,5.20
2018-04-26T02:48:55.435Z,7.67
2018-04-26T02:51:22.858Z,2.37
2018-04-26T02:53:51.099Z,3.97
2018-04-26T02:56:18.565Z,6.83
2018-04-26T02:58:45.990Z,8.70
2018-04-26T03:01:13.428Z,8.53
2018-04-26T03:03:41.645Z,5.90
2018-04-26T03:06:09.093Z,7.87
2018-04-26T03:08:36.515Z,3.70
2018-04-26T03:11:03.999Z,10.47
2018-04-26T03:13:31.481Z,6.40
2018-04-26T03:15:58.923Z,3.97
2018-04-26T03:18:26.379Z,8.17
2018-04-26T03:20:53.804Z,7.30
2018-04-26T03:23:22.015Z,6.80
2018-04-26T03:25:49.455Z,9.07
2018-04-26T03:28:16.930Z,6.43
2018-04-26T03:30:44.352Z,4.20
2018-04-26T03:33:11.847Z,6.37
2018-04-26T03:35:39.291Z,4.67
2018-04-26T03:38:06.760Z,8.43
2018-04-26T03:40:34.213Z,3.93
2018-04-26T03:43:01.635Z,4.97
2018-04-26T03:45:29.874Z,7.37
2018-04-26T03:47:57.410Z,8.47
2018-04-26T03:50:24.867Z,8.93
2018-04-26T03:52:52.294Z,7.33
2018-04-26T03:55:19.802Z,7.50
2018-04-26T03:57:47.235Z,9.13
2018-04-26T04:00:26.682Z,8.77
2018-04-26T04:03:06.118Z,10.70
2018-04-26T04:05:45.553Z,12.77
2018-04-26T04:08:12.991Z,10.97
2018-04-26T04:10:40.413Z,9.27
2018-04-26T04:13:08.604Z,14.00
2018-04-26T04:15:36.037Z,13.50
2018-04-26T04:18:03.677Z,9.00
2018-04-26T04:20:31.220Z,11.20
2018-04-26T04:22:58.673Z,10.57
2018-04-26T04:25:26.148Z,13.13
2018-04-26T04:27:53.770Z,17.23
2018-04-26T04:30:21.115Z,10.03
2018-04-26T04:32:48.555Z,13.83
2018-04-26T04:35:16.784Z,12.90
2018-04-26T04:37:44.175Z,13.03
2018-04-26T04:40:11.683Z,13.10
2018-04-26T04:42:39.142Z,17.40
2018-04-26T04:45:06.605Z,16.27
2018-04-26T04:47:34.019Z,16.37
2018-04-26T04:50:02.226Z,9.50
2018-04-26T04:52:29.663Z,15.20
2018-04-26T04:54:57.095Z,13.73
2018-04-26T04:57:24.671Z,20.50
2018-04-26T04:59:52.892Z,22.87
2018-04-26T05:02:20.346Z,25.03
2018-04-26T05:04:47.803Z,14.07
2018-04-26T05:07:15.275Z,10.53
2018-04-26T05:09:42.674Z,14.50
2018-04-26T05:12:10.911Z,10.43
2018-04-26T05:14:38.336Z,16.47
2018-04-26T05:17:05.775Z,15.40
2018-04-26T05:19:33.215Z,12.33
2018-04-26T05:22:01.425Z,13.37
2018-04-26T05:24:28.886Z,20.27
2018-04-26T05:26:56.356Z,16.63
2018-04-26T05:29:23.791Z,15.97
2018-04-26T05:31:51.229Z,15.23
2018-04-26T05:34:18.682Z,16.47
2018-04-26T05:36:46.884Z,16.87
2018-04-26T05:39:14.356Z,17.03
2018-04-26T05:41:41.841Z,14.00
2018-04-26T05:44:10.778Z,16.17
2018-04-26T05:46:38.220Z,24.80
2018-04-26T05:49:06.398Z,19.97
2018-04-26T05:51:34.617Z,14.37
2018-04-26T05:54:02.065Z,19.37
2018-04-26T05:56:29.514Z,16.00
2018-04-26T05:58:56.979Z,19.80
2018-04-26T06:01:24.395Z,20.33
2018-04-26T06:03:52.670Z,17.83
2018-04-26T06:06:20.012Z,19.37
2018-04-26T06:08:48.210Z,17.33
2018-04-26T06:11:15.764Z,16.73
2018-04-26T06:13:43.196Z,23.37
2018-04-26T06:16:10.610Z,15.57
2018-04-26T06:18:38.056Z,16.43
2018-04-26T06:21:05.622Z,21.93
2018-04-26T06:23:33.033Z,16.57
2018-04-26T06:26:01.234Z,12.73
2018-04-26T06:28:28.719Z,20.20
2018-04-26T06:30:56.158Z,17.27
2018-04-26T06:33:23.701Z,21.77
2018-04-26T06:35:52.271Z,19.87
2018-04-26T06:38:19.727Z,18.93
2018-04-26T06:40:47.950Z,17.57
2018-04-26T06:43:15.400Z,14.60
2018-04-26T06:45:42.839Z,20.13
2018-04-26T06:48:10.271Z,16.40
2018-04-26T06:50:38.487Z,10.53
2018-04-26T06:53:05.959Z,12.67
2018-04-26T06:55:33.415Z,7.33
2018-04-26T06:58:00.903Z,16.67
2018-04-26T07:00:28.450Z,13.27
2018-04-26T07:02:55.887Z,15.30
2018-04-26T07:05:23.318Z,14.67
2018-04-26T07:07:50.751Z,20.87
2018-04-26T07:10:18.263Z,18.43
2018-04-26T07:12:45.699Z,9.53
2018-04-26T07:15:13.124Z,17.17
2018-04-26T07:17:41.327Z,14.37
2018-04-26T07:20:08.811Z,14.83
2018-04-26T07:22:36.245Z,13.93
2018-04-26T07:25:03.670Z,16.97
2018-04-26T07:27:31.891Z,20.37
2018-04-26T07:29:59.327Z,13.43
2018-04-26T07:32:26.758Z,16.70
2018-04-26T07:34:54.996Z,20.67
2018-04-26T07:37:22.427Z,11.20
2018-04-26T07:39:49.867Z,15.30
2018-04-26T07:42:17.358Z,11.63
2018-04-26T07:44:44.891Z,12.80
2018-04-26T07:47:12.258Z,10.70
2018-04-26T07:49:39.689Z,11.53
2018-04-26T07:52:07.194Z,13.67
2018-04-26T07:54:34.659Z,11.23
2018-04-26T07:57:02.211Z,11.23
2018-04-26T07:59:29.655Z,14.40
2018-04-26T08:01:57.105Z,13.83
2018-04-26T08:04:24.615Z,12.47
2018-04-26T08:06:52.844Z,10.13
2018-04-26T08:09:20.294Z,17.07
2018-04-26T08:11:47.815Z,14.33
2018-04-26T08:14:15.985Z,13.27
2018-04-26T08:16:44.208Z,15.23
2018-04-26T08:19:11.659Z,18.00
2018-04-26T08:21:39.083Z,11.83
2018-04-26T08:24:07.307Z,12.57
2018-04-26T08:26:34.789Z,11.90
2018-04-26T08:29:02.233Z,10.77
2018-04-26T08:31:29.799Z,11.33
2018-04-26T08:33:57.226Z,8.23
2018-04-26T08:36:24.659Z,14.33
2018-04-26T08:38:52.099Z,11.57
2018-04-26T08:41:20.313Z,13.20
2018-04-26T08:43:47.759Z,15.67
2018-04-26T08:46:15.225Z,10.37
2018-04-26T08:48:43.864Z,8.80
2018-04-26T08:51:11.374Z,12.47
2018-04-26T08:53:38.829Z,8.87
2018-04-26T08:56:06.259Z,11.57
2018-04-26T08:58:34.494Z,8.83
2018-04-26T09:01:01.932Z,13.83
2018-04-26T09:03:29.359Z,10.77
2018-04-26T09:05:56.838Z,7.73
2018-04-26T09:08:24.431Z,12.03
2018-04-26T09:10:51.964Z,10.83
2018-04-26T09:13:19.731Z,11.23
2018-04-26T09:15:47.236Z,10.57
2018-04-26T09:18:14.631Z,10.17
2018-04-26T09:20:42.098Z,9.53
2018-04-26T09:23:09.546Z,12.30
2018-04-26T09:25:36.993Z,9.93
2018-04-26T09:28:04.471Z,11.47
2018-04-26T09:30:31.921Z,9.87
2018-04-26T09:32:59.369Z,17.63
2018-04-26T09:35:26.831Z,11.37
2018-04-26T09:37:54.248Z,8.77
2018-04-26T09:40:22.447Z,11.50
2018-04-26T09:42:49.899Z,13.05
2018-04-26T09:45:17.362Z,13.57
2018-04-26T09:47:45.572Z,11.63
2018-04-26T09:50:13.021Z,10.18
2018-04-26T09:52:40.459Z,11.27
2018-04-26T09:55:07.909Z,9.40
2018-04-26T09:57:36.168Z,12.90
2018-04-26T10:00:03.697Z,9.10
2018-04-26T10:02:31.130Z,10.17
2018-04-26T10:04:58.939Z,7.93
2018-04-26T10:07:26.580Z,11.43
2018-04-26T10:09:54.034Z,7.10
2018-04-26T10:12:21.460Z,10.80
2018-04-26T10:14:48.917Z,9.47
2018-04-26T10:17:16.376Z,6.67
2018-04-26T10:19:43.840Z,7.13
2018-04-26T10:22:11.278Z,9.73
2018-04-26T10:24:38.741Z,9.20
2018-04-26T10:27:06.949Z,10.60
2018-04-26T10:29:34.365Z,8.30
2018-04-26T10:32:01.816Z,8.13
2018-04-26T10:34:29.326Z,9.77
2018-04-26T10:36:56.886Z,8.70
2018-04-26T10:39:25.848Z,7.63
2018-04-26T10:41:53.311Z,10.10
2018-04-26T10:44:20.805Z,13.20
2018-04-26T10:46:48.219Z,11.67
2018-04-26T10:49:15.661Z,9.60
2018-04-26T10:51:43.114Z,8.70
2018-04-26T10:54:10.547Z,5.80
2018-04-26T10:56:38.766Z,5.23
2018-04-26T10:59:06.220Z,7.80
2018-04-26T11:01:33.685Z,8.33
2018-04-26T11:04:01.119Z,9.43
2018-04-26T11:06:28.595Z,14.97
2018-04-26T11:08:56.836Z,9.60
2018-04-26T11:11:24.361Z,6.60
2018-04-26T11:13:51.748Z,10.17
2018-04-26T11:16:19.187Z,6.80
2018-04-26T11:18:48.347Z,7.47
2018-04-26T11:21:15.841Z,10.03
2018-04-26T11:23:43.224Z,8.73
2018-04-26T11:26:10.711Z,9.47
2018-04-26T11:28:38.161Z,6.60
2018-04-26T11:31:05.627Z,10.57
2018-04-26T11:33:33.039Z,12.40
2018-04-26T11:36:01.264Z,8.53
2018-04-26T11:38:28.739Z,9.33
2018-04-26T11:40:56.157Z,6.77
2018-04-26T11:43:23.648Z,10.83
2018-04-26T11:45:51.182Z,8.83
2018-04-26T11:48:18.651Z,9.67
2018-04-26T11:50:46.135Z,6.10
2018-04-26T11:53:13.567Z,6.73
2018-04-26T11:55:41.003Z,7.57
2018-04-26T11:58:08.443Z,10.97
2018-04-26T12:00:36.659Z,7.77
2018-04-26T12:03:04.143Z,6.87
2018-04-26T12:05:31.555Z,10.27
2018-04-26T12:07:59.044Z,7.63
2018-04-26T12:10:26.509Z,13.17
2018-04-26T12:12:53.956Z,11.23
2018-04-26T12:15:21.435Z,7.27
2018-04-26T12:17:48.875Z,10.20
2018-04-26T12:20:16.445Z,6.93
2018-04-26T12:22:43.929Z,6.73
2018-04-26T12:25:12.116Z,4.60
2018-04-26T12:27:40.312Z,8.57
2018-04-26T12:30:07.780Z,8.17
2018-04-26T12:32:35.274Z,9.23
2018-04-26T12:35:02.817Z,8.23
2018-04-26T12:37:30.281Z,6.67
2018-04-26T12:39:57.723Z,9.47
2018-04-26T12:42:25.210Z,5.97
2018-04-26T12:44:52.601Z,4.07
2018-04-26T12:47:20.055Z,6.77
2018-04-26T12:49:48.363Z,9.83
2018-04-26T12:52:15.777Z,8.97
2018-04-26T12:54:43.979Z,9.67
2018-04-26T12:57:11.447Z,11.27
2018-04-26T12:59:38.918Z,9.77
2018-04-26T13:02:06.353Z,9.63
2018-04-26T13:04:33.831Z,11.73
2018-04-26T13:07:01.416Z,6.37
2018-04-26T13:09:28.843Z,5.60
2018-04-26T13:11:56.294Z,12.47
2018-04-26T13:14:23.728Z,9.33
2018-04-26T13:16:51.155Z,8.03
2018-04-26T13:19:18.607Z,8.43
2018-04-26T13:21:46.141Z,8.47
2018-04-26T13:24:13.590Z,9.53
2018-04-26T13:26:41.130Z,5.57
2018-04-26T13:29:08.592Z,10.20
2018-04-26T13:31:36.018Z,10.40
2018-04-26T13:34:04.228Z,9.57
2018-04-26T13:36:31.662Z,7.63
2018-04-26T13:38:59.120Z,8.70
2018-04-26T13:41:27.314Z,9.17
2018-04-26T13:43:54.804Z,7.70
2018-04-26T13:46:22.251Z,7.93
2018-04-26T13:48:49.691Z,7.20
2018-04-26T13:51:17.154Z,6.87
2018-04-26T13:53:44.615Z,7.80
2018-04-26T13:56:12.070Z,11.30
2018-04-26T13:58:39.515Z,5.80
2018-04-26T14:01:06.978Z,10.23
2018-04-26T14:03:34.405Z,11.30
2018-04-26T14:06:01.904Z,10.47
2018-04-26T14:08:29.351Z,6.33
2018-04-26T14:10:56.796Z,8.60
2018-04-26T14:13:24.261Z,9.10
2018-04-26T14:15:51.707Z,7.73
2018-04-26T14:18:19.198Z,8.73
2018-04-26T14:20:46.611Z,7.97
2018-04-26T14:23:14.152Z,11.73
2018-04-26T14:25:42.267Z,5.10
2018-04-26T14:28:09.741Z,8.70
2018-04-26T14:30:37.203Z,9.20
2018-04-26T14:33:04.651Z,8.00
2018-04-26T14:35:32.093Z,9.95
2018-04-26T14:37:59.551Z,10.83
2018-04-26T14:40:26.977Z,8.40
2018-04-26T14:42:55.284Z,8.00
2018-04-26T14:45:22.751Z,7.37
2018-04-26T14:47:51.017Z,6.63
2018-04-26T14:50:18.450Z,7.53
2018-04-26T14:52:46.635Z,7.03
2018-04-26T14:55:14.104Z,7.17
2018-04-26T14:57:41.571Z,5.27
2018-04-26T15:00:09.026Z,8.23
2018-04-26T15:02:36.467Z,9.20
2018-04-26T15:05:03.940Z,8.30
2018-04-26T15:07:31.410Z,7.40
2018-04-26T15:09:58.873Z,5.87
2018-04-26T15:12:26.308Z,5.50
2018-04-26T15:14:53.773Z,6.12
2018-04-26T15:17:21.228Z,7.87
2018-04-26T15:19:48.708Z,5.97
2018-04-26T15:22:16.135Z,3.67
2018-04-26T15:24:43.622Z,6.95
2018-04-26T15:27:11.076Z,5.50
2018-04-26T15:29:38.526Z,6.68
2018-04-26T15:32:05.967Z,6.43
2018-04-26T15:34:33.444Z,6.03
2018-04-26T15:37:00.895Z,6.90
2018-04-26T15:39:28.323Z,4.43
2018-04-26T15:41:55.803Z,6.30
2018-04-26T15:44:23.338Z,7.12
2018-04-26T15:46:50.799Z,8.68
2018-04-26T15:49:18.379Z,8.20
2018-04-26T15:51:45.835Z,9.65
2018-04-26T15:54:25.182Z,8.05
2018-04-26T15:57:04.703Z,5.15
2018-04-26T15:59:44.180Z,6.50
2018-04-26T16:02:49.349Z,5.50
2018-04-26T16:05:41.110Z,5.97
2018-04-26T16:08:26.428Z,6.57
2018-04-26T16:11:11.769Z,3.97
2018-04-26T16:13:56.998Z,5.85
2018-04-26T16:16:43.063Z,8.25
2018-04-26T16:19:34.125Z,9.15
2018-04-26T16:22:19.280Z,8.10
2018-04-26T16:24:59.403Z,9.35
2018-04-26T16:27:44.949Z,6.93
2018-04-26T16:30:24.351Z,6.50
2018-04-26T16:33:05.629Z,4.93
2018-04-26T16:35:45.733Z,11.00
2018-04-26T16:38:25.017Z,5.10
2018-04-26T16:40:53.338Z,8.63
2018-04-26T16:43:20.768Z,10.87
2018-04-26T16:45:48.987Z,7.53
2018-04-26T16:48:16.439Z,6.87
2018-04-26T16:50:43.883Z,8.20
2018-04-26T16:53:11.320Z,6.97
2018-04-26T16:55:38.815Z,10.93
2018-04-26T16:58:06.387Z,8.00
2018-04-26T17:00:33.827Z,5.33
2018-04-26T17:03:01.311Z,9.43
2018-04-26T17:05:28.836Z,9.03
2018-04-26T17:07:56.307Z,5.27
2018-04-26T17:10:23.798Z,4.87
2018-04-26T17:12:51.315Z,9.87
2018-04-26T17:15:18.842Z,4.37
2018-04-26T17:17:47.028Z,6.07
2018-04-26T17:20:14.494Z,7.83
2018-04-26T17:22:41.960Z,7.47
2018-04-26T17:25:09.455Z,6.80
2018-04-26T17:27:36.889Z,9.37
2018-04-26T17:30:04.363Z,6.97
2018-04-26T17:32:31.812Z,7.50
2018-04-26T17:34:59.231Z,4.67
2018-04-26T17:37:26.673Z,6.50
2018-04-26T17:39:54.122Z,5.53
2018-04-26T17:42:22.399Z,5.33
2018-04-26T17:44:49.821Z,6.47
2018-04-26T17:47:17.332Z,9.17
2018-04-26T17:49:44.771Z,9.60
2018-04-26T17:52:12.984Z,9.67
2018-04-26T17:54:40.470Z,5.27
2018-04-26T17:57:07.920Z,11.03
2018-04-26T17:59:35.345Z,9.07
2018-04-26T18:02:02.852Z,12.57
2018-04-26T18:04:30.275Z,9.02
2018-04-26T18:06:57.704Z,12.53
2018-04-26T18:09:25.198Z,10.20
2018-04-26T18:11:52.631Z,5.40
2018-04-26T18:14:20.067Z,12.43
2018-04-26T18:16:48.585Z,11.90
2018-04-26T18:19:16.035Z,6.37
2018-04-26T18:21:43.474Z,9.17
2018-04-26T18:24:10.966Z,11.20
2018-04-26T18:26:38.547Z,8.30
2018-04-26T18:29:05.984Z,10.17
2018-04-26T18:31:33.518Z,10.20
2018-04-26T18:34:00.971Z,14.50
2018-04-26T18:36:31.444Z,8.23
2018-04-26T18:38:58.907Z,12.20
2018-04-26T18:41:26.360Z,11.80
2018-04-26T18:43:53.830Z,14.57
2018-04-26T18:46:22.023Z,10.10
2018-04-26T18:48:50.297Z,7.77
2018-04-26T18:51:18.598Z,7.67
2018-04-26T18:53:45.954Z,10.63
2018-04-26T18:56:13.440Z,5.47
2018-04-26T18:58:40.900Z,12.67
2018-04-26T19:01:08.383Z,11.37
2018-04-26T19:03:35.837Z,7.20
2018-04-26T19:06:03.354Z,10.40
2018-04-26T19:08:30.968Z,12.20
2018-04-26T19:10:59.203Z,12.53
2018-04-26T19:13:26.651Z,9.53
2018-04-26T19:15:54.232Z,12.70
2018-04-26T19:18:22.459Z,12.30
2018-04-26T19:20:49.902Z,10.40
2018-04-26T19:23:18.125Z,9.67
2018-04-26T19:25:45.580Z,10.47
2018-04-26T19:28:13.048Z,11.07
2018-04-26T19:30:40.485Z,12.30
2018-04-26T19:33:07.947Z,10.10
2018-04-26T19:35:35.375Z,12.52
2018-04-26T19:38:02.850Z,13.37
2018-04-26T19:40:30.275Z,13.18
2018-04-26T19:42:58.514Z,12.17
2018-04-26T19:45:26.014Z,9.97
2018-04-26T19:47:53.368Z,10.80
2018-04-26T19:50:21.578Z,13.10
2018-04-26T19:52:49.079Z,13.73
2018-04-26T19:55:17.541Z,10.77
2018-04-26T19:57:45.007Z,9.73
2018-04-26T20:00:12.420Z,12.07
2018-04-26T20:02:39.866Z,16.17
2018-04-26T20:05:07.358Z,14.93
2018-04-26T20:07:34.799Z,15.83
2018-04-26T20:10:02.240Z,13.60
2018-04-26T20:12:29.713Z,9.07
2018-04-26T20:14:57.199Z,15.33
2018-04-26T20:17:24.769Z,13.60
2018-04-26T20:19:52.219Z,12.83
2018-04-26T20:22:19.692Z,12.80
2018-04-26T20:24:47.239Z,16.70
2018-04-26T20:27:14.819Z,11.23
2018-04-26T20:29:42.351Z,16.33
2018-04-26T20:32:09.799Z,10.10
2018-04-26T20:34:37.234Z,16.87
2018-04-26T20:37:04.697Z,13.37
2018-04-26T20:39:32.167Z,13.93
2018-04-26T20:41:59.603Z,14.50
2018-04-26T20:44:38.853Z,16.93
2018-04-26T20:47:06.284Z,14.67
2018-04-26T20:49:33.766Z,19.83
2018-04-26T20:52:01.223Z,19.03
2018-04-26T20:54:28.651Z,10.57
2018-04-26T20:56:56.091Z,14.10
2018-04-26T20:59:24.296Z,22.00
2018-04-26T21:01:51.816Z,13.47
2018-04-26T21:04:19.398Z,22.10
2018-04-26T21:06:47.661Z,21.53
2018-04-26T21:09:15.168Z,22.47
2018-04-26T21:11:42.977Z,15.03
2018-04-26T21:14:10.633Z,21.67
2018-04-26T21:16:38.091Z,15.37
2018-04-26T21:19:05.630Z,20.27
2018-04-26T21:21:33.114Z,13.47
2018-04-26T21:24:00.718Z,21.30
2018-04-26T21:26:28.205Z,18.70
2018-04-26T21:28:55.740Z,17.13
2018-04-26T21:31:23.241Z,27.80
2018-04-26T21:33:51.495Z,12.67
2018-04-26T21:36:19.011Z,16.63
2018-04-26T21:38:47.270Z,18.87
2018-04-26T21:41:15.529Z,17.17
2018-04-26T21:43:43.019Z,18.27
2018-04-26T21:46:11.285Z,17.30
2018-04-26T21:48:39.530Z,22.27
2018-04-26T21:51:13.978Z,21.53
2018-04-26T21:53:48.085Z,14.63
2018-04-26T21:56:21.404Z,17.57
2018-04-26T21:58:55.507Z,20.73
2018-04-26T22:01:29.550Z,19.80
2018-04-26T22:04:11.927Z,12.27
2018-04-26T22:06:40.215Z,24.27
2018-04-26T22:09:07.739Z,12.60
2018-04-26T22:11:37.560Z,12.80
2018-04-26T22:14:05.052Z,15.77
2018-04-26T22:16:32.541Z,15.37
2018-04-26T22:19:00.055Z,18.33
2018-04-26T22:21:28.312Z,25.97
2018-04-26T22:23:55.954Z,14.93
2018-04-26T22:26:23.433Z,20.27
2018-04-26T22:28:51.047Z,17.87
2018-04-26T22:31:18.557Z,15.53
2018-04-26T22:33:46.057Z,14.50
2018-04-26T22:36:13.545Z,13.63
2018-04-26T22:38:41.072Z,10.87
2018-04-26T22:41:08.588Z,20.43
2018-04-26T22:43:36.845Z,18.73
2018-04-26T22:46:04.357Z,16.03
2018-04-26T22:48:31.840Z,18.70
2018-04-26T22:50:59.339Z,15.90
2018-04-26T22:53:27.596Z,19.90
2018-04-26T22:55:55.091Z,17.40
2018-04-26T22:58:22.647Z,17.63
2018-04-26T23:00:50.198Z,8.47
2018-04-26T23:03:18.454Z,18.77
2018-04-26T23:05:45.943Z,20.90
2018-04-26T23:08:14.197Z,20.90
2018-04-26T23:10:42.474Z,22.17
2018-04-26T23:13:10.761Z,16.20
2018-04-26T23:15:39.027Z,15.70
2018-04-26T23:18:06.597Z,18.33
2018-04-26T23:20:34.907Z,13.30
2018-04-26T23:23:02.466Z,24.13
2018-04-26T23:25:29.999Z,19.73
2018-04-26T23:27:58.270Z,18.37
2018-04-26T23:30:26.585Z,17.83
2018-04-26T23:32:54.069Z,19.30
2018-04-26T23:35:21.563Z,20.63
2018-04-26T23:37:49.871Z,12.97
2018-04-26T23:40:17.401Z,13.37
2018-04-26T23:42:45.662Z,17.10
2018-04-26T23:45:13.140Z,16.12
2018-04-26T23:47:41.385Z,16.40
2018-04-26T23:50:09.653Z,8.07
2018-04-26T23:52:37.251Z,21.37
2018-04-26T23:55:05.507Z,12.83
2018-04-26T23:57:33.761Z,12.67
