createdAt,value
2023-05-24T00:00:35.835Z,99335.00
2023-05-24T00:03:04.988Z,99336.03
2023-05-24T00:05:32.345Z,99337.72
2023-05-24T00:08:00.560Z,99334.38
2023-05-24T00:10:27.826Z,99331.91
2023-05-24T00:12:58.425Z,99333.69
2023-05-24T00:15:25.753Z,99340.72
2023-05-24T00:17:53.165Z,99338.00
2023-05-24T00:20:21.232Z,99336.19
2023-05-24T00:22:48.777Z,99332.69
2023-05-24T00:25:16.143Z,99331.91
2023-05-24T00:27:43.315Z,99339.00
2023-05-24T00:30:11.126Z,99340.00
2023-05-24T00:32:38.415Z,99336.56
2023-05-24T00:35:06.440Z,99334.84
2023-05-24T00:37:34.116Z,99339.28
2023-05-24T00:40:01.399Z,99336.72
2023-05-24T00:42:28.778Z,99343.66
2023-05-24T00:44:56.732Z,99344.44
2023-05-24T00:47:24.360Z,99340.06
2023-05-24T00:49:52.028Z,99345.38
2023-05-24T00:52:19.861Z,99343.81
2023-05-24T00:54:48.286Z,99344.81
2023-05-24T00:57:15.950Z,99337.75
2023-05-24T00:59:43.577Z,99339.69
2023-05-24T01:02:11.023Z,99334.38
2023-05-24T01:04:38.410Z,99344.22
2023-05-24T01:07:27.290Z,99352.16
2023-05-24T01:10:25.445Z,99354.56
2023-05-24T01:13:06.198Z,99352.06
2023-05-24T01:15:57.246Z,99348.72
2023-05-24T01:18:33.508Z,99351.81
2023-05-24T01:21:13.548Z,99355.66
2023-05-24T01:23:52.782Z,99360.19
2023-05-24T01:26:40.512Z,99362.13
2023-05-24T01:29:08.663Z,99356.34
2023-05-24T01:31:38.147Z,99362.84
2023-05-24T01:34:05.335Z,99364.09
2023-05-24T01:36:33.116Z,99364.38
2023-05-24T01:39:00.719Z,99367.03
2023-05-24T01:41:34.104Z,99359.03
2023-05-24T01:44:13.519Z,99358.97
2023-05-24T01:46:41.351Z,99366.03
2023-05-24T01:49:22.784Z,99355.47
2023-05-24T01:51:56.307Z,99359.88
2023-05-24T01:54:32.922Z,99361.03
2023-05-24T01:57:05.481Z,99356.59
2023-05-24T01:59:34.334Z,99356.69
2023-05-24T02:02:02.097Z,99361.97
2023-05-24T02:04:29.972Z,99355.81
2023-05-24T02:06:57.505Z,99359.31
2023-05-24T02:09:25.269Z,99361.88
2023-05-24T02:11:52.376Z,99355.69
2023-05-24T02:14:20.108Z,99359.81
2023-05-24T02:16:48.083Z,99368.28
2023-05-24T02:19:15.920Z,99365.44
2023-05-24T02:21:43.597Z,99361.09
2023-05-24T02:24:12.796Z,99368.06
2023-05-24T02:26:41.161Z,99368.06
2023-05-24T02:29:08.723Z,99362.72
2023-05-24T02:31:36.205Z,99366.88
2023-05-24T02:34:08.238Z,99362.69
2023-05-24T02:36:41.215Z,99369.91
2023-05-24T02:39:08.738Z,99366.22
2023-05-24T02:41:36.292Z,99364.44
2023-05-24T02:44:03.749Z,99359.03
2023-05-24T02:46:31.295Z,99366.84
2023-05-24T02:48:58.903Z,99363.59
2023-05-24T02:51:26.916Z,99364.09
2023-05-24T02:53:55.534Z,99358.72
2023-05-24T02:56:23.092Z,99367.22
2023-05-24T02:58:50.507Z,99363.56
2023-05-24T03:01:17.831Z,99367.78
2023-05-24T03:03:45.974Z,99358.75
2023-05-24T03:06:16.743Z,99364.53
2023-05-24T03:08:46.334Z,99362.59
2023-05-24T03:11:14.314Z,99367.78
2023-05-24T03:13:42.817Z,99363.34
2023-05-24T03:16:10.974Z,99361.28
2023-05-24T03:18:38.778Z,99358.50
2023-05-24T03:21:07.701Z,99357.56
2023-05-24T03:23:35.340Z,99361.84
2023-05-24T03:26:03.078Z,99355.06
2023-05-24T03:28:30.497Z,99355.91
2023-05-24T03:30:58.382Z,99361.19
2023-05-24T03:33:26.499Z,99358.38
2023-05-24T03:35:54.057Z,99358.63
2023-05-24T03:38:21.751Z,99354.88
2023-05-24T03:40:49.238Z,99356.97
2023-05-24T03:43:18.628Z,99357.56
2023-05-24T03:45:50.311Z,99359.72
2023-05-24T03:48:20.977Z,99361.19
2023-05-24T03:50:50.953Z,99361.81
2023-05-24T03:53:19.217Z,99355.16
2023-05-24T03:55:47.717Z,99355.03
2023-05-24T03:58:15.261Z,99359.78
2023-05-24T04:00:42.774Z,99362.19
2023-05-24T04:03:11.286Z,99359.63
2023-05-24T04:05:39.857Z,99363.66
2023-05-24T04:08:07.155Z,99360.13
2023-05-24T04:10:37.975Z,99357.28
2023-05-24T04:13:05.472Z,99357.75
2023-05-24T04:15:38.265Z,99353.84
2023-05-24T04:18:06.366Z,99356.41
2023-05-24T04:20:35.404Z,99356.78
2023-05-24T04:23:02.969Z,99351.88
2023-05-24T04:25:31.212Z,99357.66
2023-05-24T04:27:58.839Z,99348.91
2023-05-24T04:30:26.699Z,99356.31
2023-05-24T04:32:54.132Z,99349.88
2023-05-24T04:35:21.779Z,99353.53
2023-05-24T04:37:50.528Z,99353.25
2023-05-24T04:40:23.297Z,99349.38
2023-05-24T04:42:51.466Z,99346.66
2023-05-24T04:45:19.192Z,99354.09
2023-05-24T04:47:46.956Z,99341.16
2023-05-24T04:50:14.528Z,99351.06
2023-05-24T04:52:42.134Z,99352.16
2023-05-24T04:55:10.416Z,99349.63
2023-05-24T04:57:37.886Z,99354.06
2023-05-24T05:00:07.616Z,99352.97
2023-05-24T05:02:35.256Z,99357.00
2023-05-24T05:05:03.354Z,99353.09
2023-05-24T05:07:30.914Z,99359.13
2023-05-24T05:09:58.798Z,99359.81
2023-05-24T05:12:26.355Z,99356.84
2023-05-24T05:14:53.959Z,99365.22
2023-05-24T05:17:22.216Z,99356.44
2023-05-24T05:19:49.945Z,99362.44
2023-05-24T05:22:18.093Z,99357.72
2023-05-24T05:24:45.854Z,99357.66
2023-05-24T05:27:13.322Z,99358.94
2023-05-24T05:29:41.798Z,99355.25
2023-05-24T05:32:09.748Z,99358.91
2023-05-24T05:34:37.164Z,99360.75
2023-05-24T05:37:05.104Z,99370.97
2023-05-24T05:39:32.637Z,99374.16
2023-05-24T05:42:01.548Z,99377.47
2023-05-24T05:44:29.274Z,99377.22
2023-05-24T05:46:56.754Z,99378.78
2023-05-24T05:49:24.579Z,99386.75
2023-05-24T05:51:53.339Z,99385.09
2023-05-24T05:54:21.072Z,99380.75
2023-05-24T05:56:48.650Z,99385.50
2023-05-24T05:59:16.421Z,99376.16
2023-05-24T06:01:47.506Z,99377.69
2023-05-24T06:04:16.681Z,99380.59
2023-05-24T06:06:50.108Z,99382.22
2023-05-24T06:09:17.713Z,99376.38
2023-05-24T06:11:45.516Z,99381.22
2023-05-24T06:14:13.621Z,99382.53
2023-05-24T06:16:43.804Z,99381.81
2023-05-24T06:19:11.398Z,99379.53
2023-05-24T06:21:39.290Z,99375.88
2023-05-24T06:24:10.010Z,99377.06
2023-05-24T06:26:37.792Z,99384.13
2023-05-24T06:29:05.400Z,99377.34
2023-05-24T06:31:33.336Z,99378.72
2023-05-24T06:34:03.970Z,99380.88
2023-05-24T06:36:41.642Z,99376.03
2023-05-24T06:39:11.363Z,99374.88
2023-05-24T06:41:39.443Z,99371.72
2023-05-24T06:44:07.471Z,99382.91
2023-05-24T06:46:35.074Z,99374.56
2023-05-24T06:49:03.091Z,99362.66
2023-05-24T06:51:31.602Z,99363.16
2023-05-24T06:54:00.310Z,99364.56
2023-05-24T06:56:29.385Z,99364.06
2023-05-24T06:58:57.437Z,99363.84
2023-05-24T07:01:25.287Z,99366.31
2023-05-24T07:03:53.213Z,99372.19
2023-05-24T07:06:21.097Z,99375.88
2023-05-24T07:08:48.826Z,99376.41
2023-05-24T07:11:16.725Z,99362.63
2023-05-24T07:13:44.318Z,99367.03
2023-05-24T07:16:12.141Z,99367.78
2023-05-24T07:18:42.060Z,99376.50
2023-05-24T07:21:10.083Z,99373.03
2023-05-24T07:23:38.596Z,99372.22
2023-05-24T07:26:06.434Z,99371.66
2023-05-24T07:28:34.866Z,99381.28
2023-05-24T07:31:02.306Z,99367.47
2023-05-24T07:33:29.967Z,99375.44
2023-05-24T07:35:58.787Z,99367.41
2023-05-24T07:38:26.920Z,99383.41
2023-05-24T07:40:54.664Z,99385.19
2023-05-24T07:43:22.284Z,99379.19
2023-05-24T07:45:49.960Z,99365.94
2023-05-24T07:48:17.380Z,99381.63
2023-05-24T07:50:48.926Z,99382.00
2023-05-24T07:53:16.531Z,99385.47
2023-05-24T07:55:47.194Z,99381.00
2023-05-24T07:58:14.717Z,99386.56
2023-05-24T08:00:42.369Z,99387.00
2023-05-24T08:03:09.817Z,99373.72
2023-05-24T08:05:37.340Z,99382.94
2023-05-24T08:08:05.273Z,99374.28
2023-05-24T08:10:32.738Z,99382.19
2023-05-24T08:13:00.575Z,99371.06
2023-05-24T08:15:27.879Z,99374.66
2023-05-24T08:17:55.671Z,99368.63
2023-05-24T08:20:23.921Z,99389.91
2023-05-24T08:22:51.755Z,99395.81
2023-05-24T08:25:20.281Z,99380.72
2023-05-24T08:27:47.701Z,99387.38
2023-05-24T08:30:15.325Z,99391.06
2023-05-24T08:32:42.787Z,99399.34
2023-05-24T08:35:19.172Z,99397.66
2023-05-24T08:37:48.675Z,99385.13
2023-05-24T08:40:16.209Z,99390.03
2023-05-24T08:42:45.287Z,99391.13
2023-05-24T08:45:14.088Z,99385.78
2023-05-24T08:47:42.790Z,99388.72
2023-05-24T08:50:12.073Z,99378.97
2023-05-24T08:52:40.900Z,99376.44
2023-05-24T08:55:12.156Z,99371.03
2023-05-24T08:57:41.860Z,99365.66
2023-05-24T09:00:14.302Z,99365.72
2023-05-24T09:02:43.100Z,99362.47
2023-05-24T09:05:12.826Z,99366.72
2023-05-24T09:07:42.586Z,99361.28
2023-05-24T09:10:11.321Z,99362.91
2023-05-24T09:12:40.681Z,99363.88
2023-05-24T09:15:09.119Z,99360.28
2023-05-24T09:17:38.196Z,99363.78
2023-05-24T09:20:11.210Z,99370.63
2023-05-24T09:22:42.285Z,99368.41
2023-05-24T09:25:13.322Z,99369.78
2023-05-24T09:27:41.014Z,99367.53
2023-05-24T09:30:11.355Z,99365.16
2023-05-24T09:32:39.240Z,99360.97
2023-05-24T09:35:10.899Z,99362.94
2023-05-24T09:37:42.305Z,99365.59
2023-05-24T09:40:20.450Z,99357.88
2023-05-24T09:42:51.755Z,99359.59
2023-05-24T09:45:19.639Z,99369.84
2023-05-24T09:47:47.316Z,99359.66
2023-05-24T09:50:17.620Z,99362.28
2023-05-24T09:52:45.973Z,99361.72
2023-05-24T09:55:20.046Z,99358.13
2023-05-24T09:58:04.022Z,99366.31
2023-05-24T10:00:41.361Z,99358.94
2023-05-24T10:03:15.438Z,99359.16
2023-05-24T10:05:47.030Z,99359.22
2023-05-24T10:08:14.954Z,99358.16
2023-05-24T10:10:44.107Z,99360.50
2023-05-24T10:13:13.261Z,99358.28
2023-05-24T10:15:41.087Z,99363.75
2023-05-24T10:18:13.924Z,99356.84
2023-05-24T10:20:43.490Z,99368.22
2023-05-24T10:23:11.914Z,99355.81
2023-05-24T10:25:42.504Z,99362.03
2023-05-24T10:28:13.151Z,99353.81
2023-05-24T10:30:44.914Z,99354.34
2023-05-24T10:33:14.898Z,99345.00
2023-05-24T10:35:44.069Z,99343.94
2023-05-24T10:38:12.082Z,99340.53
2023-05-24T10:40:43.948Z,99333.34
2023-05-24T10:43:11.861Z,99342.06
2023-05-24T10:45:41.406Z,99338.94
2023-05-24T10:48:18.830Z,99332.19
2023-05-24T10:50:47.108Z,99335.16
2023-05-24T10:53:15.189Z,99328.78
2023-05-24T10:55:54.357Z,99342.25
2023-05-24T10:58:27.828Z,99340.59
2023-05-24T11:00:56.374Z,99342.25
2023-05-24T11:03:25.181Z,99350.22
2023-05-24T11:05:55.178Z,99340.22
2023-05-24T11:08:36.480Z,99342.31
2023-05-24T11:11:22.387Z,99349.91
2023-05-24T11:13:57.874Z,99343.00
2023-05-24T11:16:38.715Z,99346.53
2023-05-24T11:19:22.150Z,99340.78
2023-05-24T11:21:51.739Z,99343.59
2023-05-24T11:24:20.948Z,99336.63
2023-05-24T11:26:48.713Z,99332.91
2023-05-24T11:29:18.351Z,99345.19
2023-05-24T11:31:54.520Z,99340.22
2023-05-24T11:34:22.427Z,99339.38
2023-05-24T11:36:50.573Z,99354.56
2023-05-24T11:39:18.587Z,99350.81
2023-05-24T11:41:47.552Z,99343.81
2023-05-24T11:44:21.594Z,99351.56
2023-05-24T11:46:49.246Z,99349.72
2023-05-24T11:49:17.680Z,99350.44
2023-05-24T11:51:45.179Z,99348.53
2023-05-24T11:54:12.919Z,99339.78
2023-05-24T11:56:40.734Z,99347.09
2023-05-24T11:59:14.480Z,99341.88
2023-05-24T12:01:42.513Z,99334.25
2023-05-24T12:04:12.423Z,99330.88
2023-05-24T12:06:42.320Z,99328.78
2023-05-24T12:09:14.334Z,99321.03
2023-05-24T12:11:47.763Z,99319.81
2023-05-24T12:14:19.331Z,99328.38
2023-05-24T12:16:48.004Z,99319.03
2023-05-24T12:19:32.188Z,99319.03
2023-05-24T12:22:01.162Z,99314.75
2023-05-24T12:24:28.765Z,99331.78
2023-05-24T12:27:08.108Z,99325.31
2023-05-24T12:29:41.167Z,99329.53
2023-05-24T12:32:13.557Z,99325.63
2023-05-24T12:34:43.203Z,99327.91
2023-05-24T12:37:13.360Z,99331.91
2023-05-24T12:39:43.372Z,99322.38
2023-05-24T12:42:15.167Z,99313.78
2023-05-24T12:44:42.777Z,99311.03
2023-05-24T12:47:10.340Z,99318.28
2023-05-24T12:49:38.152Z,99318.28
2023-05-24T12:52:06.908Z,99322.81
2023-05-24T12:54:34.610Z,99333.03
2023-05-24T12:57:03.468Z,99328.84
2023-05-24T12:59:31.535Z,99330.31
2023-05-24T13:01:59.057Z,99331.00
2023-05-24T13:04:27.921Z,99330.19
2023-05-24T13:06:56.303Z,99334.22
2023-05-24T13:09:24.204Z,99328.41
2023-05-24T13:11:52.922Z,99334.84
2023-05-24T13:14:20.757Z,99328.38
2023-05-24T13:16:48.346Z,99331.25
2023-05-24T13:19:17.606Z,99329.69
2023-05-24T13:21:45.974Z,99331.31
2023-05-24T13:24:16.651Z,99331.00
2023-05-24T13:26:45.447Z,99342.22
2023-05-24T13:31:43.952Z,99331.28
2023-05-24T13:34:12.093Z,99327.59
2023-05-24T13:36:40.322Z,99333.81
2023-05-24T13:41:41.650Z,99329.81
2023-05-24T13:44:10.300Z,99330.34
2023-05-24T13:46:38.963Z,99324.75
2023-05-24T13:49:09.776Z,99330.78
2023-05-24T13:51:38.646Z,99331.81
2023-05-24T13:54:07.888Z,99328.00
2023-05-24T13:56:36.791Z,99316.25
2023-05-24T13:59:05.647Z,99318.69
2023-05-24T14:01:34.976Z,99312.16
2023-05-24T14:04:03.290Z,99318.88
2023-05-24T14:06:33.017Z,99326.31
2023-05-24T14:09:01.201Z,99317.13
2023-05-24T14:11:32.029Z,99326.31
2023-05-24T14:16:31.417Z,99330.91
2023-05-24T14:18:59.249Z,99322.66
2023-05-24T14:21:29.403Z,99329.03
2023-05-24T14:23:56.656Z,99332.91
2023-05-24T14:26:24.338Z,99324.31
2023-05-24T14:28:55.983Z,99330.88
2023-05-24T14:31:24.943Z,99322.69
2023-05-24T14:33:52.454Z,99316.13
2023-05-24T14:36:19.974Z,99315.72
2023-05-24T14:38:47.400Z,99317.34
2023-05-24T14:41:15.815Z,99316.19
2023-05-24T14:43:43.528Z,99316.38
2023-05-24T14:46:11.605Z,99320.13
2023-05-24T14:48:41.862Z,99320.94
2023-05-24T14:51:10.292Z,99319.31
2023-05-24T14:53:38.843Z,99322.88
2023-05-24T14:56:08.723Z,99318.38
2023-05-24T14:58:36.923Z,99319.81
2023-05-24T15:01:04.566Z,99323.13
2023-05-24T15:03:34.042Z,99327.28
2023-05-24T15:06:02.747Z,99321.00
2023-05-24T15:08:31.552Z,99320.25
2023-05-24T15:10:59.269Z,99323.31
2023-05-24T15:13:27.566Z,99322.41
2023-05-24T15:15:57.103Z,99318.06
2023-05-24T15:18:25.852Z,99312.72
2023-05-24T15:20:55.914Z,99306.47
2023-05-24T15:23:25.748Z,99308.56
2023-05-24T15:25:53.588Z,99314.72
2023-05-24T15:28:23.464Z,99302.13
2023-05-24T15:30:53.635Z,99302.59
2023-05-24T15:33:21.250Z,99313.28
2023-05-24T15:35:48.710Z,99319.72
2023-05-24T15:38:17.921Z,99309.38
2023-05-24T15:40:46.358Z,99313.84
2023-05-24T15:43:16.531Z,99319.28
2023-05-24T15:45:44.961Z,99319.03
2023-05-24T15:48:15.658Z,99324.75
2023-05-24T15:51:09.360Z,99327.06
2023-05-24T15:53:30.689Z,99339.94
2023-05-24T15:55:58.477Z,99334.88
2023-05-24T15:58:26.071Z,99345.56
2023-05-24T16:00:55.411Z,99342.91
2023-05-24T16:03:23.479Z,99345.19
2023-05-24T16:05:51.838Z,99356.63
2023-05-24T16:08:19.455Z,99360.00
2023-05-24T16:10:47.687Z,99362.06
2023-05-24T16:13:15.039Z,99367.69
2023-05-24T16:15:42.929Z,99370.78
2023-05-24T16:18:12.137Z,99373.25
2023-05-24T16:20:40.020Z,99370.13
2023-05-24T16:23:07.865Z,99363.47
2023-05-24T16:25:35.650Z,99369.03
2023-05-24T16:28:04.035Z,99375.88
2023-05-24T16:30:32.201Z,99375.34
2023-05-24T16:33:00.186Z,99369.06
2023-05-24T16:35:28.125Z,99374.94
2023-05-24T16:37:57.499Z,99376.25
2023-05-24T16:40:25.649Z,99386.53
2023-05-24T16:42:54.758Z,99392.69
2023-05-24T16:45:22.940Z,99393.75
2023-05-24T16:47:51.448Z,99397.38
2023-05-24T16:50:19.218Z,99394.00
2023-05-24T16:52:46.973Z,99396.88
2023-05-24T16:55:16.534Z,99396.41
2023-05-24T16:57:44.190Z,99407.22
2023-05-24T17:00:12.104Z,99402.44
2023-05-24T17:02:40.292Z,99404.09
2023-05-24T17:05:08.120Z,99409.06
2023-05-24T17:07:37.804Z,99410.50
2023-05-24T17:10:06.130Z,99410.19
2023-05-24T17:12:33.748Z,99404.31
2023-05-24T17:15:01.469Z,99412.63
2023-05-24T17:17:28.976Z,99415.66
2023-05-24T17:19:56.734Z,99430.88
2023-05-24T17:22:25.178Z,99431.88
2023-05-24T17:24:53.119Z,99432.56
2023-05-24T17:27:22.496Z,99439.75
2023-05-24T17:29:50.718Z,99441.38
2023-05-24T17:32:19.061Z,99446.25
2023-05-24T17:34:47.200Z,99442.53
2023-05-24T17:37:15.011Z,99450.94
2023-05-24T17:39:43.019Z,99451.69
2023-05-24T17:42:11.093Z,99466.72
2023-05-24T17:44:39.519Z,99456.38
2023-05-24T17:47:07.195Z,99454.25
2023-05-24T17:49:35.141Z,99464.63
2023-05-24T17:52:02.808Z,99462.34
2023-05-24T17:54:30.498Z,99460.94
2023-05-24T17:56:58.171Z,99461.03
2023-05-24T17:59:25.798Z,99471.03
2023-05-24T18:01:53.122Z,99473.97
2023-05-24T18:04:20.616Z,99482.13
2023-05-24T18:06:47.922Z,99481.13
2023-05-24T18:09:16.602Z,99478.69
2023-05-24T18:11:44.328Z,99485.56
2023-05-24T18:14:11.954Z,99488.06
2023-05-24T18:16:40.012Z,99490.53
2023-05-24T18:19:07.715Z,99499.50
2023-05-24T18:21:35.238Z,99497.16
2023-05-24T18:24:02.766Z,99505.28
2023-05-24T18:26:30.003Z,99502.66
2023-05-24T18:28:57.750Z,99508.78
2023-05-24T18:31:25.127Z,99520.44
2023-05-24T18:33:53.174Z,99521.31
2023-05-24T18:36:20.856Z,99523.16
2023-05-24T18:38:48.008Z,99523.16
2023-05-24T18:41:16.917Z,99533.53
2023-05-24T18:43:44.878Z,99532.47
2023-05-24T18:46:15.410Z,99534.06
2023-05-24T18:48:43.185Z,99537.25
2023-05-24T18:51:11.088Z,99538.69
2023-05-24T18:53:38.899Z,99543.34
2023-05-24T18:56:06.938Z,99537.38
2023-05-24T18:58:34.565Z,99535.06
2023-05-24T19:01:02.434Z,99536.38
2023-05-24T19:03:30.030Z,99542.22
2023-05-24T19:05:57.593Z,99546.38
2023-05-24T19:08:25.007Z,99546.13
2023-05-24T19:10:52.361Z,99548.66
2023-05-24T19:13:19.960Z,99551.19
2023-05-24T19:15:47.474Z,99552.72
2023-05-24T19:18:15.086Z,99559.03
2023-05-24T19:20:43.500Z,99561.88
2023-05-24T19:23:10.764Z,99561.13
2023-05-24T19:25:42.175Z,99572.28
2023-05-24T19:28:11.288Z,99571.03
2023-05-24T19:30:38.608Z,99564.97
2023-05-24T19:33:07.415Z,99570.41
2023-05-24T19:35:35.373Z,99563.34
2023-05-24T19:38:03.302Z,99561.75
2023-05-24T19:40:30.835Z,99555.78
2023-05-24T19:42:58.467Z,99555.16
2023-05-24T19:45:26.008Z,99559.78
2023-05-24T19:47:53.799Z,99561.06
2023-05-24T19:50:21.687Z,99567.06
2023-05-24T19:52:49.426Z,99574.88
2023-05-24T19:55:17.648Z,99580.56
2023-05-24T19:57:45.205Z,99577.50
2023-05-24T20:00:14.274Z,99571.84
2023-05-24T20:02:41.829Z,99572.06
2023-05-24T20:05:09.606Z,99567.03
2023-05-24T20:07:37.219Z,99567.59
2023-05-24T20:10:05.989Z,99569.00
2023-05-24T20:12:34.872Z,99567.06
2023-05-24T20:15:02.786Z,99577.56
2023-05-24T20:17:30.866Z,99578.19
2023-05-24T20:19:58.419Z,99578.84
2023-05-24T20:22:26.114Z,99575.94
2023-05-24T20:24:53.417Z,99587.97
2023-05-24T20:27:21.738Z,99586.47
2023-05-24T20:29:49.268Z,99580.47
2023-05-24T20:32:17.489Z,99579.09
2023-05-24T20:34:44.952Z,99575.88
2023-05-24T20:37:12.479Z,99577.03
2023-05-24T20:39:40.147Z,99568.41
2023-05-24T20:42:08.730Z,99579.06
2023-05-24T20:44:36.713Z,99580.13
2023-05-24T20:47:04.351Z,99577.56
2023-05-24T20:49:32.000Z,99571.47
2023-05-24T20:51:59.652Z,99564.63
2023-05-24T20:54:27.255Z,99572.00
2023-05-24T20:56:54.723Z,99573.22
2023-05-24T20:59:22.180Z,99570.13
2023-05-24T21:01:49.662Z,99560.84
2023-05-24T21:04:17.154Z,99558.56
2023-05-24T21:06:45.066Z,99550.78
2023-05-24T21:09:12.308Z,99550.78
2023-05-24T21:11:39.689Z,99553.34
2023-05-24T21:14:08.347Z,99550.78
2023-05-24T21:16:36.734Z,99562.72
2023-05-24T21:19:04.178Z,99560.63
2023-05-24T21:21:31.444Z,99560.19
2023-05-24T21:23:59.157Z,99566.75
2023-05-24T21:26:27.073Z,99553.81
2023-05-24T21:28:54.575Z,99563.00
2023-05-24T21:31:23.181Z,99558.88
2023-05-24T21:33:50.817Z,99560.13
2023-05-24T21:36:18.804Z,99562.41
2023-05-24T21:38:46.190Z,99554.81
2023-05-24T21:41:13.477Z,99548.91
2023-05-24T21:43:42.200Z,99542.06
2023-05-24T21:46:09.905Z,99545.22
2023-05-24T21:48:37.541Z,99539.22
2023-05-24T21:51:05.619Z,99543.03
2023-05-24T21:53:33.230Z,99542.47
2023-05-24T21:56:00.695Z,99558.06
2023-05-24T21:58:28.074Z,99554.25
2023-05-24T22:00:55.595Z,99555.75
2023-05-24T22:03:23.078Z,99558.03
2023-05-24T22:05:50.842Z,99557.44
2023-05-24T22:08:18.696Z,99558.56
2023-05-24T22:10:46.205Z,99560.84
2023-05-24T22:13:13.803Z,99560.34
2023-05-24T22:15:41.727Z,99562.53
2023-05-24T22:18:09.551Z,99567.19
2023-05-24T22:20:37.172Z,99570.78
2023-05-24T22:23:04.417Z,99560.97
2023-05-24T22:25:31.926Z,99560.22
2023-05-24T22:27:59.441Z,99566.56
2023-05-24T22:30:27.383Z,99575.66
2023-05-24T22:32:56.114Z,99569.94
2023-05-24T22:35:23.710Z,99570.38
2023-05-24T22:37:51.350Z,99569.78
2023-05-24T22:40:18.901Z,99562.06
2023-05-24T22:42:46.836Z,99562.41
2023-05-24T22:45:14.452Z,99561.75
2023-05-24T22:47:41.983Z,99558.38
2023-05-24T22:50:09.990Z,99562.94
2023-05-24T22:52:42.746Z,99561.31
2023-05-24T22:55:13.254Z,99564.06
2023-05-24T22:57:40.945Z,99561.41
2023-05-24T23:00:08.990Z,99567.47
2023-05-24T23:02:36.826Z,99560.53
2023-05-24T23:05:05.702Z,99564.41
2023-05-24T23:07:33.279Z,99563.63
2023-05-24T23:10:00.983Z,99567.31
2023-05-24T23:12:28.298Z,99563.03
2023-05-24T23:14:58.470Z,99576.31
2023-05-24T23:17:26.615Z,99572.88
2023-05-24T23:19:54.379Z,99578.38
2023-05-24T23:22:24.146Z,99587.34
2023-05-24T23:24:51.619Z,99594.38
2023-05-24T23:27:19.213Z,99588.31
2023-05-24T23:29:46.942Z,99583.94
2023-05-24T23:32:14.367Z,99581.28
2023-05-24T23:34:41.669Z,99585.66
2023-05-24T23:37:09.345Z,99582.91
2023-05-24T23:39:37.253Z,99587.00
2023-05-24T23:42:05.191Z,99590.47
2023-05-24T23:44:32.666Z,99586.94
2023-05-24T23:47:00.206Z,99583.50
2023-05-24T23:49:28.144Z,99592.50
2023-05-24T23:51:55.604Z,99591.91
2023-05-24T23:54:23.086Z,99600.38
2023-05-24T23:56:53.653Z,99602.66
2023-05-24T23:59:21.336Z,99605.75
