createdAt,value
2023-02-03T00:04:28.169Z,1.57
2023-02-03T00:09:24.498Z,1.19
2023-02-03T00:14:20.709Z,1.29
2023-02-03T00:19:17.688Z,1.28
2023-02-03T00:24:14.247Z,1.12
2023-02-03T00:29:10.508Z,1.08
2023-02-03T00:34:06.796Z,1.12
2023-02-03T00:39:03.037Z,1.1
2023-02-03T00:43:59.375Z,1.46
2023-02-03T00:48:55.517Z,1.2
2023-02-03T00:53:51.783Z,1.32
2023-02-03T00:58:48.044Z,0.94
2023-02-03T01:03:44.329Z,0.69
2023-02-03T01:08:41.599Z,1.08
2023-02-03T01:13:37.855Z,1.41
2023-02-03T01:18:34.148Z,1.8
2023-02-03T01:23:30.363Z,1.55
2023-02-03T01:28:26.642Z,1.22
2023-02-03T01:33:22.873Z,1.24
2023-02-03T01:38:19.129Z,1.2
2023-02-03T01:43:20.364Z,0.88
2023-02-03T01:48:18.610Z,0.88
2023-02-03T01:53:16.943Z,1.12
2023-02-03T01:58:18.134Z,1.36
2023-02-03T02:03:16.426Z,1.5
2023-02-03T02:08:13.634Z,1.88
2023-02-03T02:13:10.936Z,1.38
2023-02-03T02:18:24.137Z,1.13
2023-02-03T02:23:37.331Z,0.51
2023-02-03T02:28:58.574Z,0.35
2023-02-03T02:34:03.729Z,0.48
2023-02-03T02:39:10.000Z,0.27
2023-02-03T02:44:14.222Z,0.2
2023-02-03T02:49:16.481Z,0.41
2023-02-03T02:54:18.747Z,0.82
2023-02-03T02:59:17.015Z,0.6
2023-02-03T03:04:14.263Z,0.51
2023-02-03T03:09:14.484Z,0.31
2023-02-03T03:14:15.731Z,0.5
2023-02-03T03:19:16.011Z,0.58
2023-02-03T03:24:16.235Z,0.81
2023-02-03T03:29:18.504Z,0.78
2023-02-03T03:34:15.743Z,0.7
2023-02-03T03:39:16.994Z,0.4
2023-02-03T03:44:16.251Z,0.33
2023-02-03T03:49:15.527Z,0.26
2023-02-03T03:54:15.716Z,-0.01
2023-02-03T03:59:16.006Z,-0.16
2023-02-03T04:04:16.208Z,-0.11
2023-02-03T04:09:12.476Z,-0.34
2023-02-03T04:14:08.765Z,-0.25
2023-02-03T04:19:06.942Z,-0.2
2023-02-03T04:24:04.283Z,0.01
2023-02-03T04:29:00.530Z,0.01
2023-02-03T04:33:56.778Z,0.21
2023-02-03T04:38:53.021Z,0.08
2023-02-03T04:43:48.284Z,0.24
2023-02-03T04:48:44.556Z,0.22
2023-02-03T04:53:40.789Z,0.06
2023-02-03T04:58:37.177Z,-0.04
2023-02-03T05:03:33.402Z,0.05
2023-02-03T05:08:29.613Z,-0.09
2023-02-03T05:13:25.868Z,-0.22
2023-02-03T05:18:23.116Z,-0.13
2023-02-03T05:23:19.377Z,-0.45
2023-02-03T05:28:15.712Z,-0.61
2023-02-03T05:33:11.860Z,-0.56
2023-02-03T05:38:08.120Z,-0.59
2023-02-03T05:43:04.434Z,-0.7
2023-02-03T05:48:00.710Z,-0.71
2023-02-03T05:52:56.965Z,-0.54
2023-02-03T05:57:53.180Z,-0.6
2023-02-03T06:02:51.443Z,-0.63
2023-02-03T06:07:47.739Z,-0.7
2023-02-03T06:12:43.974Z,-0.53
2023-02-03T06:17:43.227Z,-0.55
2023-02-03T06:22:39.471Z,-0.46
2023-02-03T06:27:35.728Z,-0.41
2023-02-03T06:32:31.995Z,-0.12
2023-02-03T06:37:28.262Z,-0.07
2023-02-03T06:42:24.475Z,0.25
2023-02-03T06:47:20.791Z,0.35
2023-02-03T06:52:16.037Z,0.55
2023-02-03T06:57:12.272Z,0.77
2023-02-03T07:02:07.553Z,0.93
2023-02-03T07:07:04.819Z,0.97
2023-02-03T07:12:01.111Z,1.13
2023-02-03T07:16:57.309Z,1.12
2023-02-03T07:21:52.589Z,1.1
2023-02-03T07:26:48.825Z,1.09
2023-02-03T07:31:46.479Z,1.06
2023-02-03T07:36:43.407Z,1.05
2023-02-03T07:41:39.643Z,1.09
2023-02-03T07:46:35.957Z,1.12
2023-02-03T07:51:32.166Z,1.39
2023-02-03T07:56:31.383Z,1.28
2023-02-03T08:01:27.669Z,1.41
2023-02-03T08:06:23.879Z,1.58
2023-02-03T08:11:20.174Z,1.59
2023-02-03T08:16:16.527Z,1.65
2023-02-03T08:21:12.673Z,2.82
2023-02-03T08:29:08.502Z,2.78
2023-02-03T08:34:04.765Z,2.79
2023-02-03T08:39:01.054Z,2.68
2023-02-03T08:43:57.274Z,2.9
2023-02-03T08:48:53.553Z,2.81
2023-02-03T09:01:21.728Z,3.17
2023-02-03T09:11:23.162Z,3.24
2023-02-03T09:16:20.526Z,3.43
2023-02-03T09:21:32.013Z,3.41
2023-02-03T09:26:18.908Z,3.58
2023-02-03T09:31:16.257Z,3.54
2023-02-03T09:36:12.444Z,3.65
2023-02-03T09:41:14.736Z,3.67
2023-02-03T09:46:13.012Z,3.76
2023-02-03T09:51:17.168Z,3.89
2023-02-03T09:56:20.433Z,4.07
2023-02-03T10:01:20.754Z,4.21
2023-02-03T10:06:30.882Z,4.29
2023-02-03T10:16:52.436Z,4.31
2023-02-03T10:21:54.609Z,4.47
2023-02-03T10:26:51.895Z,4.51
2023-02-03T10:31:55.632Z,4.94
2023-02-03T10:36:55.344Z,5.2
2023-02-03T10:41:53.579Z,5.47
2023-02-03T10:46:51.882Z,5.46
2023-02-03T10:51:54.124Z,6.15
2023-02-03T10:56:52.319Z,6.01
2023-02-03T11:01:49.712Z,5.33
2023-02-03T11:06:53.838Z,5.48
2023-02-03T11:11:58.078Z,5.29
2023-02-03T11:16:55.298Z,5.45
2023-02-03T11:21:52.611Z,5.04
2023-02-03T11:26:52.835Z,5.18
2023-02-03T11:31:52.172Z,5.24
2023-02-03T11:37:08.295Z,5.18
2023-02-03T11:42:13.562Z,4.86
2023-02-03T11:52:26.027Z,4.9
2023-02-03T11:57:35.240Z,4.76
2023-02-03T12:02:51.516Z,4.64
2023-02-03T12:08:05.679Z,4.61
2023-02-03T12:13:18.889Z,4.35
2023-02-03T12:18:30.147Z,4.45
2023-02-03T12:23:38.031Z,4.59
2023-02-03T12:29:02.526Z,4.44
2023-02-03T12:34:05.774Z,4.32
2023-02-03T12:39:10.970Z,4.28
2023-02-03T12:44:16.232Z,4.59
2023-02-03T12:49:24.456Z,4.61
2023-02-03T12:54:30.688Z,4.46
2023-02-03T12:59:29.937Z,4.68
2023-02-03T13:04:34.203Z,4.67
2023-02-03T13:09:38.433Z,4.73
2023-02-03T13:19:46.968Z,5.44
2023-02-03T13:24:44.165Z,5.35
2023-02-03T13:29:53.456Z,5.23
2023-02-03T13:35:07.606Z,5.74
2023-02-03T13:40:14.206Z,5.8
2023-02-03T13:45:15.064Z,6.03
2023-02-03T13:50:17.354Z,5.69
2023-02-03T13:55:20.566Z,5.67
2023-02-03T14:00:21.797Z,5.51
2023-02-03T14:05:34.020Z,5.55
2023-02-03T14:10:42.269Z,5.41
2023-02-03T14:15:56.461Z,5.58
2023-02-03T14:21:08.681Z,5.52
2023-02-03T14:26:13.942Z,5.7
2023-02-03T14:31:18.373Z,5.74
2023-02-03T14:36:20.456Z,5.86
2023-02-03T14:41:26.663Z,5.73
2023-02-03T14:46:40.913Z,5.75
2023-02-03T14:51:52.088Z,6.09
2023-02-03T14:57:00.333Z,6.11
2023-02-03T15:02:07.572Z,5.88
2023-02-03T15:07:08.829Z,5.8
2023-02-03T15:12:10.046Z,5.86
2023-02-03T15:17:12.307Z,5.69
2023-02-03T15:22:18.550Z,5.76
2023-02-03T15:27:21.768Z,5.56
2023-02-03T15:32:22.987Z,5.57
2023-02-03T15:37:23.291Z,5.79
2023-02-03T15:42:21.527Z,5.89
2023-02-03T15:43:53.293Z,5.81
2023-02-03T15:48:56.540Z,6.04
2023-02-03T15:53:57.808Z,5.98
2023-02-03T15:58:55.057Z,5.89
2023-02-03T16:03:53.285Z,5.77
2023-02-03T16:08:58.539Z,5.85
2023-02-03T16:13:56.790Z,5.81
2023-02-03T16:18:55.064Z,5.81
2023-02-03T16:23:52.309Z,5.47
2023-02-03T16:28:58.535Z,5.86
2023-02-03T16:33:54.788Z,5.17
2023-02-03T16:38:51.043Z,4.53
2023-02-03T16:43:48.300Z,5.67
2023-02-03T16:48:44.571Z,5.85
2023-02-03T16:53:43.783Z,5.63
2023-02-03T16:58:40.094Z,5.63
2023-02-03T17:03:36.341Z,5.77
2023-02-03T17:08:32.610Z,5.59
2023-02-03T17:13:28.817Z,5.68
2023-02-03T17:18:25.129Z,5.82
2023-02-03T17:23:21.435Z,5.86
2023-02-03T17:28:17.759Z,5.69
2023-02-03T17:33:13.873Z,5.88
2023-02-03T17:38:10.172Z,5.75
2023-02-03T17:58:08.130Z,5.51
2023-02-03T18:03:03.382Z,5.23
2023-02-03T18:08:05.801Z,5.61
2023-02-03T18:13:01.922Z,5.58
2023-02-03T18:17:13.284Z,5.59
2023-02-03T18:22:09.512Z,5.25
2023-02-03T18:27:06.765Z,5.51
2023-02-03T18:32:03.106Z,5.3
2023-02-03T18:36:59.309Z,5.25
2023-02-03T18:41:55.555Z,5.19
2023-02-03T18:46:52.852Z,5.29
2023-02-03T18:51:50.050Z,5.23
2023-02-03T18:56:47.327Z,5.09
2023-02-03T19:01:48.700Z,5.09
2023-02-03T19:06:44.853Z,5.31
2023-02-03T19:11:41.115Z,5.22
2023-02-03T19:16:37.379Z,4.94
2023-02-03T19:21:33.631Z,5.22
2023-02-03T19:26:28.896Z,5.09
2023-02-03T19:31:25.300Z,5.1
2023-02-03T19:36:21.469Z,5.16
2023-02-03T19:41:17.636Z,5.21
2023-02-03T19:46:13.937Z,5.23
2023-02-03T19:51:10.232Z,5.37
2023-02-03T19:56:06.457Z,5.25
2023-02-03T20:01:02.733Z,5.26
2023-02-03T20:06:00.909Z,5.35
2023-02-03T20:10:56.342Z,5.18
2023-02-03T20:20:56.741Z,5.07
2023-02-03T20:30:58.366Z,4.84
2023-02-03T20:35:54.454Z,5.16
2023-02-03T20:40:51.732Z,5.06
2023-02-03T20:45:48.975Z,5.19
2023-02-03T20:50:46.809Z,5.21
2023-02-03T20:55:44.537Z,5.21
2023-02-03T21:00:44.888Z,5.43
2023-02-03T21:05:46.045Z,5.46
2023-02-03T21:10:48.240Z,5.53
2023-02-03T21:15:50.513Z,5.44
2023-02-03T21:20:51.768Z,5.51
2023-02-03T21:25:52.995Z,5.47
2023-02-03T21:30:55.310Z,5.53
2023-02-03T21:35:54.476Z,5.5
2023-02-03T21:40:54.717Z,5.65
2023-02-03T21:45:56.140Z,5.77
2023-02-03T21:51:00.230Z,5.69
2023-02-03T21:55:57.479Z,5.58
2023-02-03T22:00:59.875Z,5.66
2023-02-03T22:06:01.986Z,5.61
2023-02-03T22:10:58.268Z,5.71
2023-02-03T22:15:53.475Z,5.73
2023-02-03T22:20:49.793Z,5.6
2023-02-03T22:25:46.028Z,5.53
2023-02-03T22:30:45.418Z,5.62
2023-02-03T22:35:41.529Z,5.58
2023-02-03T22:40:37.809Z,5.57
2023-02-03T22:45:33.077Z,5.55
2023-02-03T22:50:35.549Z,5.56
2023-02-03T22:55:30.563Z,5.6
2023-02-03T23:00:26.843Z,5.64
2023-02-03T23:05:23.089Z,5.59
2023-02-03T23:10:20.329Z,5.59
2023-02-03T23:15:16.611Z,5.48
2023-02-03T23:20:13.874Z,5.38
2023-02-03T23:25:10.103Z,5.36
2023-02-03T23:30:06.382Z,5.36
2023-02-03T23:35:02.671Z,5.2
2023-02-03T23:39:58.942Z,5.16
2023-02-03T23:44:55.155Z,5.07
2023-02-03T23:49:51.415Z,5.04
2023-02-03T23:54:47.668Z,4.98
2023-02-03T23:59:43.919Z,4.82
