createdAt,value
2019-03-21T00:00:49.515Z,48.07
2019-03-21T00:03:18.050Z,46.33
2019-03-21T00:05:46.519Z,46.67
2019-03-21T00:08:14.868Z,44.73
2019-03-21T00:11:05.090Z,43.87
2019-03-21T00:13:33.450Z,45.27
2019-03-21T00:16:01.969Z,45.00
2019-03-21T00:18:30.343Z,49.17
2019-03-21T00:20:58.740Z,48.20
2019-03-21T00:23:27.094Z,45.63
2019-03-21T00:25:56.386Z,46.83
2019-03-21T00:28:24.776Z,49.80
2019-03-21T00:30:53.222Z,49.07
2019-03-21T00:33:21.622Z,48.10
2019-03-21T00:35:50.014Z,46.57
2019-03-21T00:38:18.312Z,45.10
2019-03-21T00:40:46.688Z,48.07
2019-03-21T00:43:15.018Z,47.67
2019-03-21T00:45:43.392Z,44.63
2019-03-21T00:48:12.618Z,46.93
2019-03-21T00:50:41.016Z,45.23
2019-03-21T00:53:09.493Z,48.20
2019-03-21T00:55:38.164Z,45.80
2019-03-21T00:58:06.555Z,49.07
2019-03-21T01:00:38.752Z,48.90
2019-03-21T01:03:07.515Z,52.00
2019-03-21T01:05:35.897Z,52.10
2019-03-21T01:08:04.260Z,55.87
2019-03-21T01:10:33.721Z,54.17
2019-03-21T01:13:02.094Z,52.53
2019-03-21T01:15:30.675Z,52.73
2019-03-21T01:17:59.014Z,53.80
2019-03-21T01:20:27.459Z,51.63
2019-03-21T01:22:55.952Z,51.70
2019-03-21T01:25:26.293Z,48.33
2019-03-21T01:27:54.631Z,47.67
2019-03-21T01:30:23.000Z,50.67
2019-03-21T01:32:51.426Z,52.23
2019-03-21T01:35:19.810Z,50.93
2019-03-21T01:37:48.137Z,50.53
2019-03-21T01:40:17.983Z,49.30
2019-03-21T01:42:46.359Z,51.37
2019-03-21T01:45:15.918Z,49.63
2019-03-21T01:47:44.253Z,45.57
2019-03-21T01:50:13.385Z,48.83
2019-03-21T01:52:41.776Z,52.03
2019-03-21T01:55:11.462Z,49.63
2019-03-21T01:57:39.893Z,45.87
2019-03-21T02:00:09.968Z,47.70
2019-03-21T02:02:38.359Z,48.90
2019-03-21T02:05:07.174Z,44.37
2019-03-21T02:07:35.593Z,46.07
2019-03-21T02:10:04.418Z,47.07
2019-03-21T02:12:32.781Z,45.90
2019-03-21T02:15:02.053Z,44.77
2019-03-21T02:17:30.356Z,48.40
2019-03-21T02:19:58.741Z,47.10
2019-03-21T02:22:27.124Z,46.23
2019-03-21T02:24:55.620Z,45.97
2019-03-21T02:27:23.964Z,46.67
2019-03-21T02:29:52.333Z,51.57
2019-03-21T02:32:20.686Z,46.33
2019-03-21T02:34:49.182Z,45.40
2019-03-21T02:37:18.519Z,46.20
2019-03-21T02:39:58.650Z,46.87
2019-03-21T02:42:17.113Z,46.23
2019-03-21T02:44:45.509Z,48.93
2019-03-21T02:47:13.877Z,46.53
2019-03-21T02:49:42.255Z,45.63
2019-03-21T02:52:10.610Z,49.87
2019-03-21T02:54:38.989Z,50.27
2019-03-21T02:57:07.403Z,47.70
2019-03-21T02:59:35.796Z,49.60
2019-03-21T03:02:04.203Z,47.33
2019-03-21T03:04:32.640Z,49.97
2019-03-21T03:07:02.112Z,50.87
2019-03-21T03:09:30.566Z,49.17
2019-03-21T03:11:58.966Z,51.70
2019-03-21T03:14:27.368Z,48.73
2019-03-21T03:16:55.742Z,51.80
2019-03-21T03:19:24.142Z,51.43
2019-03-21T03:21:52.652Z,48.93
2019-03-21T03:24:22.349Z,51.03
2019-03-21T03:26:50.724Z,49.70
2019-03-21T03:29:19.060Z,46.33
2019-03-21T03:31:47.445Z,49.03
2019-03-21T03:34:15.773Z,51.03
2019-03-21T03:36:44.167Z,53.33
2019-03-21T03:39:12.821Z,54.17
2019-03-21T03:41:41.489Z,55.20
2019-03-21T03:44:09.818Z,55.47
2019-03-21T03:46:38.250Z,55.60
2019-03-21T03:49:06.616Z,55.83
2019-03-21T03:51:34.959Z,57.33
2019-03-21T03:54:03.295Z,56.43
2019-03-21T03:56:31.750Z,56.80
2019-03-21T03:59:00.552Z,57.40
2019-03-21T04:01:29.172Z,57.17
2019-03-21T04:03:57.559Z,56.27
2019-03-21T04:06:26.003Z,58.67
2019-03-21T04:08:54.377Z,56.37
2019-03-21T04:11:22.949Z,55.80
2019-03-21T04:13:51.313Z,58.30
2019-03-21T04:16:20.112Z,55.80
2019-03-21T04:18:48.467Z,54.00
2019-03-21T04:21:16.825Z,55.97
2019-03-21T04:23:45.167Z,54.70
2019-03-21T04:26:15.579Z,53.60
2019-03-21T04:28:44.079Z,54.83
2019-03-21T04:31:12.454Z,55.93
2019-03-21T04:33:41.053Z,54.97
2019-03-21T04:36:09.391Z,54.97
2019-03-21T04:38:37.798Z,56.23
2019-03-21T04:41:07.265Z,54.63
2019-03-21T04:43:35.632Z,52.97
2019-03-21T04:46:04.943Z,51.30
2019-03-21T04:48:33.286Z,51.13
2019-03-21T04:51:01.627Z,50.10
2019-03-21T04:53:30.144Z,50.73
2019-03-21T04:55:58.491Z,49.00
2019-03-21T04:58:26.843Z,50.47
2019-03-21T05:00:55.304Z,49.37
2019-03-21T05:03:23.916Z,49.80
2019-03-21T05:05:52.283Z,48.30
2019-03-21T05:08:20.630Z,51.80
2019-03-21T05:10:49.079Z,49.77
2019-03-21T05:15:09.722Z,50.03
2019-03-21T05:17:39.430Z,49.43
2019-03-21T05:20:11.222Z,46.90
2019-03-21T05:22:40.969Z,50.83
2019-03-21T05:25:11.582Z,50.37
2019-03-21T05:27:41.293Z,48.57
2019-03-21T05:30:17.891Z,44.87
2019-03-21T05:32:47.715Z,47.67
2019-03-21T05:35:17.446Z,46.77
2019-03-21T05:37:47.288Z,45.93
2019-03-21T05:40:21.573Z,44.90
2019-03-21T05:43:00.840Z,47.23
2019-03-21T05:45:30.542Z,46.60
2019-03-21T05:48:00.236Z,48.43
2019-03-21T05:50:29.997Z,47.33
2019-03-21T05:52:59.689Z,46.33
2019-03-21T05:55:29.426Z,44.07
2019-03-21T05:57:59.105Z,44.80
2019-03-21T06:00:31.942Z,45.80
2019-03-21T06:03:02.171Z,44.80
2019-03-21T06:05:32.426Z,45.90
2019-03-21T06:08:14.544Z,45.47
2019-03-21T06:10:44.436Z,45.70
2019-03-21T06:13:14.176Z,43.73
2019-03-21T06:15:43.980Z,43.50
2019-03-21T06:18:48.583Z,43.17
2019-03-21T06:21:31.918Z,42.13
2019-03-21T06:24:13.470Z,43.77
2019-03-21T06:26:50.757Z,43.23
2019-03-21T06:29:20.486Z,41.33
2019-03-21T06:31:50.289Z,42.50
2019-03-21T06:34:20.040Z,40.77
2019-03-21T06:36:49.758Z,42.00
2019-03-21T06:39:19.463Z,40.83
2019-03-21T06:41:49.185Z,42.73
2019-03-21T06:44:19.014Z,44.13
2019-03-21T06:46:49.942Z,41.07
2019-03-21T06:49:19.739Z,42.53
2019-03-21T06:51:49.493Z,42.73
2019-03-21T06:54:19.231Z,39.67
2019-03-21T06:56:49.471Z,40.13
2019-03-21T06:59:19.193Z,40.77
2019-03-21T07:01:48.927Z,38.43
2019-03-21T07:04:18.791Z,40.60
2019-03-21T07:06:48.467Z,39.77
2019-03-21T07:09:18.208Z,38.90
2019-03-21T07:11:47.929Z,39.93
2019-03-21T07:14:17.689Z,39.40
2019-03-21T07:16:47.520Z,39.00
2019-03-21T07:19:17.199Z,39.67
2019-03-21T07:21:46.947Z,40.60
2019-03-21T07:24:16.627Z,38.97
2019-03-21T07:26:46.308Z,40.13
2019-03-21T07:29:16.040Z,39.03
2019-03-21T07:31:45.734Z,38.70
2019-03-21T07:34:15.426Z,38.97
2019-03-21T07:36:45.167Z,40.13
2019-03-21T07:39:14.870Z,40.10
2019-03-21T07:41:44.739Z,38.70
2019-03-21T07:44:14.423Z,37.53
2019-03-21T07:46:44.561Z,39.00
2019-03-21T07:49:14.348Z,39.20
2019-03-21T07:51:45.298Z,39.20
2019-03-21T07:54:15.370Z,36.30
2019-03-21T07:56:45.108Z,36.27
2019-03-21T07:59:14.801Z,35.20
2019-03-21T08:01:44.486Z,36.53
2019-03-21T08:04:14.222Z,37.00
2019-03-21T08:06:43.922Z,37.33
2019-03-21T08:09:13.762Z,35.00
2019-03-21T08:11:43.508Z,35.33
2019-03-21T08:14:13.201Z,36.00
2019-03-21T08:16:43.010Z,35.27
2019-03-21T08:19:12.735Z,35.40
2019-03-21T08:21:42.473Z,35.93
2019-03-21T08:24:12.180Z,37.47
2019-03-21T08:26:41.958Z,40.03
2019-03-21T08:29:11.699Z,38.67
2019-03-21T08:31:41.414Z,39.23
2019-03-21T08:34:11.138Z,39.20
2019-03-21T08:36:40.929Z,41.57
2019-03-21T08:39:10.663Z,41.50
2019-03-21T08:41:40.618Z,41.50
2019-03-21T08:44:10.349Z,41.00
2019-03-21T08:46:40.137Z,41.57
2019-03-21T08:49:09.921Z,39.93
2019-03-21T08:51:39.691Z,40.00
2019-03-21T08:54:09.364Z,39.77
2019-03-21T08:56:39.191Z,39.57
2019-03-21T08:59:08.874Z,40.57
2019-03-21T09:01:38.653Z,40.07
2019-03-21T09:04:08.375Z,41.57
2019-03-21T09:06:38.057Z,41.93
2019-03-21T09:09:10.034Z,40.93
2019-03-21T09:11:40.677Z,41.83
2019-03-21T09:14:10.362Z,40.47
2019-03-21T09:16:40.092Z,40.27
2019-03-21T09:19:09.837Z,43.67
2019-03-21T09:21:39.493Z,43.07
2019-03-21T09:24:09.239Z,36.20
2019-03-21T09:26:38.956Z,42.67
2019-03-21T09:29:08.617Z,42.60
2019-03-21T09:31:38.335Z,42.93
2019-03-21T09:34:08.105Z,40.40
2019-03-21T09:36:37.825Z,41.73
2019-03-21T09:39:08.708Z,42.07
2019-03-21T09:41:38.386Z,40.97
2019-03-21T09:44:08.239Z,43.43
2019-03-21T09:46:38.085Z,42.30
2019-03-21T09:49:10.897Z,41.60
2019-03-21T09:51:40.629Z,42.27
2019-03-21T09:54:10.466Z,38.00
2019-03-21T09:56:40.773Z,41.23
2019-03-21T09:59:10.454Z,40.60
2019-03-21T10:01:40.189Z,38.03
2019-03-21T10:04:09.986Z,39.20
2019-03-21T10:06:39.686Z,33.17
2019-03-21T10:09:09.440Z,35.97
2019-03-21T10:11:39.156Z,35.37
2019-03-21T10:14:08.886Z,35.37
2019-03-21T10:16:38.633Z,32.10
2019-03-21T10:19:08.391Z,36.07
2019-03-21T10:21:43.220Z,32.43
2019-03-21T10:24:09.895Z,37.97
2019-03-21T10:26:39.695Z,34.20
2019-03-21T10:29:09.425Z,33.07
2019-03-21T10:31:39.168Z,32.67
2019-03-21T10:34:09.009Z,33.27
2019-03-21T10:36:38.749Z,33.50
2019-03-21T10:39:08.901Z,32.00
2019-03-21T10:41:38.626Z,29.30
2019-03-21T10:44:08.341Z,29.37
2019-03-21T10:46:38.366Z,28.37
2019-03-21T10:49:08.042Z,29.90
2019-03-21T10:51:37.812Z,29.90
2019-03-21T10:54:07.547Z,30.57
2019-03-21T10:56:37.360Z,32.07
2019-03-21T10:59:07.090Z,30.47
2019-03-21T11:01:36.790Z,29.40
2019-03-21T11:04:06.486Z,31.47
2019-03-21T11:06:36.227Z,31.03
2019-03-21T11:09:08.955Z,34.03
2019-03-21T11:11:38.706Z,31.77
2019-03-21T11:14:08.429Z,31.63
2019-03-21T11:16:38.254Z,33.33
2019-03-21T11:19:07.951Z,32.20
2019-03-21T11:21:37.667Z,33.43
2019-03-21T11:24:07.358Z,33.07
2019-03-21T11:26:37.097Z,31.70
2019-03-21T11:29:06.782Z,33.00
2019-03-21T11:31:36.751Z,33.47
2019-03-21T11:34:06.444Z,32.83
2019-03-21T11:36:38.549Z,32.60
2019-03-21T11:39:08.979Z,31.60
2019-03-21T11:41:39.002Z,32.10
2019-03-21T11:44:08.737Z,33.30
2019-03-21T11:46:38.591Z,32.33
2019-03-21T11:49:08.278Z,32.63
2019-03-21T11:51:37.990Z,32.87
2019-03-21T11:54:07.737Z,30.53
2019-03-21T11:56:37.421Z,31.53
2019-03-21T11:59:07.127Z,28.97
2019-03-21T12:01:36.987Z,29.27
2019-03-21T12:04:06.944Z,29.83
2019-03-21T12:06:36.720Z,26.97
2019-03-21T12:09:07.892Z,27.10
2019-03-21T12:11:37.709Z,28.83
2019-03-21T12:14:07.447Z,28.90
2019-03-21T12:16:37.208Z,24.63
2019-03-21T12:19:06.987Z,33.77
2019-03-21T12:21:36.689Z,29.07
2019-03-21T12:24:06.446Z,31.17
2019-03-21T12:26:36.189Z,29.57
2019-03-21T12:29:05.986Z,28.67
2019-03-21T12:31:35.824Z,28.87
2019-03-21T12:34:05.522Z,29.93
2019-03-21T12:36:35.238Z,29.40
2019-03-21T12:39:08.045Z,25.07
2019-03-21T12:41:37.798Z,25.97
2019-03-21T12:44:08.016Z,26.10
2019-03-21T12:46:37.729Z,26.30
2019-03-21T12:49:07.607Z,26.30
2019-03-21T12:51:37.402Z,25.40
2019-03-21T12:54:07.146Z,26.20
2019-03-21T12:56:36.940Z,24.73
2019-03-21T12:59:06.620Z,24.20
2019-03-21T13:01:36.355Z,24.73
2019-03-21T13:04:06.113Z,25.70
2019-03-21T13:06:36.103Z,23.90
2019-03-21T13:09:07.784Z,26.77
2019-03-21T13:11:37.530Z,29.90
2019-03-21T13:14:07.261Z,26.47
2019-03-21T13:16:36.962Z,28.93
2019-03-21T13:19:06.690Z,29.60
2019-03-21T13:21:36.744Z,30.57
2019-03-21T13:24:06.484Z,30.50
2019-03-21T13:26:36.180Z,31.67
2019-03-21T13:29:06.023Z,31.70
2019-03-21T13:31:35.712Z,32.10
2019-03-21T13:34:05.417Z,29.70
2019-03-21T13:36:35.163Z,31.03
2019-03-21T13:39:06.537Z,33.60
2019-03-21T13:41:36.388Z,31.90
2019-03-21T13:44:06.100Z,33.87
2019-03-21T13:46:35.812Z,32.40
2019-03-21T13:49:06.111Z,32.47
2019-03-21T13:51:35.960Z,31.93
2019-03-21T13:54:05.692Z,29.53
2019-03-21T13:56:38.294Z,31.87
2019-03-21T13:59:06.865Z,32.77
2019-03-21T14:01:36.606Z,30.43
2019-03-21T14:04:06.304Z,31.87
2019-03-21T14:06:36.018Z,32.30
2019-03-21T14:09:08.026Z,30.70
2019-03-21T14:11:37.957Z,30.87
2019-03-21T14:14:07.655Z,31.87
2019-03-21T14:16:37.361Z,29.60
2019-03-21T14:19:07.099Z,28.53
2019-03-21T14:21:36.851Z,30.40
2019-03-21T14:24:09.199Z,30.13
2019-03-21T14:26:38.896Z,29.13
2019-03-21T14:29:12.882Z,31.13
2019-03-21T14:31:40.042Z,32.20
2019-03-21T14:34:09.778Z,33.63
2019-03-21T14:36:39.538Z,36.30
2019-03-21T14:39:09.273Z,36.17
2019-03-21T14:41:39.111Z,32.33
2019-03-21T14:44:08.935Z,33.73
2019-03-21T14:46:38.784Z,32.73
2019-03-21T14:49:08.842Z,33.57
2019-03-21T14:51:38.615Z,34.73
2019-03-21T14:54:08.401Z,33.57
2019-03-21T14:56:38.166Z,34.67
2019-03-21T14:59:07.987Z,35.53
2019-03-21T15:01:37.739Z,35.87
2019-03-21T15:04:08.006Z,36.03
2019-03-21T15:06:37.768Z,36.30
2019-03-21T15:09:08.222Z,36.87
2019-03-21T15:11:38.008Z,32.83
2019-03-21T15:14:07.886Z,32.70
2019-03-21T15:16:37.575Z,35.40
2019-03-21T15:19:07.260Z,35.53
2019-03-21T15:21:36.965Z,36.53
2019-03-21T15:24:06.755Z,36.20
2019-03-21T15:26:36.481Z,36.80
2019-03-21T15:29:06.426Z,37.40
2019-03-21T15:31:36.141Z,36.90
2019-03-21T15:34:06.157Z,35.87
2019-03-21T15:36:35.885Z,36.57
2019-03-21T15:39:08.673Z,36.87
2019-03-21T15:41:38.880Z,38.67
2019-03-21T15:44:08.625Z,38.23
2019-03-21T15:46:38.916Z,39.13
2019-03-21T15:49:08.597Z,37.57
2019-03-21T15:51:38.313Z,38.47
2019-03-21T15:54:08.421Z,41.53
2019-03-21T15:56:38.158Z,41.57
2019-03-21T15:59:07.835Z,42.97
2019-03-21T16:01:37.570Z,42.83
2019-03-21T16:04:07.253Z,41.20
2019-03-21T16:06:36.953Z,41.23
2019-03-21T16:09:08.918Z,39.87
2019-03-21T16:11:38.722Z,41.67
2019-03-21T16:14:08.521Z,41.00
2019-03-21T16:16:38.366Z,41.87
2019-03-21T16:19:08.099Z,41.17
2019-03-21T16:21:37.830Z,41.40
2019-03-21T16:24:07.600Z,42.27
2019-03-21T16:26:37.346Z,41.53
2019-03-21T16:29:09.962Z,39.47
2019-03-21T16:31:38.525Z,43.20
2019-03-21T16:34:08.312Z,41.40
2019-03-21T16:36:38.078Z,39.33
2019-03-21T16:39:08.759Z,40.77
2019-03-21T16:41:38.848Z,41.13
2019-03-21T16:44:08.587Z,40.67
2019-03-21T16:46:38.454Z,41.60
2019-03-21T16:49:08.195Z,42.83
2019-03-21T16:51:37.899Z,41.20
2019-03-21T16:54:16.578Z,42.43
2019-03-21T16:56:39.086Z,43.37
2019-03-21T16:59:08.831Z,41.93
2019-03-21T17:01:38.641Z,39.57
2019-03-21T17:04:08.510Z,41.37
2019-03-21T17:06:38.226Z,40.27
2019-03-21T17:09:09.572Z,40.47
2019-03-21T17:11:39.282Z,40.43
2019-03-21T17:14:08.991Z,40.67
2019-03-21T17:16:38.747Z,39.37
2019-03-21T17:19:08.455Z,41.60
2019-03-21T17:21:38.508Z,41.20
2019-03-21T17:24:08.208Z,39.93
2019-03-21T17:26:37.984Z,41.00
2019-03-21T17:29:07.755Z,38.83
2019-03-21T17:31:37.462Z,38.77
2019-03-21T17:34:07.218Z,39.10
2019-03-21T17:36:36.950Z,41.33
2019-03-21T17:39:09.022Z,39.17
2019-03-21T17:41:38.788Z,38.47
2019-03-21T17:44:08.516Z,35.80
2019-03-21T17:46:38.454Z,34.97
2019-03-21T17:49:08.179Z,33.93
2019-03-21T17:51:38.097Z,35.10
2019-03-21T17:54:07.843Z,32.53
2019-03-21T17:56:37.717Z,33.80
2019-03-21T17:59:07.447Z,33.53
2019-03-21T18:01:37.296Z,34.07
2019-03-21T18:04:07.093Z,33.63
2019-03-21T18:06:36.856Z,34.30
2019-03-21T18:09:08.165Z,34.70
2019-03-21T18:11:38.021Z,35.57
2019-03-21T18:14:07.804Z,33.67
2019-03-21T18:16:37.526Z,35.40
2019-03-21T18:19:07.245Z,34.37
2019-03-21T18:21:36.980Z,35.40
2019-03-21T18:24:06.689Z,34.47
2019-03-21T18:26:37.635Z,36.20
2019-03-21T18:29:07.563Z,34.80
2019-03-21T18:31:37.328Z,36.10
2019-03-21T18:34:07.113Z,36.10
2019-03-21T18:36:37.051Z,37.10
2019-03-21T18:39:08.892Z,36.60
2019-03-21T18:41:38.579Z,36.80
2019-03-21T18:44:08.338Z,37.40
2019-03-21T18:46:38.084Z,38.30
2019-03-21T18:49:07.992Z,37.33
2019-03-21T18:51:37.703Z,37.50
2019-03-21T18:54:07.556Z,37.07
2019-03-21T18:56:37.286Z,36.80
2019-03-21T18:59:07.039Z,39.43
2019-03-21T19:01:36.782Z,41.83
2019-03-21T19:04:06.693Z,41.53
2019-03-21T19:06:36.448Z,43.33
2019-03-21T19:09:08.476Z,42.30
2019-03-21T19:11:38.359Z,43.73
2019-03-21T19:14:08.138Z,43.60
2019-03-21T19:16:37.917Z,43.90
2019-03-21T19:19:08.054Z,44.97
2019-03-21T19:21:38.746Z,44.43
2019-03-21T19:24:11.353Z,44.40
2019-03-21T19:26:40.163Z,44.23
2019-03-21T19:29:10.082Z,46.47
2019-03-21T19:31:39.928Z,46.40
2019-03-21T19:34:10.186Z,46.63
2019-03-21T19:36:40.336Z,47.43
2019-03-21T19:39:10.469Z,45.83
2019-03-21T19:41:40.274Z,46.80
2019-03-21T19:44:10.179Z,47.47
2019-03-21T19:46:40.697Z,48.53
2019-03-21T19:49:10.484Z,46.70
2019-03-21T19:51:40.579Z,46.97
2019-03-21T19:54:12.739Z,48.30
2019-03-21T19:56:42.543Z,53.60
2019-03-21T19:59:12.680Z,50.60
2019-03-21T20:01:42.562Z,48.23
2019-03-21T20:04:13.348Z,47.53
2019-03-21T20:06:45.025Z,50.23
2019-03-21T20:09:15.902Z,48.63
2019-03-21T20:11:46.042Z,50.40
2019-03-21T20:14:16.326Z,48.43
2019-03-21T20:16:46.137Z,48.20
2019-03-21T20:19:15.929Z,46.97
2019-03-21T20:21:48.355Z,49.97
2019-03-21T20:24:19.110Z,49.57
2019-03-21T20:26:49.242Z,50.53
2019-03-21T20:29:19.014Z,50.50
2019-03-21T20:31:48.833Z,49.67
2019-03-21T20:34:18.620Z,50.97
2019-03-21T20:36:48.966Z,49.07
2019-03-21T20:39:18.988Z,53.00
2019-03-21T20:41:48.871Z,50.77
2019-03-21T20:44:19.730Z,50.07
2019-03-21T20:46:50.483Z,50.43
2019-03-21T20:49:21.152Z,50.20
2019-03-21T20:51:50.892Z,50.77
2019-03-21T20:54:20.969Z,50.07
2019-03-21T20:56:50.789Z,49.70
2019-03-21T20:59:20.614Z,50.43
2019-03-21T21:02:01.912Z,50.97
2019-03-21T21:04:22.487Z,50.77
2019-03-21T21:06:52.450Z,50.93
2019-03-21T21:09:22.367Z,49.90
2019-03-21T21:11:52.263Z,46.83
2019-03-21T21:14:22.360Z,50.07
2019-03-21T21:16:52.303Z,51.03
2019-03-21T21:19:22.103Z,50.80
2019-03-21T21:21:51.831Z,51.90
2019-03-21T21:24:21.891Z,51.73
2019-03-21T21:26:51.642Z,52.33
2019-03-21T21:29:21.419Z,54.43
2019-03-21T21:31:51.164Z,53.13
2019-03-21T21:34:21.335Z,54.57
2019-03-21T21:36:51.319Z,50.37
2019-03-21T21:39:21.054Z,53.10
2019-03-21T21:41:50.762Z,51.93
2019-03-21T21:44:20.510Z,52.40
2019-03-21T21:46:50.212Z,53.83
2019-03-21T21:49:20.083Z,52.27
2019-03-21T21:51:49.771Z,54.63
2019-03-21T21:54:19.508Z,53.33
2019-03-21T21:56:49.254Z,51.67
2019-03-21T21:59:19.055Z,52.60
2019-03-21T22:01:48.798Z,52.37
2019-03-21T22:04:18.652Z,50.93
2019-03-21T22:06:48.358Z,51.57
2019-03-21T22:09:18.065Z,52.50
2019-03-21T22:11:47.785Z,51.57
2019-03-21T22:14:17.511Z,52.40
2019-03-21T22:16:47.268Z,52.23
2019-03-21T22:19:17.068Z,47.53
2019-03-21T22:21:46.829Z,51.17
2019-03-21T22:24:16.622Z,58.63
2019-03-21T22:26:46.419Z,58.80
2019-03-21T22:29:16.252Z,53.53
2019-03-21T22:31:46.118Z,59.00
2019-03-21T22:34:15.933Z,53.63
2019-03-21T22:36:49.533Z,53.37
2019-03-21T22:39:17.256Z,54.17
2019-03-21T22:41:46.988Z,53.73
2019-03-21T22:44:16.696Z,50.73
2019-03-21T22:46:46.428Z,52.17
2019-03-21T22:49:16.239Z,53.37
2019-03-21T22:51:45.941Z,53.83
2019-03-21T22:54:15.665Z,54.27
2019-03-21T22:56:45.379Z,53.30
2019-03-21T22:59:15.096Z,53.63
2019-03-21T23:01:44.793Z,56.70
2019-03-21T23:04:14.503Z,54.23
2019-03-21T23:06:44.184Z,56.43
2019-03-21T23:09:13.906Z,56.67
2019-03-21T23:11:43.774Z,55.23
2019-03-21T23:14:13.472Z,57.70
2019-03-21T23:16:43.165Z,56.97
2019-03-21T23:19:12.907Z,55.90
2019-03-21T23:21:42.621Z,57.73
2019-03-21T23:24:12.602Z,58.50
2019-03-21T23:26:52.448Z,60.50
2019-03-21T23:29:13.676Z,62.60
2019-03-21T23:31:43.369Z,65.07
2019-03-21T23:34:13.086Z,62.77
2019-03-21T23:36:44.880Z,65.43
2019-03-21T23:39:14.618Z,67.83
2019-03-21T23:41:44.314Z,65.67
2019-03-21T23:44:14.045Z,67.83
2019-03-21T23:46:43.875Z,66.10
2019-03-21T23:49:13.572Z,62.67
2019-03-21T23:51:43.351Z,63.73
2019-03-21T23:54:13.125Z,64.20
2019-03-21T23:56:42.889Z,61.70
2019-03-21T23:59:12.827Z,62.87
