createdAt,value
2018-12-15T00:00:30.125Z,50.60
2018-12-15T00:10:32.603Z,50.70
2018-12-15T00:20:35.059Z,50.70
2018-12-15T00:30:37.527Z,50.50
2018-12-15T00:40:40.763Z,49.90
2018-12-15T00:50:43.227Z,50.50
2018-12-15T01:00:45.682Z,50.30
2018-12-15T01:10:48.142Z,50.30
2018-12-15T01:20:50.598Z,50.00
2018-12-15T01:30:53.060Z,50.30
2018-12-15T01:40:55.615Z,50.40
2018-12-15T01:50:58.079Z,50.60
2018-12-15T02:01:00.627Z,50.50
2018-12-15T02:11:03.131Z,50.30
2018-12-15T02:21:05.771Z,50.50
2018-12-15T02:31:08.239Z,50.40
2018-12-15T02:41:10.707Z,50.40
2018-12-15T02:51:13.171Z,50.60
2018-12-15T03:01:15.663Z,50.60
2018-12-15T03:11:18.120Z,50.60
2018-12-15T03:21:20.589Z,50.60
2018-12-15T03:31:23.061Z,50.50
2018-12-15T03:41:25.655Z,50.60
2018-12-15T03:51:28.126Z,50.70
2018-12-15T04:01:30.588Z,50.60
2018-12-15T04:11:33.051Z,50.30
2018-12-15T04:21:35.512Z,50.30
2018-12-15T04:31:38.008Z,50.10
2018-12-15T04:41:40.468Z,49.90
2018-12-15T04:51:42.927Z,49.90
2018-12-15T05:01:45.382Z,49.60
2018-12-15T05:11:47.838Z,49.70
2018-12-15T05:21:50.300Z,49.50
2018-12-15T05:31:52.763Z,49.20
2018-12-15T05:41:55.269Z,49.10
2018-12-15T05:51:57.727Z,49.00
2018-12-15T06:02:01.831Z,48.70
2018-12-15T06:12:04.328Z,48.60
2018-12-15T06:22:06.775Z,48.30
2018-12-15T06:32:09.245Z,48.30
2018-12-15T06:42:11.703Z,48.10
2018-12-15T06:52:14.161Z,48.00
2018-12-15T07:02:16.623Z,48.10
2018-12-15T07:12:19.260Z,48.10
2018-12-15T07:22:21.721Z,48.40
2018-12-15T07:32:24.383Z,48.40
2018-12-15T07:42:26.838Z,48.40
2018-12-15T07:52:29.548Z,48.70
2018-12-15T08:02:32.007Z,47.90
2018-12-15T08:12:39.444Z,48.40
2018-12-15T08:22:42.020Z,48.30
2018-12-15T08:32:45.519Z,48.20
2018-12-15T08:42:48.403Z,48.30
2018-12-15T08:52:50.858Z,48.20
2018-12-15T09:02:53.351Z,48.20
2018-12-15T09:12:55.985Z,48.10
2018-12-15T09:22:58.492Z,48.20
2018-12-15T09:33:01.155Z,48.20
2018-12-15T09:43:03.659Z,48.80
2018-12-15T09:53:06.308Z,48.90
2018-12-15T10:03:08.778Z,49.00
2018-12-15T10:13:11.236Z,49.20
2018-12-15T10:23:13.691Z,49.10
2018-12-15T10:33:16.192Z,49.20
2018-12-15T10:43:18.652Z,49.10
2018-12-15T10:53:21.115Z,48.90
2018-12-15T11:03:23.609Z,49.30
2018-12-15T11:13:26.071Z,48.90
2018-12-15T11:23:28.539Z,48.60
2018-12-15T11:33:31.012Z,47.50
2018-12-15T11:43:33.520Z,47.20
2018-12-15T11:53:35.986Z,46.80
2018-12-15T12:03:38.488Z,46.60
2018-12-15T12:13:41.775Z,46.40
2018-12-15T12:23:44.448Z,45.70
2018-12-15T12:33:46.921Z,46.20
2018-12-15T12:43:49.630Z,45.50
2018-12-15T12:53:52.099Z,45.20
2018-12-15T13:03:54.572Z,45.10
2018-12-15T13:13:57.226Z,45.50
2018-12-15T13:23:59.983Z,45.40
2018-12-15T13:34:02.451Z,45.40
2018-12-15T13:44:04.941Z,45.60
2018-12-15T13:54:07.383Z,45.20
2018-12-15T14:04:09.855Z,45.20
2018-12-15T14:14:12.320Z,45.30
2018-12-15T14:24:14.807Z,45.10
2018-12-15T14:34:17.264Z,45.00
2018-12-15T14:44:19.744Z,45.20
2018-12-15T14:54:22.198Z,45.20
2018-12-15T15:04:24.668Z,44.60
2018-12-15T15:14:27.132Z,45.00
2018-12-15T15:24:29.611Z,44.90
2018-12-15T15:34:32.071Z,44.60
2018-12-15T15:44:34.553Z,44.80
2018-12-15T15:54:37.015Z,44.80
2018-12-15T16:04:39.494Z,45.20
2018-12-15T16:14:41.948Z,45.00
2018-12-15T16:24:44.463Z,45.10
2018-12-15T16:34:46.950Z,44.80
2018-12-15T16:44:49.419Z,45.30
2018-12-15T16:54:52.027Z,45.00
2018-12-15T17:04:54.493Z,45.50
2018-12-15T17:14:57.154Z,45.60
2018-12-15T17:25:00.689Z,45.70
2018-12-15T17:35:04.519Z,45.90
2018-12-15T17:45:07.279Z,46.00
2018-12-15T17:55:09.969Z,46.00
2018-12-15T18:05:12.475Z,46.00
2018-12-15T18:15:15.076Z,46.00
2018-12-15T18:25:17.551Z,46.00
2018-12-15T18:35:20.216Z,46.00
2018-12-15T18:45:22.841Z,46.10
2018-12-15T18:55:25.390Z,46.20
2018-12-15T19:05:27.847Z,46.20
2018-12-15T19:15:30.308Z,46.20
2018-12-15T19:25:32.781Z,46.20
2018-12-15T19:35:35.335Z,45.90
2018-12-15T19:45:37.871Z,46.10
2018-12-15T19:55:40.338Z,46.20
2018-12-15T20:05:42.891Z,46.70
2018-12-15T20:15:45.399Z,46.80
2018-12-15T20:25:47.875Z,46.90
2018-12-15T20:35:50.342Z,47.00
2018-12-15T20:45:52.847Z,47.10
2018-12-15T20:55:55.355Z,47.20
2018-12-15T21:05:57.821Z,47.30
2018-12-15T21:16:00.333Z,47.80
2018-12-15T21:26:02.844Z,47.80
2018-12-15T21:36:05.306Z,48.50
2018-12-15T21:46:07.763Z,47.90
2018-12-15T21:56:10.244Z,47.80
2018-12-15T22:06:12.707Z,48.30
2018-12-15T22:16:15.169Z,48.50
2018-12-15T22:26:17.641Z,48.50
2018-12-15T22:36:20.131Z,49.00
2018-12-15T22:46:22.861Z,49.10
2018-12-15T22:56:25.529Z,49.40
2018-12-15T23:06:28.000Z,49.60
2018-12-15T23:16:30.636Z,49.90
2018-12-15T23:26:33.099Z,50.30
2018-12-15T23:36:35.608Z,49.90
2018-12-15T23:46:38.095Z,50.40
2018-12-15T23:56:40.569Z,50.50
