createdAt,value
2019-01-29T00:00:10.544Z,4.10
2019-01-29T00:02:38.930Z,5.53
2019-01-29T00:05:07.373Z,5.03
2019-01-29T00:07:35.580Z,5.60
2019-01-29T00:10:05.369Z,5.77
2019-01-29T00:12:34.728Z,5.57
2019-01-29T00:15:03.659Z,5.33
2019-01-29T00:17:31.873Z,5.80
2019-01-29T00:20:00.255Z,5.47
2019-01-29T00:22:33.287Z,3.87
2019-01-29T00:24:58.320Z,6.07
2019-01-29T00:27:26.566Z,5.43
2019-01-29T00:29:54.804Z,5.27
2019-01-29T00:32:23.021Z,5.43
2019-01-29T00:34:51.273Z,5.33
2019-01-29T00:37:19.491Z,4.20
2019-01-29T00:39:47.737Z,3.80
2019-01-29T00:42:15.947Z,3.60
2019-01-29T00:44:44.221Z,4.40
2019-01-29T00:47:12.433Z,4.23
2019-01-29T00:49:40.684Z,4.90
2019-01-29T00:52:08.969Z,4.50
2019-01-29T00:54:37.181Z,5.40
2019-01-29T00:57:05.426Z,5.83
2019-01-29T00:59:33.669Z,4.97
2019-01-29T01:02:01.937Z,4.13
2019-01-29T01:04:30.152Z,3.47
2019-01-29T01:06:58.426Z,3.57
2019-01-29T01:09:26.641Z,4.97
2019-01-29T01:11:54.914Z,4.17
2019-01-29T01:14:23.159Z,4.30
2019-01-29T01:16:51.405Z,4.37
2019-01-29T01:19:19.653Z,5.23
2019-01-29T01:21:47.893Z,4.77
2019-01-29T01:24:16.174Z,4.53
2019-01-29T01:26:44.425Z,3.83
2019-01-29T01:29:12.675Z,4.00
2019-01-29T01:31:40.951Z,4.27
2019-01-29T01:34:09.161Z,5.47
2019-01-29T01:36:37.408Z,4.47
2019-01-29T01:39:07.459Z,4.10
2019-01-29T01:41:35.708Z,3.60
2019-01-29T01:44:03.996Z,4.10
2019-01-29T01:46:32.235Z,4.37
2019-01-29T01:49:00.464Z,4.10
2019-01-29T01:51:28.709Z,3.80
2019-01-29T01:53:56.924Z,5.03
2019-01-29T01:56:25.163Z,4.70
2019-01-29T01:58:53.375Z,5.43
2019-01-29T02:01:21.693Z,3.87
2019-01-29T02:03:49.908Z,4.77
2019-01-29T02:06:18.160Z,5.07
2019-01-29T02:08:46.373Z,4.93
2019-01-29T02:11:14.624Z,4.70
2019-01-29T02:13:42.845Z,5.23
2019-01-29T02:16:11.102Z,4.70
2019-01-29T02:18:39.416Z,5.90
2019-01-29T02:21:07.688Z,5.70
2019-01-29T02:23:35.924Z,3.87
2019-01-29T02:26:04.463Z,4.33
2019-01-29T02:28:32.749Z,3.87
2019-01-29T02:31:01.007Z,4.10
2019-01-29T02:33:29.281Z,4.50
2019-01-29T02:35:57.493Z,3.93
2019-01-29T02:38:25.745Z,5.70
2019-01-29T02:40:53.989Z,4.10
2019-01-29T02:43:22.230Z,4.73
2019-01-29T02:45:50.453Z,4.80
2019-01-29T02:48:18.710Z,4.93
2019-01-29T02:50:46.925Z,4.70
2019-01-29T02:53:18.351Z,4.73
2019-01-29T02:55:45.119Z,5.27
2019-01-29T02:58:13.442Z,5.13
2019-01-29T03:00:41.665Z,4.80
2019-01-29T03:03:09.912Z,5.73
2019-01-29T03:05:38.258Z,4.50
2019-01-29T03:08:06.568Z,4.60
2019-01-29T03:10:34.776Z,4.60
2019-01-29T03:13:03.099Z,5.67
2019-01-29T03:15:31.889Z,5.37
2019-01-29T03:18:00.234Z,3.43
2019-01-29T03:20:28.450Z,4.63
2019-01-29T03:22:56.722Z,5.90
2019-01-29T03:25:25.017Z,5.20
2019-01-29T03:27:53.339Z,5.43
2019-01-29T03:30:22.226Z,4.67
2019-01-29T03:32:50.553Z,6.60
2019-01-29T03:35:18.844Z,3.30
2019-01-29T03:37:47.138Z,5.73
2019-01-29T03:40:16.752Z,4.57
2019-01-29T03:42:45.040Z,4.50
2019-01-29T03:45:14.269Z,5.10
2019-01-29T03:47:42.553Z,5.80
2019-01-29T03:50:12.569Z,6.20
2019-01-29T03:52:40.825Z,5.87
2019-01-29T03:55:09.723Z,6.10
2019-01-29T03:57:38.173Z,4.80
2019-01-29T04:00:13.906Z,5.33
2019-01-29T04:02:42.230Z,6.10
2019-01-29T04:05:10.522Z,4.30
2019-01-29T04:07:38.769Z,6.87
2019-01-29T04:10:11.459Z,5.07
2019-01-29T04:12:39.703Z,6.67
2019-01-29T04:15:09.598Z,6.33
2019-01-29T04:17:37.850Z,6.13
2019-01-29T04:20:07.545Z,4.43
2019-01-29T04:22:35.814Z,6.63
2019-01-29T04:25:04.587Z,6.60
2019-01-29T04:27:32.837Z,6.50
2019-01-29T04:30:01.074Z,5.73
2019-01-29T04:32:29.314Z,6.57
2019-01-29T04:34:57.537Z,5.20
2019-01-29T04:37:25.821Z,5.80
2019-01-29T04:39:54.075Z,7.13
2019-01-29T04:42:22.289Z,6.00
2019-01-29T04:44:50.553Z,7.17
2019-01-29T04:47:18.777Z,6.70
2019-01-29T04:49:47.032Z,6.97
2019-01-29T04:52:15.253Z,8.13
2019-01-29T04:54:43.501Z,8.00
2019-01-29T04:57:11.730Z,6.17
2019-01-29T04:59:39.990Z,7.53
2019-01-29T05:02:08.273Z,8.90
2019-01-29T05:04:36.529Z,6.77
2019-01-29T05:07:04.813Z,7.20
2019-01-29T05:09:33.070Z,5.70
2019-01-29T05:12:01.289Z,6.40
2019-01-29T05:14:29.536Z,6.03
2019-01-29T05:16:57.757Z,6.40
2019-01-29T05:19:26.009Z,6.03
2019-01-29T05:21:54.239Z,7.30
2019-01-29T05:24:24.796Z,6.90
2019-01-29T05:26:52.425Z,6.93
2019-01-29T05:29:20.677Z,6.63
2019-01-29T05:31:48.901Z,7.53
2019-01-29T05:34:17.154Z,5.07
2019-01-29T05:36:45.368Z,7.00
2019-01-29T05:39:13.617Z,5.43
2019-01-29T05:41:41.845Z,8.17
2019-01-29T05:44:10.175Z,6.07
2019-01-29T05:46:38.417Z,6.37
2019-01-29T05:49:06.701Z,7.00
2019-01-29T05:51:34.953Z,8.53
2019-01-29T05:54:03.181Z,8.87
2019-01-29T05:56:31.434Z,9.40
2019-01-29T05:58:59.657Z,7.23
2019-01-29T06:01:27.913Z,8.37
2019-01-29T06:03:56.137Z,8.33
2019-01-29T06:06:24.392Z,7.03
2019-01-29T06:08:52.609Z,6.63
2019-01-29T06:11:20.866Z,4.60
2019-01-29T06:13:49.085Z,5.20
2019-01-29T06:16:17.411Z,7.63
2019-01-29T06:18:45.632Z,6.87
2019-01-29T06:21:13.878Z,6.10
2019-01-29T06:23:42.098Z,4.77
2019-01-29T06:26:10.492Z,6.90
2019-01-29T06:28:38.645Z,7.77
2019-01-29T06:31:06.890Z,8.50
2019-01-29T06:33:35.121Z,7.50
2019-01-29T06:36:03.434Z,8.23
2019-01-29T06:38:31.663Z,8.13
2019-01-29T06:40:59.918Z,7.27
2019-01-29T06:43:28.146Z,8.40
2019-01-29T06:45:56.386Z,6.67
2019-01-29T06:48:24.669Z,4.70
2019-01-29T06:50:52.917Z,6.73
2019-01-29T06:53:21.225Z,8.90
2019-01-29T06:55:49.478Z,8.53
2019-01-29T06:58:17.712Z,6.30
2019-01-29T07:00:45.936Z,7.63
2019-01-29T07:03:14.184Z,7.63
2019-01-29T07:05:42.411Z,6.83
2019-01-29T07:08:10.662Z,7.47
2019-01-29T07:10:38.894Z,7.23
2019-01-29T07:13:07.140Z,7.30
2019-01-29T07:15:53.338Z,6.83
2019-01-29T07:18:23.297Z,5.30
2019-01-29T07:20:51.589Z,7.00
2019-01-29T07:23:19.833Z,5.57
2019-01-29T07:25:48.052Z,4.73
2019-01-29T07:28:16.265Z,6.87
2019-01-29T07:30:44.518Z,6.37
2019-01-29T07:33:12.760Z,5.33
2019-01-29T07:35:40.984Z,7.67
2019-01-29T07:38:09.239Z,6.00
2019-01-29T07:40:37.457Z,8.33
2019-01-29T07:43:05.704Z,4.40
2019-01-29T07:45:33.929Z,7.43
2019-01-29T07:48:02.181Z,6.37
2019-01-29T07:50:30.428Z,6.20
2019-01-29T07:52:58.725Z,7.77
2019-01-29T07:55:26.972Z,5.50
2019-01-29T07:57:55.208Z,6.43
2019-01-29T08:00:23.445Z,6.13
2019-01-29T08:02:51.733Z,6.10
2019-01-29T08:05:20.743Z,7.43
2019-01-29T08:07:49.282Z,6.23
2019-01-29T08:10:17.607Z,6.70
2019-01-29T08:12:45.829Z,8.20
2019-01-29T08:15:15.046Z,7.43
2019-01-29T08:17:43.348Z,7.80
2019-01-29T08:20:12.368Z,8.50
2019-01-29T08:22:40.580Z,7.20
2019-01-29T08:25:09.501Z,8.07
2019-01-29T08:27:37.834Z,8.10
2019-01-29T08:30:07.601Z,8.30
2019-01-29T08:32:35.829Z,8.60
2019-01-29T08:35:04.624Z,7.93
2019-01-29T08:37:32.882Z,8.93
2019-01-29T08:40:01.102Z,9.37
2019-01-29T08:42:29.352Z,7.80
2019-01-29T08:44:57.580Z,8.10
2019-01-29T08:47:25.837Z,8.23
2019-01-29T08:49:54.089Z,9.03
2019-01-29T08:52:22.305Z,9.07
2019-01-29T08:54:50.553Z,7.77
2019-01-29T08:57:18.810Z,7.60
2019-01-29T08:59:47.029Z,7.90
2019-01-29T09:02:15.281Z,7.30
2019-01-29T09:04:43.533Z,8.10
2019-01-29T09:07:11.755Z,8.30
2019-01-29T09:09:40.001Z,7.43
2019-01-29T09:12:08.225Z,8.17
2019-01-29T09:14:36.477Z,7.47
2019-01-29T09:17:04.785Z,8.00
2019-01-29T09:19:33.041Z,7.33
2019-01-29T09:22:01.263Z,7.43
2019-01-29T09:24:29.513Z,6.93
2019-01-29T09:26:57.729Z,7.60
2019-01-29T09:29:25.981Z,7.43
2019-01-29T09:31:54.205Z,7.63
2019-01-29T09:34:22.453Z,8.63
2019-01-29T09:36:50.676Z,7.37
2019-01-29T09:39:18.973Z,7.50
2019-01-29T09:41:47.218Z,7.40
2019-01-29T09:44:15.443Z,7.53
2019-01-29T09:46:43.754Z,6.30
2019-01-29T09:49:11.978Z,7.63
2019-01-29T09:51:40.296Z,8.27
2019-01-29T09:54:08.589Z,7.67
2019-01-29T09:56:36.813Z,7.40
2019-01-29T09:59:05.058Z,8.40
2019-01-29T10:01:33.314Z,8.23
2019-01-29T10:04:01.539Z,7.20
2019-01-29T10:06:29.782Z,8.27
2019-01-29T10:08:58.006Z,7.23
2019-01-29T10:11:26.258Z,6.80
2019-01-29T10:13:54.476Z,8.23
2019-01-29T10:16:22.734Z,7.90
2019-01-29T10:18:50.945Z,6.77
2019-01-29T10:21:19.261Z,7.13
2019-01-29T10:23:47.549Z,7.50
2019-01-29T10:26:15.809Z,8.33
2019-01-29T10:28:44.030Z,7.70
2019-01-29T10:31:12.276Z,7.23
2019-01-29T10:33:40.501Z,7.20
2019-01-29T10:36:08.924Z,7.90
2019-01-29T10:38:37.150Z,7.40
2019-01-29T10:41:05.399Z,7.03
2019-01-29T10:43:33.614Z,7.40
2019-01-29T10:46:01.870Z,7.20
2019-01-29T10:48:30.083Z,7.10
2019-01-29T10:50:58.497Z,7.07
2019-01-29T10:53:26.722Z,7.17
2019-01-29T10:55:54.964Z,7.43
2019-01-29T10:58:23.712Z,7.63
2019-01-29T11:00:51.894Z,7.40
2019-01-29T11:03:20.109Z,7.20
2019-01-29T11:05:48.361Z,6.97
2019-01-29T11:08:16.933Z,7.37
2019-01-29T11:10:45.154Z,5.73
2019-01-29T11:13:13.410Z,6.90
2019-01-29T11:15:41.804Z,6.90
2019-01-29T11:18:11.277Z,5.57
2019-01-29T11:20:39.800Z,6.20
2019-01-29T11:23:08.187Z,6.10
2019-01-29T11:25:36.569Z,6.53
2019-01-29T11:28:04.980Z,4.67
2019-01-29T11:30:33.565Z,6.17
2019-01-29T11:33:02.085Z,6.80
2019-01-29T11:35:30.369Z,5.97
2019-01-29T11:37:58.618Z,6.20
2019-01-29T11:40:28.374Z,6.00
2019-01-29T11:42:56.626Z,5.87
2019-01-29T11:45:29.085Z,5.33
2019-01-29T11:47:57.293Z,5.40
2019-01-29T11:50:25.608Z,6.33
2019-01-29T11:52:53.935Z,6.20
2019-01-29T11:55:22.252Z,4.87
2019-01-29T11:57:50.565Z,5.73
2019-01-29T12:00:24.889Z,5.63
2019-01-29T12:02:53.139Z,5.60
2019-01-29T12:05:21.352Z,5.20
2019-01-29T12:07:49.685Z,5.63
2019-01-29T12:10:17.935Z,5.70
2019-01-29T12:12:46.214Z,5.37
2019-01-29T12:15:18.383Z,5.90
2019-01-29T12:17:46.625Z,5.93
2019-01-29T12:20:19.095Z,6.37
2019-01-29T12:22:48.029Z,5.63
2019-01-29T12:25:16.417Z,5.43
2019-01-29T12:27:44.665Z,5.80
2019-01-29T12:30:14.676Z,5.77
2019-01-29T12:32:43.043Z,5.23
2019-01-29T12:35:11.425Z,5.10
2019-01-29T12:37:39.728Z,5.20
2019-01-29T12:40:09.557Z,5.37
2019-01-29T12:42:37.877Z,5.40
2019-01-29T12:45:07.637Z,5.40
2019-01-29T12:47:35.956Z,5.10
2019-01-29T12:50:05.706Z,4.60
2019-01-29T12:52:35.520Z,5.10
2019-01-29T12:55:05.013Z,4.47
2019-01-29T12:57:33.281Z,4.93
2019-01-29T13:00:01.494Z,4.90
2019-01-29T13:02:29.741Z,5.10
2019-01-29T13:04:57.957Z,4.50
2019-01-29T13:07:26.278Z,3.50
2019-01-29T13:09:54.534Z,5.40
2019-01-29T13:12:22.746Z,4.80
2019-01-29T13:14:51.061Z,5.73
2019-01-29T13:17:19.280Z,5.10
2019-01-29T13:19:47.526Z,5.10
2019-01-29T13:22:15.744Z,4.63
2019-01-29T13:24:43.985Z,5.10
2019-01-29T13:27:12.303Z,4.93
2019-01-29T13:29:40.521Z,5.10
2019-01-29T13:32:08.766Z,5.13
2019-01-29T13:34:36.981Z,4.87
2019-01-29T13:37:05.292Z,4.87
2019-01-29T13:39:33.517Z,4.80
2019-01-29T13:42:01.765Z,4.80
2019-01-29T13:44:29.988Z,4.60
2019-01-29T13:46:58.301Z,5.10
2019-01-29T13:49:26.517Z,4.50
2019-01-29T13:51:54.777Z,4.47
2019-01-29T13:54:24.000Z,4.83
2019-01-29T13:56:52.311Z,4.27
2019-01-29T13:59:20.557Z,4.67
2019-01-29T14:01:48.777Z,4.63
2019-01-29T14:04:17.025Z,4.80
2019-01-29T14:06:45.241Z,4.93
2019-01-29T14:09:13.486Z,4.97
2019-01-29T14:11:41.773Z,4.73
2019-01-29T14:14:10.016Z,5.00
2019-01-29T14:16:38.261Z,5.43
2019-01-29T14:19:06.546Z,5.50
2019-01-29T14:21:34.794Z,4.77
2019-01-29T14:24:03.005Z,5.13
2019-01-29T14:26:31.248Z,4.87
2019-01-29T14:28:59.469Z,5.17
2019-01-29T14:31:28.118Z,5.13
2019-01-29T14:33:56.401Z,4.33
2019-01-29T14:36:24.642Z,4.80
2019-01-29T14:39:12.461Z,4.87
2019-01-29T14:41:40.674Z,3.40
2019-01-29T14:44:09.094Z,5.10
2019-01-29T14:46:37.300Z,4.50
2019-01-29T14:49:05.617Z,4.57
2019-01-29T14:51:33.861Z,5.10
2019-01-29T14:54:02.144Z,4.57
2019-01-29T14:56:30.393Z,5.20
2019-01-29T14:58:58.613Z,5.03
2019-01-29T15:01:26.925Z,5.17
2019-01-29T15:03:55.153Z,4.77
2019-01-29T15:06:32.019Z,4.67
2019-01-29T15:08:53.368Z,4.77
2019-01-29T15:11:21.596Z,5.20
2019-01-29T15:13:49.832Z,5.87
2019-01-29T15:16:22.554Z,5.23
2019-01-29T15:18:55.570Z,4.60
2019-01-29T15:21:23.861Z,4.90
2019-01-29T15:23:52.501Z,4.93
2019-01-29T15:26:20.757Z,14.70
2019-01-29T15:28:48.978Z,15.87
2019-01-29T15:31:17.298Z,7.70
2019-01-29T15:33:45.516Z,18.17
2019-01-29T15:36:13.841Z,9.03
2019-01-29T15:38:42.420Z,10.27
2019-01-29T15:41:12.065Z,6.77
2019-01-29T15:43:40.285Z,5.37
2019-01-29T15:46:08.542Z,5.57
2019-01-29T15:48:36.749Z,5.47
2019-01-29T15:51:05.666Z,6.03
2019-01-29T15:53:33.883Z,5.13
2019-01-29T15:56:02.128Z,5.77
2019-01-29T15:58:30.348Z,6.90
2019-01-29T16:00:58.602Z,8.20
2019-01-29T16:03:27.153Z,8.17
2019-01-29T16:05:55.406Z,14.50
2019-01-29T16:08:23.629Z,9.80
2019-01-29T16:10:51.949Z,6.37
2019-01-29T16:13:20.242Z,5.80
2019-01-29T16:15:48.494Z,5.20
2019-01-29T16:18:16.849Z,5.40
2019-01-29T16:20:45.168Z,5.50
2019-01-29T16:23:13.463Z,4.97
2019-01-29T16:25:41.773Z,4.70
2019-01-29T16:28:10.065Z,5.07
2019-01-29T16:30:38.985Z,4.80
2019-01-29T16:33:07.268Z,5.10
2019-01-29T16:35:36.180Z,5.47
2019-01-29T16:38:05.469Z,5.20
2019-01-29T16:40:35.221Z,4.90
2019-01-29T16:43:03.643Z,4.90
2019-01-29T16:45:32.929Z,4.80
2019-01-29T16:48:01.850Z,4.70
2019-01-29T16:50:30.368Z,4.97
2019-01-29T16:52:58.960Z,5.50
2019-01-29T16:55:27.273Z,5.83
2019-01-29T16:57:55.562Z,5.47
2019-01-29T17:00:25.350Z,5.73
2019-01-29T17:02:53.939Z,6.07
2019-01-29T17:05:22.370Z,7.37
2019-01-29T17:07:50.656Z,6.37
2019-01-29T17:10:20.146Z,5.73
2019-01-29T17:12:48.457Z,5.73
2019-01-29T17:15:18.219Z,6.33
2019-01-29T17:17:46.466Z,5.60
2019-01-29T17:20:19.250Z,5.63
2019-01-29T17:22:47.500Z,5.70
2019-01-29T17:25:15.796Z,6.37
2019-01-29T17:27:44.108Z,6.10
2019-01-29T17:30:16.805Z,6.93
2019-01-29T17:32:45.061Z,7.23
2019-01-29T17:35:13.361Z,6.43
2019-01-29T17:37:41.602Z,6.13
2019-01-29T17:40:14.529Z,6.23
2019-01-29T17:42:42.786Z,6.27
2019-01-29T17:45:12.688Z,5.60
2019-01-29T17:47:40.933Z,5.37
2019-01-29T17:50:10.689Z,5.53
2019-01-29T17:52:38.933Z,5.77
2019-01-29T17:55:08.689Z,5.40
2019-01-29T17:57:36.941Z,5.57
2019-01-29T18:00:09.795Z,6.40
2019-01-29T18:02:38.044Z,5.73
2019-01-29T18:05:06.329Z,6.73
2019-01-29T18:07:34.662Z,6.13
2019-01-29T18:10:02.948Z,6.97
2019-01-29T18:12:31.201Z,6.30
2019-01-29T18:14:59.422Z,7.03
2019-01-29T18:17:27.669Z,5.93
2019-01-29T18:19:55.893Z,6.50
2019-01-29T18:22:24.145Z,6.07
2019-01-29T18:24:52.366Z,6.70
2019-01-29T18:27:20.624Z,6.30
2019-01-29T18:29:48.917Z,6.53
2019-01-29T18:32:17.144Z,6.43
2019-01-29T18:34:45.397Z,6.97
2019-01-29T18:37:13.621Z,6.80
2019-01-29T18:39:41.949Z,7.17
2019-01-29T18:42:10.172Z,7.97
2019-01-29T18:44:38.424Z,7.60
2019-01-29T18:47:06.647Z,7.30
2019-01-29T18:49:34.898Z,7.30
2019-01-29T18:52:03.190Z,8.27
2019-01-29T18:54:31.515Z,7.77
2019-01-29T18:56:59.801Z,7.47
2019-01-29T18:59:28.055Z,8.33
2019-01-29T19:01:56.280Z,8.50
2019-01-29T19:04:24.531Z,8.00
2019-01-29T19:06:52.752Z,9.40
2019-01-29T19:09:21.072Z,7.70
2019-01-29T19:11:49.296Z,8.73
2019-01-29T19:14:17.555Z,9.10
2019-01-29T19:16:45.773Z,9.17
2019-01-29T19:19:14.791Z,10.87
2019-01-29T19:21:43.220Z,10.57
2019-01-29T19:24:11.483Z,10.50
2019-01-29T19:26:39.709Z,10.87
2019-01-29T19:29:07.970Z,12.53
2019-01-29T19:31:36.197Z,10.70
2019-01-29T19:34:04.522Z,10.60
2019-01-29T19:36:32.749Z,10.10
2019-01-29T19:39:01.005Z,9.00
2019-01-29T19:41:29.229Z,9.47
2019-01-29T19:43:57.454Z,8.33
2019-01-29T19:46:25.710Z,8.83
2019-01-29T19:48:53.925Z,8.47
2019-01-29T19:51:22.186Z,8.67
2019-01-29T19:53:50.400Z,9.17
2019-01-29T19:56:18.658Z,9.23
2019-01-29T19:58:46.878Z,9.23
2019-01-29T20:01:15.136Z,9.70
2019-01-29T20:03:43.348Z,8.93
2019-01-29T20:06:11.669Z,8.13
2019-01-29T20:08:39.921Z,8.60
2019-01-29T20:11:08.294Z,8.70
2019-01-29T20:13:39.183Z,9.00
2019-01-29T20:16:06.509Z,8.30
2019-01-29T20:18:34.767Z,9.00
2019-01-29T20:21:02.993Z,8.53
2019-01-29T20:23:31.241Z,8.27
2019-01-29T20:25:59.464Z,8.13
2019-01-29T20:28:27.717Z,7.47
2019-01-29T20:30:55.945Z,8.93
2019-01-29T20:33:24.194Z,7.93
2019-01-29T20:35:52.417Z,9.77
2019-01-29T20:38:21.692Z,9.23
2019-01-29T20:40:50.125Z,8.10
2019-01-29T20:43:18.345Z,8.57
2019-01-29T20:45:46.571Z,6.67
2019-01-29T20:48:15.393Z,9.13
2019-01-29T20:50:43.687Z,8.27
2019-01-29T20:53:11.945Z,9.00
2019-01-29T20:55:40.175Z,9.40
2019-01-29T20:58:08.493Z,7.77
2019-01-29T21:00:40.770Z,9.27
2019-01-29T21:03:09.092Z,8.20
2019-01-29T21:05:37.317Z,8.80
2019-01-29T21:08:05.640Z,8.63
2019-01-29T21:10:34.029Z,8.27
2019-01-29T21:13:02.285Z,9.53
2019-01-29T21:15:37.991Z,8.10
2019-01-29T21:18:01.153Z,9.17
2019-01-29T21:20:30.912Z,8.20
2019-01-29T21:22:59.225Z,8.07
2019-01-29T21:25:27.448Z,8.63
2019-01-29T21:27:55.777Z,8.00
2019-01-29T21:30:25.544Z,8.77
2019-01-29T21:32:53.872Z,8.00
2019-01-29T21:35:22.189Z,8.40
2019-01-29T21:37:50.581Z,7.93
2019-01-29T21:40:19.202Z,8.37
2019-01-29T21:42:47.437Z,8.17
2019-01-29T21:45:19.564Z,7.80
2019-01-29T21:47:48.157Z,8.40
2019-01-29T21:50:20.746Z,7.90
2019-01-29T21:52:49.045Z,8.30
2019-01-29T21:55:17.369Z,8.73
2019-01-29T21:57:45.593Z,8.70
2019-01-29T22:00:15.373Z,6.97
2019-01-29T22:02:43.662Z,8.67
2019-01-29T22:05:12.881Z,9.87
2019-01-29T22:07:41.168Z,8.27
2019-01-29T22:10:13.197Z,8.50
2019-01-29T22:12:41.591Z,8.40
2019-01-29T22:15:16.630Z,8.13
2019-01-29T22:17:44.840Z,8.53
2019-01-29T22:20:14.571Z,8.03
2019-01-29T22:22:42.797Z,8.50
2019-01-29T22:25:15.013Z,8.40
2019-01-29T22:27:43.233Z,9.10
2019-01-29T22:30:28.061Z,8.90
2019-01-29T22:32:56.361Z,8.37
2019-01-29T22:35:24.682Z,8.50
2019-01-29T22:37:52.975Z,8.80
2019-01-29T22:40:22.774Z,8.37
2019-01-29T22:42:51.061Z,8.67
2019-01-29T22:45:19.386Z,8.33
2019-01-29T22:47:47.685Z,8.37
2019-01-29T22:50:17.409Z,8.80
2019-01-29T22:52:45.692Z,8.80
2019-01-29T22:55:14.021Z,8.80
2019-01-29T22:57:42.241Z,8.83
2019-01-29T23:00:48.937Z,8.77
2019-01-29T23:03:18.625Z,9.37
2019-01-29T23:05:48.419Z,8.57
2019-01-29T23:08:16.648Z,9.53
2019-01-29T23:10:44.975Z,9.13
2019-01-29T23:13:13.198Z,10.40
2019-01-29T23:15:41.450Z,9.93
2019-01-29T23:18:09.683Z,9.43
2019-01-29T23:20:37.933Z,7.87
2019-01-29T23:23:06.165Z,10.03
2019-01-29T23:25:34.416Z,9.97
2019-01-29T23:28:02.672Z,10.63
2019-01-29T23:30:30.934Z,10.13
2019-01-29T23:32:59.159Z,10.40
2019-01-29T23:35:27.586Z,10.67
2019-01-29T23:37:55.813Z,10.17
2019-01-29T23:40:24.970Z,10.77
2019-01-29T23:42:53.205Z,10.13
2019-01-29T23:45:21.429Z,8.90
2019-01-29T23:47:51.327Z,11.13
2019-01-29T23:50:19.617Z,10.60
2019-01-29T23:52:47.870Z,9.73
2019-01-29T23:55:16.097Z,10.93
2019-01-29T23:57:44.361Z,10.37
