createdAt,value
2019-03-11T00:01:31.360Z,1.53
2019-03-11T00:04:01.405Z,3.27
2019-03-11T00:06:31.437Z,3.57
2019-03-11T00:09:01.474Z,3.83
2019-03-11T00:11:31.505Z,2.77
2019-03-11T00:14:01.540Z,3.23
2019-03-11T00:16:31.561Z,1.80
2019-03-11T00:19:01.599Z,1.30
2019-03-11T00:21:31.616Z,3.70
2019-03-11T00:24:01.944Z,3.47
2019-03-11T00:26:31.968Z,2.93
2019-03-11T00:29:02.015Z,2.33
2019-03-11T00:31:32.025Z,1.83
2019-03-11T00:34:02.068Z,2.10
2019-03-11T00:36:32.082Z,4.60
2019-03-11T00:39:02.448Z,4.60
2019-03-11T00:41:32.470Z,3.30
2019-03-11T00:44:02.492Z,2.00
2019-03-11T00:46:32.503Z,2.93
2019-03-11T00:49:02.548Z,1.07
2019-03-11T00:51:32.564Z,2.40
2019-03-11T00:54:02.947Z,3.07
2019-03-11T00:56:33.266Z,3.30
2019-03-11T00:59:03.304Z,2.60
2019-03-11T01:01:33.327Z,2.67
2019-03-11T01:04:03.732Z,3.17
2019-03-11T01:06:33.754Z,3.53
2019-03-11T01:09:03.787Z,4.90
2019-03-11T01:11:33.822Z,3.90
2019-03-11T01:14:03.859Z,3.47
2019-03-11T01:16:33.875Z,2.60
2019-03-11T01:19:03.934Z,2.87
2019-03-11T01:21:34.200Z,7.87
2019-03-11T01:24:04.250Z,4.57
2019-03-11T01:26:34.590Z,4.73
2019-03-11T01:29:04.638Z,4.10
2019-03-11T01:31:34.649Z,4.03
2019-03-11T01:34:04.679Z,2.40
2019-03-11T01:36:34.689Z,4.57
2019-03-11T01:41:44.077Z,7.93
2019-03-11T01:44:14.117Z,4.53
2019-03-11T01:46:44.150Z,3.10
2019-03-11T01:49:14.548Z,3.50
2019-03-11T01:51:44.576Z,3.60
2019-03-11T01:54:14.642Z,5.07
2019-03-11T01:56:44.996Z,4.97
2019-03-11T01:59:15.031Z,6.33
2019-03-11T02:01:45.047Z,6.40
2019-03-11T02:04:15.076Z,3.83
2019-03-11T02:06:45.099Z,5.83
2019-03-11T02:09:15.141Z,5.50
2019-03-11T02:11:45.498Z,6.80
2019-03-11T02:14:15.534Z,7.83
2019-03-11T02:16:45.553Z,7.33
2019-03-11T02:19:15.591Z,8.53
2019-03-11T02:21:45.607Z,7.60
2019-03-11T02:24:15.987Z,7.13
2019-03-11T02:26:46.006Z,4.47
2019-03-11T02:29:16.040Z,6.97
2019-03-11T02:31:46.061Z,7.20
2019-03-11T02:34:16.114Z,6.57
2019-03-11T02:36:46.126Z,7.23
2019-03-11T02:39:16.158Z,6.97
2019-03-11T02:41:46.189Z,5.23
2019-03-11T02:44:16.222Z,7.40
2019-03-11T02:46:46.240Z,4.60
2019-03-11T02:49:16.286Z,4.97
2019-03-11T02:51:46.311Z,7.03
2019-03-11T02:54:16.683Z,6.13
2019-03-11T02:56:46.720Z,5.00
2019-03-11T02:59:16.806Z,5.80
2019-03-11T03:01:46.810Z,6.57
2019-03-11T03:04:16.870Z,6.70
2019-03-11T03:06:47.196Z,5.70
2019-03-11T03:09:17.195Z,9.53
2019-03-11T03:11:47.210Z,9.43
2019-03-11T03:14:17.548Z,5.67
2019-03-11T03:16:47.857Z,6.77
2019-03-11T03:19:17.912Z,6.87
2019-03-11T03:21:47.943Z,7.87
2019-03-11T03:24:17.973Z,7.13
2019-03-11T03:26:48.325Z,4.53
2019-03-11T03:29:18.638Z,8.10
2019-03-11T03:31:48.675Z,6.97
2019-03-11T03:34:18.996Z,8.67
2019-03-11T03:36:49.000Z,10.10
2019-03-11T03:39:19.425Z,9.87
2019-03-11T03:41:49.437Z,7.57
2019-03-11T03:44:19.468Z,3.63
2019-03-11T03:46:49.504Z,7.27
2019-03-11T03:49:19.909Z,7.13
2019-03-11T03:51:50.206Z,6.57
2019-03-11T03:54:20.227Z,6.50
2019-03-11T03:56:53.591Z,6.53
2019-03-11T03:59:20.284Z,6.53
2019-03-11T04:01:50.680Z,8.77
2019-03-11T04:04:20.698Z,7.60
2019-03-11T04:06:50.773Z,6.30
2019-03-11T04:09:20.802Z,7.80
2019-03-11T04:11:50.835Z,6.23
2019-03-11T04:14:20.864Z,10.10
2019-03-11T04:16:51.170Z,6.73
2019-03-11T04:19:21.497Z,10.90
2019-03-11T04:21:51.529Z,7.60
2019-03-11T04:24:21.542Z,10.20
2019-03-11T04:26:51.663Z,9.33
2019-03-11T04:29:21.623Z,11.00
2019-03-11T04:31:51.652Z,6.30
2019-03-11T04:34:21.997Z,7.30
2019-03-11T04:36:52.031Z,6.63
2019-03-11T04:39:22.067Z,10.20
2019-03-11T04:41:52.105Z,4.57
2019-03-11T04:44:22.116Z,8.03
2019-03-11T04:46:52.481Z,7.83
2019-03-11T04:49:22.519Z,6.83
2019-03-11T04:51:52.548Z,5.57
2019-03-11T04:54:22.864Z,3.20
2019-03-11T04:56:52.902Z,5.13
2019-03-11T04:59:22.935Z,5.70
2019-03-11T05:01:52.968Z,3.10
2019-03-11T05:04:22.997Z,1.57
2019-03-11T05:06:53.340Z,1.90
2019-03-11T05:09:23.647Z,1.43
2019-03-11T05:11:53.970Z,2.03
2019-03-11T05:14:23.993Z,2.00
2019-03-11T05:16:54.016Z,0.47
2019-03-11T05:19:24.039Z,2.27
2019-03-11T05:21:54.071Z,0.50
2019-03-11T05:24:24.091Z,0.63
2019-03-11T05:26:54.136Z,0.83
2019-03-11T05:29:24.157Z,1.00
2019-03-11T05:31:54.504Z,1.10
2019-03-11T05:34:24.839Z,1.43
2019-03-11T05:36:54.869Z,2.27
2019-03-11T05:39:24.888Z,0.73
2019-03-11T05:41:55.282Z,0.50
2019-03-11T05:44:25.345Z,3.10
2019-03-11T05:46:55.368Z,2.70
2019-03-11T05:49:25.392Z,0.47
2019-03-11T05:51:55.749Z,1.50
2019-03-11T05:54:25.769Z,2.97
2019-03-11T05:56:55.807Z,0.73
2019-03-11T05:59:25.824Z,0.80
2019-03-11T06:01:55.857Z,1.17
2019-03-11T06:04:26.233Z,1.30
2019-03-11T06:06:56.578Z,3.07
2019-03-11T06:12:23.211Z,1.33
2019-03-11T06:14:53.244Z,5.20
2019-03-11T06:17:23.272Z,1.93
2019-03-11T06:19:53.562Z,1.30
2019-03-11T06:22:23.601Z,3.40
2019-03-11T06:24:53.629Z,1.00
2019-03-11T06:27:23.666Z,1.57
2019-03-11T06:29:53.684Z,2.20
2019-03-11T06:32:23.968Z,1.93
2019-03-11T06:34:53.987Z,0.70
2019-03-11T06:37:24.289Z,2.20
2019-03-11T06:39:54.602Z,1.53
2019-03-11T06:42:24.930Z,1.70
2019-03-11T06:44:54.957Z,1.50
2019-03-11T06:47:25.278Z,3.23
2019-03-11T06:49:55.598Z,2.23
2019-03-11T06:52:25.933Z,1.93
2019-03-11T06:54:56.233Z,1.13
2019-03-11T06:57:26.352Z,1.70
2019-03-11T06:59:56.366Z,3.07
2019-03-11T07:02:26.690Z,1.80
2019-03-11T07:04:56.713Z,1.60
2019-03-11T07:07:26.747Z,2.40
2019-03-11T07:09:56.764Z,2.03
2019-03-11T07:12:26.793Z,2.13
2019-03-11T07:14:56.808Z,3.00
2019-03-11T07:17:27.181Z,1.90
2019-03-11T07:19:57.509Z,1.97
2019-03-11T07:22:27.854Z,1.93
2019-03-11T07:24:57.869Z,2.07
2019-03-11T07:27:27.940Z,2.23
2019-03-11T07:29:57.993Z,3.30
2019-03-11T07:32:28.301Z,2.53
2019-03-11T07:35:08.024Z,0.87
2019-03-11T07:37:28.651Z,2.03
2019-03-11T07:39:58.680Z,2.47
2019-03-11T07:42:28.710Z,1.60
2019-03-11T07:44:58.731Z,1.40
2019-03-11T07:47:28.762Z,2.40
2019-03-11T07:49:58.782Z,3.17
2019-03-11T07:52:28.811Z,3.07
2019-03-11T07:54:58.830Z,4.77
2019-03-11T07:57:28.897Z,4.30
2019-03-11T07:59:58.914Z,2.57
2019-03-11T08:02:29.343Z,4.30
2019-03-11T08:04:59.395Z,2.43
2019-03-11T08:07:29.393Z,3.10
2019-03-11T08:09:59.412Z,6.80
2019-03-11T08:12:29.442Z,3.90
2019-03-11T08:14:59.818Z,3.20
2019-03-11T08:17:30.213Z,2.27
2019-03-11T08:20:00.411Z,3.70
2019-03-11T08:22:30.276Z,3.23
2019-03-11T08:25:00.363Z,1.87
2019-03-11T08:27:30.362Z,5.43
2019-03-11T08:30:00.389Z,4.07
2019-03-11T08:32:30.717Z,3.57
2019-03-11T08:35:00.745Z,4.53
2019-03-11T08:37:30.785Z,2.83
2019-03-11T08:40:00.827Z,6.60
2019-03-11T08:42:31.188Z,4.37
2019-03-11T08:45:01.216Z,4.10
2019-03-11T08:47:31.234Z,4.77
2019-03-11T08:50:01.251Z,6.53
2019-03-11T08:52:31.290Z,4.27
2019-03-11T08:55:01.314Z,3.10
2019-03-11T08:57:31.355Z,3.33
2019-03-11T09:00:01.375Z,3.93
2019-03-11T09:02:31.724Z,2.97
2019-03-11T09:05:01.753Z,1.60
2019-03-11T09:07:32.054Z,3.60
2019-03-11T09:10:02.086Z,3.50
2019-03-11T09:12:32.112Z,2.83
2019-03-11T09:15:02.136Z,6.40
2019-03-11T09:17:32.186Z,2.17
2019-03-11T09:20:02.561Z,3.03
2019-03-11T09:22:32.567Z,2.17
2019-03-11T09:25:02.592Z,1.43
2019-03-11T09:27:32.616Z,4.03
2019-03-11T09:30:02.906Z,4.83
2019-03-11T09:32:32.931Z,2.20
2019-03-11T09:35:03.246Z,1.27
2019-03-11T09:37:33.268Z,4.10
2019-03-11T09:40:03.285Z,5.03
2019-03-11T09:42:33.330Z,3.50
2019-03-11T09:45:03.339Z,2.97
2019-03-11T09:47:33.736Z,4.83
2019-03-11T09:50:03.761Z,1.77
2019-03-11T09:52:33.796Z,2.93
2019-03-11T09:55:03.814Z,4.80
2019-03-11T09:57:33.863Z,0.80
2019-03-11T10:00:03.890Z,2.43
2019-03-11T10:02:33.916Z,2.57
2019-03-11T10:05:03.951Z,1.93
2019-03-11T10:07:33.977Z,2.83
2019-03-11T10:10:04.005Z,4.87
2019-03-11T10:12:34.075Z,8.47
2019-03-11T10:15:04.426Z,2.03
2019-03-11T10:17:34.459Z,3.43
2019-03-11T10:20:04.474Z,2.30
2019-03-11T10:22:34.505Z,2.17
2019-03-11T10:25:04.520Z,2.50
2019-03-11T10:27:34.554Z,3.33
2019-03-11T10:32:43.940Z,1.40
2019-03-11T10:37:53.316Z,3.97
2019-03-11T10:40:23.342Z,2.30
2019-03-11T10:42:53.413Z,4.73
2019-03-11T10:48:11.475Z,3.10
2019-03-11T10:50:41.519Z,2.17
2019-03-11T10:53:11.808Z,2.93
2019-03-11T10:55:41.836Z,1.60
2019-03-11T10:58:11.874Z,2.30
2019-03-11T11:00:41.889Z,2.43
2019-03-11T11:03:11.949Z,2.40
2019-03-11T11:05:42.302Z,2.33
2019-03-11T11:08:12.332Z,2.57
2019-03-11T11:10:42.635Z,1.30
2019-03-11T11:13:12.675Z,2.87
2019-03-11T11:15:42.969Z,4.13
2019-03-11T11:18:12.997Z,2.50
2019-03-11T11:20:43.314Z,3.57
2019-03-11T11:23:13.637Z,1.07
2019-03-11T11:25:43.655Z,1.73
2019-03-11T11:28:13.681Z,1.10
2019-03-11T11:30:43.718Z,2.00
2019-03-11T11:33:14.108Z,0.97
2019-03-11T11:35:44.128Z,0.80
2019-03-11T11:38:14.200Z,2.17
2019-03-11T11:40:44.221Z,2.97
2019-03-11T11:43:14.571Z,3.47
2019-03-11T11:45:44.618Z,1.40
2019-03-11T11:48:14.639Z,1.37
2019-03-11T11:50:45.053Z,3.90
2019-03-11T11:53:15.081Z,1.20
2019-03-11T11:55:45.469Z,1.60
2019-03-11T11:58:15.495Z,1.43
2019-03-11T12:00:45.918Z,1.17
2019-03-11T12:03:16.183Z,4.27
2019-03-11T12:05:46.555Z,2.60
2019-03-11T12:08:16.572Z,2.23
2019-03-11T12:10:46.597Z,2.07
2019-03-11T12:13:16.866Z,1.60
2019-03-11T12:15:46.905Z,1.57
2019-03-11T12:18:16.920Z,1.87
2019-03-11T12:20:46.951Z,1.87
2019-03-11T12:23:16.991Z,1.90
2019-03-11T12:25:47.017Z,2.70
2019-03-11T12:28:17.041Z,3.33
2019-03-11T12:30:47.083Z,1.53
2019-03-11T12:33:17.439Z,1.53
2019-03-11T12:35:47.468Z,2.03
2019-03-11T12:38:17.509Z,1.77
2019-03-11T12:40:47.890Z,1.57
2019-03-11T12:43:18.240Z,1.40
2019-03-11T12:48:36.069Z,1.13
2019-03-11T12:51:06.565Z,2.00
2019-03-11T12:53:36.411Z,3.00
2019-03-11T12:56:06.443Z,1.63
2019-03-11T12:58:41.392Z,0.93
2019-03-11T13:01:06.496Z,1.40
2019-03-11T13:03:36.878Z,0.83
2019-03-11T13:06:07.196Z,1.77
2019-03-11T13:08:37.218Z,2.93
2019-03-11T13:11:07.308Z,1.20
2019-03-11T13:13:37.681Z,1.40
2019-03-11T13:16:07.610Z,0.60
2019-03-11T13:18:37.989Z,0.80
2019-03-11T13:23:53.339Z,1.10
2019-03-11T13:26:23.745Z,0.57
2019-03-11T13:28:53.781Z,1.60
2019-03-11T13:31:23.832Z,0.90
2019-03-11T13:33:54.169Z,2.73
2019-03-11T13:36:24.199Z,1.00
2019-03-11T13:38:54.499Z,2.20
2019-03-11T13:41:24.818Z,0.93
2019-03-11T13:43:55.160Z,1.53
2019-03-11T13:46:25.189Z,2.93
2019-03-11T13:48:55.211Z,1.77
2019-03-11T13:51:25.597Z,1.57
2019-03-11T13:53:55.627Z,1.33
2019-03-11T13:56:25.654Z,5.43
2019-03-11T13:58:55.675Z,3.37
2019-03-11T14:01:25.712Z,2.00
2019-03-11T14:03:55.983Z,2.37
2019-03-11T14:06:26.026Z,1.43
2019-03-11T14:08:56.325Z,4.87
2019-03-11T14:11:26.636Z,3.63
2019-03-11T14:13:56.963Z,2.57
2019-03-11T14:16:26.999Z,2.30
2019-03-11T14:18:57.034Z,3.00
2019-03-11T14:21:27.057Z,2.77
2019-03-11T14:23:57.463Z,2.50
2019-03-11T14:26:27.503Z,3.63
2019-03-11T14:28:57.875Z,7.77
2019-03-11T14:31:28.195Z,2.70
2019-03-11T14:33:58.246Z,2.60
2019-03-11T14:36:28.634Z,3.53
2019-03-11T14:38:58.666Z,2.33
2019-03-11T14:41:28.682Z,2.47
2019-03-11T14:43:58.708Z,2.73
2019-03-11T14:46:28.732Z,4.13
2019-03-11T14:48:58.755Z,3.30
2019-03-11T14:51:29.133Z,2.30
2019-03-11T14:53:59.194Z,1.80
2019-03-11T14:56:29.270Z,3.50
2019-03-11T14:58:59.242Z,5.93
2019-03-11T15:01:29.257Z,6.33
2019-03-11T15:03:59.312Z,3.80
2019-03-11T15:06:29.337Z,3.30
2019-03-11T15:08:59.653Z,3.07
2019-03-11T15:11:29.672Z,4.97
2019-03-11T15:14:00.027Z,1.97
2019-03-11T15:16:30.040Z,4.23
2019-03-11T15:19:00.066Z,3.43
2019-03-11T15:21:30.078Z,4.40
2019-03-11T15:24:00.114Z,5.40
2019-03-11T15:26:30.151Z,4.37
2019-03-11T15:29:00.488Z,7.73
2019-03-11T15:31:30.503Z,5.70
2019-03-11T15:34:00.529Z,4.37
2019-03-11T15:36:33.780Z,3.13
2019-03-11T15:39:01.159Z,4.00
2019-03-11T15:41:31.192Z,3.07
2019-03-11T15:44:01.606Z,3.83
2019-03-11T15:46:39.148Z,2.70
2019-03-11T15:49:01.948Z,4.00
2019-03-11T15:51:36.645Z,5.97
2019-03-11T15:54:01.987Z,2.27
2019-03-11T15:56:32.031Z,3.70
2019-03-11T15:59:02.059Z,3.97
2019-03-11T16:01:32.435Z,6.40
2019-03-11T16:04:02.759Z,4.50
2019-03-11T16:06:32.862Z,7.87
2019-03-11T16:09:02.836Z,4.40
2019-03-11T16:11:32.843Z,5.83
2019-03-11T16:14:03.222Z,3.00
2019-03-11T16:16:33.249Z,3.83
2019-03-11T16:19:03.286Z,3.70
2019-03-11T16:21:33.572Z,3.27
2019-03-11T16:24:03.615Z,3.07
2019-03-11T16:26:33.650Z,3.97
2019-03-11T16:29:04.030Z,4.00
2019-03-11T16:31:34.044Z,3.20
2019-03-11T16:34:04.079Z,7.57
2019-03-11T16:36:34.101Z,3.90
2019-03-11T16:39:04.124Z,4.73
2019-03-11T16:41:34.140Z,3.73
2019-03-11T16:44:04.199Z,5.73
2019-03-11T16:46:34.560Z,4.07
2019-03-11T16:49:04.607Z,3.00
2019-03-11T16:51:34.625Z,2.90
2019-03-11T16:54:04.999Z,4.70
2019-03-11T16:56:35.363Z,5.87
2019-03-11T17:03:05.953Z,3.30
2019-03-11T17:05:36.296Z,3.57
2019-03-11T17:10:45.773Z,7.20
2019-03-11T17:13:16.069Z,4.37
2019-03-11T17:15:46.089Z,2.63
2019-03-11T17:20:55.845Z,9.20
2019-03-11T17:23:26.175Z,6.00
2019-03-11T17:25:56.187Z,2.43
2019-03-11T17:31:05.955Z,3.53
2019-03-11T17:33:36.272Z,6.20
2019-03-11T17:36:06.590Z,5.27
2019-03-11T17:38:36.931Z,5.83
2019-03-11T17:41:06.958Z,5.40
2019-03-11T17:43:37.352Z,4.07
2019-03-11T17:46:07.379Z,3.37
2019-03-11T17:48:37.410Z,4.03
2019-03-11T17:51:07.422Z,5.20
2019-03-11T17:53:37.720Z,5.43
2019-03-11T17:56:07.741Z,5.00
2019-03-11T17:58:37.796Z,5.63
2019-03-11T18:01:07.809Z,5.30
2019-03-11T18:03:38.197Z,2.37
2019-03-11T18:06:11.819Z,5.00
2019-03-11T18:11:18.174Z,5.30
2019-03-11T18:13:48.491Z,4.37
2019-03-11T18:16:18.513Z,4.13
2019-03-11T18:25:14.711Z,5.03
2019-03-11T18:27:44.732Z,5.57
2019-03-11T18:32:56.856Z,6.83
2019-03-11T18:38:06.182Z,3.97
2019-03-11T18:40:36.570Z,5.27
2019-03-11T18:43:06.642Z,3.53
2019-03-11T18:45:36.663Z,3.97
2019-03-11T18:48:07.056Z,3.27
2019-03-11T18:50:37.100Z,4.40
2019-03-11T18:53:07.095Z,4.93
2019-03-11T18:55:37.119Z,5.00
2019-03-11T18:58:07.223Z,4.53
2019-03-11T19:00:37.528Z,3.93
2019-03-11T19:03:07.855Z,4.47
2019-03-11T19:05:37.893Z,3.73
2019-03-11T19:08:08.295Z,3.93
2019-03-11T19:10:38.571Z,3.90
2019-03-11T19:13:09.583Z,5.00
2019-03-11T19:15:38.981Z,3.03
2019-03-11T19:18:09.274Z,3.20
2019-03-11T19:20:39.593Z,3.67
2019-03-11T19:25:48.974Z,5.67
2019-03-11T19:28:19.012Z,3.77
2019-03-11T19:30:49.050Z,5.00
2019-03-11T19:33:19.090Z,3.87
2019-03-11T19:35:49.097Z,4.47
2019-03-11T19:38:19.148Z,5.00
2019-03-11T19:40:49.551Z,4.47
2019-03-11T19:43:19.855Z,2.97
2019-03-11T19:45:49.922Z,2.20
2019-03-11T19:48:20.212Z,2.37
2019-03-11T19:50:50.441Z,4.17
2019-03-11T19:53:20.796Z,2.60
2019-03-11T19:55:51.101Z,4.03
2019-03-11T19:58:21.089Z,3.17
2019-03-11T20:00:51.458Z,3.43
2019-03-11T20:03:27.864Z,3.17
2019-03-11T20:05:53.922Z,1.53
2019-03-11T20:08:22.071Z,3.53
2019-03-11T20:10:52.392Z,2.50
2019-03-11T20:13:22.750Z,2.90
2019-03-11T20:15:53.997Z,1.93
2019-03-11T20:18:22.780Z,3.83
2019-03-11T20:20:52.880Z,1.90
2019-03-11T20:23:22.863Z,2.40
2019-03-11T20:25:53.241Z,3.10
2019-03-11T20:28:23.512Z,2.50
2019-03-11T20:30:53.550Z,2.30
2019-03-11T20:33:23.863Z,3.03
2019-03-11T20:35:53.903Z,2.10
2019-03-11T20:38:23.888Z,3.13
2019-03-11T20:40:54.244Z,2.63
2019-03-11T20:43:24.271Z,1.97
2019-03-11T20:45:54.296Z,3.17
2019-03-11T20:48:24.354Z,2.57
2019-03-11T20:50:54.704Z,2.53
2019-03-11T20:53:24.730Z,2.40
2019-03-11T20:55:54.766Z,1.53
2019-03-11T21:01:04.161Z,4.17
2019-03-11T21:03:34.198Z,2.90
2019-03-11T21:06:04.507Z,2.33
2019-03-11T21:08:34.592Z,2.50
2019-03-11T21:11:04.827Z,2.67
2019-03-11T21:13:35.213Z,2.13
2019-03-11T21:16:05.190Z,2.53
2019-03-11T21:18:35.208Z,1.87
2019-03-11T21:21:05.571Z,2.17
2019-03-11T21:23:35.291Z,2.10
2019-03-11T21:26:05.678Z,2.23
2019-03-11T21:28:35.790Z,1.57
2019-03-11T21:31:05.710Z,1.37
2019-03-11T21:33:35.714Z,1.80
2019-03-11T21:36:05.843Z,1.87
2019-03-11T21:38:35.797Z,1.47
2019-03-11T21:41:05.825Z,2.90
2019-03-11T21:43:35.887Z,1.43
2019-03-11T21:46:05.903Z,2.50
2019-03-11T21:48:35.994Z,1.70
2019-03-11T21:51:06.238Z,2.00
2019-03-11T21:53:38.988Z,1.60
2019-03-11T21:56:06.568Z,1.43
2019-03-11T21:58:36.583Z,1.47
2019-03-11T22:01:06.905Z,2.13
2019-03-11T22:03:37.224Z,1.90
2019-03-11T22:06:07.618Z,2.20
2019-03-11T22:08:37.640Z,1.30
2019-03-11T22:11:07.662Z,2.30
2019-03-11T22:13:37.677Z,1.87
2019-03-11T22:16:07.704Z,1.57
2019-03-11T22:18:38.002Z,1.67
2019-03-11T22:21:08.329Z,1.70
2019-03-11T22:23:38.358Z,2.60
2019-03-11T22:26:08.663Z,3.13
2019-03-11T22:28:38.685Z,2.97
2019-03-11T22:31:08.722Z,3.60
2019-03-11T22:33:38.742Z,3.67
2019-03-11T22:36:09.136Z,4.43
2019-03-11T22:38:39.142Z,3.87
2019-03-11T22:41:09.196Z,3.73
2019-03-11T22:46:18.607Z,4.13
2019-03-11T22:48:48.638Z,3.70
2019-03-11T22:51:18.708Z,4.00
2019-03-11T22:53:51.588Z,4.40
2019-03-11T22:56:19.080Z,4.80
2019-03-11T22:58:49.099Z,3.70
2019-03-11T23:01:19.422Z,3.67
2019-03-11T23:03:50.864Z,5.50
2019-03-11T23:06:20.166Z,3.83
2019-03-11T23:08:50.417Z,4.57
2019-03-11T23:11:20.714Z,4.10
2019-03-11T23:13:50.742Z,4.10
2019-03-11T23:16:20.772Z,4.50
2019-03-11T23:18:50.790Z,3.80
2019-03-11T23:21:20.829Z,4.83
2019-03-11T23:23:51.198Z,5.70
2019-03-11T23:26:21.230Z,5.50
2019-03-11T23:28:51.284Z,7.07
2019-03-11T23:31:21.551Z,5.57
2019-03-11T23:33:51.881Z,5.43
2019-03-11T23:36:21.923Z,6.20
2019-03-11T23:38:51.949Z,5.87
2019-03-11T23:41:22.236Z,5.67
2019-03-11T23:43:52.252Z,5.60
2019-03-11T23:46:22.615Z,5.07
2019-03-11T23:48:52.590Z,7.60
2019-03-11T23:51:22.624Z,4.93
2019-03-11T23:53:52.917Z,5.10
2019-03-11T23:56:22.949Z,4.77
2019-03-11T23:58:52.967Z,4.57
