createdAt,value
2017-10-08T00:02:16.008Z,82.20
2017-10-08T00:04:44.903Z,84.20
2017-10-08T00:07:12.982Z,85.00
2017-10-08T00:09:42.210Z,85.10
2017-10-08T00:12:10.307Z,84.90
2017-10-08T00:17:07.800Z,85.60
2017-10-08T00:19:35.893Z,85.70
2017-10-08T00:22:04.758Z,86.00
2017-10-08T00:24:32.849Z,86.50
2017-10-08T00:27:01.709Z,87.40
2017-10-08T00:29:29.824Z,87.60
2017-10-08T00:34:27.278Z,87.40
2017-10-08T00:36:56.510Z,87.10
2017-10-08T00:39:24.586Z,86.80
2017-10-08T00:41:52.717Z,86.70
2017-10-08T00:44:20.806Z,87.40
2017-10-08T00:46:48.896Z,87.20
2017-10-08T00:49:17.765Z,87.50
2017-10-08T00:51:46.615Z,87.90
2017-10-08T00:54:15.462Z,88.10
2017-10-08T00:56:43.570Z,87.50
2017-10-08T00:59:11.666Z,88.00
2017-10-08T01:01:39.770Z,87.70
2017-10-08T01:04:07.916Z,88.70
2017-10-08T01:06:36.005Z,88.20
2017-10-08T01:09:04.875Z,88.20
2017-10-08T01:11:33.727Z,88.20
2017-10-08T01:16:31.217Z,88.50
2017-10-08T01:18:59.310Z,88.70
2017-10-08T01:21:27.407Z,88.60
2017-10-08T01:26:25.100Z,88.60
2017-10-08T01:28:53.751Z,89.00
2017-10-08T01:31:21.843Z,88.20
2017-10-08T01:33:50.409Z,89.00
2017-10-08T01:36:18.491Z,89.00
2017-10-08T01:38:46.579Z,89.10
2017-10-08T01:41:15.454Z,89.40
2017-10-08T01:43:43.535Z,88.70
2017-10-08T01:46:13.124Z,89.00
2017-10-08T01:48:41.234Z,89.00
2017-10-08T01:51:10.235Z,89.10
2017-10-08T01:53:39.785Z,88.50
2017-10-08T01:56:07.872Z,88.80
2017-10-08T01:58:35.991Z,88.80
2017-10-08T02:01:04.078Z,89.50
2017-10-08T02:03:32.938Z,89.20
2017-10-08T02:06:02.180Z,89.10
2017-10-08T02:08:30.270Z,88.40
2017-10-08T02:10:58.392Z,88.50
2017-10-08T02:13:27.236Z,89.00
2017-10-08T02:15:55.337Z,88.90
2017-10-08T02:18:23.906Z,88.80
2017-10-08T02:20:51.996Z,88.50
2017-10-08T02:23:20.484Z,88.80
2017-10-08T02:25:48.580Z,89.20
2017-10-08T02:28:18.219Z,88.60
2017-10-08T02:30:47.479Z,88.30
2017-10-08T02:33:15.957Z,88.00
2017-10-08T02:35:44.038Z,88.30
2017-10-08T02:40:41.586Z,88.50
2017-10-08T02:43:09.684Z,88.50
2017-10-08T02:45:37.795Z,88.50
2017-10-08T02:48:05.867Z,88.80
2017-10-08T02:50:34.725Z,88.90
2017-10-08T02:53:02.833Z,89.40
2017-10-08T02:55:30.919Z,89.60
2017-10-08T02:57:59.021Z,89.40
2017-10-08T03:00:27.492Z,89.70
2017-10-08T03:02:56.353Z,90.00
2017-10-08T03:05:24.443Z,89.60
2017-10-08T03:07:52.561Z,89.40
2017-10-08T03:10:20.637Z,89.20
2017-10-08T03:12:48.739Z,89.50
2017-10-08T03:15:16.814Z,89.40
2017-10-08T03:17:44.890Z,89.80
2017-10-08T03:20:12.974Z,89.20
2017-10-08T03:22:41.054Z,89.30
2017-10-08T03:25:09.915Z,89.30
2017-10-08T03:27:37.988Z,89.50
2017-10-08T03:30:06.106Z,89.50
2017-10-08T03:32:34.214Z,88.90
2017-10-08T03:35:02.306Z,88.70
2017-10-08T03:37:30.415Z,89.10
2017-10-08T03:42:28.988Z,89.00
2017-10-08T03:47:26.465Z,88.60
2017-10-08T03:49:54.531Z,88.70
2017-10-08T03:52:23.395Z,88.50
2017-10-08T03:54:51.902Z,88.10
2017-10-08T03:57:19.983Z,88.10
2017-10-08T03:59:48.073Z,88.00
2017-10-08T04:02:16.175Z,88.20
2017-10-08T04:07:13.601Z,88.30
2017-10-08T04:09:41.710Z,87.90
2017-10-08T04:12:10.178Z,87.90
2017-10-08T04:14:39.051Z,88.10
2017-10-08T04:17:07.531Z,88.10
2017-10-08T04:19:35.639Z,87.50
2017-10-08T04:22:05.223Z,87.80
2017-10-08T04:24:33.311Z,87.70
2017-10-08T04:27:02.220Z,88.10
2017-10-08T04:29:30.299Z,87.90
2017-10-08T04:31:58.383Z,87.60
2017-10-08T04:34:26.480Z,87.70
2017-10-08T04:36:54.566Z,87.10
2017-10-08T04:39:22.671Z,86.90
2017-10-08T04:41:50.748Z,86.40
2017-10-08T04:44:18.844Z,85.90
2017-10-08T04:46:47.109Z,85.60
2017-10-08T04:49:15.210Z,85.80
2017-10-08T04:51:43.718Z,85.70
2017-10-08T04:54:11.796Z,86.30
2017-10-08T04:56:40.637Z,86.60
2017-10-08T04:59:08.745Z,85.90
2017-10-08T05:01:36.830Z,86.20
2017-10-08T05:04:06.078Z,85.50
2017-10-08T05:06:34.159Z,85.50
2017-10-08T05:09:02.242Z,85.50
2017-10-08T05:11:30.363Z,85.40
2017-10-08T05:13:59.204Z,87.40
2017-10-08T05:16:27.287Z,86.00
2017-10-08T05:18:55.400Z,86.20
2017-10-08T05:23:59.574Z,86.50
2017-10-08T05:26:27.653Z,86.30
2017-10-08T05:28:55.737Z,85.60
2017-10-08T05:31:23.837Z,85.90
2017-10-08T05:33:51.920Z,85.70
2017-10-08T05:36:20.888Z,85.20
2017-10-08T05:38:50.494Z,85.20
2017-10-08T05:41:18.603Z,85.00
2017-10-08T05:43:46.685Z,85.00
2017-10-08T05:46:14.780Z,85.30
2017-10-08T05:48:42.860Z,86.20
2017-10-08T05:51:10.953Z,86.10
2017-10-08T05:53:39.060Z,86.50
2017-10-08T05:56:07.999Z,86.10
2017-10-08T06:01:05.960Z,87.70
2017-10-08T06:03:34.071Z,86.80
2017-10-08T06:06:02.247Z,86.40
2017-10-08T06:08:30.352Z,86.00
2017-10-08T06:10:58.852Z,86.20
2017-10-08T06:13:27.716Z,86.70
2017-10-08T06:15:55.813Z,85.60
2017-10-08T06:20:58.487Z,86.20
2017-10-08T06:23:27.334Z,86.90
2017-10-08T06:25:56.212Z,86.50
2017-10-08T06:28:25.060Z,86.70
2017-10-08T06:30:53.906Z,85.70
2017-10-08T06:33:22.065Z,85.10
2017-10-08T06:35:50.156Z,84.70
2017-10-08T06:38:19.759Z,84.30
2017-10-08T06:40:47.866Z,84.00
2017-10-08T06:45:45.782Z,83.00
2017-10-08T06:48:14.302Z,83.20
2017-10-08T06:50:42.776Z,83.60
2017-10-08T06:53:10.821Z,82.30
2017-10-08T06:55:38.916Z,81.90
2017-10-08T06:58:07.005Z,81.80
2017-10-08T07:00:35.119Z,81.20
2017-10-08T07:03:03.209Z,81.80
2017-10-08T07:05:31.324Z,80.50
2017-10-08T07:07:59.405Z,80.00
2017-10-08T07:10:27.481Z,79.50
2017-10-08T07:12:55.594Z,78.00
2017-10-08T07:15:23.683Z,77.80
2017-10-08T07:17:51.765Z,78.90
2017-10-08T07:20:19.859Z,79.30
2017-10-08T07:22:47.942Z,79.60
2017-10-08T07:25:16.081Z,79.30
2017-10-08T07:27:44.160Z,79.50
2017-10-08T07:30:12.282Z,78.40
2017-10-08T07:32:41.144Z,78.70
2017-10-08T07:37:38.587Z,78.00
2017-10-08T07:40:07.088Z,78.20
2017-10-08T07:42:35.178Z,78.60
2017-10-08T07:45:04.760Z,76.30
2017-10-08T07:47:32.890Z,74.70
2017-10-08T07:50:01.744Z,71.70
2017-10-08T07:52:29.827Z,70.60
2017-10-08T07:54:58.713Z,71.50
2017-10-08T07:57:26.959Z,68.20
2017-10-08T07:59:56.890Z,63.60
2017-10-08T08:04:54.736Z,58.20
2017-10-08T08:09:53.048Z,57.30
2017-10-08T08:14:51.607Z,56.40
2017-10-08T08:17:19.784Z,56.60
2017-10-08T08:19:47.850Z,56.00
2017-10-08T08:22:16.862Z,55.90
2017-10-08T08:29:44.187Z,58.90
2017-10-08T08:34:41.656Z,60.10
2017-10-08T08:37:09.752Z,60.60
2017-10-08T08:42:07.593Z,58.70
2017-10-08T08:44:35.783Z,55.60
2017-10-08T08:47:04.629Z,55.00
2017-10-08T08:49:34.247Z,49.90
2017-10-08T08:52:03.140Z,50.80
2017-10-08T08:54:31.221Z,47.50
2017-10-08T08:57:00.127Z,48.20
2017-10-08T08:59:28.220Z,47.20
2017-10-08T09:06:55.127Z,46.70
2017-10-08T09:09:25.222Z,45.00
2017-10-08T09:11:53.322Z,43.70
2017-10-08T09:14:21.407Z,42.60
2017-10-08T09:16:49.517Z,43.30
2017-10-08T09:19:17.597Z,43.90
2017-10-08T09:21:45.686Z,44.40
2017-10-08T09:24:15.686Z,44.40
2017-10-08T09:26:43.785Z,44.20
2017-10-08T09:29:11.876Z,43.70
2017-10-08T09:31:40.011Z,43.90
2017-10-08T09:34:08.138Z,45.70
2017-10-08T09:36:36.192Z,47.30
2017-10-08T09:39:04.307Z,47.70
2017-10-08T09:41:32.383Z,47.50
2017-10-08T09:44:00.690Z,45.80
2017-10-08T09:48:58.179Z,45.70
2017-10-08T09:51:26.252Z,45.10
2017-10-08T09:53:54.344Z,43.70
2017-10-08T09:56:22.453Z,44.80
2017-10-08T09:58:50.519Z,47.20
2017-10-08T10:01:18.609Z,48.90
2017-10-08T10:08:48.369Z,46.90
2017-10-08T10:11:16.882Z,45.60
2017-10-08T10:13:45.194Z,46.20
2017-10-08T10:16:13.536Z,46.90
2017-10-08T10:18:41.614Z,47.40
2017-10-08T10:21:09.722Z,48.10
2017-10-08T10:23:37.836Z,48.40
2017-10-08T10:26:05.949Z,50.00
2017-10-08T10:28:34.803Z,50.80
2017-10-08T10:31:03.656Z,52.40
2017-10-08T10:33:31.748Z,50.90
2017-10-08T10:35:59.847Z,50.60
2017-10-08T10:38:27.919Z,49.20
2017-10-08T10:40:56.020Z,50.00
2017-10-08T10:43:24.103Z,48.30
2017-10-08T10:48:21.538Z,45.70
2017-10-08T10:50:49.646Z,45.30
2017-10-08T10:53:18.710Z,45.20
2017-10-08T10:55:46.783Z,46.20
2017-10-08T10:58:15.698Z,48.20
2017-10-08T11:00:43.795Z,50.40
2017-10-08T11:03:11.890Z,52.50
2017-10-08T11:05:39.999Z,53.50
2017-10-08T11:08:09.587Z,54.60
2017-10-08T11:10:37.671Z,54.50
2017-10-08T11:15:36.652Z,50.70
2017-10-08T11:18:04.759Z,49.30
2017-10-08T11:20:33.606Z,46.80
2017-10-08T11:23:02.455Z,45.30
2017-10-08T11:25:30.666Z,45.20
2017-10-08T11:27:58.756Z,42.50
2017-10-08T11:30:26.856Z,35.60
2017-10-08T11:32:54.933Z,30.30
2017-10-08T11:35:23.027Z,26.90
2017-10-08T11:37:51.111Z,26.50
2017-10-08T11:40:19.224Z,27.90
2017-10-08T11:42:47.718Z,29.60
2017-10-08T11:45:15.826Z,31.00
2017-10-08T11:47:45.404Z,30.00
2017-10-08T11:50:13.497Z,31.50
2017-10-08T11:52:42.020Z,33.20
2017-10-08T11:55:10.132Z,35.70
2017-10-08T11:57:38.218Z,38.30
2017-10-08T12:00:06.321Z,39.60
2017-10-08T12:02:35.214Z,39.50
2017-10-08T12:05:04.053Z,40.40
2017-10-08T12:07:32.904Z,41.70
2017-10-08T12:10:01.023Z,42.60
2017-10-08T12:12:30.620Z,43.80
2017-10-08T12:14:59.101Z,44.30
2017-10-08T12:19:57.352Z,30.30
2017-10-08T12:22:25.430Z,24.50
2017-10-08T12:24:53.519Z,23.40
2017-10-08T12:27:21.640Z,21.50
2017-10-08T12:29:49.743Z,21.20
2017-10-08T12:32:17.815Z,21.00
2017-10-08T12:34:46.674Z,20.20
2017-10-08T12:37:15.158Z,19.40
2017-10-08T12:39:44.403Z,21.40
2017-10-08T12:42:15.711Z,22.60
2017-10-08T12:44:45.899Z,22.70
2017-10-08T12:47:13.978Z,25.50
2017-10-08T12:49:42.053Z,27.60
2017-10-08T12:52:10.161Z,29.70
2017-10-08T12:54:38.280Z,31.30
2017-10-08T12:57:07.126Z,32.30
2017-10-08T13:02:04.963Z,34.00
2017-10-08T13:04:33.042Z,35.10
2017-10-08T13:07:01.205Z,36.10
2017-10-08T13:09:29.288Z,35.40
2017-10-08T13:11:57.389Z,34.80
2017-10-08T13:14:26.982Z,35.70
2017-10-08T13:16:55.063Z,36.60
2017-10-08T13:19:23.172Z,39.10
2017-10-08T13:21:51.273Z,40.10
2017-10-08T13:24:19.388Z,40.90
2017-10-08T13:26:47.478Z,42.90
2017-10-08T13:29:16.547Z,45.30
2017-10-08T13:31:45.436Z,44.70
2017-10-08T13:34:14.279Z,46.50
2017-10-08T13:36:42.364Z,49.70
2017-10-08T13:39:10.457Z,51.80
2017-10-08T13:41:38.934Z,52.70
2017-10-08T13:44:07.428Z,52.40
2017-10-08T13:46:37.935Z,55.00
2017-10-08T13:49:06.033Z,52.90
2017-10-08T13:51:34.102Z,51.70
2017-10-08T13:54:02.987Z,53.50
2017-10-08T13:56:31.061Z,52.50
2017-10-08T13:58:59.154Z,51.10
2017-10-08T14:01:28.010Z,47.60
2017-10-08T14:03:56.111Z,47.30
2017-10-08T14:06:24.195Z,44.60
2017-10-08T14:08:52.698Z,40.70
2017-10-08T14:11:20.782Z,39.30
2017-10-08T14:13:49.638Z,38.90
2017-10-08T14:16:17.724Z,39.90
2017-10-08T14:18:45.815Z,40.30
2017-10-08T14:21:13.949Z,41.00
2017-10-08T14:26:18.069Z,41.60
2017-10-08T14:28:46.152Z,41.40
2017-10-08T14:31:15.000Z,41.70
2017-10-08T14:33:43.104Z,40.30
2017-10-08T14:36:12.942Z,37.30
2017-10-08T14:38:42.159Z,38.70
2017-10-08T14:41:10.288Z,39.30
2017-10-08T14:43:38.371Z,41.00
2017-10-08T14:46:07.218Z,41.70
2017-10-08T14:48:36.093Z,43.20
2017-10-08T14:51:04.175Z,44.00
2017-10-08T14:53:32.287Z,43.50
2017-10-08T14:56:01.140Z,44.80
2017-10-08T14:58:29.239Z,43.80
2017-10-08T15:00:57.342Z,43.20
2017-10-08T15:03:25.438Z,44.10
2017-10-08T15:05:54.677Z,45.20
2017-10-08T15:08:22.786Z,46.10
2017-10-08T15:10:52.019Z,46.90
2017-10-08T15:15:49.459Z,47.40
2017-10-08T15:18:17.561Z,48.30
2017-10-08T15:20:45.653Z,47.90
2017-10-08T15:23:14.914Z,47.60
2017-10-08T15:25:43.014Z,47.40
2017-10-08T15:28:11.106Z,49.10
2017-10-08T15:30:39.211Z,48.90
2017-10-08T15:33:07.298Z,48.40
2017-10-08T15:35:35.393Z,48.80
2017-10-08T15:38:03.483Z,49.50
2017-10-08T15:40:32.347Z,50.10
2017-10-08T15:43:00.450Z,48.20
2017-10-08T15:45:28.529Z,48.40
2017-10-08T15:47:56.607Z,48.10
2017-10-08T15:50:24.702Z,49.80
2017-10-08T15:52:54.293Z,49.90
2017-10-08T15:55:22.414Z,50.50
2017-10-08T15:57:50.491Z,51.70
2017-10-08T16:00:18.577Z,50.60
2017-10-08T16:02:46.698Z,51.30
2017-10-08T16:07:44.142Z,51.80
2017-10-08T16:10:12.324Z,52.20
2017-10-08T16:12:40.441Z,52.80
2017-10-08T16:15:08.526Z,53.30
2017-10-08T16:17:37.020Z,52.80
2017-10-08T16:20:05.119Z,53.60
2017-10-08T16:22:33.958Z,53.30
2017-10-08T16:25:02.060Z,53.90
2017-10-08T16:27:30.244Z,54.30
2017-10-08T16:29:58.726Z,53.90
2017-10-08T16:32:27.226Z,54.60
2017-10-08T16:34:57.246Z,54.90
2017-10-08T16:37:25.330Z,54.90
2017-10-08T16:39:54.538Z,54.90
2017-10-08T16:42:23.410Z,54.60
2017-10-08T16:44:51.489Z,54.90
2017-10-08T16:47:20.340Z,56.10
2017-10-08T16:49:48.445Z,55.90
2017-10-08T16:52:16.528Z,56.90
2017-10-08T16:54:45.032Z,57.30
2017-10-08T16:57:13.118Z,57.70
2017-10-08T16:59:41.223Z,58.80
2017-10-08T17:02:09.299Z,61.10
2017-10-08T17:04:38.533Z,62.10
2017-10-08T17:07:06.611Z,63.50
2017-10-08T17:09:35.492Z,65.60
2017-10-08T17:12:03.603Z,66.10
2017-10-08T17:14:32.831Z,66.80
2017-10-08T17:17:00.911Z,66.80
2017-10-08T17:19:29.042Z,66.90
2017-10-08T17:21:57.138Z,67.20
2017-10-08T17:24:25.282Z,68.20
2017-10-08T17:26:53.394Z,68.50
2017-10-08T17:29:21.509Z,67.60
2017-10-08T17:31:52.044Z,67.80
2017-10-08T17:34:20.998Z,68.10
2017-10-08T17:36:49.904Z,68.20
2017-10-08T17:39:18.028Z,68.70
2017-10-08T17:41:46.128Z,66.60
2017-10-08T17:44:14.218Z,67.10
2017-10-08T17:46:42.322Z,67.30
2017-10-08T17:49:10.416Z,66.70
2017-10-08T17:51:39.662Z,73.60
2017-10-08T17:54:07.762Z,69.60
2017-10-08T17:56:37.577Z,67.60
2017-10-08T17:59:05.683Z,63.00
2017-10-08T18:01:34.566Z,64.30
2017-10-08T18:04:02.648Z,64.20
2017-10-08T18:06:30.749Z,65.20
2017-10-08T18:08:59.600Z,65.70
2017-10-08T18:11:29.206Z,66.30
2017-10-08T18:13:57.288Z,67.10
2017-10-08T18:16:26.367Z,67.40
2017-10-08T18:18:55.228Z,67.40
2017-10-08T18:21:24.815Z,68.30
2017-10-08T18:23:53.164Z,68.80
2017-10-08T18:26:22.948Z,70.00
2017-10-08T18:28:51.429Z,70.80
2017-10-08T18:31:19.922Z,71.60
2017-10-08T18:33:49.512Z,72.10
2017-10-08T18:36:18.620Z,72.40
2017-10-08T18:38:46.721Z,72.20
2017-10-08T18:41:14.815Z,72.80
2017-10-08T18:43:44.456Z,74.20
2017-10-08T18:46:13.290Z,75.30
2017-10-08T18:48:41.379Z,74.00
2017-10-08T18:51:09.484Z,71.70
2017-10-08T18:53:39.061Z,72.00
2017-10-08T18:56:07.170Z,72.70
2017-10-08T18:58:35.254Z,73.00
2017-10-08T19:01:03.348Z,73.20
2017-10-08T19:03:33.184Z,72.20
2017-10-08T19:06:01.262Z,72.50
2017-10-08T19:08:30.181Z,72.10
2017-10-08T19:10:59.856Z,71.90
2017-10-08T19:13:27.917Z,69.70
2017-10-08T19:15:55.999Z,70.30
2017-10-08T19:18:24.105Z,70.40
2017-10-08T19:23:21.565Z,71.10
2017-10-08T19:25:49.634Z,71.80
2017-10-08T19:28:17.734Z,73.00
2017-10-08T19:30:46.591Z,73.50
2017-10-08T19:33:14.711Z,73.70
2017-10-08T19:35:42.795Z,73.50
2017-10-08T19:38:10.880Z,72.80
2017-10-08T19:40:38.989Z,73.00
2017-10-08T19:43:07.095Z,72.40
2017-10-08T19:45:35.220Z,72.40
2017-10-08T19:48:03.332Z,72.90
2017-10-08T19:53:00.783Z,73.10
2017-10-08T19:55:28.882Z,73.50
2017-10-08T19:57:57.738Z,74.40
2017-10-08T20:00:25.818Z,73.60
2017-10-08T20:02:53.926Z,73.90
2017-10-08T20:05:22.006Z,74.50
2017-10-08T20:07:50.092Z,74.30
2017-10-08T20:10:18.182Z,73.80
2017-10-08T20:12:46.275Z,73.00
2017-10-08T20:15:14.893Z,73.50
2017-10-08T20:17:42.968Z,73.10
2017-10-08T20:20:11.060Z,73.20
2017-10-08T20:22:39.156Z,73.20
2017-10-08T20:25:07.249Z,74.20
2017-10-08T20:27:35.346Z,74.30
2017-10-08T20:30:04.979Z,73.60
2017-10-08T20:35:04.368Z,74.30
2017-10-08T20:37:33.239Z,73.50
2017-10-08T20:40:01.320Z,73.90
2017-10-08T20:42:29.422Z,74.30
2017-10-08T20:44:57.504Z,73.80
2017-10-08T20:47:25.602Z,74.00
2017-10-08T20:49:53.693Z,74.00
2017-10-08T20:52:21.790Z,69.90
2017-10-08T20:54:49.899Z,70.80
2017-10-08T20:57:17.973Z,71.50
2017-10-08T20:59:46.082Z,72.50
2017-10-08T21:04:43.922Z,69.10
2017-10-08T21:07:12.022Z,69.70
2017-10-08T21:09:40.122Z,68.90
2017-10-08T21:12:08.227Z,69.20
2017-10-08T21:14:37.075Z,69.70
2017-10-08T21:17:05.157Z,68.30
2017-10-08T21:19:34.612Z,68.00
2017-10-08T21:22:04.193Z,68.70
2017-10-08T21:24:32.314Z,69.70
2017-10-08T21:27:00.798Z,70.50
2017-10-08T21:29:29.665Z,70.60
2017-10-08T21:31:58.178Z,71.40
2017-10-08T21:34:26.645Z,70.50
2017-10-08T21:36:54.734Z,71.40
2017-10-08T21:39:23.610Z,71.10
2017-10-08T21:41:51.699Z,68.60
2017-10-08T21:44:19.782Z,69.40
2017-10-08T21:46:48.646Z,69.70
2017-10-08T21:49:17.496Z,68.50
2017-10-08T21:51:45.613Z,68.40
2017-10-08T21:54:13.698Z,69.60
2017-10-08T21:56:41.789Z,69.40
2017-10-08T21:59:10.632Z,68.80
2017-10-08T22:01:38.731Z,69.50
2017-10-08T22:04:06.807Z,69.20
2017-10-08T22:06:34.885Z,70.40
2017-10-08T22:09:02.998Z,67.80
2017-10-08T22:11:31.097Z,68.50
2017-10-08T22:14:00.316Z,68.90
2017-10-08T22:16:28.437Z,70.00
2017-10-08T22:21:25.856Z,71.00
2017-10-08T22:23:53.951Z,71.70
2017-10-08T22:26:25.416Z,69.50
2017-10-08T22:28:54.273Z,70.30
2017-10-08T22:31:22.402Z,70.30
2017-10-08T22:33:51.247Z,70.10
2017-10-08T22:36:19.335Z,69.80
2017-10-08T22:38:47.433Z,70.40
2017-10-08T22:41:15.518Z,71.20
2017-10-08T22:43:44.015Z,70.30
2017-10-08T22:46:12.086Z,69.90
2017-10-08T22:48:40.179Z,70.50
2017-10-08T22:51:08.693Z,70.60
2017-10-08T22:53:36.767Z,71.10
2017-10-08T22:56:05.606Z,71.60
2017-10-08T22:58:33.710Z,71.50
2017-10-08T23:01:01.797Z,71.00
2017-10-08T23:03:29.889Z,70.80
2017-10-08T23:05:58.736Z,71.20
2017-10-08T23:08:26.832Z,70.00
2017-10-08T23:10:54.926Z,69.70
2017-10-08T23:13:23.020Z,69.50
2017-10-08T23:15:51.120Z,69.00
2017-10-08T23:18:19.205Z,69.70
2017-10-08T23:20:47.678Z,69.60
2017-10-08T23:23:15.780Z,69.30
2017-10-08T23:28:13.217Z,69.50
2017-10-08T23:30:41.315Z,69.90
2017-10-08T23:35:39.560Z,70.60
2017-10-08T23:38:07.643Z,70.30
2017-10-08T23:40:35.751Z,71.00
2017-10-08T23:43:03.842Z,71.60
2017-10-08T23:45:32.687Z,72.30
2017-10-08T23:50:30.131Z,72.10
2017-10-08T23:52:58.207Z,72.90
2017-10-08T23:55:26.309Z,73.20
2017-10-08T23:57:54.392Z,73.50
