createdAt,value
2023-05-14T00:00:40.926Z,101544.72
2023-05-14T00:03:07.639Z,101544.75
2023-05-14T00:05:34.331Z,101540.84
2023-05-14T00:08:00.959Z,101536.91
2023-05-14T00:10:27.873Z,101530.22
2023-05-14T00:12:54.411Z,101531.78
2023-05-14T00:15:20.937Z,101532.16
2023-05-14T00:17:47.523Z,101525.84
2023-05-14T00:20:14.118Z,101528.22
2023-05-14T00:22:40.856Z,101525.84
2023-05-14T00:25:08.394Z,101526.66
2023-05-14T00:27:36.059Z,101523.91
2023-05-14T00:30:02.809Z,101523.13
2023-05-14T00:32:29.336Z,101520.00
2023-05-14T00:34:55.849Z,101516.84
2023-05-14T00:37:22.370Z,101511.75
2023-05-14T00:39:48.868Z,101511.75
2023-05-14T00:42:15.423Z,101518.00
2023-05-14T00:44:41.918Z,101513.31
2023-05-14T00:47:08.754Z,101508.59
2023-05-14T00:49:35.571Z,101511.75
2023-05-14T00:52:02.283Z,101509.00
2023-05-14T00:54:29.658Z,101505.81
2023-05-14T00:56:56.233Z,101506.63
2023-05-14T00:59:22.852Z,101504.66
2023-05-14T01:01:49.470Z,101510.59
2023-05-14T01:04:16.242Z,101496.84
2023-05-14T01:07:08.857Z,101510.91
2023-05-14T01:09:56.274Z,101510.91
2023-05-14T01:13:00.620Z,101508.16
2023-05-14T01:15:31.806Z,101501.56
2023-05-14T01:18:03.912Z,101500.78
2023-05-14T01:20:30.559Z,101503.56
2023-05-14T01:22:57.402Z,101509.47
2023-05-14T01:25:23.924Z,101508.28
2023-05-14T01:28:12.124Z,101503.16
2023-05-14T01:30:57.982Z,101513.00
2023-05-14T01:33:26.202Z,101500.84
2023-05-14T01:35:53.752Z,101496.94
2023-05-14T01:38:20.764Z,101501.25
2023-05-14T01:40:48.142Z,101497.72
2023-05-14T01:43:15.722Z,101490.66
2023-05-14T01:45:42.613Z,101483.56
2023-05-14T01:48:09.372Z,101482.41
2023-05-14T01:50:35.963Z,101486.72
2023-05-14T01:53:02.952Z,101482.78
2023-05-14T01:55:29.460Z,101477.31
2023-05-14T01:57:56.046Z,101477.31
2023-05-14T02:00:24.319Z,101484.00
2023-05-14T02:02:51.246Z,101479.66
2023-05-14T02:05:17.853Z,101474.97
2023-05-14T02:07:44.362Z,101480.84
2023-05-14T02:10:11.329Z,101476.50
2023-05-14T02:12:38.009Z,101483.59
2023-05-14T02:15:05.023Z,101480.44
2023-05-14T02:17:32.246Z,101476.13
2023-05-14T02:19:58.840Z,101480.44
2023-05-14T02:22:25.402Z,101471.81
2023-05-14T02:24:52.480Z,101480.44
2023-05-14T02:27:19.027Z,101471.03
2023-05-14T02:29:45.540Z,101480.06
2023-05-14T02:32:12.064Z,101473.38
2023-05-14T02:34:39.096Z,101474.56
2023-05-14T02:37:05.642Z,101477.31
2023-05-14T02:39:32.202Z,101473.38
2023-05-14T02:41:58.705Z,101471.41
2023-05-14T02:44:25.225Z,101472.22
2023-05-14T02:46:51.778Z,101473.38
2023-05-14T02:49:18.357Z,101474.16
2023-05-14T02:51:44.845Z,101472.59
2023-05-14T02:54:11.461Z,101469.06
2023-05-14T02:56:38.112Z,101472.59
2023-05-14T02:59:04.635Z,101474.56
2023-05-14T03:01:31.887Z,101473.78
2023-05-14T03:03:59.204Z,101474.94
2023-05-14T03:06:25.890Z,101471.78
2023-05-14T03:08:52.514Z,101471.00
2023-05-14T03:11:19.045Z,101471.38
2023-05-14T03:13:45.588Z,101474.13
2023-05-14T03:16:12.160Z,101469.41
2023-05-14T03:18:38.667Z,101465.47
2023-05-14T03:21:05.198Z,101468.63
2023-05-14T03:23:34.873Z,101474.13
2023-05-14T03:26:02.149Z,101468.63
2023-05-14T03:28:28.666Z,101460.75
2023-05-14T03:30:55.279Z,101463.88
2023-05-14T03:33:22.682Z,101467.00
2023-05-14T03:35:49.378Z,101470.16
2023-05-14T03:38:15.889Z,101466.59
2023-05-14T03:40:44.217Z,101470.53
2023-05-14T03:43:11.337Z,101468.16
2023-05-14T03:45:37.942Z,101463.00
2023-05-14T03:48:04.804Z,101463.00
2023-05-14T03:50:32.484Z,101465.31
2023-05-14T03:52:59.011Z,101458.22
2023-05-14T03:55:25.712Z,101463.72
2023-05-14T03:57:52.279Z,101460.53
2023-05-14T04:00:18.950Z,101455.03
2023-05-14T04:02:45.658Z,101460.53
2023-05-14T04:05:12.250Z,101455.03
2023-05-14T04:07:38.768Z,101443.25
2023-05-14T04:10:05.775Z,101451.09
2023-05-14T04:12:34.720Z,101453.09
2023-05-14T04:15:01.486Z,101453.50
2023-05-14T04:17:28.054Z,101450.78
2023-05-14T04:19:54.554Z,101460.59
2023-05-14T04:22:21.107Z,101451.97
2023-05-14T04:24:47.604Z,101453.53
2023-05-14T04:27:23.836Z,101449.53
2023-05-14T04:29:50.545Z,101448.03
2023-05-14T04:32:17.769Z,101443.72
2023-05-14T04:34:44.315Z,101451.97
2023-05-14T04:37:10.821Z,101443.28
2023-05-14T04:39:38.389Z,101448.78
2023-05-14T04:42:05.490Z,101445.63
2023-05-14T04:44:31.996Z,101445.22
2023-05-14T04:46:58.509Z,101440.50
2023-05-14T04:49:25.011Z,101438.50
2023-05-14T04:51:51.537Z,101431.81
2023-05-14T04:54:18.083Z,101438.84
2023-05-14T04:56:44.820Z,101442.38
2023-05-14T04:59:11.336Z,101445.47
2023-05-14T05:01:37.881Z,101444.66
2023-05-14T05:04:04.525Z,101442.66
2023-05-14T05:06:31.615Z,101439.09
2023-05-14T05:08:59.520Z,101439.50
2023-05-14T05:11:27.077Z,101445.31
2023-05-14T05:13:53.614Z,101441.69
2023-05-14T05:16:20.155Z,101438.88
2023-05-14T05:18:46.715Z,101444.34
2023-05-14T05:21:13.264Z,101433.69
2023-05-14T05:23:39.820Z,101430.09
2023-05-14T05:26:06.322Z,101430.03
2023-05-14T05:28:32.852Z,101429.16
2023-05-14T05:30:59.381Z,101437.34
2023-05-14T05:33:26.037Z,101434.53
2023-05-14T05:35:52.550Z,101436.03
2023-05-14T05:38:19.096Z,101439.53
2023-05-14T05:40:45.593Z,101434.69
2023-05-14T05:43:13.881Z,101436.19
2023-05-14T05:45:41.482Z,101431.72
2023-05-14T05:48:08.053Z,101431.97
2023-05-14T05:50:34.605Z,101424.38
2023-05-14T05:53:01.184Z,101432.88
2023-05-14T05:55:28.710Z,101427.25
2023-05-14T05:57:55.313Z,101427.97
2023-05-14T06:00:22.224Z,101422.34
2023-05-14T06:02:49.138Z,101417.38
2023-05-14T06:05:15.833Z,101417.91
2023-05-14T06:07:42.409Z,101416.97
2023-05-14T06:10:09.026Z,101425.38
2023-05-14T06:12:35.544Z,101423.69
2023-05-14T06:15:02.061Z,101423.75
2023-05-14T06:17:28.593Z,101417.53
2023-05-14T06:19:55.140Z,101423.13
2023-05-14T06:22:21.634Z,101421.56
2023-05-14T06:24:49.255Z,101422.38
2023-05-14T06:27:15.776Z,101426.34
2023-05-14T06:29:42.287Z,101421.50
2023-05-14T06:32:09.038Z,101421.06
2023-05-14T06:34:35.542Z,101420.41
2023-05-14T06:37:04.212Z,101418.34
2023-05-14T06:39:31.026Z,101421.09
2023-05-14T06:41:57.566Z,101422.25
2023-05-14T06:44:24.232Z,101423.78
2023-05-14T06:46:50.697Z,101424.50
2023-05-14T06:49:17.286Z,101416.66
2023-05-14T06:51:43.831Z,101429.25
2023-05-14T06:54:10.349Z,101426.19
2023-05-14T06:56:36.899Z,101424.97
2023-05-14T06:59:03.495Z,101426.69
2023-05-14T07:01:30.625Z,101423.03
2023-05-14T07:03:57.290Z,101422.44
2023-05-14T07:06:23.995Z,101410.00
2023-05-14T07:08:50.560Z,101419.78
2023-05-14T07:11:17.124Z,101418.41
2023-05-14T07:13:43.625Z,101414.19
2023-05-14T07:16:10.335Z,101414.28
2023-05-14T07:18:36.985Z,101423.13
2023-05-14T07:21:06.488Z,101418.75
2023-05-14T07:23:36.128Z,101408.19
2023-05-14T07:26:03.331Z,101406.34
2023-05-14T07:28:29.825Z,101407.13
2023-05-14T07:30:56.350Z,101409.16
2023-05-14T07:33:23.055Z,101402.47
2023-05-14T07:35:49.627Z,101404.88
2023-05-14T07:38:16.272Z,101400.34
2023-05-14T07:40:43.488Z,101397.25
2023-05-14T07:43:10.333Z,101394.75
2023-05-14T07:45:37.933Z,101399.09
2023-05-14T07:48:04.703Z,101391.50
2023-05-14T07:50:31.404Z,101392.50
2023-05-14T07:52:57.898Z,101385.59
2023-05-14T07:55:24.589Z,101388.78
2023-05-14T07:57:51.078Z,101394.66
2023-05-14T08:00:18.057Z,101386.31
2023-05-14T08:02:44.798Z,101384.78
2023-05-14T08:05:11.486Z,101386.09
2023-05-14T08:07:38.029Z,101386.63
2023-05-14T08:10:04.809Z,101379.00
2023-05-14T08:12:31.739Z,101369.66
2023-05-14T08:14:58.252Z,101376.44
2023-05-14T08:17:24.798Z,101377.59
2023-05-14T08:19:51.351Z,101380.50
2023-05-14T08:22:17.883Z,101376.13
2023-05-14T08:24:44.421Z,101371.00
2023-05-14T08:27:10.956Z,101371.66
2023-05-14T08:29:37.489Z,101365.50
2023-05-14T08:32:15.604Z,101372.44
2023-05-14T08:34:48.953Z,101364.91
2023-05-14T08:37:15.537Z,101366.50
2023-05-14T08:39:42.017Z,101365.06
2023-05-14T08:42:09.738Z,101362.47
2023-05-14T08:44:42.709Z,101359.06
2023-05-14T08:47:09.489Z,101363.00
2023-05-14T08:49:41.612Z,101348.25
2023-05-14T08:52:11.516Z,101349.66
2023-05-14T08:54:38.481Z,101352.28
2023-05-14T08:57:05.759Z,101344.06
2023-05-14T08:59:32.332Z,101351.63
2023-05-14T09:02:02.159Z,101343.00
2023-05-14T09:04:29.660Z,101342.00
2023-05-14T09:06:56.216Z,101336.13
2023-05-14T09:09:23.245Z,101330.19
2023-05-14T09:11:51.110Z,101326.97
2023-05-14T09:14:17.852Z,101325.50
2023-05-14T09:16:45.977Z,101331.97
2023-05-14T09:19:13.724Z,101327.22
2023-05-14T09:21:40.701Z,101317.88
2023-05-14T09:24:07.635Z,101322.41
2023-05-14T09:26:34.895Z,101318.97
2023-05-14T09:29:02.757Z,101307.00
2023-05-14T09:31:33.618Z,101297.53
2023-05-14T09:34:00.684Z,101303.34
2023-05-14T09:36:27.410Z,101302.38
2023-05-14T09:38:56.783Z,101299.16
2023-05-14T09:41:23.393Z,101300.72
2023-05-14T09:43:51.471Z,101290.03
2023-05-14T09:46:18.287Z,101280.53
2023-05-14T09:48:46.033Z,101280.69
2023-05-14T09:51:13.182Z,101273.16
2023-05-14T09:53:41.296Z,101262.44
2023-05-14T09:56:07.758Z,101262.31
2023-05-14T09:58:34.342Z,101267.59
2023-05-14T10:01:01.747Z,101253.13
2023-05-14T10:03:30.029Z,101257.34
2023-05-14T10:05:58.747Z,101248.28
2023-05-14T10:08:28.101Z,101253.78
2023-05-14T10:10:55.873Z,101243.72
2023-05-14T10:13:24.488Z,101242.72
2023-05-14T10:16:02.679Z,101243.97
2023-05-14T10:18:31.375Z,101247.19
2023-05-14T10:21:04.349Z,101237.84
2023-05-14T10:23:31.168Z,101237.28
2023-05-14T10:26:00.779Z,101232.09
2023-05-14T10:28:27.940Z,101227.19
2023-05-14T10:30:54.772Z,101230.09
2023-05-14T10:33:21.306Z,101221.28
2023-05-14T10:35:58.337Z,101212.00
2023-05-14T10:38:29.735Z,101231.47
2023-05-14T10:40:57.992Z,101223.53
2023-05-14T10:43:27.900Z,101225.50
2023-05-14T10:45:54.537Z,101220.84
2023-05-14T10:48:21.419Z,101233.19
2023-05-14T10:50:48.581Z,101228.72
2023-05-14T10:53:15.667Z,101215.09
2023-05-14T10:55:43.061Z,101216.91
2023-05-14T10:58:11.078Z,101216.44
2023-05-14T11:00:38.105Z,101213.13
2023-05-14T11:03:09.173Z,101213.63
2023-05-14T11:05:37.334Z,101212.03
2023-05-14T11:08:06.313Z,101210.69
2023-05-14T11:10:32.870Z,101206.50
2023-05-14T11:12:59.541Z,101207.41
2023-05-14T11:15:26.677Z,101198.13
2023-05-14T11:17:53.801Z,101193.50
2023-05-14T11:20:20.794Z,101187.38
2023-05-14T11:22:48.939Z,101194.31
2023-05-14T11:25:15.650Z,101192.00
2023-05-14T11:27:46.793Z,101179.84
2023-05-14T11:30:13.287Z,101184.63
2023-05-14T11:32:40.840Z,101183.84
2023-05-14T11:35:07.651Z,101180.34
2023-05-14T11:37:34.157Z,101176.16
2023-05-14T11:40:01.585Z,101176.59
2023-05-14T11:42:28.218Z,101175.63
2023-05-14T11:44:54.744Z,101155.97
2023-05-14T11:47:21.866Z,101156.69
2023-05-14T11:49:48.912Z,101155.44
2023-05-14T11:52:16.626Z,101162.34
2023-05-14T11:54:44.113Z,101156.50
2023-05-14T11:57:15.703Z,101151.03
2023-05-14T11:59:42.360Z,101148.84
2023-05-14T12:02:12.041Z,101145.16
2023-05-14T12:04:38.880Z,101135.06
2023-05-14T12:07:13.089Z,101138.75
2023-05-14T12:09:50.553Z,101136.47
2023-05-14T12:12:22.033Z,101137.38
2023-05-14T12:14:49.612Z,101136.47
2023-05-14T12:17:16.977Z,101136.78
2023-05-14T12:19:44.977Z,101136.50
2023-05-14T12:22:12.708Z,101137.72
2023-05-14T12:24:39.416Z,101137.69
2023-05-14T12:27:07.057Z,101128.72
2023-05-14T12:29:39.691Z,101128.44
2023-05-14T12:32:10.002Z,101120.72
2023-05-14T12:34:37.964Z,101117.31
2023-05-14T12:37:05.593Z,101115.75
2023-05-14T12:39:33.768Z,101117.75
2023-05-14T12:42:00.446Z,101114.94
2023-05-14T12:44:27.044Z,101109.66
2023-05-14T12:46:53.783Z,101111.03
2023-05-14T12:49:20.435Z,101107.59
2023-05-14T12:51:47.029Z,101109.69
2023-05-14T12:54:15.754Z,101105.47
2023-05-14T12:56:42.589Z,101103.81
2023-05-14T12:59:09.561Z,101100.78
2023-05-14T13:01:37.672Z,101096.13
2023-05-14T13:04:05.392Z,101096.25
2023-05-14T13:06:32.345Z,101091.09
2023-05-14T13:09:00.231Z,101090.31
2023-05-14T13:11:29.512Z,101085.53
2023-05-14T13:13:56.076Z,101091.28
2023-05-14T13:16:22.710Z,101086.66
2023-05-14T13:18:49.262Z,101079.00
2023-05-14T13:21:15.773Z,101077.19
2023-05-14T13:23:42.294Z,101081.72
2023-05-14T13:26:08.837Z,101076.50
2023-05-14T13:28:35.526Z,101073.88
2023-05-14T13:31:06.080Z,101072.47
2023-05-14T13:33:34.360Z,101069.56
2023-05-14T13:36:00.871Z,101065.56
2023-05-14T13:38:27.418Z,101062.28
2023-05-14T13:40:54.363Z,101058.91
2023-05-14T13:43:21.003Z,101058.28
2023-05-14T13:45:47.672Z,101057.91
2023-05-14T13:48:14.255Z,101054.63
2023-05-14T13:50:40.822Z,101060.47
2023-05-14T13:53:07.346Z,101048.44
2023-05-14T13:55:33.933Z,101051.53
2023-05-14T13:58:01.799Z,101047.91
2023-05-14T14:00:28.270Z,101045.78
2023-05-14T14:02:54.801Z,101047.66
2023-05-14T14:05:21.536Z,101042.28
2023-05-14T14:07:49.755Z,101045.22
2023-05-14T14:10:17.015Z,101037.31
2023-05-14T14:12:43.561Z,101033.47
2023-05-14T14:15:10.686Z,101021.09
2023-05-14T14:17:38.929Z,101031.28
2023-05-14T14:20:06.552Z,101027.28
2023-05-14T14:22:33.132Z,101025.09
2023-05-14T14:24:59.718Z,101020.78
2023-05-14T14:27:26.325Z,101016.47
2023-05-14T14:29:53.060Z,101012.44
2023-05-14T14:32:20.353Z,101016.47
2023-05-14T14:34:46.844Z,101009.94
2023-05-14T14:37:13.427Z,101009.03
2023-05-14T14:39:40.331Z,101008.25
2023-05-14T14:42:07.015Z,101007.63
2023-05-14T14:44:33.575Z,101002.22
2023-05-14T14:47:00.160Z,101002.84
2023-05-14T14:49:27.743Z,101001.59
2023-05-14T14:51:54.360Z,100994.78
2023-05-14T14:54:20.929Z,100996.81
2023-05-14T14:56:49.196Z,101002.53
2023-05-14T14:59:15.825Z,100990.16
2023-05-14T15:01:42.515Z,100990.47
2023-05-14T15:04:09.073Z,100982.44
2023-05-14T15:06:35.663Z,100985.66
2023-05-14T15:09:02.458Z,100975.00
2023-05-14T15:11:29.108Z,100969.69
2023-05-14T15:13:55.612Z,100976.44
2023-05-14T15:16:22.155Z,100975.97
2023-05-14T15:18:48.697Z,100970.22
2023-05-14T15:21:15.297Z,100961.25
2023-05-14T15:23:41.806Z,100962.31
2023-05-14T15:26:08.333Z,100958.47
2023-05-14T15:28:34.843Z,100958.94
2023-05-14T15:31:02.567Z,100951.88
2023-05-14T15:33:29.090Z,100946.50
2023-05-14T15:35:55.599Z,100947.28
2023-05-14T15:38:22.087Z,100943.28
2023-05-14T15:40:50.794Z,100943.28
2023-05-14T15:43:17.339Z,100947.59
2023-05-14T15:45:44.803Z,100938.78
2023-05-14T15:48:11.379Z,100935.19
2023-05-14T15:50:38.511Z,100933.94
2023-05-14T15:53:05.045Z,100932.84
2023-05-14T15:55:31.630Z,100934.28
2023-05-14T15:57:58.122Z,100934.41
2023-05-14T16:00:25.126Z,100934.56
2023-05-14T16:02:52.266Z,100925.28
2023-05-14T16:05:19.103Z,100918.66
2023-05-14T16:07:45.583Z,100924.84
2023-05-14T16:10:12.119Z,100923.63
2023-05-14T16:12:38.633Z,100924.41
2023-05-14T16:15:06.899Z,100918.53
2023-05-14T16:17:34.334Z,100939.59
2023-05-14T16:20:01.274Z,100919.66
2023-05-14T16:22:29.297Z,100933.09
2023-05-14T16:24:56.003Z,100930.19
2023-05-14T16:27:22.540Z,100926.34
2023-05-14T16:29:49.048Z,100918.94
2023-05-14T16:32:15.587Z,100927.53
2023-05-14T16:34:47.353Z,100916.59
2023-05-14T16:37:15.035Z,100914.09
2023-05-14T16:39:41.527Z,100917.19
2023-05-14T16:42:08.032Z,100912.41
2023-05-14T16:44:34.757Z,100916.25
2023-05-14T16:47:01.468Z,100908.53
2023-05-14T16:49:27.969Z,100904.19
2023-05-14T16:51:54.481Z,100907.75
2023-05-14T16:54:21.091Z,100902.66
2023-05-14T16:56:48.303Z,100905.41
2023-05-14T16:59:15.748Z,100904.28
2023-05-14T17:01:42.939Z,100901.94
2023-05-14T17:04:10.131Z,100905.81
2023-05-14T17:06:36.956Z,100893.47
2023-05-14T17:09:03.731Z,100889.44
2023-05-14T17:11:30.273Z,100893.00
2023-05-14T17:13:57.293Z,100890.69
2023-05-14T17:16:24.212Z,100890.53
2023-05-14T17:18:50.979Z,100890.19
2023-05-14T17:21:17.521Z,100883.41
2023-05-14T17:23:44.028Z,100888.31
2023-05-14T17:26:12.058Z,100894.97
2023-05-14T17:28:38.590Z,100888.16
2023-05-14T17:31:05.113Z,100892.19
2023-05-14T17:33:31.702Z,100886.78
2023-05-14T17:35:58.539Z,100888.31
2023-05-14T17:38:25.396Z,100888.75
2023-05-14T17:40:51.865Z,100886.44
2023-05-14T17:43:18.757Z,100893.81
2023-05-14T17:45:53.814Z,100891.31
2023-05-14T17:48:22.084Z,100890.97
2023-05-14T17:50:48.633Z,100894.53
2023-05-14T17:53:15.167Z,100899.31
2023-05-14T17:55:43.618Z,100895.88
2023-05-14T17:58:15.234Z,100895.94
2023-05-14T18:00:42.023Z,100888.03
2023-05-14T18:03:08.718Z,100889.34
2023-05-14T18:05:35.289Z,100896.28
2023-05-14T18:08:01.951Z,100903.50
2023-05-14T18:10:29.650Z,100898.75
2023-05-14T18:12:56.652Z,100899.50
2023-05-14T18:15:25.430Z,100898.38
2023-05-14T18:17:52.625Z,100904.38
2023-05-14T18:20:19.431Z,100903.72
2023-05-14T18:22:45.975Z,100905.59
2023-05-14T18:25:13.679Z,100901.28
2023-05-14T18:27:44.506Z,100912.38
2023-05-14T18:30:12.113Z,100906.84
2023-05-14T18:32:38.810Z,100908.38
2023-05-14T18:35:07.864Z,100916.91
2023-05-14T18:37:35.288Z,100907.22
2023-05-14T18:40:07.125Z,100907.88
2023-05-14T18:42:34.183Z,100913.16
2023-05-14T18:45:01.418Z,100907.28
2023-05-14T18:47:27.956Z,100910.53
2023-05-14T18:49:55.813Z,100915.28
2023-05-14T18:52:22.871Z,100913.75
2023-05-14T18:54:50.820Z,100913.75
2023-05-14T18:57:17.427Z,100917.09
2023-05-14T18:59:43.966Z,100920.44
2023-05-14T19:02:10.859Z,100917.47
2023-05-14T19:04:50.740Z,100924.66
2023-05-14T19:07:18.975Z,100918.78
2023-05-14T19:09:45.564Z,100917.06
2023-05-14T19:12:12.493Z,100923.72
2023-05-14T19:14:39.205Z,100923.19
2023-05-14T19:17:05.850Z,100918.66
2023-05-14T19:19:32.643Z,100922.44
2023-05-14T19:21:59.196Z,100917.00
2023-05-14T19:24:25.853Z,100921.25
2023-05-14T19:26:52.486Z,100917.94
2023-05-14T19:29:19.034Z,100924.94
2023-05-14T19:31:45.579Z,100916.03
2023-05-14T19:34:12.142Z,100917.59
2023-05-14T19:36:38.671Z,100907.97
2023-05-14T19:39:05.221Z,100908.94
2023-05-14T19:41:31.725Z,100906.28
2023-05-14T19:43:58.252Z,100908.16
2023-05-14T19:46:24.822Z,100905.25
2023-05-14T19:48:51.387Z,100905.97
2023-05-14T19:51:18.029Z,100903.41
2023-05-14T19:53:45.160Z,100903.59
2023-05-14T19:56:11.760Z,100908.22
2023-05-14T19:58:38.248Z,100898.69
2023-05-14T20:01:04.889Z,100901.38
2023-05-14T20:03:32.197Z,100892.84
2023-05-14T20:05:58.966Z,100896.59
2023-05-14T20:08:25.462Z,100899.06
2023-05-14T20:10:52.065Z,100898.03
2023-05-14T20:13:18.581Z,100900.19
2023-05-14T20:15:45.263Z,100895.28
2023-05-14T20:18:11.810Z,100904.34
2023-05-14T20:20:39.378Z,100893.22
2023-05-14T20:23:06.165Z,100891.34
2023-05-14T20:25:33.235Z,100895.44
2023-05-14T20:28:02.781Z,100895.13
2023-05-14T20:30:29.361Z,100889.38
2023-05-14T20:32:56.113Z,100892.13
2023-05-14T20:35:23.244Z,100887.81
2023-05-14T20:37:50.120Z,100885.84
2023-05-14T20:40:16.707Z,100885.91
2023-05-14T20:42:43.352Z,100869.81
2023-05-14T20:45:10.421Z,100870.56
2023-05-14T20:47:37.010Z,100870.22
2023-05-14T20:50:04.672Z,100872.28
2023-05-14T20:52:31.335Z,100866.13
2023-05-14T20:55:00.110Z,100870.91
2023-05-14T20:57:28.300Z,100866.06
2023-05-14T20:59:54.822Z,100869.34
2023-05-14T21:02:21.526Z,100858.72
2023-05-14T21:04:48.217Z,100858.31
2023-05-14T21:07:14.831Z,100854.69
2023-05-14T21:09:41.430Z,100853.56
2023-05-14T21:12:08.301Z,100852.44
2023-05-14T21:14:34.815Z,100849.25
2023-05-14T21:17:01.370Z,100846.47
2023-05-14T21:19:27.865Z,100847.28
2023-05-14T21:21:54.404Z,100845.59
2023-05-14T21:24:20.872Z,100845.59
2023-05-14T21:26:47.452Z,100841.22
2023-05-14T21:29:13.938Z,100840.88
2023-05-14T21:31:40.857Z,100836.56
2023-05-14T21:34:07.429Z,100834.94
2023-05-14T21:36:34.031Z,100836.81
2023-05-14T21:39:00.558Z,100836.06
2023-05-14T21:41:27.081Z,100831.31
2023-05-14T21:43:53.552Z,100830.56
2023-05-14T21:46:20.099Z,100831.75
2023-05-14T21:48:46.747Z,100834.16
2023-05-14T21:51:13.389Z,100831.06
2023-05-14T21:53:39.894Z,100841.06
2023-05-14T21:56:07.098Z,100827.69
2023-05-14T21:58:33.826Z,100814.47
2023-05-14T22:01:00.371Z,100820.06
2023-05-14T22:03:26.935Z,100817.41
2023-05-14T22:05:53.504Z,100811.69
2023-05-14T22:08:20.097Z,100811.41
2023-05-14T22:10:47.112Z,100806.41
2023-05-14T22:13:13.973Z,100811.38
2023-05-14T22:15:40.809Z,100808.28
2023-05-14T22:18:07.405Z,100806.81
2023-05-14T22:20:33.951Z,100806.53
2023-05-14T22:23:00.560Z,100798.75
2023-05-14T22:25:27.366Z,100799.28
2023-05-14T22:27:54.066Z,100802.56
2023-05-14T22:30:21.111Z,100798.81
2023-05-14T22:32:47.898Z,100794.28
2023-05-14T22:35:14.477Z,100796.34
2023-05-14T22:37:40.997Z,100795.97
2023-05-14T22:40:08.809Z,100795.22
2023-05-14T22:42:35.400Z,100792.94
2023-05-14T22:45:01.924Z,100789.41
2023-05-14T22:47:28.482Z,100791.41
2023-05-14T22:49:55.003Z,100780.47
2023-05-14T22:52:21.526Z,100777.69
2023-05-14T22:54:50.912Z,100780.00
2023-05-14T22:57:17.799Z,100778.88
2023-05-14T22:59:44.461Z,100776.50
2023-05-14T23:02:11.064Z,100779.59
2023-05-14T23:04:37.814Z,100769.00
2023-05-14T23:07:04.523Z,100767.03
2023-05-14T23:09:31.086Z,100766.31
2023-05-14T23:11:57.614Z,100767.09
2023-05-14T23:14:24.179Z,100764.75
2023-05-14T23:16:50.710Z,100767.59
2023-05-14T23:19:17.351Z,100770.41
2023-05-14T23:21:43.888Z,100759.00
2023-05-14T23:24:10.401Z,100759.53
2023-05-14T23:26:36.869Z,100758.78
2023-05-14T23:29:03.383Z,100746.25
2023-05-14T23:31:29.961Z,100745.50
2023-05-14T23:33:57.051Z,100741.19
2023-05-14T23:36:23.581Z,100736.03
2023-05-14T23:38:50.314Z,100736.53
2023-05-14T23:41:16.829Z,100729.88
2023-05-14T23:43:43.331Z,100730.66
2023-05-14T23:46:09.868Z,100722.81
2023-05-14T23:48:36.504Z,100726.00
2023-05-14T23:51:03.111Z,100723.25
2023-05-14T23:53:29.654Z,100714.63
2023-05-14T23:55:56.512Z,100718.22
2023-05-14T23:58:23.054Z,100714.78
