createdAt,value
2023-05-24T00:01:56.939Z,100.00
2023-05-24T00:04:25.226Z,100.00
2023-05-24T00:06:55.030Z,100.00
2023-05-24T00:09:22.021Z,100.00
2023-05-24T00:11:48.741Z,100.00
2023-05-24T00:14:15.838Z,100.00
2023-05-24T00:16:42.580Z,100.00
2023-05-24T00:19:11.299Z,100.00
2023-05-24T00:21:38.191Z,100.00
2023-05-24T00:24:04.917Z,100.00
2023-05-24T00:26:31.503Z,100.00
2023-05-24T00:28:57.967Z,100.00
2023-05-24T00:31:24.548Z,100.00
2023-05-24T00:33:51.051Z,100.00
2023-05-24T00:36:17.597Z,100.00
2023-05-24T00:38:44.095Z,100.00
2023-05-24T00:41:11.509Z,100.00
2023-05-24T00:43:38.125Z,100.00
2023-05-24T00:46:32.867Z,100.00
2023-05-24T00:49:01.383Z,100.00
2023-05-24T00:51:28.248Z,100.00
2023-05-24T00:53:55.522Z,100.00
2023-05-24T00:56:23.042Z,100.00
2023-05-24T00:58:54.466Z,100.00
2023-05-24T01:01:20.983Z,100.00
2023-05-24T01:03:48.212Z,100.00
2023-05-24T01:06:16.211Z,100.00
2023-05-24T01:08:50.122Z,100.00
2023-05-24T01:11:22.755Z,100.00
2023-05-24T01:13:58.976Z,100.00
2023-05-24T01:16:47.878Z,100.00
2023-05-24T01:19:37.673Z,100.00
2023-05-24T01:22:24.423Z,100.00
2023-05-24T01:25:03.517Z,100.00
2023-05-24T01:27:33.319Z,100.00
2023-05-24T01:30:02.125Z,100.00
2023-05-24T01:32:29.162Z,100.00
2023-05-24T01:34:55.820Z,100.00
2023-05-24T01:37:22.637Z,100.00
2023-05-24T01:39:49.539Z,100.00
2023-05-24T01:42:32.627Z,100.00
2023-05-24T01:45:05.152Z,100.00
2023-05-24T01:47:46.936Z,100.00
2023-05-24T01:50:45.556Z,100.00
2023-05-24T01:53:14.246Z,100.00
2023-05-24T01:55:42.219Z,100.00
2023-05-24T01:58:10.463Z,100.00
2023-05-24T02:00:39.311Z,100.00
2023-05-24T02:03:06.845Z,100.00
2023-05-24T02:05:33.930Z,100.00
2023-05-24T02:08:00.408Z,100.00
2023-05-24T02:10:26.923Z,100.00
2023-05-24T02:12:53.460Z,100.00
2023-05-24T02:15:20.717Z,100.00
2023-05-24T02:17:48.099Z,100.00
2023-05-24T02:20:14.689Z,100.00
2023-05-24T02:22:41.615Z,100.00
2023-05-24T02:25:08.574Z,100.00
2023-05-24T02:27:35.156Z,100.00
2023-05-24T02:30:01.637Z,100.00
2023-05-24T02:32:28.131Z,100.00
2023-05-24T02:34:54.699Z,100.00
2023-05-24T02:37:21.154Z,100.00
2023-05-24T02:39:47.704Z,100.00
2023-05-24T02:42:14.234Z,100.00
2023-05-24T02:44:42.756Z,100.00
2023-05-24T02:47:09.274Z,100.00
2023-05-24T02:49:35.784Z,100.00
2023-05-24T02:52:02.349Z,100.00
2023-05-24T02:54:28.914Z,100.00
2023-05-24T02:56:56.690Z,100.00
2023-05-24T02:59:23.716Z,100.00
2023-05-24T03:01:50.689Z,100.00
2023-05-24T03:04:17.425Z,100.00
2023-05-24T03:06:44.880Z,100.00
2023-05-24T03:09:11.721Z,100.00
2023-05-24T03:11:38.237Z,100.00
2023-05-24T03:14:06.338Z,100.00
2023-05-24T03:16:33.126Z,100.00
2023-05-24T03:19:00.361Z,100.00
2023-05-24T03:21:27.358Z,100.00
2023-05-24T03:23:54.027Z,100.00
2023-05-24T03:26:20.766Z,100.00
2023-05-24T03:28:47.720Z,100.00
2023-05-24T03:31:14.316Z,100.00
2023-05-24T03:33:40.795Z,100.00
2023-05-24T03:36:07.418Z,100.00
2023-05-24T03:38:33.908Z,100.00
2023-05-24T03:41:00.464Z,100.00
2023-05-24T03:43:26.987Z,100.00
2023-05-24T03:45:53.584Z,100.00
2023-05-24T03:48:22.777Z,100.00
2023-05-24T03:50:49.300Z,100.00
2023-05-24T03:53:15.996Z,100.00
2023-05-24T03:55:42.499Z,100.00
2023-05-24T03:58:08.998Z,100.00
2023-05-24T04:00:35.492Z,100.00
2023-05-24T04:03:02.541Z,100.00
2023-05-24T04:05:29.988Z,100.00
2023-05-24T04:07:56.785Z,100.00
2023-05-24T04:10:23.386Z,100.00
2023-05-24T04:12:50.070Z,100.00
2023-05-24T04:15:16.777Z,100.00
2023-05-24T04:17:44.624Z,100.00
2023-05-24T04:20:12.774Z,100.00
2023-05-24T04:22:39.604Z,100.00
2023-05-24T04:25:06.801Z,100.00
2023-05-24T04:27:33.398Z,100.00
2023-05-24T04:30:00.301Z,100.00
2023-05-24T04:32:30.299Z,100.00
2023-05-24T04:34:56.979Z,100.00
2023-05-24T04:37:24.664Z,100.00
2023-05-24T04:39:51.666Z,100.00
2023-05-24T04:42:18.171Z,100.00
2023-05-24T04:44:45.113Z,100.00
2023-05-24T04:47:12.893Z,100.00
2023-05-24T04:49:39.661Z,100.00
2023-05-24T04:52:07.346Z,100.00
2023-05-24T04:54:34.155Z,100.00
2023-05-24T04:57:00.681Z,100.00
2023-05-24T04:59:27.153Z,100.00
2023-05-24T05:01:53.795Z,100.00
2023-05-24T05:04:20.350Z,100.00
2023-05-24T05:06:48.315Z,100.00
2023-05-24T05:09:15.968Z,100.00
2023-05-24T05:11:42.757Z,100.00
2023-05-24T05:14:09.516Z,100.00
2023-05-24T05:16:36.724Z,100.00
2023-05-24T05:19:04.737Z,100.00
2023-05-24T05:21:34.961Z,100.00
2023-05-24T05:24:01.888Z,100.00
2023-05-24T05:26:28.909Z,100.00
2023-05-24T05:28:55.870Z,100.00
2023-05-24T05:31:22.758Z,100.00
2023-05-24T05:33:49.466Z,100.00
2023-05-24T05:36:22.194Z,100.00
2023-05-24T05:38:48.746Z,100.00
2023-05-24T05:41:15.241Z,100.00
2023-05-24T05:43:41.699Z,100.00
2023-05-24T05:46:08.265Z,100.00
2023-05-24T05:48:34.848Z,100.00
2023-05-24T05:51:01.370Z,100.00
2023-05-24T05:53:27.886Z,100.00
2023-05-24T05:55:54.459Z,100.00
2023-05-24T05:58:21.027Z,100.00
2023-05-24T06:00:47.562Z,100.00
2023-05-24T06:03:14.273Z,100.00
2023-05-24T06:05:41.917Z,100.00
2023-05-24T06:08:08.370Z,100.00
2023-05-24T06:10:34.854Z,100.00
2023-05-24T06:13:02.767Z,100.00
2023-05-24T06:15:29.372Z,100.00
2023-05-24T06:17:55.915Z,100.00
2023-05-24T06:20:23.364Z,100.00
2023-05-24T06:22:50.715Z,100.00
2023-05-24T06:25:19.271Z,100.00
2023-05-24T06:27:46.136Z,100.00
2023-05-24T06:30:13.553Z,100.00
2023-05-24T06:32:40.328Z,100.00
2023-05-24T06:35:07.968Z,100.00
2023-05-24T06:37:34.827Z,100.00
2023-05-24T06:40:01.591Z,100.00
2023-05-24T06:42:28.123Z,100.00
2023-05-24T06:44:54.619Z,100.00
2023-05-24T06:47:21.989Z,100.00
2023-05-24T06:49:49.971Z,100.00
2023-05-24T06:52:16.850Z,100.00
2023-05-24T06:54:45.412Z,100.00
2023-05-24T06:57:11.965Z,100.00
2023-05-24T06:59:38.473Z,100.00
2023-05-24T07:02:05.075Z,100.00
2023-05-24T07:04:32.370Z,100.00
2023-05-24T07:06:58.932Z,100.00
2023-05-24T07:09:25.496Z,100.00
2023-05-24T07:11:52.861Z,100.00
2023-05-24T07:14:19.413Z,100.00
2023-05-24T07:16:46.732Z,100.00
2023-05-24T07:19:13.786Z,100.00
2023-05-24T07:21:40.859Z,100.00
2023-05-24T07:24:07.513Z,100.00
2023-05-24T07:26:34.293Z,100.00
2023-05-24T07:29:00.853Z,100.00
2023-05-24T07:31:29.937Z,100.00
2023-05-24T07:33:56.471Z,100.00
2023-05-24T07:36:23.206Z,100.00
2023-05-24T07:38:49.681Z,100.00
2023-05-24T07:41:16.548Z,100.00
2023-05-24T07:43:43.121Z,100.00
2023-05-24T07:46:10.527Z,100.00
2023-05-24T07:48:37.057Z,100.00
2023-05-24T07:51:03.668Z,100.00
2023-05-24T07:53:30.234Z,100.00
2023-05-24T07:55:56.737Z,100.00
2023-05-24T07:58:23.227Z,100.00
2023-05-24T08:00:50.029Z,100.00
2023-05-24T08:03:17.849Z,100.00
2023-05-24T08:05:44.835Z,100.00
2023-05-24T08:08:11.550Z,100.00
2023-05-24T08:10:38.046Z,100.00
2023-05-24T08:13:05.682Z,100.00
2023-05-24T08:15:32.163Z,100.00
2023-05-24T08:17:58.862Z,100.00
2023-05-24T08:20:25.538Z,100.00
2023-05-24T08:22:52.077Z,100.00
2023-05-24T08:25:18.973Z,100.00
2023-05-24T08:27:45.760Z,100.00
2023-05-24T08:30:14.203Z,100.00
2023-05-24T08:32:40.967Z,100.00
2023-05-24T08:35:20.343Z,100.00
2023-05-24T08:37:49.024Z,100.00
2023-05-24T08:40:15.886Z,100.00
2023-05-24T08:42:42.492Z,98.70
2023-05-24T08:45:11.902Z,100.00
2023-05-24T08:47:39.001Z,96.31
2023-05-24T08:50:07.145Z,95.49
2023-05-24T08:52:34.408Z,96.71
2023-05-24T08:55:04.851Z,96.50
2023-05-24T08:57:39.242Z,99.05
2023-05-24T09:00:09.442Z,98.21
2023-05-24T09:02:38.589Z,100.00
2023-05-24T09:05:08.428Z,100.00
2023-05-24T09:07:35.629Z,100.00
2023-05-24T09:10:05.864Z,99.81
2023-05-24T09:12:38.189Z,99.55
2023-05-24T09:15:07.038Z,100.00
2023-05-24T09:17:35.854Z,99.87
2023-05-24T09:20:06.782Z,100.00
2023-05-24T09:22:36.811Z,100.00
2023-05-24T09:25:06.041Z,100.00
2023-05-24T09:27:34.459Z,100.00
2023-05-24T09:30:03.370Z,98.93
2023-05-24T09:32:31.173Z,94.02
2023-05-24T09:34:59.664Z,95.93
2023-05-24T09:37:32.131Z,95.90
2023-05-24T09:39:59.503Z,96.01
2023-05-24T09:42:28.368Z,96.89
2023-05-24T09:45:09.799Z,99.07
2023-05-24T09:47:37.841Z,96.40
2023-05-24T09:50:07.093Z,95.79
2023-05-24T09:52:37.375Z,96.33
2023-05-24T09:55:18.271Z,95.24
2023-05-24T09:58:05.947Z,95.22
2023-05-24T10:00:40.919Z,94.10
2023-05-24T10:03:10.949Z,90.36
2023-05-24T10:05:38.664Z,92.55
2023-05-24T10:08:05.324Z,89.21
2023-05-24T10:10:33.497Z,87.73
2023-05-24T10:13:01.563Z,87.69
2023-05-24T10:15:29.001Z,86.97
2023-05-24T10:17:56.875Z,85.01
2023-05-24T10:20:24.646Z,86.16
2023-05-24T10:23:10.743Z,82.93
2023-05-24T10:25:44.628Z,82.79
2023-05-24T10:28:14.988Z,85.44
2023-05-24T10:30:59.447Z,87.29
2023-05-24T10:33:26.489Z,87.45
2023-05-24T10:35:54.095Z,85.88
2023-05-24T10:38:23.821Z,85.29
2023-05-24T10:40:50.990Z,85.45
2023-05-24T10:43:18.131Z,85.59
2023-05-24T10:45:49.535Z,85.39
2023-05-24T10:48:16.801Z,84.47
2023-05-24T10:50:44.274Z,86.30
2023-05-24T10:53:15.838Z,82.89
2023-05-24T10:56:04.281Z,82.80
2023-05-24T10:58:33.857Z,83.11
2023-05-24T11:01:00.405Z,82.81
2023-05-24T11:03:33.544Z,84.06
2023-05-24T11:06:00.297Z,84.83
2023-05-24T11:08:35.516Z,83.88
2023-05-24T11:13:47.803Z,84.77
2023-05-24T11:16:40.487Z,85.63
2023-05-24T11:19:21.007Z,83.43
2023-05-24T11:21:50.050Z,85.65
2023-05-24T11:24:18.156Z,84.20
2023-05-24T11:26:45.645Z,83.96
2023-05-24T11:29:21.156Z,83.25
2023-05-24T11:31:57.759Z,83.70
2023-05-24T11:34:24.711Z,82.77
2023-05-24T11:36:53.194Z,87.20
2023-05-24T11:39:19.731Z,88.31
2023-05-24T11:41:47.635Z,86.50
2023-05-24T11:44:21.499Z,86.05
2023-05-24T11:46:48.065Z,84.43
2023-05-24T11:49:17.966Z,86.57
2023-05-24T11:51:44.516Z,87.62
2023-05-24T11:54:11.873Z,87.68
2023-05-24T11:56:38.784Z,85.17
2023-05-24T11:59:25.643Z,82.38
2023-05-24T12:02:03.703Z,80.66
2023-05-24T12:04:31.330Z,81.95
2023-05-24T12:06:58.318Z,80.76
2023-05-24T12:09:25.343Z,80.92
2023-05-24T12:11:53.057Z,78.16
2023-05-24T12:14:31.031Z,78.82
2023-05-24T12:16:57.972Z,78.10
2023-05-24T12:21:57.728Z,80.22
2023-05-24T12:24:26.221Z,82.12
2023-05-24T12:26:57.463Z,78.08
2023-05-24T12:29:24.054Z,78.56
2023-05-24T12:31:50.751Z,75.89
2023-05-24T12:34:20.813Z,74.98
2023-05-24T12:36:48.094Z,73.67
2023-05-24T12:39:18.129Z,73.03
2023-05-24T12:41:45.439Z,75.44
2023-05-24T12:44:12.483Z,75.66
2023-05-24T12:46:39.165Z,75.10
2023-05-24T12:49:05.936Z,73.14
2023-05-24T12:51:32.444Z,76.56
2023-05-24T12:53:59.019Z,73.40
2023-05-24T12:56:27.429Z,73.98
2023-05-24T12:58:55.796Z,73.43
2023-05-24T13:01:22.475Z,73.45
2023-05-24T13:03:49.168Z,74.23
2023-05-24T13:06:15.955Z,74.52
2023-05-24T13:08:42.502Z,74.93
2023-05-24T13:11:09.086Z,74.88
2023-05-24T13:13:35.741Z,77.29
2023-05-24T13:16:02.885Z,77.65
2023-05-24T13:18:30.372Z,79.24
2023-05-24T13:21:00.352Z,78.35
2023-05-24T13:23:27.927Z,76.90
2023-05-24T13:25:54.617Z,78.54
2023-05-24T13:28:22.230Z,80.69
2023-05-24T13:30:48.874Z,80.21
2023-05-24T13:33:15.963Z,80.07
2023-05-24T13:35:42.775Z,77.34
2023-05-24T13:38:09.654Z,76.14
2023-05-24T13:40:37.406Z,77.18
2023-05-24T13:43:04.843Z,75.53
2023-05-24T13:45:33.195Z,78.75
2023-05-24T13:48:06.217Z,78.84
2023-05-24T13:50:35.110Z,80.55
2023-05-24T13:53:02.935Z,80.96
2023-05-24T13:55:31.463Z,78.36
2023-05-24T13:57:58.369Z,81.30
2023-05-24T14:00:24.973Z,80.51
2023-05-24T14:02:52.067Z,80.78
2023-05-24T14:05:27.486Z,77.75
2023-05-24T14:07:55.247Z,79.32
2023-05-24T14:10:22.057Z,80.82
2023-05-24T14:12:59.491Z,79.98
2023-05-24T14:15:26.481Z,76.07
2023-05-24T14:17:53.118Z,78.00
2023-05-24T14:20:19.758Z,79.38
2023-05-24T14:22:46.879Z,81.75
2023-05-24T14:25:13.993Z,77.72
2023-05-24T14:27:41.252Z,77.83
2023-05-24T14:30:08.374Z,79.30
2023-05-24T14:32:34.906Z,79.15
2023-05-24T14:35:01.813Z,79.79
2023-05-24T14:37:28.317Z,78.64
2023-05-24T14:39:55.167Z,79.28
2023-05-24T14:42:21.786Z,79.77
2023-05-24T14:44:48.322Z,79.50
2023-05-24T14:47:14.871Z,76.37
2023-05-24T14:49:41.380Z,77.51
2023-05-24T14:52:07.892Z,76.73
2023-05-24T14:54:34.348Z,81.28
2023-05-24T14:57:00.956Z,82.45
2023-05-24T14:59:27.544Z,82.52
2023-05-24T15:01:54.049Z,81.64
2023-05-24T15:04:20.548Z,82.52
2023-05-24T15:06:47.225Z,81.80
2023-05-24T15:09:13.842Z,80.34
2023-05-24T15:11:40.347Z,79.24
2023-05-24T15:14:06.848Z,78.23
2023-05-24T15:16:33.421Z,80.61
2023-05-24T15:19:01.038Z,79.25
2023-05-24T15:21:27.614Z,78.04
2023-05-24T15:23:54.114Z,78.59
2023-05-24T15:26:21.206Z,79.08
2023-05-24T15:28:48.204Z,79.35
2023-05-24T15:31:14.780Z,80.26
2023-05-24T15:33:41.577Z,83.42
2023-05-24T15:36:08.219Z,84.81
2023-05-24T15:38:35.015Z,84.74
2023-05-24T15:41:01.487Z,85.38
2023-05-24T15:43:29.808Z,83.70
2023-05-24T15:45:57.485Z,83.07
2023-05-24T15:48:24.058Z,82.29
2023-05-24T15:51:06.557Z,81.80
2023-05-24T15:53:37.220Z,80.60
2023-05-24T15:56:03.901Z,79.12
2023-05-24T15:58:30.616Z,77.50
2023-05-24T16:00:57.140Z,78.42
2023-05-24T16:03:23.782Z,75.99
2023-05-24T16:05:50.609Z,77.10
2023-05-24T16:08:17.265Z,75.65
2023-05-24T16:10:44.805Z,76.67
2023-05-24T16:13:11.794Z,77.97
2023-05-24T16:15:40.886Z,77.48
2023-05-24T16:18:08.381Z,77.14
2023-05-24T16:20:35.202Z,77.06
2023-05-24T16:23:03.123Z,79.40
2023-05-24T16:25:29.614Z,78.06
2023-05-24T16:27:56.459Z,82.24
2023-05-24T16:30:23.000Z,79.85
2023-05-24T16:32:49.588Z,79.00
2023-05-24T16:35:16.434Z,82.37
2023-05-24T16:37:43.016Z,83.54
2023-05-24T16:40:10.034Z,82.53
2023-05-24T16:42:36.574Z,83.11
2023-05-24T16:45:03.165Z,82.73
2023-05-24T16:47:30.088Z,82.74
2023-05-24T16:49:56.808Z,83.62
2023-05-24T16:52:23.344Z,82.40
2023-05-24T16:54:49.936Z,82.03
2023-05-24T16:57:17.045Z,84.38
2023-05-24T16:59:45.124Z,84.16
2023-05-24T17:02:11.586Z,83.51
2023-05-24T17:04:38.090Z,82.95
2023-05-24T17:07:04.743Z,81.77
2023-05-24T17:09:31.320Z,83.29
2023-05-24T17:11:57.849Z,82.18
2023-05-24T17:14:24.375Z,82.79
2023-05-24T17:16:50.877Z,83.39
2023-05-24T17:19:19.392Z,81.95
2023-05-24T17:21:46.036Z,82.56
2023-05-24T17:24:12.535Z,83.38
2023-05-24T17:26:40.374Z,83.79
2023-05-24T17:29:06.890Z,81.75
2023-05-24T17:31:33.555Z,84.19
2023-05-24T17:34:00.867Z,82.40
2023-05-24T17:36:27.483Z,84.90
2023-05-24T17:38:53.949Z,85.50
2023-05-24T17:41:20.557Z,84.62
2023-05-24T17:43:47.006Z,84.45
2023-05-24T17:46:14.165Z,86.40
2023-05-24T17:48:41.904Z,83.54
2023-05-24T17:51:09.731Z,84.95
2023-05-24T17:53:37.489Z,86.01
2023-05-24T17:56:05.264Z,87.83
2023-05-24T17:58:35.687Z,88.76
2023-05-24T18:01:08.615Z,84.68
2023-05-24T18:03:40.655Z,86.30
2023-05-24T18:06:07.966Z,88.35
2023-05-24T18:08:37.313Z,89.74
2023-05-24T18:11:08.216Z,91.11
2023-05-24T18:13:36.580Z,89.10
2023-05-24T18:16:03.503Z,89.42
2023-05-24T18:18:30.291Z,90.91
2023-05-24T18:20:56.758Z,92.48
2023-05-24T18:23:23.261Z,91.57
2023-05-24T18:25:49.984Z,92.27
2023-05-24T18:28:16.552Z,92.52
2023-05-24T18:30:43.089Z,94.53
2023-05-24T18:33:09.774Z,97.28
2023-05-24T18:35:36.367Z,97.75
2023-05-24T18:38:03.843Z,98.48
2023-05-24T18:40:30.640Z,100.00
2023-05-24T18:42:57.161Z,100.00
2023-05-24T18:45:23.683Z,100.00
2023-05-24T18:47:50.294Z,100.00
2023-05-24T18:50:17.114Z,100.00
2023-05-24T18:52:43.764Z,100.00
2023-05-24T18:55:13.231Z,100.00
2023-05-24T18:57:39.741Z,100.00
2023-05-24T19:00:07.197Z,100.00
2023-05-24T19:02:39.035Z,100.00
2023-05-24T19:05:06.913Z,100.00
2023-05-24T19:07:34.520Z,100.00
2023-05-24T19:10:01.075Z,100.00
2023-05-24T19:12:27.562Z,100.00
2023-05-24T19:14:54.105Z,100.00
2023-05-24T19:17:20.728Z,100.00
2023-05-24T19:19:48.042Z,100.00
2023-05-24T19:22:14.555Z,100.00
2023-05-24T19:24:41.413Z,100.00
2023-05-24T19:27:08.212Z,100.00
2023-05-24T19:29:36.333Z,100.00
2023-05-24T19:32:03.274Z,100.00
2023-05-24T19:34:31.889Z,100.00
2023-05-24T19:36:58.500Z,100.00
2023-05-24T19:39:25.272Z,100.00
2023-05-24T19:41:52.677Z,100.00
2023-05-24T19:44:19.490Z,100.00
2023-05-24T19:46:46.073Z,100.00
2023-05-24T19:49:12.808Z,100.00
2023-05-24T19:51:39.370Z,100.00
2023-05-24T19:54:09.075Z,100.00
2023-05-24T19:56:36.224Z,100.00
2023-05-24T19:59:02.860Z,100.00
2023-05-24T20:01:29.367Z,100.00
2023-05-24T20:03:56.135Z,100.00
2023-05-24T20:06:22.914Z,100.00
2023-05-24T20:08:49.609Z,100.00
2023-05-24T20:11:16.128Z,100.00
2023-05-24T20:13:42.635Z,100.00
2023-05-24T20:16:09.258Z,100.00
2023-05-24T20:18:35.937Z,100.00
2023-05-24T20:21:02.993Z,100.00
2023-05-24T20:23:30.621Z,100.00
2023-05-24T20:25:57.700Z,100.00
2023-05-24T20:28:30.815Z,100.00
2023-05-24T20:30:58.966Z,100.00
2023-05-24T20:33:25.772Z,100.00
2023-05-24T20:35:54.022Z,100.00
2023-05-24T20:38:20.715Z,100.00
2023-05-24T20:40:47.228Z,100.00
2023-05-24T20:43:13.878Z,100.00
2023-05-24T20:45:40.576Z,100.00
2023-05-24T20:48:07.199Z,100.00
2023-05-24T20:50:33.725Z,100.00
2023-05-24T20:53:00.291Z,100.00
2023-05-24T20:55:27.193Z,100.00
2023-05-24T20:57:54.191Z,100.00
2023-05-24T21:00:21.184Z,100.00
2023-05-24T21:02:47.957Z,100.00
2023-05-24T21:05:14.854Z,100.00
2023-05-24T21:07:41.584Z,100.00
2023-05-24T21:10:09.313Z,100.00
2023-05-24T21:12:35.777Z,100.00
2023-05-24T21:15:02.309Z,100.00
2023-05-24T21:17:28.801Z,100.00
2023-05-24T21:19:55.404Z,100.00
2023-05-24T21:22:22.020Z,100.00
2023-05-24T21:24:48.599Z,100.00
2023-05-24T21:27:15.464Z,100.00
2023-05-24T21:29:42.020Z,100.00
2023-05-24T21:32:08.522Z,100.00
2023-05-24T21:34:36.464Z,100.00
2023-05-24T21:37:04.868Z,100.00
2023-05-24T21:39:32.564Z,100.00
2023-05-24T21:41:59.031Z,100.00
2023-05-24T21:44:25.571Z,100.00
2023-05-24T21:46:52.243Z,100.00
2023-05-24T21:49:19.952Z,100.00
2023-05-24T21:51:46.686Z,100.00
2023-05-24T21:54:13.129Z,100.00
2023-05-24T21:56:39.660Z,100.00
2023-05-24T21:59:06.127Z,100.00
2023-05-24T22:01:32.605Z,100.00
2023-05-24T22:03:59.344Z,100.00
2023-05-24T22:06:26.179Z,100.00
2023-05-24T22:08:52.700Z,100.00
2023-05-24T22:11:19.338Z,100.00
2023-05-24T22:13:45.798Z,100.00
2023-05-24T22:16:12.487Z,100.00
2023-05-24T22:18:39.465Z,100.00
2023-05-24T22:21:06.008Z,100.00
2023-05-24T22:23:32.556Z,100.00
2023-05-24T22:25:59.091Z,100.00
2023-05-24T22:28:26.057Z,100.00
2023-05-24T22:30:52.633Z,100.00
2023-05-24T22:33:20.007Z,100.00
2023-05-24T22:35:46.716Z,100.00
2023-05-24T22:38:13.239Z,100.00
2023-05-24T22:40:42.138Z,100.00
2023-05-24T22:43:08.967Z,100.00
2023-05-24T22:45:35.452Z,100.00
2023-05-24T22:48:03.410Z,100.00
2023-05-24T22:50:30.075Z,100.00
2023-05-24T22:52:56.758Z,100.00
2023-05-24T22:55:23.913Z,100.00
2023-05-24T22:57:50.756Z,100.00
2023-05-24T23:00:17.550Z,100.00
2023-05-24T23:02:44.137Z,100.00
2023-05-24T23:05:11.508Z,100.00
2023-05-24T23:07:39.670Z,100.00
2023-05-24T23:10:06.730Z,100.00
2023-05-24T23:12:33.290Z,100.00
2023-05-24T23:14:59.878Z,100.00
2023-05-24T23:17:26.409Z,100.00
2023-05-24T23:19:52.989Z,100.00
2023-05-24T23:22:19.604Z,100.00
2023-05-24T23:24:49.445Z,100.00
2023-05-24T23:27:15.975Z,100.00
2023-05-24T23:29:42.609Z,100.00
2023-05-24T23:32:09.871Z,100.00
2023-05-24T23:34:37.205Z,100.00
2023-05-24T23:37:04.669Z,100.00
2023-05-24T23:39:31.334Z,100.00
2023-05-24T23:41:57.921Z,100.00
2023-05-24T23:44:25.537Z,100.00
2023-05-24T23:46:52.935Z,100.00
2023-05-24T23:49:20.178Z,100.00
2023-05-24T23:51:46.791Z,100.00
2023-05-24T23:54:16.196Z,100.00
2023-05-24T23:56:45.516Z,100.00
2023-05-24T23:59:11.985Z,100.00
