createdAt,value
2019-02-25T00:00:15.868Z,96516.27
2019-02-25T00:02:42.212Z,96519.09
2019-02-25T00:05:08.542Z,96508.44
2019-02-25T00:07:34.936Z,96508.88
2019-02-25T00:10:01.267Z,96510.75
2019-02-25T00:12:27.597Z,96508.41
2019-02-25T00:14:53.980Z,96511.77
2019-02-25T00:17:20.364Z,96506.80
2019-02-25T00:19:46.710Z,96507.53
2019-02-25T00:22:13.114Z,96502.59
2019-02-25T00:24:39.388Z,96504.70
2019-02-25T00:27:05.803Z,96507.86
2019-02-25T00:29:32.131Z,96498.83
2019-02-25T00:31:58.471Z,96492.97
2019-02-25T00:34:24.801Z,96491.20
2019-02-25T00:36:51.188Z,96491.16
2019-02-25T00:39:17.539Z,96487.91
2019-02-25T00:41:43.867Z,96487.43
2019-02-25T00:44:10.206Z,96491.39
2019-02-25T00:46:36.530Z,96480.34
2019-02-25T00:49:03.029Z,96486.25
2019-02-25T00:51:29.360Z,96483.53
2019-02-25T00:53:55.729Z,96483.30
2019-02-25T00:56:22.131Z,96489.17
2019-02-25T00:58:48.465Z,96475.77
2019-02-25T01:01:14.834Z,96478.31
2019-02-25T01:03:41.171Z,96469.25
2019-02-25T01:06:07.712Z,96474.02
2019-02-25T01:08:34.041Z,96473.86
2019-02-25T01:11:00.382Z,96462.53
2019-02-25T01:13:26.752Z,96458.70
2019-02-25T01:15:53.079Z,96457.55
2019-02-25T01:18:19.477Z,96457.42
2019-02-25T01:20:45.929Z,96449.66
2019-02-25T01:23:12.309Z,96454.23
2019-02-25T01:25:38.692Z,96454.16
2019-02-25T01:28:06.018Z,96458.40
2019-02-25T01:30:32.354Z,96463.38
2019-02-25T01:32:58.821Z,96458.70
2019-02-25T01:35:25.188Z,96455.61
2019-02-25T01:37:51.513Z,96452.58
2019-02-25T01:40:17.845Z,96440.59
2019-02-25T01:42:44.178Z,96441.32
2019-02-25T01:45:10.519Z,96435.47
2019-02-25T01:47:36.889Z,96438.66
2019-02-25T01:50:03.245Z,96431.51
2019-02-25T01:52:29.620Z,96433.63
2019-02-25T01:54:55.960Z,96428.91
2019-02-25T01:57:22.292Z,96436.48
2019-02-25T01:59:48.723Z,96433.95
2019-02-25T02:02:15.029Z,96432.54
2019-02-25T02:04:41.395Z,96436.70
2019-02-25T02:07:07.735Z,96431.63
2019-02-25T02:09:34.109Z,96428.06
2019-02-25T02:12:00.440Z,96432.45
2019-02-25T02:14:26.773Z,96432.64
2019-02-25T02:16:53.100Z,96430.38
2019-02-25T02:19:19.456Z,96427.31
2019-02-25T02:21:45.929Z,96428.08
2019-02-25T02:24:12.321Z,96433.89
2019-02-25T02:26:38.656Z,96437.66
2019-02-25T02:29:04.994Z,96441.74
2019-02-25T02:31:31.341Z,96441.31
2019-02-25T02:33:57.680Z,96436.41
2019-02-25T02:36:24.038Z,96438.09
2019-02-25T02:38:50.375Z,96432.40
2019-02-25T02:41:16.703Z,96429.80
2019-02-25T02:43:43.088Z,96427.13
2019-02-25T02:46:09.416Z,96426.25
2019-02-25T02:48:35.764Z,96435.13
2019-02-25T02:51:02.097Z,96431.14
2019-02-25T02:53:28.431Z,96430.16
2019-02-25T02:55:54.831Z,96420.52
2019-02-25T02:58:21.150Z,96440.71
2019-02-25T03:00:47.526Z,96451.67
2019-02-25T03:03:13.853Z,96451.16
2019-02-25T03:05:40.229Z,96455.00
2019-02-25T03:08:06.574Z,96454.48
2019-02-25T03:10:32.902Z,96453.16
2019-02-25T03:12:59.256Z,96453.48
2019-02-25T03:15:25.592Z,96453.81
2019-02-25T03:17:51.947Z,96452.93
2019-02-25T03:20:18.333Z,96458.41
2019-02-25T03:22:44.645Z,96457.09
2019-02-25T03:25:11.017Z,96462.54
2019-02-25T03:27:37.314Z,96468.42
2019-02-25T03:30:03.655Z,96462.42
2019-02-25T03:32:30.130Z,96470.50
2019-02-25T03:34:56.520Z,96472.55
2019-02-25T03:37:22.807Z,96476.38
2019-02-25T03:39:49.180Z,96477.95
2019-02-25T03:42:15.507Z,96472.78
2019-02-25T03:44:41.841Z,96469.88
2019-02-25T03:47:08.168Z,96475.23
2019-02-25T03:49:34.628Z,96475.60
2019-02-25T03:52:00.974Z,96464.52
2019-02-25T03:54:27.304Z,96459.80
2019-02-25T03:56:53.638Z,96463.81
2019-02-25T03:59:19.969Z,96464.02
2019-02-25T04:01:46.293Z,96465.58
2019-02-25T04:04:12.619Z,96464.13
2019-02-25T04:06:38.965Z,96459.54
2019-02-25T04:09:05.321Z,96454.09
2019-02-25T04:11:31.650Z,96461.14
2019-02-25T04:13:58.024Z,96462.38
2019-02-25T04:16:24.393Z,96466.50
2019-02-25T04:18:50.734Z,96453.73
2019-02-25T04:21:17.063Z,96462.53
2019-02-25T04:23:43.477Z,96459.90
2019-02-25T04:26:09.806Z,96465.73
2019-02-25T04:28:36.139Z,96458.45
2019-02-25T04:31:02.467Z,96460.89
2019-02-25T04:33:30.739Z,96459.17
2019-02-25T04:35:55.139Z,96459.48
2019-02-25T04:38:21.477Z,96451.92
2019-02-25T04:40:47.818Z,96462.77
2019-02-25T04:43:14.148Z,96455.92
2019-02-25T04:45:40.517Z,96460.08
2019-02-25T04:48:06.841Z,96460.39
2019-02-25T04:50:33.218Z,96461.67
2019-02-25T04:52:59.554Z,96462.03
2019-02-25T04:55:25.943Z,96454.66
2019-02-25T04:57:52.454Z,96459.86
2019-02-25T05:00:18.836Z,96468.31
2019-02-25T05:02:45.187Z,96463.02
2019-02-25T05:05:11.514Z,96468.06
2019-02-25T05:07:37.946Z,96460.02
2019-02-25T05:10:04.278Z,96457.72
2019-02-25T05:12:30.699Z,96460.20
2019-02-25T05:14:57.074Z,96454.07
2019-02-25T05:17:23.382Z,96457.52
2019-02-25T05:19:49.722Z,96459.95
2019-02-25T05:22:16.204Z,96459.34
2019-02-25T05:24:42.543Z,96456.78
2019-02-25T05:27:08.952Z,96464.07
2019-02-25T05:29:35.239Z,96467.34
2019-02-25T05:32:01.620Z,96458.30
2019-02-25T05:34:28.367Z,96449.19
2019-02-25T05:36:54.689Z,96446.19
2019-02-25T05:39:21.023Z,96446.90
2019-02-25T05:41:47.356Z,96446.98
2019-02-25T05:44:13.689Z,96444.16
2019-02-25T05:46:40.042Z,96448.63
2019-02-25T05:49:06.371Z,96442.67
2019-02-25T05:51:32.728Z,96451.91
2019-02-25T05:53:59.104Z,96455.22
2019-02-25T05:56:25.434Z,96461.40
2019-02-25T05:58:51.778Z,96459.67
2019-02-25T06:01:18.136Z,96459.80
2019-02-25T06:03:44.579Z,96459.47
2019-02-25T06:06:10.916Z,96463.41
2019-02-25T06:08:37.241Z,96467.46
2019-02-25T06:11:03.774Z,96458.97
2019-02-25T06:13:30.094Z,96456.85
2019-02-25T06:15:56.386Z,96462.36
2019-02-25T06:18:22.723Z,96461.49
2019-02-25T06:20:49.043Z,96469.47
2019-02-25T06:23:15.381Z,96474.44
2019-02-25T06:25:41.759Z,96475.59
2019-02-25T06:28:08.116Z,96480.85
2019-02-25T06:30:34.461Z,96469.88
2019-02-25T06:33:00.895Z,96467.73
2019-02-25T06:35:27.225Z,96464.55
2019-02-25T06:37:53.650Z,96444.89
2019-02-25T06:40:20.109Z,96449.23
2019-02-25T06:42:46.489Z,96457.05
2019-02-25T06:45:12.812Z,96456.80
2019-02-25T06:47:43.713Z,96466.53
2019-02-25T06:50:14.548Z,96465.80
2019-02-25T06:52:40.929Z,96467.27
2019-02-25T06:55:07.254Z,96469.06
2019-02-25T06:57:33.687Z,96474.38
2019-02-25T07:00:00.017Z,96472.11
2019-02-25T07:02:26.372Z,96480.81
2019-02-25T07:04:52.711Z,96481.34
2019-02-25T07:07:19.052Z,96478.92
2019-02-25T07:09:45.395Z,96479.70
2019-02-25T07:12:11.741Z,96469.75
2019-02-25T07:14:38.144Z,96468.66
2019-02-25T07:17:04.422Z,96465.73
2019-02-25T07:19:30.840Z,96463.91
2019-02-25T07:21:57.167Z,96474.12
2019-02-25T07:24:23.515Z,96466.61
2019-02-25T07:26:49.894Z,96456.02
2019-02-25T07:29:16.263Z,96452.67
2019-02-25T07:31:42.628Z,96441.00
2019-02-25T07:34:08.957Z,96441.77
2019-02-25T07:36:35.434Z,96447.44
2019-02-25T07:39:01.765Z,96451.33
2019-02-25T07:41:28.144Z,96453.06
2019-02-25T07:43:54.499Z,96447.23
2019-02-25T07:46:20.897Z,96452.67
2019-02-25T07:48:47.262Z,96449.42
2019-02-25T07:51:13.616Z,96454.23
2019-02-25T07:53:39.949Z,96458.03
2019-02-25T07:56:06.293Z,96459.17
2019-02-25T07:58:32.637Z,96457.69
2019-02-25T08:00:58.970Z,96444.73
2019-02-25T08:03:25.330Z,96453.50
2019-02-25T08:05:51.807Z,96459.67
2019-02-25T08:08:19.256Z,96451.27
2019-02-25T08:10:45.631Z,96446.78
2019-02-25T08:13:11.965Z,96440.39
2019-02-25T08:15:38.305Z,96443.38
2019-02-25T08:18:04.770Z,96442.87
2019-02-25T08:20:31.096Z,96440.45
2019-02-25T08:22:57.460Z,96443.12
2019-02-25T08:25:23.807Z,96452.44
2019-02-25T08:27:50.117Z,96441.79
2019-02-25T08:30:16.530Z,96441.23
2019-02-25T08:32:42.966Z,96447.05
2019-02-25T08:35:09.331Z,96446.02
2019-02-25T08:37:35.732Z,96438.20
2019-02-25T08:40:02.124Z,96445.22
2019-02-25T08:42:28.597Z,96447.13
2019-02-25T08:44:54.995Z,96444.24
2019-02-25T08:47:21.355Z,96444.63
2019-02-25T08:49:47.887Z,96439.13
2019-02-25T08:52:14.253Z,96435.32
2019-02-25T08:54:40.639Z,96442.88
2019-02-25T08:57:06.959Z,96442.08
2019-02-25T08:59:33.695Z,96437.97
2019-02-25T09:02:00.141Z,96440.47
2019-02-25T09:04:26.484Z,96442.84
2019-02-25T09:06:52.827Z,96441.09
2019-02-25T09:09:21.501Z,96446.41
2019-02-25T09:11:47.864Z,96446.56
2019-02-25T09:14:14.246Z,96458.34
2019-02-25T09:16:40.684Z,96452.36
2019-02-25T09:19:07.015Z,96447.98
2019-02-25T09:21:33.356Z,96453.32
2019-02-25T09:23:59.687Z,96461.23
2019-02-25T09:26:26.039Z,96456.63
2019-02-25T09:28:53.468Z,96468.66
2019-02-25T09:31:19.804Z,96462.17
2019-02-25T09:33:46.153Z,96457.03
2019-02-25T09:36:12.488Z,96459.61
2019-02-25T09:38:38.827Z,96455.77
2019-02-25T09:41:05.223Z,96461.03
2019-02-25T09:43:31.676Z,96465.70
2019-02-25T09:45:58.014Z,96464.45
2019-02-25T09:48:24.350Z,96462.06
2019-02-25T09:50:50.695Z,96460.16
2019-02-25T09:53:17.025Z,96458.63
2019-02-25T09:55:43.359Z,96458.70
2019-02-25T09:58:09.720Z,96451.65
2019-02-25T10:00:36.156Z,96452.42
2019-02-25T10:03:02.487Z,96449.50
2019-02-25T10:05:28.806Z,96455.77
2019-02-25T10:07:55.168Z,96455.01
2019-02-25T10:10:21.506Z,96446.73
2019-02-25T10:12:47.898Z,96440.95
2019-02-25T10:15:14.261Z,96437.44
2019-02-25T10:17:40.600Z,96432.38
2019-02-25T10:20:06.944Z,96431.92
2019-02-25T10:22:33.481Z,96430.05
2019-02-25T10:24:59.858Z,96424.78
2019-02-25T10:27:26.156Z,96419.20
2019-02-25T10:29:52.534Z,96411.56
2019-02-25T10:32:19.006Z,96414.02
2019-02-25T10:34:45.421Z,96414.52
2019-02-25T10:37:13.187Z,96413.77
2019-02-25T10:39:38.104Z,96408.34
2019-02-25T10:42:04.496Z,96408.00
2019-02-25T10:44:31.904Z,96406.07
2019-02-25T10:46:57.102Z,96401.34
2019-02-25T10:49:24.512Z,96401.13
2019-02-25T10:51:49.763Z,96395.34
2019-02-25T10:54:16.972Z,96392.30
2019-02-25T10:56:42.599Z,96390.34
2019-02-25T10:59:08.981Z,96381.36
2019-02-25T11:01:36.994Z,96377.49
2019-02-25T11:04:01.775Z,96380.16
2019-02-25T11:06:29.111Z,96377.42
2019-02-25T11:08:54.449Z,96374.55
2019-02-25T11:11:22.652Z,96371.88
2019-02-25T11:13:47.249Z,96374.33
2019-02-25T11:16:14.499Z,96374.84
2019-02-25T11:18:40.642Z,96366.94
2019-02-25T11:21:08.398Z,96370.33
2019-02-25T11:23:32.734Z,96363.31
2019-02-25T11:26:00.074Z,96353.38
2019-02-25T11:28:26.189Z,96348.77
2019-02-25T11:30:53.690Z,96341.84
2019-02-25T11:33:18.257Z,96336.59
2019-02-25T11:35:45.778Z,96336.59
2019-02-25T11:38:11.009Z,96338.72
2019-02-25T11:40:38.385Z,96340.31
2019-02-25T11:43:03.706Z,96332.92
2019-02-25T11:45:30.136Z,96321.11
2019-02-25T11:47:56.468Z,96323.88
2019-02-25T11:50:22.826Z,96320.66
2019-02-25T11:52:49.195Z,96320.00
2019-02-25T11:55:15.613Z,96313.75
2019-02-25T11:57:41.978Z,96322.25
2019-02-25T12:00:08.332Z,96326.20
2019-02-25T12:02:35.100Z,96332.46
2019-02-25T12:05:01.438Z,96327.83
2019-02-25T12:07:27.907Z,96320.84
2019-02-25T12:09:54.353Z,96321.00
2019-02-25T12:12:20.726Z,96314.55
2019-02-25T12:14:47.090Z,96307.30
2019-02-25T12:17:13.481Z,96308.77
2019-02-25T12:19:39.821Z,96306.45
2019-02-25T12:22:06.208Z,96310.41
2019-02-25T12:24:32.491Z,96312.64
2019-02-25T12:26:58.814Z,96305.73
2019-02-25T12:29:25.306Z,96298.44
2019-02-25T12:31:51.656Z,96301.67
2019-02-25T12:34:17.991Z,96298.15
2019-02-25T12:36:44.401Z,96293.09
2019-02-25T12:39:10.732Z,96292.45
2019-02-25T12:41:37.135Z,96287.67
2019-02-25T12:44:03.468Z,96290.33
2019-02-25T12:46:29.803Z,96289.77
2019-02-25T12:48:56.209Z,96279.28
2019-02-25T12:51:22.866Z,96276.97
2019-02-25T12:53:49.309Z,96275.11
2019-02-25T12:56:15.655Z,96273.82
2019-02-25T12:58:41.981Z,96264.15
2019-02-25T13:01:08.422Z,96257.88
2019-02-25T13:03:34.828Z,96265.81
2019-02-25T13:06:01.650Z,96265.09
2019-02-25T13:08:28.043Z,96262.52
2019-02-25T13:10:54.385Z,96258.34
2019-02-25T13:13:20.761Z,96261.59
2019-02-25T13:15:47.095Z,96261.56
2019-02-25T13:18:13.423Z,96257.54
2019-02-25T13:20:39.882Z,96254.20
2019-02-25T13:23:06.215Z,96258.07
2019-02-25T13:25:32.602Z,96247.56
2019-02-25T13:28:01.300Z,96242.52
2019-02-25T13:30:25.300Z,96248.97
2019-02-25T13:32:51.622Z,96250.87
2019-02-25T13:35:18.075Z,96244.72
2019-02-25T13:37:44.453Z,96239.36
2019-02-25T13:40:10.840Z,96236.33
2019-02-25T13:42:37.187Z,96229.13
2019-02-25T13:45:03.561Z,96227.38
2019-02-25T13:47:29.928Z,96230.42
2019-02-25T13:49:56.289Z,96231.52
2019-02-25T13:52:22.616Z,96234.77
2019-02-25T13:54:48.952Z,96233.75
2019-02-25T13:57:15.329Z,96237.43
2019-02-25T13:59:41.719Z,96240.20
2019-02-25T14:02:08.386Z,96242.86
2019-02-25T14:04:37.123Z,96242.47
2019-02-25T14:07:05.621Z,96240.83
2019-02-25T14:09:31.990Z,96232.27
2019-02-25T14:11:58.316Z,96229.04
2019-02-25T14:14:24.682Z,96227.54
2019-02-25T14:16:51.024Z,96231.15
2019-02-25T14:19:17.344Z,96228.09
2019-02-25T14:21:43.954Z,96226.75
2019-02-25T14:24:10.296Z,96224.87
2019-02-25T14:26:37.429Z,96220.19
2019-02-25T14:29:03.056Z,96218.42
2019-02-25T14:31:30.490Z,96216.12
2019-02-25T14:33:56.840Z,96211.62
2019-02-25T14:36:23.198Z,96208.48
2019-02-25T14:38:49.504Z,96200.17
2019-02-25T14:41:16.564Z,96198.86
2019-02-25T14:43:47.122Z,96194.66
2019-02-25T14:46:11.660Z,96194.73
2019-02-25T14:48:35.330Z,96192.81
2019-02-25T14:51:01.303Z,96190.23
2019-02-25T14:53:29.618Z,96183.43
2019-02-25T14:55:58.381Z,96182.22
2019-02-25T14:58:23.523Z,96180.10
2019-02-25T15:00:52.108Z,96175.88
2019-02-25T15:03:20.374Z,96178.20
2019-02-25T15:05:45.020Z,96180.48
2019-02-25T15:08:11.366Z,96181.31
2019-02-25T15:10:38.551Z,96180.67
2019-02-25T15:13:06.026Z,96173.20
2019-02-25T15:15:30.636Z,96173.77
2019-02-25T15:17:56.981Z,96167.52
2019-02-25T15:20:24.105Z,96168.34
2019-02-25T15:22:49.726Z,96166.68
2019-02-25T15:25:16.126Z,96160.48
2019-02-25T15:27:42.506Z,96163.01
2019-02-25T15:30:08.923Z,96166.15
2019-02-25T15:32:36.803Z,96165.58
2019-02-25T15:35:01.628Z,96161.33
2019-02-25T15:37:27.982Z,96164.94
2019-02-25T15:39:55.883Z,96167.97
2019-02-25T15:42:23.783Z,96170.02
2019-02-25T15:44:49.145Z,96169.00
2019-02-25T15:47:14.772Z,96170.40
2019-02-25T15:49:39.766Z,96175.45
2019-02-25T15:52:06.124Z,96180.08
2019-02-25T15:54:33.289Z,96178.78
2019-02-25T15:56:58.852Z,96185.13
2019-02-25T15:59:31.860Z,96183.00
2019-02-25T16:01:51.534Z,96185.42
2019-02-25T16:04:17.909Z,96185.77
2019-02-25T16:06:44.277Z,96184.28
2019-02-25T16:09:10.634Z,96186.06
2019-02-25T16:11:37.636Z,96183.11
2019-02-25T16:14:03.336Z,96188.98
2019-02-25T16:16:29.664Z,96184.20
2019-02-25T16:18:56.135Z,96188.72
2019-02-25T16:21:24.470Z,96187.52
2019-02-25T16:23:48.884Z,96189.82
2019-02-25T16:26:16.165Z,96186.97
2019-02-25T16:28:41.572Z,96188.19
2019-02-25T16:31:08.331Z,96181.63
2019-02-25T16:33:35.328Z,96182.00
2019-02-25T16:36:01.304Z,96179.99
2019-02-25T16:38:29.206Z,96192.70
2019-02-25T16:40:56.611Z,96195.00
2019-02-25T16:43:19.847Z,96195.60
2019-02-25T16:45:47.035Z,96193.67
2019-02-25T16:48:12.670Z,96191.47
2019-02-25T16:50:39.861Z,96196.05
2019-02-25T16:53:07.917Z,96198.17
2019-02-25T16:55:31.674Z,96191.84
2019-02-25T16:57:59.057Z,96192.30
2019-02-25T17:00:25.269Z,96188.95
2019-02-25T17:02:50.686Z,96186.55
2019-02-25T17:05:17.010Z,96184.27
2019-02-25T17:07:44.394Z,96187.30
2019-02-25T17:10:09.761Z,96182.41
2019-02-25T17:12:36.102Z,96184.16
2019-02-25T17:15:02.552Z,96184.44
2019-02-25T17:17:28.950Z,96185.36
2019-02-25T17:19:55.311Z,96182.39
2019-02-25T17:22:21.691Z,96171.36
2019-02-25T17:24:48.068Z,96168.78
2019-02-25T17:27:14.425Z,96169.98
2019-02-25T17:29:40.831Z,96160.31
2019-02-25T17:32:07.125Z,96160.13
2019-02-25T17:34:34.463Z,96161.04
2019-02-25T17:36:59.856Z,96161.41
2019-02-25T17:39:26.229Z,96154.13
2019-02-25T17:41:52.606Z,96151.48
2019-02-25T17:44:20.610Z,96153.02
2019-02-25T17:46:45.231Z,96149.34
2019-02-25T17:49:12.232Z,96154.11
2019-02-25T17:51:37.933Z,96142.25
2019-02-25T17:54:05.841Z,96138.39
2019-02-25T17:56:30.633Z,96136.75
2019-02-25T17:58:58.801Z,96137.00
2019-02-25T18:01:24.227Z,96140.48
2019-02-25T18:03:49.697Z,96136.48
2019-02-25T18:06:16.033Z,96130.73
2019-02-25T18:08:42.360Z,96132.47
2019-02-25T18:11:08.696Z,96128.20
2019-02-25T18:13:35.285Z,96128.56
2019-02-25T18:16:01.357Z,96130.30
2019-02-25T18:18:27.681Z,96126.51
2019-02-25T18:20:54.059Z,96118.89
2019-02-25T18:23:21.738Z,96123.38
2019-02-25T18:25:46.822Z,96123.91
2019-02-25T18:28:13.569Z,96121.51
2019-02-25T18:30:39.563Z,96121.16
2019-02-25T18:33:05.891Z,96115.35
2019-02-25T18:35:33.914Z,96112.40
2019-02-25T18:38:00.212Z,96108.72
2019-02-25T18:40:24.940Z,96105.87
2019-02-25T18:42:51.267Z,96106.77
2019-02-25T18:45:18.435Z,96100.06
2019-02-25T18:47:43.941Z,96100.62
2019-02-25T18:50:10.338Z,96100.76
2019-02-25T18:52:38.472Z,96108.48
2019-02-25T18:55:05.007Z,96102.98
2019-02-25T18:57:29.550Z,96105.28
2019-02-25T18:59:56.985Z,96101.95
2019-02-25T19:02:22.319Z,96108.48
2019-02-25T19:04:48.708Z,96108.55
2019-02-25T19:07:15.031Z,96105.48
2019-02-25T19:09:42.942Z,96105.77
2019-02-25T19:12:07.752Z,96103.50
2019-02-25T19:14:34.082Z,96102.98
2019-02-25T19:17:02.158Z,96101.58
2019-02-25T19:19:26.753Z,96103.14
2019-02-25T19:21:54.242Z,96098.69
2019-02-25T19:24:19.454Z,96101.98
2019-02-25T19:26:46.922Z,96091.55
2019-02-25T19:29:12.542Z,96087.86
2019-02-25T19:31:39.896Z,96090.53
2019-02-25T19:34:04.818Z,96088.30
2019-02-25T19:36:32.553Z,96082.94
2019-02-25T19:38:57.520Z,96090.08
2019-02-25T19:41:25.886Z,96084.27
2019-02-25T19:43:58.976Z,96087.36
2019-02-25T19:46:16.535Z,96088.45
2019-02-25T19:48:42.902Z,96092.00
2019-02-25T19:51:09.240Z,96088.75
2019-02-25T19:53:36.587Z,96085.45
2019-02-25T19:56:02.043Z,96081.02
2019-02-25T19:58:31.644Z,96088.89
2019-02-25T20:01:00.319Z,96089.80
2019-02-25T20:03:21.149Z,96091.59
2019-02-25T20:05:48.954Z,96096.54
2019-02-25T20:08:13.871Z,96100.88
2019-02-25T20:10:40.181Z,96107.10
2019-02-25T20:13:08.616Z,96098.72
2019-02-25T20:15:32.924Z,96100.97
2019-02-25T20:17:59.258Z,96106.59
2019-02-25T20:20:25.594Z,96104.98
2019-02-25T20:22:51.925Z,96108.54
2019-02-25T20:25:19.360Z,96096.31
2019-02-25T20:27:44.657Z,96098.05
2019-02-25T20:30:10.991Z,96085.08
2019-02-25T20:32:38.641Z,96078.75
2019-02-25T20:35:03.676Z,96079.72
2019-02-25T20:37:31.383Z,96079.88
2019-02-25T20:39:56.398Z,96067.03
2019-02-25T20:42:24.413Z,96071.81
2019-02-25T20:44:51.279Z,96073.26
2019-02-25T20:47:15.507Z,96077.91
2019-02-25T20:49:41.847Z,96072.48
2019-02-25T20:52:08.177Z,96071.81
2019-02-25T20:54:37.861Z,96071.36
2019-02-25T20:57:00.855Z,96069.41
2019-02-25T20:59:28.306Z,96070.94
2019-02-25T21:01:53.543Z,96069.81
2019-02-25T21:04:20.631Z,96073.66
2019-02-25T21:06:46.279Z,96066.17
2019-02-25T21:09:12.599Z,96064.00
2019-02-25T21:11:38.942Z,96071.70
2019-02-25T21:14:05.315Z,96070.56
2019-02-25T21:16:33.082Z,96073.20
2019-02-25T21:18:58.052Z,96075.37
2019-02-25T21:21:24.463Z,96071.23
2019-02-25T21:23:50.926Z,96070.55
2019-02-25T21:26:17.256Z,96075.63
2019-02-25T21:28:43.566Z,96082.87
2019-02-25T21:31:13.787Z,96075.33
2019-02-25T21:33:36.348Z,96069.52
2019-02-25T21:36:02.688Z,96067.02
2019-02-25T21:38:30.292Z,96062.13
2019-02-25T21:40:55.364Z,96062.88
2019-02-25T21:43:24.102Z,96057.80
2019-02-25T21:45:49.967Z,96046.02
2019-02-25T21:48:14.397Z,96043.97
2019-02-25T21:50:42.604Z,96043.97
2019-02-25T21:53:09.243Z,96043.52
2019-02-25T21:55:34.965Z,96051.91
2019-02-25T21:58:02.433Z,96043.77
2019-02-25T22:00:27.135Z,96044.81
2019-02-25T22:02:52.755Z,96044.81
2019-02-25T22:05:21.052Z,96042.70
2019-02-25T22:07:49.897Z,96048.66
2019-02-25T22:10:11.834Z,96047.53
2019-02-25T22:12:39.882Z,96045.41
2019-02-25T22:15:04.565Z,96051.53
2019-02-25T22:17:30.904Z,96048.28
2019-02-25T22:19:57.237Z,96042.22
2019-02-25T22:22:26.267Z,96040.14
2019-02-25T22:24:49.896Z,96048.28
2019-02-25T22:27:16.802Z,96047.89
2019-02-25T22:29:43.137Z,96042.38
2019-02-25T22:32:10.931Z,96045.48
2019-02-25T22:34:35.277Z,96046.08
2019-02-25T22:37:02.514Z,96052.43
2019-02-25T22:39:30.229Z,96052.10
2019-02-25T22:41:54.448Z,96054.81
2019-02-25T22:44:22.597Z,96051.89
2019-02-25T22:46:47.234Z,96060.33
2019-02-25T22:49:13.565Z,96070.28
2019-02-25T22:51:40.033Z,96071.27
2019-02-25T22:54:10.128Z,96068.23
2019-02-25T22:56:32.785Z,96071.86
2019-02-25T22:59:00.484Z,96073.59
2019-02-25T23:01:25.545Z,96069.59
2019-02-25T23:03:54.571Z,96068.02
2019-02-25T23:06:19.151Z,96067.78
2019-02-25T23:08:46.451Z,96053.59
2019-02-25T23:11:12.527Z,96043.34
2019-02-25T23:13:37.225Z,96039.64
2019-02-25T23:16:03.563Z,96045.75
2019-02-25T23:18:29.896Z,96045.60
2019-02-25T23:20:59.676Z,96035.94
2019-02-25T23:23:25.392Z,96038.20
2019-02-25T23:25:49.605Z,96044.56
2019-02-25T23:28:15.359Z,96051.02
2019-02-25T23:30:41.691Z,96042.95
2019-02-25T23:33:11.809Z,96045.52
2019-02-25T23:35:34.382Z,96044.02
2019-02-25T23:38:00.954Z,96041.81
2019-02-25T23:40:27.056Z,96042.73
2019-02-25T23:42:53.469Z,96034.80
2019-02-25T23:45:21.243Z,96024.95
2019-02-25T23:47:46.205Z,96021.55
2019-02-25T23:50:13.689Z,96024.26
2019-02-25T23:52:38.873Z,96017.91
2019-02-25T23:55:05.240Z,96016.57
2019-02-25T23:57:32.708Z,96008.44
2019-02-25T23:59:58.017Z,96012.19
